createdAt,value
2022-08-17T00:09:23.123Z,126.90
2022-08-17T00:19:26.956Z,122.35
2022-08-17T00:29:31.580Z,125.05
2022-08-17T00:39:34.838Z,124.05
2022-08-17T00:49:39.511Z,126.07
2022-08-17T01:00:02.130Z,128.52
2022-08-17T01:10:59.042Z,124.20
2022-08-17T01:20:48.272Z,129.48
2022-08-17T01:30:58.659Z,127.45
2022-08-17T01:41:06.002Z,128.48
2022-08-17T01:51:10.573Z,122.68
2022-08-17T02:01:15.969Z,131.07
2022-08-17T02:11:22.089Z,132.05
2022-08-17T02:21:26.545Z,124.15
2022-08-17T02:31:46.480Z,139.15
2022-08-17T02:51:53.646Z,135.20
2022-08-17T03:01:56.974Z,139.68
2022-08-17T03:12:07.489Z,133.07
2022-08-17T03:22:36.059Z,134.60
2022-08-17T03:32:40.984Z,128.90
2022-08-17T03:42:45.282Z,130.75
2022-08-17T03:53:09.718Z,127.43
2022-08-17T04:03:14.780Z,127.90
2022-08-17T04:24:06.916Z,121.10
2022-08-17T04:34:10.046Z,106.95
2022-08-17T04:44:15.593Z,101.90
2022-08-17T04:54:40.238Z,79.07
2022-08-17T05:04:45.401Z,76.38
2022-08-17T05:14:49.501Z,58.77
2022-08-17T05:24:55.608Z,57.22
2022-08-17T05:35:00.699Z,54.30
2022-08-17T05:45:08.899Z,50.55
2022-08-17T05:55:20.899Z,49.00
2022-08-17T06:05:48.599Z,53.70
2022-08-17T06:16:00.471Z,53.50
2022-08-17T06:26:11.572Z,53.50
2022-08-17T06:36:28.450Z,47.83
2022-08-17T06:46:37.473Z,44.88
2022-08-17T06:56:52.743Z,44.22
2022-08-17T07:07:22.607Z,39.88
2022-08-17T07:17:36.922Z,38.58
2022-08-17T07:27:54.711Z,41.20
2022-08-17T07:38:26.055Z,33.28
2022-08-17T07:48:38.003Z,29.15
2022-08-17T07:58:42.425Z,25.90
2022-08-17T08:08:53.136Z,24.45
2022-08-17T08:18:58.612Z,19.05
2022-08-17T08:29:12.781Z,11.43
2022-08-17T08:39:20.892Z,13.90
2022-08-17T08:50:04.080Z,11.43
2022-08-17T09:00:17.507Z,8.18
2022-08-17T09:10:30.134Z,5.55
2022-08-17T09:20:46.618Z,4.55
2022-08-17T09:31:02.753Z,3.72
2022-08-17T09:41:19.801Z,3.78
2022-08-17T09:51:30.568Z,3.47
2022-08-17T10:01:43.258Z,2.83
2022-08-17T10:12:13.352Z,3.42
2022-08-17T10:22:52.647Z,3.35
2022-08-17T10:33:00.522Z,3.50
2022-08-17T10:43:29.601Z,2.28
2022-08-17T10:53:54.794Z,2.80
2022-08-17T11:04:12.163Z,3.00
2022-08-17T11:14:35.532Z,3.47
2022-08-17T11:24:48.115Z,3.10
2022-08-17T11:35:12.305Z,3.33
2022-08-17T11:58:05.174Z,2.50
2022-08-17T12:08:22.247Z,2.85
2022-08-17T12:19:27.543Z,2.97
2022-08-17T12:29:38.660Z,3.20
2022-08-17T12:39:58.356Z,2.92
2022-08-17T12:50:29.033Z,4.90
2022-08-17T13:00:57.918Z,48.90
2022-08-17T13:11:05.225Z,52.78
2022-08-17T13:31:52.214Z,42.83
2022-08-17T13:41:58.897Z,51.67
2022-08-17T13:52:08.862Z,51.92
2022-08-17T14:02:15.258Z,48.17
2022-08-17T14:12:26.070Z,45.53
2022-08-17T14:22:32.141Z,46.83
2022-08-17T14:32:38.000Z,48.72
2022-08-17T14:42:43.222Z,55.20
2022-08-17T14:52:50.458Z,62.03
2022-08-17T15:02:58.430Z,69.20
2022-08-17T15:13:03.531Z,67.53
2022-08-17T15:23:13.311Z,69.13
2022-08-17T15:33:23.019Z,71.05
2022-08-17T15:43:32.722Z,70.00
2022-08-17T15:53:38.311Z,73.68
2022-08-17T16:03:59.268Z,73.85
2022-08-17T16:14:06.082Z,73.65
2022-08-17T16:24:13.403Z,77.05
2022-08-17T17:21:43.287Z,81.68
2022-08-17T17:31:57.721Z,78.18
2022-08-17T17:42:08.334Z,72.20
2022-08-17T17:52:23.506Z,72.57
2022-08-17T18:02:51.227Z,72.70
2022-08-17T18:13:06.094Z,67.27
2022-08-17T18:23:11.695Z,66.75
2022-08-17T18:33:23.979Z,54.15
2022-08-17T18:43:43.775Z,53.58
2022-08-17T18:54:21.870Z,57.30
2022-08-17T19:04:37.353Z,54.57
2022-08-17T19:14:42.065Z,49.65
2022-08-17T19:24:50.141Z,41.05
2022-08-17T19:34:57.658Z,37.58
2022-08-17T19:45:11.862Z,46.65
2022-08-17T19:55:24.733Z,53.58
2022-08-17T20:06:00.908Z,48.50
2022-08-17T20:15:56.651Z,48.13
2022-08-17T20:26:18.491Z,46.83
2022-08-17T20:36:25.040Z,38.72
2022-08-17T20:46:56.177Z,37.50
2022-08-17T20:57:02.000Z,35.60
2022-08-17T21:07:42.644Z,38.92
2022-08-17T21:17:57.552Z,53.70
2022-08-17T21:28:17.728Z,70.32
2022-08-17T21:38:34.736Z,73.82
2022-08-17T21:48:45.809Z,86.40
2022-08-17T21:58:58.286Z,99.70
2022-08-17T22:09:12.036Z,105.07
2022-08-17T22:19:15.860Z,118.47
2022-08-17T22:29:57.672Z,108.30
2022-08-17T22:40:06.789Z,117.68
2022-08-17T22:50:21.579Z,124.10
2022-08-17T23:00:41.443Z,120.85
2022-08-17T23:10:46.031Z,126.97
2022-08-17T23:20:50.997Z,127.93
2022-08-17T23:30:54.557Z,131.40
2022-08-17T23:41:01.781Z,133.15
2022-08-17T23:51:10.237Z,127.90
