createdAt,value
2023-11-28T00:00:07.162Z,54.79
2023-11-28T00:01:07.210Z,48.50
2023-11-28T00:02:07.327Z,49.63
2023-11-28T00:03:07.177Z,49.47
2023-11-28T00:04:07.139Z,49.63
2023-11-28T00:05:07.147Z,51.08
2023-11-28T00:06:07.114Z,48.82
2023-11-28T00:07:07.089Z,49.95
2023-11-28T00:08:07.086Z,49.95
2023-11-28T00:09:07.098Z,49.95
2023-11-28T00:10:07.047Z,56.40
2023-11-28T00:11:07.071Z,54.46
2023-11-28T00:12:07.049Z,56.72
2023-11-28T00:13:07.098Z,48.98
2023-11-28T00:14:07.144Z,53.17
2023-11-28T00:15:07.246Z,51.24
2023-11-28T00:16:06.998Z,48.34
2023-11-28T00:17:07.038Z,48.66
2023-11-28T00:18:07.134Z,48.50
2023-11-28T00:19:07.158Z,57.36
2023-11-28T00:20:07.073Z,49.79
2023-11-28T00:21:06.947Z,50.60
2023-11-28T00:22:06.974Z,62.20
2023-11-28T00:23:06.979Z,54.14
2023-11-28T00:24:06.949Z,51.40
2023-11-28T00:25:06.909Z,49.95
2023-11-28T00:26:06.954Z,49.31
2023-11-28T00:27:06.906Z,49.95
2023-11-28T00:28:07.868Z,52.05
2023-11-28T00:29:06.913Z,49.95
2023-11-28T00:30:06.858Z,50.76
2023-11-28T00:31:06.853Z,52.05
2023-11-28T00:32:06.930Z,53.66
2023-11-28T00:33:07.116Z,49.95
2023-11-28T00:34:06.813Z,50.43
2023-11-28T00:35:06.861Z,51.08
2023-11-28T00:36:06.858Z,50.60
2023-11-28T00:37:06.773Z,49.95
2023-11-28T00:38:06.793Z,48.98
2023-11-28T00:39:07.459Z,49.47
2023-11-28T00:40:07.442Z,49.47
2023-11-28T00:41:06.787Z,49.63
2023-11-28T00:42:06.730Z,49.31
2023-11-28T00:43:06.758Z,53.82
2023-11-28T00:44:06.769Z,52.37
2023-11-28T00:45:06.700Z,48.82
2023-11-28T00:46:06.683Z,48.34
2023-11-28T00:47:06.839Z,48.82
2023-11-28T00:48:06.826Z,50.60
2023-11-28T00:49:06.697Z,48.02
2023-11-28T00:50:06.684Z,55.91
2023-11-28T00:51:06.750Z,58.81
2023-11-28T00:52:06.642Z,50.92
2023-11-28T00:53:06.777Z,51.88
2023-11-28T00:54:06.598Z,48.98
2023-11-28T00:55:06.788Z,54.95
2023-11-28T00:56:06.780Z,49.95
2023-11-28T00:57:06.850Z,48.34
2023-11-28T00:58:06.570Z,47.37
2023-11-28T00:59:06.604Z,47.70
2023-11-28T01:00:06.603Z,48.34
2023-11-28T01:01:06.544Z,47.37
2023-11-28T01:02:06.698Z,49.31
2023-11-28T01:03:06.789Z,54.46
2023-11-28T01:04:06.733Z,51.08
2023-11-28T01:05:06.522Z,48.02
2023-11-28T01:06:06.525Z,48.82
2023-11-28T01:07:06.463Z,47.37
2023-11-28T01:08:06.560Z,48.98
2023-11-28T01:09:06.470Z,50.11
2023-11-28T01:10:06.481Z,49.95
2023-11-28T01:11:06.450Z,52.53
2023-11-28T01:12:06.407Z,47.86
2023-11-28T01:13:06.416Z,52.05
2023-11-28T01:14:06.427Z,49.79
2023-11-28T01:15:06.382Z,49.15
2023-11-28T01:16:06.407Z,50.11
2023-11-28T01:17:06.442Z,48.18
2023-11-28T01:18:06.380Z,48.98
2023-11-28T01:19:06.371Z,48.98
2023-11-28T01:20:06.355Z,48.50
2023-11-28T01:21:06.374Z,48.82
2023-11-28T01:22:07.344Z,48.18
2023-11-28T01:23:06.319Z,48.50
2023-11-28T01:24:07.317Z,56.24
2023-11-28T01:25:06.249Z,52.69
2023-11-28T01:26:06.389Z,51.24
2023-11-28T01:27:06.344Z,50.11
2023-11-28T01:28:06.316Z,51.08
2023-11-28T01:29:06.242Z,56.07
2023-11-28T01:30:06.275Z,58.01
2023-11-28T01:31:06.609Z,50.27
2023-11-28T01:32:06.401Z,53.33
2023-11-28T01:33:06.200Z,49.15
2023-11-28T01:34:06.221Z,49.95
2023-11-28T01:35:07.186Z,51.88
2023-11-28T01:36:06.188Z,47.05
2023-11-28T01:37:06.192Z,47.05
2023-11-28T01:38:06.222Z,47.05
2023-11-28T01:39:06.163Z,51.40
2023-11-28T01:40:06.955Z,48.18
2023-11-28T01:41:06.179Z,49.31
2023-11-28T01:42:06.108Z,46.89
2023-11-28T01:43:06.090Z,63.33
2023-11-28T01:44:06.189Z,52.05
2023-11-28T01:45:06.112Z,52.05
2023-11-28T01:46:06.092Z,47.21
2023-11-28T01:47:06.097Z,49.15
2023-11-28T01:48:06.051Z,47.21
2023-11-28T01:49:06.076Z,53.17
2023-11-28T01:50:06.056Z,49.95
2023-11-28T01:51:06.000Z,48.34
2023-11-28T01:52:05.985Z,47.53
2023-11-28T01:53:05.980Z,48.82
2023-11-28T01:54:06.035Z,50.27
2023-11-28T01:55:05.997Z,50.60
2023-11-28T01:56:06.032Z,52.85
2023-11-28T01:57:05.932Z,48.50
2023-11-28T01:58:05.914Z,47.21
2023-11-28T01:59:05.987Z,47.53
2023-11-28T02:00:05.914Z,50.76
2023-11-28T02:01:05.897Z,47.21
2023-11-28T02:02:05.999Z,51.88
2023-11-28T02:03:06.035Z,66.55
2023-11-28T02:04:05.980Z,47.70
2023-11-28T02:05:05.922Z,48.34
2023-11-28T02:06:05.842Z,52.37
2023-11-28T02:07:05.865Z,53.33
2023-11-28T02:08:05.846Z,58.17
2023-11-28T02:09:05.794Z,55.43
2023-11-28T02:10:05.796Z,51.56
2023-11-28T02:11:05.834Z,51.24
2023-11-28T02:12:05.824Z,48.98
2023-11-28T02:13:07.107Z,57.52
2023-11-28T02:14:05.795Z,48.02
2023-11-28T02:15:05.764Z,56.56
2023-11-28T02:16:05.810Z,48.66
2023-11-28T02:17:06.530Z,46.41
2023-11-28T02:18:05.803Z,52.53
2023-11-28T02:19:05.733Z,57.36
2023-11-28T02:20:05.841Z,47.21
2023-11-28T02:21:05.748Z,50.60
2023-11-28T02:22:05.733Z,53.98
2023-11-28T02:23:06.018Z,48.02
2023-11-28T02:24:05.701Z,49.31
2023-11-28T02:25:05.670Z,45.76
2023-11-28T02:26:05.700Z,46.73
2023-11-28T02:27:05.638Z,48.98
2023-11-28T02:28:05.648Z,53.01
2023-11-28T02:29:05.752Z,55.11
2023-11-28T02:30:05.578Z,47.37
2023-11-28T02:31:05.568Z,50.92
2023-11-28T02:32:05.670Z,55.43
2023-11-28T02:33:05.608Z,52.05
2023-11-28T02:34:05.537Z,48.50
2023-11-28T02:35:14.826Z,55.91
2023-11-28T02:36:07.532Z,48.18
2023-11-28T02:37:05.526Z,47.70
2023-11-28T02:38:05.581Z,47.53
2023-11-28T02:39:05.501Z,50.27
2023-11-28T02:40:05.487Z,57.36
2023-11-28T02:41:05.519Z,49.31
2023-11-28T02:42:05.451Z,48.98
2023-11-28T02:43:05.466Z,56.72
2023-11-28T02:44:05.463Z,53.17
2023-11-28T02:45:05.421Z,47.21
2023-11-28T02:46:05.473Z,47.05
2023-11-28T02:47:05.424Z,51.08
2023-11-28T02:48:05.394Z,51.08
2023-11-28T02:49:05.401Z,50.76
2023-11-28T02:50:05.443Z,52.69
2023-11-28T02:51:05.386Z,49.47
2023-11-28T02:52:05.370Z,54.46
2023-11-28T02:53:05.440Z,54.79
2023-11-28T02:54:05.354Z,50.92
2023-11-28T02:55:05.353Z,53.66
2023-11-28T02:56:05.349Z,50.43
2023-11-28T02:57:05.366Z,49.15
2023-11-28T02:58:05.305Z,47.86
2023-11-28T02:59:05.337Z,47.86
2023-11-28T03:00:05.291Z,57.20
2023-11-28T03:01:05.298Z,48.82
2023-11-28T03:02:05.349Z,52.85
2023-11-28T03:03:06.466Z,48.98
2023-11-28T03:04:05.284Z,55.75
2023-11-28T03:05:05.262Z,49.95
2023-11-28T03:06:05.257Z,48.82
2023-11-28T03:07:05.238Z,48.66
2023-11-28T03:08:05.231Z,48.50
2023-11-28T03:09:05.195Z,48.34
2023-11-28T03:10:05.178Z,52.37
2023-11-28T03:11:05.264Z,51.24
2023-11-28T03:12:05.165Z,50.92
2023-11-28T03:13:05.166Z,54.95
2023-11-28T03:14:05.205Z,50.60
2023-11-28T03:15:05.887Z,49.79
2023-11-28T03:16:05.197Z,55.59
2023-11-28T03:17:05.246Z,49.47
2023-11-28T03:18:05.093Z,55.59
2023-11-28T03:19:05.104Z,53.33
2023-11-28T03:20:05.136Z,49.47
2023-11-28T03:21:05.057Z,51.40
2023-11-28T03:22:05.055Z,52.05
2023-11-28T03:23:05.075Z,57.85
2023-11-28T03:24:05.030Z,49.15
2023-11-28T03:25:05.009Z,49.47
2023-11-28T03:26:05.060Z,50.92
2023-11-28T03:27:04.988Z,53.01
2023-11-28T03:28:04.979Z,49.95
2023-11-28T03:29:05.005Z,49.47
2023-11-28T03:30:04.973Z,50.60
2023-11-28T03:31:04.970Z,52.85
2023-11-28T03:32:05.007Z,55.11
2023-11-28T03:33:04.978Z,53.98
2023-11-28T03:34:04.926Z,48.66
2023-11-28T03:35:04.970Z,53.17
2023-11-28T03:36:04.924Z,53.82
2023-11-28T03:37:04.889Z,58.01
2023-11-28T03:38:04.971Z,63.00
2023-11-28T03:39:04.883Z,50.43
2023-11-28T03:40:04.881Z,60.26
2023-11-28T03:41:04.883Z,53.50
2023-11-28T03:42:04.857Z,48.18
2023-11-28T03:43:04.825Z,49.47
2023-11-28T03:44:04.873Z,55.43
2023-11-28T03:45:04.804Z,57.85
2023-11-28T03:46:04.833Z,49.95
2023-11-28T03:47:04.806Z,50.11
2023-11-28T03:48:04.831Z,50.27
2023-11-28T03:49:04.774Z,51.72
2023-11-28T03:50:04.796Z,56.88
2023-11-28T03:51:04.785Z,55.75
2023-11-28T03:52:04.737Z,54.14
2023-11-28T03:53:04.786Z,53.01
2023-11-28T03:54:05.303Z,59.30
2023-11-28T03:55:04.705Z,52.05
2023-11-28T03:56:04.746Z,54.62
2023-11-28T03:57:04.719Z,61.55
2023-11-28T03:58:04.877Z,53.01
2023-11-28T03:59:04.673Z,61.39
2023-11-28T04:00:04.666Z,60.59
2023-11-28T04:01:04.680Z,55.59
2023-11-28T04:02:04.768Z,65.58
2023-11-28T04:03:04.743Z,62.36
2023-11-28T04:04:04.621Z,61.87
2023-11-28T04:05:04.680Z,58.97
2023-11-28T04:06:04.629Z,53.33
2023-11-28T04:07:04.614Z,60.26
2023-11-28T04:08:04.638Z,50.76
2023-11-28T04:09:04.588Z,58.01
2023-11-28T04:10:04.548Z,60.59
2023-11-28T04:11:04.583Z,51.72
2023-11-28T04:12:04.541Z,59.46
2023-11-28T04:13:04.546Z,54.79
2023-11-28T04:14:04.580Z,59.46
2023-11-28T04:15:04.500Z,64.13
2023-11-28T04:16:04.517Z,62.84
2023-11-28T04:17:04.538Z,57.04
2023-11-28T04:18:04.593Z,66.06
2023-11-28T04:19:05.370Z,64.45
2023-11-28T04:20:04.506Z,64.13
2023-11-28T04:21:04.422Z,61.23
2023-11-28T04:22:05.431Z,65.10
2023-11-28T04:23:04.539Z,57.85
2023-11-28T04:24:04.455Z,60.42
2023-11-28T04:25:04.395Z,62.36
2023-11-28T04:26:04.457Z,59.30
2023-11-28T04:27:04.389Z,58.17
2023-11-28T04:28:04.396Z,60.42
2023-11-28T04:29:04.419Z,62.68
2023-11-28T04:30:04.395Z,68.16
2023-11-28T04:31:04.439Z,65.10
2023-11-28T04:32:04.409Z,63.81
2023-11-28T04:33:04.377Z,63.65
2023-11-28T04:34:04.320Z,60.91
2023-11-28T04:35:04.344Z,62.68
2023-11-28T04:36:04.287Z,68.48
2023-11-28T04:37:04.268Z,63.81
2023-11-28T04:38:04.290Z,66.87
2023-11-28T04:39:04.288Z,68.48
2023-11-28T04:40:04.247Z,68.96
2023-11-28T04:41:04.248Z,63.81
2023-11-28T04:42:04.220Z,66.23
2023-11-28T04:43:04.216Z,66.55
2023-11-28T04:44:04.353Z,67.51
2023-11-28T04:45:04.230Z,58.01
2023-11-28T04:46:04.197Z,70.74
2023-11-28T04:47:04.279Z,69.13
2023-11-28T04:48:04.197Z,65.58
2023-11-28T04:49:04.158Z,60.75
2023-11-28T04:50:04.223Z,63.33
2023-11-28T04:51:04.145Z,62.84
2023-11-28T04:52:04.114Z,68.00
2023-11-28T04:53:04.169Z,68.64
2023-11-28T04:54:04.109Z,66.87
2023-11-28T04:55:04.103Z,66.71
2023-11-28T04:56:04.104Z,69.29
2023-11-28T04:57:04.078Z,68.48
2023-11-28T04:58:04.067Z,70.25
2023-11-28T04:59:04.120Z,65.10
2023-11-28T05:00:04.085Z,70.90
2023-11-28T05:01:04.069Z,63.16
2023-11-28T05:02:04.113Z,69.13
2023-11-28T05:03:04.197Z,65.58
2023-11-28T05:04:04.061Z,58.81
2023-11-28T05:05:04.007Z,66.39
2023-11-28T05:06:04.007Z,68.48
2023-11-28T05:07:03.978Z,66.55
2023-11-28T05:08:03.994Z,67.84
2023-11-28T05:09:03.950Z,61.39
2023-11-28T05:10:03.940Z,65.26
2023-11-28T05:11:04.023Z,58.49
2023-11-28T05:12:03.930Z,58.65
2023-11-28T05:13:03.924Z,62.04
2023-11-28T05:14:03.928Z,69.13
2023-11-28T05:15:03.909Z,64.61
2023-11-28T05:16:03.881Z,67.19
2023-11-28T05:17:03.946Z,64.29
2023-11-28T05:18:04.010Z,70.42
2023-11-28T05:19:03.930Z,67.19
2023-11-28T05:20:03.918Z,65.58
2023-11-28T05:21:03.889Z,66.71
2023-11-28T05:22:03.830Z,68.64
2023-11-28T05:23:04.874Z,59.62
2023-11-28T05:24:03.811Z,65.74
2023-11-28T05:25:03.785Z,65.42
2023-11-28T05:26:03.833Z,60.42
2023-11-28T05:27:03.772Z,65.10
2023-11-28T05:28:03.782Z,65.74
2023-11-28T05:29:03.795Z,69.29
2023-11-28T05:30:03.726Z,66.87
2023-11-28T05:31:03.743Z,67.68
2023-11-28T05:32:03.731Z,72.51
2023-11-28T05:33:03.760Z,69.29
2023-11-28T05:34:03.710Z,67.03
2023-11-28T05:35:03.731Z,68.96
2023-11-28T05:36:03.668Z,63.16
2023-11-28T05:37:03.660Z,70.58
2023-11-28T05:38:03.692Z,73.32
2023-11-28T05:39:03.671Z,69.77
2023-11-28T05:40:03.656Z,67.35
2023-11-28T05:41:03.645Z,66.55
2023-11-28T05:42:03.599Z,70.74
2023-11-28T05:43:03.597Z,68.48
2023-11-28T05:44:03.661Z,68.00
2023-11-28T05:45:03.594Z,70.25
2023-11-28T05:46:03.579Z,69.13
2023-11-28T05:47:03.659Z,68.32
2023-11-28T05:48:03.580Z,70.58
2023-11-28T05:49:03.532Z,69.93
2023-11-28T05:50:03.584Z,69.13
2023-11-28T05:51:03.538Z,63.81
2023-11-28T05:52:03.509Z,67.84
2023-11-28T05:53:03.519Z,66.71
2023-11-28T05:54:03.490Z,72.35
2023-11-28T05:55:05.495Z,70.42
2023-11-28T05:56:03.478Z,68.48
2023-11-28T05:57:03.536Z,69.77
2023-11-28T05:58:03.446Z,69.61
2023-11-28T05:59:03.495Z,69.45
2023-11-28T06:00:03.461Z,68.64
2023-11-28T06:01:04.422Z,69.61
2023-11-28T06:02:03.463Z,70.90
2023-11-28T06:03:03.540Z,67.84
2023-11-28T06:04:03.482Z,71.70
2023-11-28T06:05:03.443Z,68.80
2023-11-28T06:06:03.490Z,66.39
2023-11-28T06:07:03.363Z,68.96
2023-11-28T06:08:03.352Z,69.45
2023-11-28T06:09:03.326Z,67.35
2023-11-28T06:10:03.333Z,63.81
2023-11-28T06:11:03.392Z,66.87
2023-11-28T06:12:04.704Z,65.58
2023-11-28T06:13:03.274Z,68.80
2023-11-28T06:14:03.279Z,71.22
2023-11-28T06:15:04.288Z,67.84
2023-11-28T06:16:03.316Z,66.23
2023-11-28T06:17:03.301Z,68.32
2023-11-28T06:18:03.253Z,72.51
2023-11-28T06:19:03.256Z,66.39
2023-11-28T06:20:03.250Z,70.25
2023-11-28T06:21:03.217Z,68.32
2023-11-28T06:22:04.188Z,69.61
2023-11-28T06:23:03.245Z,72.35
2023-11-28T06:24:03.871Z,59.94
2023-11-28T06:25:03.156Z,74.44
2023-11-28T06:26:03.192Z,70.90
2023-11-28T06:27:03.157Z,70.74
2023-11-28T06:28:03.145Z,69.93
2023-11-28T06:29:03.223Z,69.61
2023-11-28T06:30:03.104Z,69.61
2023-11-28T06:31:03.149Z,70.74
2023-11-28T06:32:03.091Z,70.74
2023-11-28T06:33:03.152Z,67.19
2023-11-28T06:34:03.481Z,67.35
2023-11-28T06:35:03.159Z,69.77
2023-11-28T06:36:03.074Z,65.26
2023-11-28T06:37:03.033Z,67.51
2023-11-28T06:38:03.069Z,68.80
2023-11-28T06:39:03.087Z,68.00
2023-11-28T06:40:03.053Z,70.90
2023-11-28T06:41:03.086Z,69.61
2023-11-28T06:42:02.994Z,66.39
2023-11-28T06:43:02.996Z,70.58
2023-11-28T06:44:04.210Z,71.54
2023-11-28T06:45:03.956Z,71.87
2023-11-28T06:46:03.004Z,68.64
2023-11-28T06:47:03.027Z,69.61
2023-11-28T06:48:03.030Z,72.67
2023-11-28T06:49:03.033Z,66.87
2023-11-28T06:50:02.984Z,64.94
2023-11-28T06:51:03.925Z,65.10
2023-11-28T06:52:02.975Z,71.06
2023-11-28T06:53:02.936Z,69.45
2023-11-28T06:54:02.862Z,66.06
2023-11-28T06:55:02.894Z,70.09
2023-11-28T06:56:02.862Z,70.25
2023-11-28T06:57:02.844Z,69.13
2023-11-28T06:58:02.831Z,69.13
2023-11-28T06:59:02.886Z,72.19
2023-11-28T07:00:02.920Z,68.32
2023-11-28T07:01:02.840Z,67.35
2023-11-28T07:02:02.955Z,66.87
2023-11-28T07:03:02.863Z,67.51
2023-11-28T07:04:02.780Z,66.55
2023-11-28T07:05:02.840Z,68.48
2023-11-28T07:06:02.746Z,65.10
2023-11-28T07:07:03.043Z,64.45
2023-11-28T07:08:02.812Z,64.29
2023-11-28T07:09:02.722Z,70.09
2023-11-28T07:10:02.714Z,70.09
2023-11-28T07:11:02.797Z,69.93
2023-11-28T07:12:02.681Z,70.09
2023-11-28T07:13:02.681Z,65.10
2023-11-28T07:14:02.712Z,66.55
2023-11-28T07:15:02.676Z,69.45
2023-11-28T07:16:02.686Z,64.29
2023-11-28T07:17:02.694Z,71.22
2023-11-28T07:18:02.687Z,63.81
2023-11-28T07:19:02.663Z,69.13
2023-11-28T07:20:02.816Z,61.07
2023-11-28T07:21:02.612Z,68.16
2023-11-28T07:22:03.608Z,65.58
2023-11-28T07:23:02.714Z,65.90
2023-11-28T07:24:02.586Z,69.77
2023-11-28T07:25:03.311Z,67.68
2023-11-28T07:26:02.610Z,66.06
2023-11-28T07:27:02.534Z,68.64
2023-11-28T07:28:02.532Z,63.81
2023-11-28T07:29:02.590Z,68.48
2023-11-28T07:30:02.531Z,69.13
2023-11-28T07:31:02.486Z,68.00
2023-11-28T07:32:02.537Z,68.00
2023-11-28T07:33:02.491Z,66.39
2023-11-28T07:34:02.486Z,66.23
2023-11-28T07:35:02.592Z,66.23
2023-11-28T07:36:02.426Z,69.45
2023-11-28T07:37:02.436Z,64.61
2023-11-28T07:38:02.496Z,65.10
2023-11-28T07:39:02.428Z,71.70
2023-11-28T07:40:02.473Z,69.29
2023-11-28T07:41:02.462Z,59.46
2023-11-28T07:42:04.166Z,63.00
2023-11-28T07:43:03.389Z,60.42
2023-11-28T07:44:02.450Z,69.13
2023-11-28T07:45:03.451Z,64.61
2023-11-28T07:46:02.332Z,63.33
2023-11-28T07:47:02.358Z,68.48
2023-11-28T07:48:02.347Z,63.65
2023-11-28T07:49:02.293Z,63.81
2023-11-28T07:50:02.367Z,69.13
2023-11-28T07:51:02.316Z,67.19
2023-11-28T07:52:02.270Z,71.54
2023-11-28T07:53:02.338Z,61.55
2023-11-28T07:54:02.238Z,63.97
2023-11-28T07:55:02.291Z,69.61
2023-11-28T07:56:02.261Z,67.84
2023-11-28T07:57:02.200Z,64.13
2023-11-28T07:58:03.675Z,70.25
2023-11-28T07:59:02.298Z,68.80
2023-11-28T08:00:02.248Z,64.13
2023-11-28T08:01:02.161Z,65.10
2023-11-28T08:02:02.210Z,68.16
2023-11-28T08:03:02.367Z,67.68
2023-11-28T08:04:02.226Z,66.23
2023-11-28T08:05:02.284Z,65.26
2023-11-28T08:06:02.130Z,64.45
2023-11-28T08:07:02.118Z,65.74
2023-11-28T08:08:02.281Z,66.87
2023-11-28T08:09:02.089Z,65.58
2023-11-28T08:10:02.069Z,64.94
2023-11-28T08:11:02.140Z,62.36
2023-11-28T08:12:02.094Z,66.06
2023-11-28T08:13:02.030Z,68.16
2023-11-28T08:14:02.076Z,66.06
2023-11-28T08:15:02.037Z,67.68
2023-11-28T08:16:02.046Z,63.16
2023-11-28T08:17:02.046Z,68.16
2023-11-28T08:18:02.054Z,53.82
2023-11-28T08:19:01.990Z,53.33
2023-11-28T08:20:02.078Z,68.48
2023-11-28T08:21:01.968Z,66.87
2023-11-28T08:22:01.967Z,65.42
2023-11-28T08:23:02.053Z,68.64
2023-11-28T08:24:01.949Z,61.55
2023-11-28T08:25:02.211Z,64.29
2023-11-28T08:26:02.839Z,63.65
2023-11-28T08:27:01.915Z,68.96
2023-11-28T08:28:01.894Z,67.68
2023-11-28T08:29:01.925Z,69.29
2023-11-28T08:30:04.801Z,64.78
2023-11-28T08:31:02.857Z,64.45
2023-11-28T08:32:01.987Z,65.58
2023-11-28T08:33:01.967Z,64.78
2023-11-28T08:34:01.827Z,68.80
2023-11-28T08:35:01.900Z,64.61
2023-11-28T08:36:01.809Z,59.62
2023-11-28T08:37:01.786Z,69.13
2023-11-28T08:38:01.909Z,67.19
2023-11-28T08:39:01.828Z,63.81
2023-11-28T08:40:01.843Z,60.10
2023-11-28T08:41:01.809Z,65.74
2023-11-28T08:42:01.829Z,64.94
2023-11-28T08:43:01.721Z,66.55
2023-11-28T08:44:01.820Z,69.29
2023-11-28T08:45:01.773Z,69.13
2023-11-28T08:46:01.763Z,68.48
2023-11-28T08:47:01.779Z,68.80
2023-11-28T08:48:01.695Z,63.33
2023-11-28T08:49:01.696Z,64.78
2023-11-28T08:50:01.709Z,65.10
2023-11-28T08:51:01.823Z,69.61
2023-11-28T08:52:02.957Z,67.35
2023-11-28T08:53:01.673Z,66.06
2023-11-28T08:54:01.620Z,68.48
2023-11-28T08:55:01.623Z,66.55
2023-11-28T08:56:02.600Z,68.16
2023-11-28T08:57:01.719Z,67.35
2023-11-28T08:58:01.598Z,61.39
2023-11-28T08:59:01.613Z,67.68
2023-11-28T09:00:01.560Z,68.48
2023-11-28T09:01:01.550Z,69.93
2023-11-28T09:02:01.674Z,57.36
2023-11-28T09:03:01.664Z,60.59
2023-11-28T09:04:01.705Z,63.33
2023-11-28T09:05:01.586Z,65.90
2023-11-28T09:06:01.506Z,61.07
2023-11-28T09:07:01.557Z,68.80
2023-11-28T09:08:01.606Z,66.55
2023-11-28T09:09:01.728Z,63.49
2023-11-28T09:10:01.472Z,64.45
2023-11-28T09:11:01.501Z,63.65
2023-11-28T09:12:01.460Z,66.39
2023-11-28T09:13:01.432Z,66.87
2023-11-28T09:14:01.499Z,66.23
2023-11-28T09:15:01.534Z,65.42
2023-11-28T09:16:01.442Z,65.10
2023-11-28T09:17:01.527Z,59.94
2023-11-28T09:18:01.473Z,59.78
2023-11-28T09:19:01.426Z,66.39
2023-11-28T09:20:01.840Z,64.61
2023-11-28T09:21:01.351Z,65.90
2023-11-28T09:22:01.354Z,68.32
2023-11-28T09:23:01.389Z,64.78
2023-11-28T09:24:01.311Z,60.26
2023-11-28T09:25:01.361Z,68.16
2023-11-28T09:26:03.493Z,58.97
2023-11-28T09:27:01.455Z,68.64
2023-11-28T09:28:01.313Z,66.39
2023-11-28T09:29:01.309Z,62.52
2023-11-28T09:30:01.238Z,62.84
2023-11-28T09:31:01.259Z,64.45
2023-11-28T09:32:01.320Z,61.55
2023-11-28T09:33:01.342Z,64.45
2023-11-28T09:34:01.214Z,66.87
2023-11-28T09:35:01.221Z,67.03
2023-11-28T09:36:01.245Z,67.19
2023-11-28T09:37:01.204Z,64.13
2023-11-28T09:38:01.294Z,66.06
2023-11-28T09:39:01.243Z,66.06
2023-11-28T09:40:01.344Z,63.65
2023-11-28T09:41:01.226Z,68.32
2023-11-28T09:42:01.154Z,67.84
2023-11-28T09:43:01.133Z,64.61
2023-11-28T09:44:01.161Z,67.68
2023-11-28T09:45:01.118Z,66.06
2023-11-28T09:46:01.150Z,69.61
2023-11-28T09:47:01.192Z,68.16
2023-11-28T09:48:01.136Z,57.36
2023-11-28T09:49:01.083Z,68.16
2023-11-28T09:50:01.145Z,66.55
2023-11-28T09:51:01.066Z,64.45
2023-11-28T09:52:01.117Z,67.68
2023-11-28T09:53:01.052Z,67.68
2023-11-28T09:54:01.010Z,67.35
2023-11-28T09:55:01.032Z,66.55
2023-11-28T09:56:01.068Z,68.80
2023-11-28T09:57:00.998Z,65.74
2023-11-28T09:58:01.005Z,61.39
2023-11-28T09:59:01.010Z,65.58
2023-11-28T10:00:01.001Z,59.30
2023-11-28T10:01:00.940Z,68.80
2023-11-28T10:02:01.143Z,64.94
2023-11-28T10:03:01.041Z,60.91
2023-11-28T10:04:00.924Z,60.26
2023-11-28T10:05:00.907Z,64.45
2023-11-28T10:06:03.384Z,64.13
2023-11-28T10:07:00.862Z,65.58
2023-11-28T10:08:00.935Z,64.78
2023-11-28T10:09:00.899Z,68.32
2023-11-28T10:10:01.720Z,61.55
2023-11-28T10:11:01.007Z,62.36
2023-11-28T10:12:00.808Z,64.61
2023-11-28T10:13:00.808Z,67.84
2023-11-28T10:14:00.838Z,68.16
2023-11-28T10:15:00.794Z,64.13
2023-11-28T10:16:00.777Z,64.78
2023-11-28T10:17:01.235Z,67.35
2023-11-28T10:18:00.812Z,66.55
2023-11-28T10:19:00.737Z,66.71
2023-11-28T10:20:00.784Z,69.61
2023-11-28T10:21:00.710Z,61.87
2023-11-28T10:22:00.728Z,70.74
2023-11-28T10:23:00.753Z,62.68
2023-11-28T10:24:00.694Z,64.61
2023-11-28T10:25:00.753Z,66.71
2023-11-28T10:26:00.843Z,67.68
2023-11-28T10:27:00.672Z,63.49
2023-11-28T10:28:00.685Z,67.68
2023-11-28T10:29:00.778Z,57.69
2023-11-28T10:30:00.684Z,68.16
2023-11-28T10:31:00.730Z,67.35
2023-11-28T10:32:00.641Z,65.26
2023-11-28T10:33:00.868Z,63.65
2023-11-28T10:34:00.637Z,63.16
2023-11-28T10:35:00.721Z,66.55
2023-11-28T10:36:00.575Z,69.61
2023-11-28T10:37:00.634Z,63.81
2023-11-28T10:38:00.612Z,66.71
2023-11-28T10:39:00.544Z,63.65
2023-11-28T10:40:00.553Z,68.32
2023-11-28T10:41:00.522Z,66.06
2023-11-28T10:42:00.550Z,61.23
2023-11-28T10:43:00.507Z,64.78
2023-11-28T10:44:00.524Z,64.29
2023-11-28T10:45:00.488Z,68.64
2023-11-28T10:46:00.510Z,67.35
2023-11-28T10:47:00.744Z,62.36
2023-11-28T10:48:00.480Z,64.61
2023-11-28T10:49:00.497Z,65.58
2023-11-28T10:50:00.541Z,68.00
2023-11-28T10:51:00.466Z,65.58
2023-11-28T10:52:00.424Z,64.78
2023-11-28T10:53:00.457Z,61.87
2023-11-28T10:54:00.409Z,70.09
2023-11-28T10:55:00.365Z,64.94
2023-11-28T10:56:00.400Z,70.90
2023-11-28T10:57:00.384Z,68.80
2023-11-28T10:58:00.348Z,65.90
2023-11-28T10:59:00.360Z,68.32
2023-11-28T11:00:00.359Z,63.81
2023-11-28T11:01:00.340Z,68.32
2023-11-28T11:02:00.340Z,67.03
2023-11-28T11:03:00.453Z,64.45
2023-11-28T11:04:01.681Z,67.51
2023-11-28T11:05:00.365Z,67.51
2023-11-28T11:06:01.254Z,59.30
2023-11-28T11:07:00.257Z,65.58
2023-11-28T11:08:00.285Z,66.87
2023-11-28T11:09:00.240Z,70.58
2023-11-28T11:10:01.939Z,67.51
2023-11-28T11:11:00.239Z,65.42
2023-11-28T11:12:00.250Z,66.23
2023-11-28T11:13:00.207Z,65.26
2023-11-28T11:14:00.296Z,66.23
2023-11-28T11:15:00.208Z,64.94
2023-11-28T11:16:01.249Z,67.35
2023-11-28T11:17:00.290Z,63.16
2023-11-28T11:18:00.199Z,69.13
2023-11-28T11:19:00.216Z,62.84
2023-11-28T11:20:00.229Z,61.39
2023-11-28T11:21:00.093Z,69.13
2023-11-28T11:22:00.945Z,65.74
2023-11-28T11:23:00.063Z,66.71
2023-11-28T11:24:00.096Z,68.32
2023-11-28T11:25:00.051Z,69.77
2023-11-28T11:26:00.147Z,68.00
2023-11-28T11:27:00.049Z,68.96
2023-11-28T11:28:01.349Z,62.52
2023-11-28T11:29:00.273Z,69.93
2023-11-28T11:30:00.012Z,68.32
2023-11-28T11:30:59.994Z,66.39
2023-11-28T11:32:00.197Z,60.26
2023-11-28T11:33:00.054Z,63.97
2023-11-28T11:34:02.379Z,67.51
2023-11-28T11:35:00.505Z,65.26
2023-11-28T11:35:59.934Z,70.74
2023-11-28T11:36:59.962Z,70.90
2023-11-28T11:37:59.947Z,63.81
2023-11-28T11:38:59.913Z,65.42
2023-11-28T11:39:59.908Z,67.03
2023-11-28T11:40:59.904Z,69.61
2023-11-28T11:41:59.888Z,60.10
2023-11-28T11:42:59.950Z,69.13
2023-11-28T11:43:59.889Z,70.09
2023-11-28T11:44:59.883Z,68.16
2023-11-28T11:46:01.094Z,69.93
2023-11-28T11:46:59.829Z,66.71
2023-11-28T11:47:59.870Z,69.61
2023-11-28T11:48:59.895Z,68.16
2023-11-28T11:49:59.895Z,65.74
2023-11-28T11:50:59.840Z,70.25
2023-11-28T11:51:59.793Z,64.29
2023-11-28T11:52:59.821Z,69.29
2023-11-28T11:53:59.784Z,68.32
2023-11-28T11:54:59.799Z,65.90
2023-11-28T11:55:59.924Z,69.61
2023-11-28T11:56:59.765Z,69.13
2023-11-28T11:58:00.378Z,68.16
2023-11-28T11:59:00.717Z,67.19
2023-11-28T11:59:59.697Z,68.00
2023-11-28T12:00:59.724Z,69.61
2023-11-28T12:01:59.896Z,60.42
2023-11-28T12:02:59.706Z,69.29
2023-11-28T12:03:59.688Z,68.16
2023-11-28T12:05:00.531Z,62.20
2023-11-28T12:05:59.660Z,67.19
2023-11-28T12:06:59.628Z,66.06
2023-11-28T12:07:59.613Z,69.77
2023-11-28T12:08:59.609Z,65.74
2023-11-28T12:09:59.576Z,68.16
2023-11-28T12:11:00.201Z,66.87
2023-11-28T12:11:59.556Z,59.78
2023-11-28T12:12:59.547Z,64.45
2023-11-28T12:13:59.663Z,61.39
2023-11-28T12:14:59.563Z,64.78
2023-11-28T12:15:59.552Z,66.71
2023-11-28T12:16:59.625Z,69.13
2023-11-28T12:17:59.785Z,69.13
2023-11-28T12:18:59.471Z,68.96
2023-11-28T12:19:59.488Z,68.64
2023-11-28T12:20:59.754Z,68.64
2023-11-28T12:21:59.472Z,69.61
2023-11-28T12:22:59.475Z,70.58
2023-11-28T12:23:59.447Z,63.81
2023-11-28T12:24:59.420Z,70.90
2023-11-28T12:25:59.460Z,71.06
2023-11-28T12:26:59.637Z,65.58
2023-11-28T12:27:59.392Z,70.09
2023-11-28T12:28:59.370Z,71.70
2023-11-28T12:29:59.351Z,68.96
2023-11-28T12:30:59.367Z,68.00
2023-11-28T12:31:59.388Z,64.78
2023-11-28T12:33:01.484Z,67.84
2023-11-28T12:33:59.343Z,66.71
2023-11-28T12:34:59.859Z,68.16
2023-11-28T12:35:59.356Z,61.39
2023-11-28T12:36:59.284Z,71.22
2023-11-28T12:37:59.328Z,69.61
2023-11-28T12:38:59.302Z,69.93
2023-11-28T12:39:59.256Z,66.55
2023-11-28T12:41:06.591Z,67.03
2023-11-28T12:42:01.241Z,71.22
2023-11-28T12:43:00.316Z,69.61
2023-11-28T12:44:00.424Z,70.90
2023-11-28T12:44:59.205Z,72.19
2023-11-28T12:45:59.455Z,68.64
2023-11-28T12:46:59.188Z,67.84
2023-11-28T12:47:59.220Z,69.61
2023-11-28T12:48:59.213Z,65.58
2023-11-28T12:49:59.184Z,68.64
2023-11-28T12:50:59.177Z,68.64
2023-11-28T12:51:59.126Z,69.29