createdAt,value
2017-09-23T00:00:08.151Z,64.20
2017-09-23T00:02:35.055Z,65.30
2017-09-23T00:05:01.175Z,65.40
2017-09-23T00:07:27.314Z,65.70
2017-09-23T00:09:53.434Z,65.50
2017-09-23T00:12:19.578Z,65.40
2017-09-23T00:14:45.706Z,65.20
2017-09-23T00:17:11.855Z,65.00
2017-09-23T00:19:37.982Z,64.90
2017-09-23T00:22:04.109Z,64.40
2017-09-23T00:24:30.239Z,64.90
2017-09-23T00:26:56.367Z,64.50
2017-09-23T00:29:22.515Z,65.00
2017-09-23T00:31:48.637Z,64.90
2017-09-23T00:34:14.779Z,65.50
2017-09-23T00:36:40.918Z,64.90
2017-09-23T00:39:07.043Z,65.00
2017-09-23T00:41:33.198Z,64.60
2017-09-23T00:43:59.372Z,64.40
2017-09-23T00:46:26.234Z,64.70
2017-09-23T00:48:52.379Z,64.70
2017-09-23T00:51:18.505Z,65.20
2017-09-23T00:53:44.647Z,65.50
2017-09-23T00:56:11.531Z,65.40
2017-09-23T00:58:37.674Z,65.40
2017-09-23T01:01:04.523Z,65.10
2017-09-23T01:03:30.685Z,65.10
2017-09-23T01:05:56.801Z,65.30
2017-09-23T01:08:23.000Z,65.40
2017-09-23T01:10:49.146Z,65.40
2017-09-23T01:13:15.300Z,65.30
2017-09-23T01:15:41.443Z,65.40
2017-09-23T01:18:07.590Z,65.30
2017-09-23T01:20:34.462Z,66.20
2017-09-23T01:23:00.631Z,66.20
2017-09-23T01:25:27.546Z,66.10
2017-09-23T01:27:53.712Z,66.10
2017-09-23T01:30:19.929Z,66.10
2017-09-23T01:32:46.078Z,66.10
2017-09-23T01:35:12.214Z,66.00
2017-09-23T01:37:39.082Z,66.70
2017-09-23T01:40:05.236Z,65.90
2017-09-23T01:42:31.369Z,65.60
2017-09-23T01:44:57.535Z,65.30
2017-09-23T01:47:23.654Z,65.50
2017-09-23T01:49:49.803Z,65.50
2017-09-23T01:52:15.935Z,65.50
2017-09-23T01:54:42.062Z,65.80
2017-09-23T01:57:08.183Z,65.90
2017-09-23T01:59:34.310Z,65.60
2017-09-23T02:02:00.433Z,65.80
2017-09-23T02:04:26.569Z,65.90
2017-09-23T02:06:53.431Z,65.80
2017-09-23T02:09:19.562Z,65.80
2017-09-23T02:11:45.687Z,65.70
2017-09-23T02:14:11.828Z,65.90
2017-09-23T02:16:37.959Z,65.90
2017-09-23T02:19:04.097Z,66.10
2017-09-23T02:21:30.242Z,66.00
2017-09-23T02:23:56.362Z,66.20
2017-09-23T02:26:23.250Z,65.80
2017-09-23T02:28:49.383Z,65.70
2017-09-23T02:31:15.539Z,65.70
2017-09-23T02:33:42.752Z,66.00
2017-09-23T02:36:09.638Z,65.90
2017-09-23T02:38:35.756Z,65.90
2017-09-23T02:41:01.969Z,65.70
2017-09-23T02:43:28.113Z,65.70
2017-09-23T02:45:55.152Z,65.90
2017-09-23T02:48:22.026Z,66.10
2017-09-23T02:50:48.183Z,66.10
2017-09-23T02:53:15.065Z,66.70
2017-09-23T02:55:41.227Z,66.50
2017-09-23T02:58:08.113Z,66.30
2017-09-23T03:00:34.302Z,66.30
2017-09-23T03:03:00.436Z,66.40
2017-09-23T03:05:26.578Z,66.00
2017-09-23T03:07:52.702Z,66.10
2017-09-23T03:10:19.558Z,66.00
2017-09-23T03:12:45.711Z,66.00
2017-09-23T03:15:11.854Z,65.70
2017-09-23T03:17:38.851Z,65.80
2017-09-23T03:20:04.978Z,65.80
2017-09-23T03:22:31.103Z,66.00
2017-09-23T03:24:57.979Z,66.00
2017-09-23T03:27:24.132Z,65.90
2017-09-23T03:29:50.263Z,65.40
2017-09-23T03:32:17.139Z,66.10
2017-09-23T03:34:43.267Z,66.10
2017-09-23T03:37:09.402Z,66.10
2017-09-23T03:39:35.535Z,66.20
2017-09-23T03:42:01.697Z,65.70
2017-09-23T03:44:27.828Z,65.70
2017-09-23T03:46:53.981Z,66.40
2017-09-23T03:49:20.118Z,67.10
2017-09-23T03:51:46.266Z,66.80
2017-09-23T03:54:12.416Z,66.60
2017-09-23T03:56:38.547Z,66.50
2017-09-23T03:59:04.673Z,66.70
2017-09-23T04:01:30.852Z,66.70
2017-09-23T04:03:56.999Z,66.40
2017-09-23T04:06:23.110Z,66.70
2017-09-23T04:08:49.270Z,66.80
2017-09-23T04:11:16.129Z,66.60
2017-09-23T04:13:42.267Z,66.60
2017-09-23T04:16:08.447Z,66.70
2017-09-23T04:18:35.387Z,67.60
2017-09-23T04:21:01.516Z,67.60
2017-09-23T04:23:27.666Z,68.10
2017-09-23T04:25:54.531Z,67.70
2017-09-23T04:28:20.682Z,67.70
2017-09-23T04:30:46.814Z,67.30
2017-09-23T04:33:13.698Z,66.70
2017-09-23T04:35:39.834Z,66.70
2017-09-23T04:38:05.960Z,66.80
2017-09-23T04:40:32.069Z,66.90
2017-09-23T04:42:58.223Z,66.70
2017-09-23T04:45:24.347Z,67.10
2017-09-23T04:47:50.522Z,67.60
2017-09-23T04:50:17.415Z,67.20
2017-09-23T04:52:43.528Z,67.90
2017-09-23T04:55:09.677Z,67.10
2017-09-23T04:57:36.538Z,67.30
2017-09-23T05:00:02.702Z,67.30
2017-09-23T05:02:29.573Z,68.00
2017-09-23T05:04:55.719Z,68.00
2017-09-23T05:07:21.847Z,67.90
2017-09-23T05:09:49.015Z,67.70
2017-09-23T05:12:15.146Z,68.30
2017-09-23T05:14:41.298Z,68.10
2017-09-23T05:17:07.424Z,68.10
2017-09-23T05:19:34.354Z,68.00
2017-09-23T05:22:00.474Z,68.00
2017-09-23T05:24:26.602Z,67.90
2017-09-23T05:26:52.750Z,67.90
2017-09-23T05:29:18.882Z,68.00
2017-09-23T05:31:44.999Z,68.10
2017-09-23T05:34:11.136Z,67.90
2017-09-23T05:36:37.341Z,67.90
2017-09-23T05:39:04.226Z,67.70
2017-09-23T05:41:30.399Z,67.60
2017-09-23T05:43:56.614Z,67.30
2017-09-23T05:46:22.792Z,67.30
2017-09-23T05:48:48.906Z,67.40
2017-09-23T05:51:15.051Z,67.60
2017-09-23T05:53:41.174Z,67.50
2017-09-23T05:56:07.313Z,67.60
2017-09-23T05:58:33.445Z,67.80
2017-09-23T06:00:59.599Z,68.00
2017-09-23T06:03:25.743Z,67.10
2017-09-23T06:05:51.887Z,66.10
2017-09-23T06:08:19.843Z,65.30
2017-09-23T06:10:45.985Z,65.10
2017-09-23T06:13:12.101Z,64.90
2017-09-23T06:15:38.231Z,64.20
2017-09-23T06:18:04.378Z,64.90
2017-09-23T06:20:30.597Z,66.80
2017-09-23T06:22:56.723Z,65.20
2017-09-23T06:25:23.615Z,64.40
2017-09-23T06:27:49.742Z,64.40
2017-09-23T06:30:16.687Z,65.80
2017-09-23T06:32:43.550Z,66.40
2017-09-23T06:35:10.462Z,66.40
2017-09-23T06:37:36.598Z,66.40
2017-09-23T06:40:02.782Z,66.60
2017-09-23T06:42:29.651Z,66.60
2017-09-23T06:44:55.777Z,66.50
2017-09-23T06:47:21.901Z,67.10
2017-09-23T06:49:48.019Z,67.40
2017-09-23T06:52:14.174Z,67.30
2017-09-23T06:54:40.327Z,67.30
2017-09-23T06:57:06.450Z,67.10
2017-09-23T06:59:32.591Z,67.20
2017-09-23T07:01:59.486Z,66.40
2017-09-23T07:04:25.622Z,66.30
2017-09-23T07:06:52.511Z,65.90
2017-09-23T07:09:18.646Z,66.70
2017-09-23T07:11:44.835Z,65.40
2017-09-23T07:14:10.991Z,65.50
2017-09-23T07:16:37.892Z,65.60
2017-09-23T07:19:04.047Z,65.60
2017-09-23T07:21:30.182Z,65.70
2017-09-23T07:23:56.323Z,65.70
2017-09-23T07:26:22.499Z,65.80
2017-09-23T07:28:48.647Z,65.90
2017-09-23T07:31:14.783Z,66.00
2017-09-23T07:33:41.682Z,65.20
2017-09-23T07:36:07.806Z,65.20
2017-09-23T07:38:33.969Z,64.00
2017-09-23T07:41:00.109Z,63.70
2017-09-23T07:43:26.250Z,64.80
2017-09-23T07:45:52.381Z,64.40
2017-09-23T07:48:18.563Z,64.10
2017-09-23T07:50:44.807Z,63.90
2017-09-23T07:53:11.691Z,62.90
2017-09-23T07:55:37.837Z,62.90
2017-09-23T07:58:04.739Z,61.30
2017-09-23T08:00:31.002Z,61.30
2017-09-23T08:02:57.135Z,61.30
2017-09-23T08:05:23.295Z,61.00
2017-09-23T08:07:49.478Z,61.10
2017-09-23T08:10:15.609Z,61.00
2017-09-23T08:12:41.787Z,61.00
2017-09-23T08:15:07.949Z,60.90
2017-09-23T08:17:34.866Z,61.30
2017-09-23T08:20:01.024Z,61.30
2017-09-23T08:22:27.162Z,61.00
2017-09-23T08:24:53.416Z,60.00
2017-09-23T08:27:20.301Z,59.60
2017-09-23T08:29:46.535Z,59.60
2017-09-23T08:32:12.654Z,59.50
2017-09-23T08:34:38.803Z,59.10
2017-09-23T08:37:04.932Z,59.60
2017-09-23T08:39:31.090Z,59.20
2017-09-23T08:41:57.238Z,59.40
2017-09-23T08:44:23.386Z,59.40
2017-09-23T08:46:49.525Z,59.50
2017-09-23T08:49:15.682Z,59.00
2017-09-23T08:51:41.809Z,58.20
2017-09-23T08:54:07.984Z,58.90
2017-09-23T08:56:34.127Z,55.70
2017-09-23T08:59:00.295Z,56.70
2017-09-23T09:01:26.417Z,56.10
2017-09-23T09:03:52.566Z,56.00
2017-09-23T09:06:19.443Z,56.20
2017-09-23T09:08:45.591Z,56.20
2017-09-23T09:11:11.742Z,56.00
2017-09-23T09:13:37.878Z,54.60
2017-09-23T09:16:04.018Z,54.70
2017-09-23T09:18:30.154Z,55.00
2017-09-23T09:20:56.298Z,55.70
2017-09-23T09:23:22.426Z,55.20
2017-09-23T09:25:48.560Z,54.10
2017-09-23T09:28:14.696Z,54.90
2017-09-23T09:30:40.841Z,54.00
2017-09-23T09:33:06.971Z,53.50
2017-09-23T09:35:33.110Z,53.20
2017-09-23T09:37:59.362Z,53.40
2017-09-23T09:40:25.557Z,52.00
2017-09-23T09:42:51.671Z,52.60
2017-09-23T09:45:17.822Z,52.90
2017-09-23T09:47:43.961Z,52.80
2017-09-23T09:50:10.086Z,52.20
2017-09-23T09:52:36.260Z,51.10
2017-09-23T09:55:02.414Z,51.40
2017-09-23T09:57:28.564Z,51.70
2017-09-23T09:59:54.694Z,51.90
2017-09-23T10:02:20.855Z,52.10
2017-09-23T10:04:46.994Z,51.20
2017-09-23T10:07:13.130Z,50.40
2017-09-23T10:09:39.279Z,51.20
2017-09-23T10:12:05.455Z,51.40
2017-09-23T10:14:31.622Z,49.70
2017-09-23T10:16:57.783Z,50.00
2017-09-23T10:19:23.929Z,49.80
2017-09-23T10:21:50.071Z,49.90
2017-09-23T10:24:16.241Z,49.70
2017-09-23T10:26:43.125Z,49.20
2017-09-23T10:29:09.267Z,49.20
2017-09-23T10:31:36.136Z,49.30
2017-09-23T10:34:02.297Z,49.30
2017-09-23T10:36:28.430Z,48.40
2017-09-23T10:38:54.590Z,48.10
2017-09-23T10:41:20.717Z,47.80
2017-09-23T10:43:46.850Z,47.80
2017-09-23T10:46:13.732Z,46.50
2017-09-23T10:48:39.884Z,46.50
2017-09-23T10:51:06.025Z,46.90
2017-09-23T10:53:32.212Z,47.40
2017-09-23T10:55:59.099Z,46.20
2017-09-23T10:58:25.262Z,46.20
2017-09-23T11:00:52.135Z,44.80
2017-09-23T11:03:18.288Z,44.70
2017-09-23T11:05:44.408Z,45.10
2017-09-23T11:08:11.283Z,44.50
2017-09-23T11:10:38.167Z,42.80
2017-09-23T11:13:05.159Z,42.90
2017-09-23T11:15:31.298Z,43.00
2017-09-23T11:17:57.436Z,42.50
2017-09-23T11:20:24.318Z,41.80
2017-09-23T11:22:50.431Z,41.80
2017-09-23T11:25:16.558Z,42.10
2017-09-23T11:27:42.679Z,41.70
2017-09-23T11:30:09.587Z,42.10
2017-09-23T11:32:35.703Z,42.00
2017-09-23T11:35:01.846Z,40.40
2017-09-23T11:37:28.702Z,40.80
2017-09-23T11:39:54.840Z,40.80
2017-09-23T11:42:21.000Z,40.30
2017-09-23T11:44:47.152Z,41.20
2017-09-23T11:47:13.280Z,37.80
2017-09-23T11:49:39.422Z,39.50
2017-09-23T11:52:06.315Z,38.60
2017-09-23T11:54:32.427Z,38.60
2017-09-23T11:56:58.575Z,38.90
2017-09-23T11:59:24.690Z,40.70
2017-09-23T12:01:51.571Z,38.40
2017-09-23T12:04:17.706Z,38.40
2017-09-23T12:06:43.850Z,37.00
2017-09-23T12:09:09.968Z,38.00
2017-09-23T12:11:36.155Z,37.20
2017-09-23T12:14:03.031Z,37.70
2017-09-23T12:16:29.199Z,37.60
2017-09-23T12:18:56.093Z,37.90
2017-09-23T12:21:22.254Z,37.80
2017-09-23T12:23:49.186Z,37.00
2017-09-23T12:26:18.901Z,37.00
2017-09-23T12:28:45.130Z,37.40
2017-09-23T12:31:11.282Z,36.70
2017-09-23T12:33:38.174Z,36.90
2017-09-23T12:36:04.322Z,36.70
2017-09-23T12:38:30.448Z,37.30
2017-09-23T12:40:57.326Z,36.80
2017-09-23T12:43:23.467Z,36.80
2017-09-23T12:45:49.591Z,38.10
2017-09-23T12:48:16.475Z,37.60
2017-09-23T12:50:42.629Z,37.60
2017-09-23T12:53:08.832Z,38.40
2017-09-23T12:55:34.946Z,38.80
2017-09-23T12:58:01.099Z,38.10
2017-09-23T13:00:27.244Z,39.20
2017-09-23T13:02:53.453Z,39.20
2017-09-23T13:05:28.095Z,37.80
2017-09-23T13:07:54.274Z,39.00
2017-09-23T13:10:20.393Z,39.00
2017-09-23T13:12:46.556Z,39.00
2017-09-23T13:15:13.518Z,38.20
2017-09-23T13:17:39.718Z,38.30
2017-09-23T13:20:05.876Z,38.80
2017-09-23T13:22:35.518Z,38.50
2017-09-23T13:25:02.756Z,38.40
2017-09-23T13:27:28.890Z,39.40
2017-09-23T13:29:57.124Z,38.80
2017-09-23T13:32:23.273Z,39.70
2017-09-23T13:34:49.456Z,39.70
2017-09-23T13:37:15.592Z,40.80
2017-09-23T13:39:42.771Z,40.40
2017-09-23T13:42:10.929Z,40.60
2017-09-23T13:44:37.161Z,40.30
2017-09-23T13:47:04.302Z,41.30
2017-09-23T13:49:39.234Z,41.20
2017-09-23T13:52:05.415Z,39.60
2017-09-23T13:54:31.586Z,41.70
2017-09-23T13:56:57.767Z,41.70
2017-09-23T13:59:23.923Z,40.20
2017-09-23T14:01:50.063Z,40.50
2017-09-23T14:04:18.045Z,40.10
2017-09-23T14:06:44.187Z,40.00
2017-09-23T14:09:10.303Z,40.00
2017-09-23T14:11:36.434Z,40.40
2017-09-23T14:14:02.566Z,39.80
2017-09-23T14:16:29.461Z,39.50
2017-09-23T14:18:55.597Z,39.50
2017-09-23T14:21:22.474Z,39.70
2017-09-23T14:23:48.592Z,39.70
2017-09-23T14:26:14.758Z,39.00
2017-09-23T14:28:41.634Z,39.50
2017-09-23T14:31:07.792Z,39.70
2017-09-23T14:33:33.988Z,38.60
2017-09-23T14:36:00.152Z,38.30
2017-09-23T14:38:27.038Z,39.10
2017-09-23T14:40:53.943Z,38.10
2017-09-23T14:43:20.066Z,38.10
2017-09-23T14:45:46.214Z,38.90
2017-09-23T14:48:12.359Z,40.30
2017-09-23T14:50:38.532Z,40.20
2017-09-23T14:53:04.688Z,39.90
2017-09-23T14:55:30.834Z,38.80
2017-09-23T14:57:56.982Z,38.80
2017-09-23T15:00:23.135Z,36.70
2017-09-23T15:02:49.303Z,37.60
2017-09-23T15:05:15.479Z,38.90
2017-09-23T15:07:41.696Z,38.60
2017-09-23T15:10:08.592Z,38.20
2017-09-23T15:12:34.731Z,38.30
2017-09-23T15:15:00.862Z,37.40
2017-09-23T15:17:27.755Z,40.70
2017-09-23T15:19:53.919Z,40.70
2017-09-23T15:22:20.082Z,40.00
2017-09-23T15:24:46.230Z,40.00
2017-09-23T15:27:13.108Z,42.00
2017-09-23T15:29:39.235Z,42.00
2017-09-23T15:32:05.448Z,42.00
2017-09-23T15:34:31.570Z,41.80
2017-09-23T15:36:57.755Z,42.90
2017-09-23T15:39:23.876Z,42.70
2017-09-23T15:41:49.984Z,42.70
2017-09-23T15:44:16.113Z,43.10
2017-09-23T15:46:42.231Z,43.20
2017-09-23T15:49:08.395Z,43.80
2017-09-23T15:51:34.567Z,43.70
2017-09-23T15:54:01.535Z,44.50
2017-09-23T15:56:28.411Z,44.60
2017-09-23T15:58:54.795Z,44.60
2017-09-23T16:01:20.918Z,44.50
2017-09-23T16:03:47.897Z,44.90
2017-09-23T16:06:14.027Z,45.00
2017-09-23T16:08:40.172Z,45.30
2017-09-23T16:11:06.359Z,45.30
2017-09-23T16:13:32.561Z,45.60
2017-09-23T16:15:58.685Z,45.40
2017-09-23T16:18:24.835Z,45.90
2017-09-23T16:20:50.978Z,45.50
2017-09-23T16:23:17.843Z,45.80
2017-09-23T16:25:43.972Z,45.70
2017-09-23T16:28:10.196Z,45.90
2017-09-23T16:30:37.084Z,46.50
2017-09-23T16:33:03.220Z,46.50
2017-09-23T16:35:29.390Z,46.80
2017-09-23T16:37:55.524Z,47.20
2017-09-23T16:40:21.707Z,47.20
2017-09-23T16:42:47.821Z,46.40
2017-09-23T16:45:14.710Z,47.60
2017-09-23T16:47:40.859Z,47.60
2017-09-23T16:50:07.738Z,47.40
2017-09-23T16:52:33.886Z,47.40
2017-09-23T16:55:02.881Z,47.10
2017-09-23T16:57:29.440Z,47.10
2017-09-23T16:59:56.887Z,47.70
2017-09-23T17:02:23.031Z,47.60
2017-09-23T17:04:49.182Z,47.10
2017-09-23T17:07:16.351Z,47.90
2017-09-23T17:09:42.527Z,47.30
2017-09-23T17:12:08.651Z,47.10
2017-09-23T17:14:34.803Z,47.80
2017-09-23T17:17:00.931Z,48.10
2017-09-23T17:19:27.103Z,48.30
2017-09-23T17:21:53.249Z,48.00
2017-09-23T17:24:20.211Z,49.90
2017-09-23T17:26:46.349Z,49.90
2017-09-23T17:29:12.517Z,49.90
2017-09-23T17:31:44.082Z,49.80
2017-09-23T17:34:10.238Z,49.80
2017-09-23T17:36:36.393Z,49.80
2017-09-23T17:39:02.620Z,49.70
2017-09-23T17:41:29.498Z,49.60
2017-09-23T17:43:55.674Z,49.60
2017-09-23T17:46:22.571Z,51.30
2017-09-23T17:48:48.767Z,51.30
2017-09-23T17:51:14.956Z,51.70
2017-09-23T17:53:41.147Z,51.60
2017-09-23T17:56:07.297Z,51.90
2017-09-23T17:58:33.424Z,51.70
2017-09-23T18:00:59.584Z,52.00
2017-09-23T18:03:25.709Z,51.80
2017-09-23T18:05:51.846Z,52.10
2017-09-23T18:08:17.982Z,52.60
2017-09-23T18:10:44.118Z,52.40
2017-09-23T18:13:10.260Z,52.70
2017-09-23T18:15:36.443Z,53.30
2017-09-23T18:18:02.625Z,53.30
2017-09-23T18:20:28.763Z,53.90
2017-09-23T18:22:55.634Z,54.80
2017-09-23T18:25:21.853Z,54.80
2017-09-23T18:27:47.990Z,54.60
2017-09-23T18:30:14.148Z,55.50
2017-09-23T18:32:40.299Z,55.50
2017-09-23T18:35:06.490Z,55.60
2017-09-23T18:37:32.725Z,55.80
2017-09-23T18:39:58.895Z,55.80
2017-09-23T18:42:25.043Z,55.40
2017-09-23T18:44:51.179Z,55.30
2017-09-23T18:47:17.322Z,55.40
2017-09-23T18:49:43.487Z,55.50
2017-09-23T18:52:09.647Z,55.70
2017-09-23T18:54:35.770Z,56.10
2017-09-23T18:57:01.928Z,56.20
2017-09-23T18:59:28.098Z,56.30
2017-09-23T19:01:54.379Z,56.70
2017-09-23T19:04:20.646Z,57.00
2017-09-23T19:06:46.831Z,57.30
2017-09-23T19:09:13.003Z,57.20
2017-09-23T19:11:39.147Z,57.80
2017-09-23T19:14:05.275Z,57.40
2017-09-23T19:16:31.457Z,57.70
2017-09-23T19:18:58.352Z,57.80
2017-09-23T19:21:24.544Z,57.70
2017-09-23T19:23:50.739Z,57.60
2017-09-23T19:26:16.907Z,56.90
2017-09-23T19:28:45.103Z,57.70
2017-09-23T19:31:16.337Z,57.20
2017-09-23T19:33:42.518Z,57.00
2017-09-23T19:36:11.530Z,57.80
2017-09-23T19:38:38.763Z,57.70
2017-09-23T19:41:04.884Z,56.60
2017-09-23T19:43:31.135Z,56.40
2017-09-23T19:45:57.290Z,56.60
2017-09-23T19:48:24.207Z,56.30
2017-09-23T19:50:53.207Z,56.30
2017-09-23T19:53:19.350Z,56.20
2017-09-23T19:55:45.482Z,56.50
2017-09-23T19:58:11.631Z,56.50
2017-09-23T20:00:38.519Z,56.30
2017-09-23T20:03:04.688Z,56.30
2017-09-23T20:05:30.821Z,56.80
2017-09-23T20:07:56.967Z,56.80
2017-09-23T20:10:23.089Z,56.60
2017-09-23T20:12:49.970Z,57.60
2017-09-23T20:15:16.089Z,56.90
2017-09-23T20:17:42.260Z,57.00
2017-09-23T20:20:08.411Z,57.00
2017-09-23T20:22:34.566Z,57.20
2017-09-23T20:25:01.457Z,57.40
2017-09-23T20:27:27.578Z,57.40
2017-09-23T20:29:53.712Z,57.60
2017-09-23T20:32:19.832Z,57.70
2017-09-23T20:34:45.983Z,57.70
2017-09-23T20:37:12.117Z,57.40
2017-09-23T20:39:38.284Z,57.70
2017-09-23T20:42:04.483Z,57.40
2017-09-23T20:44:31.434Z,57.40
2017-09-23T20:46:57.600Z,57.40
2017-09-23T20:49:23.850Z,57.70
2017-09-23T20:51:49.967Z,57.70
2017-09-23T20:54:16.112Z,57.70
2017-09-23T20:56:42.246Z,57.60
2017-09-23T20:59:08.439Z,57.70
2017-09-23T21:01:34.586Z,57.60
2017-09-23T21:04:00.718Z,57.60
2017-09-23T21:06:26.830Z,57.50
2017-09-23T21:08:52.974Z,57.60
2017-09-23T21:11:19.091Z,57.50
2017-09-23T21:13:45.227Z,57.50
2017-09-23T21:16:11.338Z,57.60
2017-09-23T21:18:37.496Z,57.60
2017-09-23T21:21:03.631Z,57.60
2017-09-23T21:23:29.787Z,57.50
2017-09-23T21:25:55.934Z,57.80
2017-09-23T21:28:22.053Z,58.20
2017-09-23T21:30:48.213Z,57.70
2017-09-23T21:33:14.337Z,57.80
2017-09-23T21:35:41.242Z,59.00
2017-09-23T21:38:07.381Z,58.20
2017-09-23T21:40:34.248Z,58.10
2017-09-23T21:43:00.374Z,58.10
2017-09-23T21:45:26.536Z,58.40
2017-09-23T21:47:52.676Z,58.60
2017-09-23T21:50:18.819Z,58.60
2017-09-23T21:52:45.027Z,58.70
2017-09-23T21:55:11.257Z,58.80
2017-09-23T21:57:37.561Z,58.80
2017-09-23T22:00:03.770Z,58.80
2017-09-23T22:02:29.950Z,58.80
2017-09-23T22:04:56.827Z,60.00
2017-09-23T22:07:22.993Z,59.10
2017-09-23T22:09:49.129Z,59.30
2017-09-23T22:12:15.290Z,59.50
2017-09-23T22:14:42.175Z,59.40
2017-09-23T22:17:08.390Z,59.20
2017-09-23T22:19:34.666Z,59.40
2017-09-23T22:22:00.832Z,59.60
2017-09-23T22:24:26.990Z,59.40
2017-09-23T22:26:53.107Z,59.70
2017-09-23T22:29:19.254Z,59.80
2017-09-23T22:31:45.385Z,59.70
2017-09-23T22:34:11.522Z,60.00
2017-09-23T22:36:38.398Z,60.10
2017-09-23T22:39:04.545Z,60.00
2017-09-23T22:41:30.703Z,60.00
2017-09-23T22:43:57.521Z,61.00
2017-09-23T22:46:23.679Z,59.90
2017-09-23T22:48:49.823Z,60.90
2017-09-23T22:51:16.713Z,60.40
2017-09-23T22:53:42.842Z,60.40
2017-09-23T22:56:08.997Z,60.40
2017-09-23T22:58:35.137Z,60.50
2017-09-23T23:01:01.307Z,60.70
2017-09-23T23:03:27.430Z,60.70
2017-09-23T23:05:53.577Z,60.90
2017-09-23T23:08:19.699Z,60.90
2017-09-23T23:10:45.864Z,60.80
2017-09-23T23:13:12.022Z,61.20
2017-09-23T23:15:38.169Z,61.00
2017-09-23T23:18:04.327Z,60.90
2017-09-23T23:20:30.469Z,61.30
2017-09-23T23:22:56.599Z,61.20
2017-09-23T23:25:23.482Z,61.90
2017-09-23T23:27:49.606Z,61.90
2017-09-23T23:30:15.787Z,61.70
2017-09-23T23:32:41.927Z,61.60
2017-09-23T23:35:08.051Z,61.60
2017-09-23T23:37:34.196Z,61.90
2017-09-23T23:40:01.054Z,61.70
2017-09-23T23:42:27.198Z,61.70
2017-09-23T23:44:53.339Z,61.90
2017-09-23T23:47:20.219Z,62.00
2017-09-23T23:49:46.354Z,62.00
2017-09-23T23:52:12.487Z,62.20
2017-09-23T23:54:38.627Z,62.40
2017-09-23T23:57:04.790Z,62.20
2017-09-23T23:59:30.935Z,62.20
