createdAt,value
2019-05-29T00:00:39.190Z,12.00
2019-05-29T00:03:10.341Z,9.80
2019-05-29T00:05:41.969Z,9.00
2019-05-29T00:08:12.316Z,10.20
2019-05-29T00:10:42.642Z,11.20
2019-05-29T00:13:12.388Z,9.60
2019-05-29T00:15:42.241Z,7.00
2019-05-29T00:18:12.471Z,6.40
2019-05-29T00:20:42.028Z,9.40
2019-05-29T00:23:12.540Z,7.80
2019-05-29T00:25:42.202Z,10.00
2019-05-29T00:28:12.658Z,10.00
2019-05-29T00:30:45.932Z,13.00
2019-05-29T00:33:15.554Z,12.40
2019-05-29T00:35:45.304Z,11.80
2019-05-29T00:38:15.059Z,11.20
2019-05-29T00:40:44.710Z,9.40
2019-05-29T00:43:17.553Z,8.40
2019-05-29T00:45:47.929Z,13.80
2019-05-29T00:48:17.947Z,14.20
2019-05-29T00:50:47.681Z,9.60
2019-05-29T00:53:18.649Z,14.60
2019-05-29T00:55:48.731Z,11.00
2019-05-29T00:58:20.341Z,12.00
2019-05-29T01:00:50.023Z,12.20
2019-05-29T01:03:19.795Z,14.80
2019-05-29T01:05:50.146Z,8.20
2019-05-29T01:08:20.504Z,1.40
2019-05-29T01:10:50.371Z,9.00
2019-05-29T01:13:21.274Z,12.40
2019-05-29T01:15:51.895Z,16.00
2019-05-29T01:18:22.342Z,13.40
2019-05-29T01:20:52.226Z,10.60
2019-05-29T01:23:22.439Z,10.20
2019-05-29T01:25:54.164Z,13.00
2019-05-29T01:28:24.068Z,13.00
2019-05-29T01:30:54.294Z,12.40
2019-05-29T01:33:25.000Z,13.20
2019-05-29T01:35:55.041Z,15.40
2019-05-29T01:38:24.735Z,16.40
2019-05-29T01:40:54.487Z,14.20
2019-05-29T01:43:25.087Z,13.00
2019-05-29T01:45:55.240Z,15.00
2019-05-29T01:48:25.028Z,10.20
2019-05-29T01:50:54.777Z,13.80
2019-05-29T01:53:24.749Z,15.00
2019-05-29T01:55:54.574Z,15.20
2019-05-29T01:58:25.321Z,11.60
2019-05-29T02:00:55.273Z,16.00
2019-05-29T02:03:24.783Z,10.60
2019-05-29T02:05:54.489Z,14.20
2019-05-29T02:08:24.334Z,11.60
2019-05-29T02:10:54.846Z,13.00
2019-05-29T02:13:26.218Z,12.00
2019-05-29T02:15:55.816Z,9.80
2019-05-29T02:18:25.414Z,9.00
2019-05-29T02:20:56.203Z,7.00
2019-05-29T02:23:26.627Z,9.00
2019-05-29T02:25:56.593Z,9.80
2019-05-29T02:28:26.807Z,10.00
2019-05-29T02:30:56.472Z,7.00
2019-05-29T02:33:28.360Z,7.80
2019-05-29T02:35:57.947Z,4.40
2019-05-29T02:38:29.118Z,6.00
2019-05-29T02:40:58.817Z,5.20
2019-05-29T02:43:30.003Z,7.00
2019-05-29T02:46:01.327Z,8.20
2019-05-29T02:48:35.877Z,9.60
2019-05-29T02:51:05.352Z,9.00
2019-05-29T02:53:35.166Z,7.80
2019-05-29T02:56:05.023Z,9.20
2019-05-29T02:58:34.673Z,6.80
2019-05-29T03:01:04.291Z,7.00
2019-05-29T03:03:39.794Z,6.40
2019-05-29T03:06:07.065Z,10.00
2019-05-29T03:08:36.690Z,7.80
2019-05-29T03:11:06.785Z,6.60
2019-05-29T03:13:38.074Z,8.20
2019-05-29T03:16:12.072Z,6.00
2019-05-29T03:18:39.367Z,5.60
2019-05-29T03:21:08.889Z,9.00
2019-05-29T03:23:38.339Z,6.00
2019-05-29T03:26:08.141Z,7.00
2019-05-29T03:28:38.499Z,8.20
2019-05-29T03:31:09.268Z,7.00
2019-05-29T03:33:47.802Z,7.00
2019-05-29T03:36:10.249Z,4.80
2019-05-29T03:41:13.587Z,12.20
2019-05-29T03:43:43.074Z,4.00
2019-05-29T03:46:29.303Z,8.20
2019-05-29T03:48:44.835Z,6.20
2019-05-29T03:51:14.380Z,4.00
2019-05-29T03:53:44.158Z,9.40
2019-05-29T03:56:15.229Z,6.00
2019-05-29T03:58:44.802Z,6.00
2019-05-29T04:01:16.710Z,4.00
2019-05-29T04:03:46.195Z,7.00
2019-05-29T04:06:15.809Z,6.80
2019-05-29T04:08:45.737Z,6.80
2019-05-29T04:11:15.408Z,5.20
2019-05-29T04:13:45.242Z,5.60
2019-05-29T04:16:14.935Z,6.60
2019-05-29T04:18:44.658Z,4.00
2019-05-29T04:21:14.158Z,3.60
2019-05-29T04:23:43.774Z,3.40
2019-05-29T04:26:16.114Z,4.40
2019-05-29T04:28:46.577Z,3.00
2019-05-29T04:31:16.121Z,1.00
2019-05-29T04:33:45.523Z,3.60
2019-05-29T04:36:15.425Z,4.00
2019-05-29T04:38:45.093Z,6.00
2019-05-29T04:41:14.707Z,4.00
2019-05-29T04:43:44.250Z,5.80
2019-05-29T04:46:14.149Z,4.00
2019-05-29T04:48:43.717Z,5.20
2019-05-29T04:51:13.208Z,4.00
2019-05-29T04:53:43.181Z,5.60
2019-05-29T04:56:12.900Z,4.00
2019-05-29T04:58:46.326Z,3.00
2019-05-29T05:01:15.860Z,4.40
2019-05-29T05:03:45.394Z,4.00
2019-05-29T05:06:15.064Z,3.20
2019-05-29T05:08:46.989Z,5.60
2019-05-29T05:11:17.001Z,4.00
2019-05-29T05:13:46.482Z,4.00
2019-05-29T05:16:15.990Z,3.80
2019-05-29T05:18:45.503Z,4.00
2019-05-29T05:21:16.948Z,4.80
2019-05-29T05:23:46.532Z,2.20
2019-05-29T05:26:16.214Z,5.60
2019-05-29T05:28:47.648Z,1.80
2019-05-29T05:31:17.313Z,3.60
2019-05-29T05:33:46.830Z,3.60
2019-05-29T05:36:19.519Z,3.00
2019-05-29T05:38:51.745Z,3.60
2019-05-29T05:41:24.964Z,4.00
2019-05-29T05:43:54.722Z,3.00
2019-05-29T05:46:24.858Z,3.00
2019-05-29T05:48:54.495Z,4.00
2019-05-29T05:51:25.793Z,4.00
2019-05-29T05:53:55.394Z,4.00
2019-05-29T05:56:25.214Z,4.00
2019-05-29T05:58:54.924Z,5.20
2019-05-29T06:01:25.107Z,3.80
2019-05-29T06:03:54.884Z,3.20
2019-05-29T06:06:24.586Z,5.60
2019-05-29T06:08:55.122Z,3.60
2019-05-29T06:11:24.753Z,4.00
2019-05-29T06:13:54.251Z,3.00
2019-05-29T06:16:26.702Z,3.00
2019-05-29T06:18:58.897Z,0.40
2019-05-29T06:21:29.273Z,4.00
2019-05-29T06:23:58.941Z,3.20
2019-05-29T06:26:30.377Z,4.80
2019-05-29T06:29:00.140Z,3.00
2019-05-29T06:31:29.733Z,1.80
2019-05-29T06:33:59.171Z,3.40
2019-05-29T06:36:29.318Z,3.00
2019-05-29T06:38:59.219Z,3.80
2019-05-29T06:41:29.686Z,3.00
2019-05-29T06:43:59.365Z,3.00
2019-05-29T06:46:29.281Z,3.00
2019-05-29T06:49:00.889Z,3.00
2019-05-29T06:51:32.742Z,3.40
2019-05-29T06:54:02.482Z,3.00
2019-05-29T06:56:37.792Z,3.00
2019-05-29T06:59:07.551Z,3.00
2019-05-29T07:01:41.743Z,3.00
2019-05-29T07:04:12.898Z,1.00
2019-05-29T07:06:42.798Z,3.20
2019-05-29T07:09:12.389Z,2.60
2019-05-29T07:11:41.965Z,1.40
2019-05-29T07:14:12.314Z,3.00
2019-05-29T07:16:50.798Z,3.00
2019-05-29T07:19:26.511Z,3.00
2019-05-29T07:21:47.215Z,2.20
2019-05-29T07:24:17.358Z,1.00
2019-05-29T07:26:47.304Z,3.80
2019-05-29T07:29:17.141Z,3.00
2019-05-29T07:31:48.809Z,1.00
2019-05-29T07:34:18.778Z,3.00
2019-05-29T07:36:48.569Z,0.00
2019-05-29T07:39:21.021Z,0.80
2019-05-29T07:41:56.687Z,1.40
2019-05-29T07:44:26.670Z,3.80
2019-05-29T07:46:57.042Z,1.00
2019-05-29T07:49:39.219Z,0.40
2019-05-29T07:52:05.415Z,1.00
2019-05-29T07:54:35.328Z,0.00
2019-05-29T07:57:05.048Z,1.00
2019-05-29T07:59:34.707Z,1.00
2019-05-29T08:02:05.058Z,1.00
2019-05-29T08:04:34.520Z,1.00
2019-05-29T08:07:04.367Z,1.00
2019-05-29T08:09:35.780Z,0.60
2019-05-29T08:12:05.561Z,1.00
2019-05-29T08:14:35.211Z,0.00
2019-05-29T08:17:04.723Z,1.00
2019-05-29T08:19:34.106Z,1.00
2019-05-29T08:22:03.780Z,0.80
2019-05-29T08:24:34.644Z,0.20
2019-05-29T08:27:04.174Z,0.00
2019-05-29T08:29:33.733Z,0.00
2019-05-29T08:32:03.172Z,0.00
2019-05-29T08:34:32.917Z,0.00
2019-05-29T08:37:07.110Z,0.00
2019-05-29T08:39:36.861Z,0.20
2019-05-29T08:42:22.613Z,0.00
2019-05-29T08:44:37.150Z,0.00
2019-05-29T08:47:10.695Z,2.80
2019-05-29T08:49:38.556Z,0.80
2019-05-29T08:52:12.204Z,0.00
2019-05-29T08:54:40.086Z,0.60
2019-05-29T08:57:09.737Z,0.00
2019-05-29T08:59:39.259Z,0.80
2019-05-29T09:02:09.364Z,1.00
2019-05-29T09:04:42.902Z,0.20
2019-05-29T09:07:12.340Z,0.20
2019-05-29T09:09:42.939Z,0.00
2019-05-29T09:12:14.799Z,0.00
2019-05-29T09:14:44.195Z,0.60
2019-05-29T09:17:14.583Z,0.00
2019-05-29T09:19:44.474Z,0.00
2019-05-29T09:22:14.908Z,0.60
2019-05-29T09:24:53.647Z,0.00
2019-05-29T09:27:27.095Z,1.00
2019-05-29T09:30:02.100Z,0.00
2019-05-29T09:32:48.330Z,0.20
2019-05-29T09:35:02.966Z,0.00
2019-05-29T09:37:33.119Z,0.00
2019-05-29T09:40:03.251Z,0.00
2019-05-29T09:42:33.068Z,1.00
2019-05-29T09:45:03.985Z,0.40
2019-05-29T09:47:33.623Z,0.00
2019-05-29T09:50:03.746Z,1.00
2019-05-29T09:52:35.085Z,0.80
2019-05-29T09:55:05.075Z,0.20
2019-05-29T09:57:35.140Z,0.60
2019-05-29T10:00:04.834Z,0.00
2019-05-29T10:02:34.298Z,0.40
2019-05-29T10:05:05.082Z,0.00
2019-05-29T10:07:34.492Z,1.00
2019-05-29T10:10:05.122Z,1.00
2019-05-29T10:12:35.037Z,0.00
2019-05-29T10:15:05.266Z,0.20
2019-05-29T10:17:35.723Z,0.00
2019-05-29T10:20:06.098Z,1.00
2019-05-29T10:22:35.944Z,1.00
2019-05-29T10:25:05.871Z,1.00
2019-05-29T10:27:36.405Z,0.80
2019-05-29T10:30:12.733Z,0.00
2019-05-29T10:32:43.137Z,0.00
2019-05-29T10:35:13.645Z,0.40
2019-05-29T10:37:44.448Z,0.00
2019-05-29T10:40:14.165Z,0.40
2019-05-29T10:42:45.121Z,0.00
2019-05-29T10:45:14.753Z,0.00
2019-05-29T10:47:45.499Z,0.00
2019-05-29T10:50:18.544Z,0.00
2019-05-29T10:52:48.002Z,0.00
2019-05-29T10:55:20.644Z,2.60
2019-05-29T10:57:55.282Z,0.00
2019-05-29T11:00:25.016Z,0.60
2019-05-29T11:02:57.416Z,0.00
2019-05-29T11:05:26.442Z,0.40
2019-05-29T11:07:56.223Z,2.20
2019-05-29T11:10:25.749Z,0.40
2019-05-29T11:12:56.643Z,0.00
2019-05-29T11:15:26.700Z,1.00
2019-05-29T11:17:58.786Z,1.00
2019-05-29T11:20:28.283Z,1.00
2019-05-29T11:22:57.926Z,0.00
2019-05-29T11:25:27.925Z,0.00
2019-05-29T11:27:58.711Z,0.00
2019-05-29T11:30:28.765Z,0.60
2019-05-29T11:33:00.977Z,1.00
2019-05-29T11:35:31.514Z,0.00
2019-05-29T11:38:02.980Z,0.00
2019-05-29T11:40:32.548Z,0.00
2019-05-29T11:43:03.191Z,1.00
2019-05-29T11:45:35.580Z,0.00
2019-05-29T11:48:05.255Z,1.00
2019-05-29T11:50:35.823Z,0.40
2019-05-29T11:53:09.135Z,0.00
2019-05-29T11:55:38.735Z,3.20
2019-05-29T11:58:08.598Z,0.00
2019-05-29T12:00:38.818Z,1.00
2019-05-29T12:03:10.045Z,0.40
2019-05-29T12:05:40.142Z,0.00
2019-05-29T12:08:11.713Z,0.00
2019-05-29T12:10:41.429Z,0.00
2019-05-29T12:13:10.794Z,1.00
2019-05-29T12:15:40.337Z,1.00
2019-05-29T12:18:23.351Z,1.00
2019-05-29T12:20:43.514Z,0.20
2019-05-29T12:23:25.678Z,1.00
2019-05-29T12:25:44.312Z,0.60
2019-05-29T12:28:14.388Z,0.20
2019-05-29T12:30:44.088Z,0.00
2019-05-29T12:33:13.880Z,0.00
2019-05-29T12:35:43.696Z,0.40
2019-05-29T12:38:13.161Z,0.00
2019-05-29T12:40:43.027Z,0.00
2019-05-29T12:43:26.589Z,0.00
2019-05-29T12:45:43.827Z,0.40
2019-05-29T12:48:18.176Z,1.00
2019-05-29T12:50:53.846Z,0.00
2019-05-29T12:53:30.498Z,0.20
2019-05-29T12:55:56.133Z,1.20
2019-05-29T12:58:26.222Z,1.00
2019-05-29T13:01:08.288Z,0.00
2019-05-29T13:03:40.020Z,0.80
2019-05-29T13:06:09.705Z,0.20
2019-05-29T13:08:39.220Z,0.60
2019-05-29T13:11:14.276Z,0.20
2019-05-29T13:13:44.138Z,1.00
2019-05-29T13:16:13.913Z,0.00
2019-05-29T13:18:45.397Z,1.00
2019-05-29T13:21:15.203Z,0.00
2019-05-29T13:23:47.006Z,0.40
2019-05-29T13:26:17.897Z,0.80
2019-05-29T13:31:20.959Z,1.00
2019-05-29T13:33:51.040Z,0.20
2019-05-29T13:36:22.442Z,1.00
2019-05-29T13:38:52.206Z,0.00
2019-05-29T13:41:22.213Z,0.00
2019-05-29T13:43:52.538Z,0.40
2019-05-29T13:46:22.519Z,0.00
2019-05-29T13:48:54.247Z,0.00
2019-05-29T13:51:26.696Z,0.60
2019-05-29T13:54:03.831Z,0.00
2019-05-29T13:56:30.627Z,1.00
2019-05-29T13:59:00.370Z,0.00
2019-05-29T14:01:30.228Z,1.00
2019-05-29T14:04:02.334Z,0.20
2019-05-29T14:06:32.083Z,0.20
2019-05-29T14:09:02.903Z,0.40
2019-05-29T14:11:37.290Z,0.60
2019-05-29T14:14:09.362Z,1.00
2019-05-29T14:16:40.748Z,1.00
2019-05-29T14:19:10.251Z,0.00
2019-05-29T14:21:39.856Z,1.00
2019-05-29T14:24:26.143Z,1.00
2019-05-29T14:26:41.116Z,2.00
2019-05-29T14:29:12.071Z,1.00
2019-05-29T14:31:42.075Z,2.00
2019-05-29T14:34:11.611Z,0.00
2019-05-29T14:36:41.203Z,0.00
2019-05-29T14:39:14.185Z,0.20
2019-05-29T14:41:44.048Z,0.00
2019-05-29T14:44:17.020Z,0.00
2019-05-29T14:46:49.897Z,1.00
2019-05-29T14:49:22.191Z,0.00
2019-05-29T14:51:52.337Z,0.00
2019-05-29T14:54:22.127Z,0.00
2019-05-29T14:56:52.001Z,0.00
2019-05-29T14:59:21.835Z,0.60
2019-05-29T15:01:51.615Z,0.00
2019-05-29T15:04:21.150Z,0.00
2019-05-29T15:06:51.094Z,0.00
2019-05-29T15:09:20.822Z,0.00
2019-05-29T15:11:50.355Z,0.20
2019-05-29T15:14:19.825Z,0.60
2019-05-29T15:16:49.301Z,0.00
2019-05-29T15:19:19.225Z,0.00
2019-05-29T15:21:50.227Z,0.00
2019-05-29T15:24:21.963Z,0.00
2019-05-29T15:26:51.355Z,0.00
2019-05-29T15:29:20.749Z,0.00
2019-05-29T15:31:52.380Z,0.00
2019-05-29T15:34:22.546Z,0.00
2019-05-29T15:36:52.112Z,0.00
2019-05-29T15:39:21.615Z,0.00
2019-05-29T15:41:51.268Z,2.00
2019-05-29T15:44:20.944Z,0.60
2019-05-29T15:46:51.066Z,1.00
2019-05-29T15:49:20.603Z,1.00
2019-05-29T15:51:50.201Z,0.60
2019-05-29T15:54:19.549Z,1.00
2019-05-29T15:56:49.057Z,1.00
2019-05-29T15:59:19.163Z,0.00
2019-05-29T16:01:49.386Z,0.20
2019-05-29T16:04:21.888Z,0.80
2019-05-29T16:06:55.008Z,1.00
2019-05-29T16:09:23.690Z,1.00
2019-05-29T16:11:54.103Z,2.00
2019-05-29T16:14:25.460Z,1.00
2019-05-29T16:16:58.423Z,2.00
2019-05-29T16:19:31.679Z,1.00
2019-05-29T16:22:01.259Z,1.00
2019-05-29T16:24:31.041Z,1.00
2019-05-29T16:27:08.656Z,1.00
2019-05-29T16:29:34.788Z,1.00
2019-05-29T16:32:05.123Z,1.00
2019-05-29T16:34:38.150Z,1.00
2019-05-29T16:37:08.275Z,1.00
2019-05-29T16:39:37.719Z,1.00
2019-05-29T16:42:07.799Z,1.00
2019-05-29T16:44:37.600Z,0.20
2019-05-29T16:47:09.962Z,1.20
2019-05-29T16:49:39.490Z,1.00
2019-05-29T16:52:09.804Z,1.00
2019-05-29T16:54:39.815Z,2.80
2019-05-29T16:57:09.347Z,2.00
2019-05-29T16:59:39.147Z,2.00
2019-05-29T17:02:08.890Z,1.20
2019-05-29T17:04:38.741Z,2.00
2019-05-29T17:07:09.124Z,2.00
2019-05-29T17:09:38.680Z,1.00
2019-05-29T17:12:10.015Z,0.60
2019-05-29T17:14:39.397Z,2.00
2019-05-29T17:17:09.368Z,1.00
2019-05-29T17:19:38.825Z,1.00
2019-05-29T17:22:09.128Z,1.80
2019-05-29T17:24:38.480Z,0.60
2019-05-29T17:27:08.578Z,1.00
2019-05-29T17:29:38.658Z,2.00
2019-05-29T17:32:08.137Z,1.80
2019-05-29T17:34:38.027Z,2.00
2019-05-29T17:37:07.431Z,2.40
2019-05-29T17:39:36.784Z,2.00
2019-05-29T17:42:06.218Z,2.00
2019-05-29T17:44:36.195Z,2.00
2019-05-29T17:47:06.147Z,3.60
2019-05-29T17:49:35.834Z,4.00
2019-05-29T17:52:05.762Z,2.80
2019-05-29T17:54:35.270Z,2.80
2019-05-29T17:57:05.176Z,1.00
2019-05-29T17:59:34.887Z,7.80
2019-05-29T18:02:06.832Z,1.60
2019-05-29T18:04:38.927Z,3.60
2019-05-29T18:07:08.916Z,4.20
2019-05-29T18:09:38.431Z,3.80
2019-05-29T18:12:08.131Z,4.00
2019-05-29T18:14:37.492Z,5.00
2019-05-29T18:17:06.908Z,4.00
2019-05-29T18:19:36.401Z,3.20
2019-05-29T18:22:05.772Z,4.00
2019-05-29T18:24:35.444Z,5.00
2019-05-29T18:27:05.391Z,3.00
2019-05-29T18:29:36.043Z,3.40
2019-05-29T18:32:06.000Z,4.00
2019-05-29T18:34:35.591Z,4.00
2019-05-29T18:37:05.165Z,4.00
2019-05-29T18:39:36.705Z,3.80
2019-05-29T18:42:06.546Z,4.00
2019-05-29T18:44:36.089Z,1.00
2019-05-29T18:47:05.912Z,3.00
2019-05-29T18:49:35.870Z,3.40
2019-05-29T18:52:06.237Z,6.00
2019-05-29T18:54:35.775Z,4.00
2019-05-29T18:57:15.134Z,3.60
2019-05-29T18:59:36.774Z,6.00
2019-05-29T19:02:07.956Z,3.00
2019-05-29T19:04:37.561Z,6.60
2019-05-29T19:07:11.744Z,6.00
2019-05-29T19:09:41.156Z,3.60
2019-05-29T19:12:10.993Z,3.00
2019-05-29T19:14:42.967Z,3.40
2019-05-29T19:17:13.129Z,3.00
2019-05-29T19:19:43.969Z,5.20
2019-05-29T19:22:14.058Z,3.20
2019-05-29T19:24:44.139Z,3.40
2019-05-29T19:27:27.988Z,3.00
2019-05-29T19:29:46.388Z,3.00
2019-05-29T19:32:16.499Z,3.00
2019-05-29T19:34:45.897Z,4.80
2019-05-29T19:37:15.350Z,9.00
2019-05-29T19:39:47.345Z,6.80
2019-05-29T19:42:18.398Z,4.80
2019-05-29T19:44:48.186Z,4.00
2019-05-29T19:47:21.582Z,7.40
2019-05-29T19:49:57.015Z,3.60
2019-05-29T19:52:27.059Z,5.20
2019-05-29T19:54:56.550Z,6.20
2019-05-29T19:57:26.236Z,4.00
2019-05-29T19:59:56.084Z,6.00
2019-05-29T20:02:26.513Z,8.60
2019-05-29T20:04:56.434Z,4.40
2019-05-29T20:07:33.306Z,4.80
2019-05-29T20:10:06.099Z,7.40
2019-05-29T20:12:36.347Z,5.60
2019-05-29T20:15:06.053Z,6.00
2019-05-29T20:17:36.263Z,4.80
2019-05-29T20:20:08.876Z,4.80
2019-05-29T20:22:40.867Z,4.00
2019-05-29T20:25:13.622Z,6.20
2019-05-29T20:27:43.226Z,6.00
2019-05-29T20:30:17.286Z,4.80
2019-05-29T20:32:47.177Z,6.40
2019-05-29T20:35:17.446Z,4.00
2019-05-29T20:37:47.546Z,4.00
2019-05-29T20:40:18.697Z,4.00
2019-05-29T20:42:50.047Z,4.00
2019-05-29T20:45:23.471Z,6.80
2019-05-29T20:47:56.143Z,7.00
2019-05-29T20:50:25.966Z,4.00
2019-05-29T20:53:03.643Z,6.00
2019-05-29T20:55:37.777Z,5.20
2019-05-29T20:58:23.526Z,6.00
2019-05-29T21:00:42.369Z,9.00
2019-05-29T21:03:12.446Z,7.40
2019-05-29T21:05:42.878Z,7.80
2019-05-29T21:08:13.053Z,7.00
2019-05-29T21:10:43.617Z,6.00
2019-05-29T21:13:13.810Z,6.20
2019-05-29T21:15:43.851Z,6.20
2019-05-29T21:18:13.546Z,7.40
2019-05-29T21:20:49.586Z,7.00
2019-05-29T21:23:22.147Z,8.60
2019-05-29T21:25:52.062Z,9.00
2019-05-29T21:28:37.224Z,7.00
2019-05-29T21:30:57.083Z,9.60
2019-05-29T21:33:26.976Z,9.00
2019-05-29T21:35:56.593Z,12.60
2019-05-29T21:38:26.378Z,10.00
2019-05-29T21:41:00.629Z,9.00
2019-05-29T21:43:30.273Z,10.00
2019-05-29T21:46:01.136Z,9.80
2019-05-29T21:48:31.323Z,10.00
2019-05-29T21:51:02.768Z,10.60
2019-05-29T21:53:37.163Z,10.80
2019-05-29T21:56:10.459Z,6.00
2019-05-29T21:58:58.987Z,9.80
2019-05-29T22:01:14.138Z,12.20
2019-05-29T22:03:44.509Z,8.60
2019-05-29T22:06:14.785Z,10.40
2019-05-29T22:08:46.574Z,10.00
2019-05-29T22:11:16.291Z,8.60
2019-05-29T22:13:45.742Z,7.40
2019-05-29T22:16:17.998Z,7.80
2019-05-29T22:18:48.014Z,11.60
2019-05-29T22:21:17.990Z,9.20
2019-05-29T22:23:51.021Z,7.80
2019-05-29T22:26:20.878Z,8.60
2019-05-29T22:28:51.476Z,9.00
2019-05-29T22:31:23.541Z,10.00
2019-05-29T22:33:53.464Z,10.00
2019-05-29T22:36:23.405Z,7.40
2019-05-29T22:38:53.468Z,8.60
2019-05-29T22:41:24.088Z,8.60
2019-05-29T22:43:54.149Z,7.80
2019-05-29T22:46:23.887Z,9.80
2019-05-29T22:48:53.918Z,7.40
2019-05-29T22:51:24.693Z,7.00
2019-05-29T22:53:54.435Z,6.80
2019-05-29T22:56:25.253Z,8.20
2019-05-29T22:58:56.134Z,6.00
2019-05-29T23:01:26.222Z,9.00
2019-05-29T23:03:56.160Z,9.20
2019-05-29T23:06:25.659Z,10.80
2019-05-29T23:08:56.279Z,9.00
2019-05-29T23:11:27.728Z,6.80
2019-05-29T23:13:58.768Z,6.80
2019-05-29T23:16:29.995Z,6.00
2019-05-29T23:19:00.633Z,9.00
2019-05-29T23:21:31.354Z,4.00
2019-05-29T23:24:01.784Z,7.00
2019-05-29T23:26:32.203Z,6.60
2019-05-29T23:29:03.784Z,3.60
2019-05-29T23:31:33.136Z,7.40
2019-05-29T23:34:03.368Z,4.00
2019-05-29T23:36:33.322Z,6.40
2019-05-29T23:39:03.488Z,6.00
2019-05-29T23:41:35.089Z,6.00
2019-05-29T23:44:06.856Z,4.40
2019-05-29T23:46:37.171Z,1.00
2019-05-29T23:49:06.847Z,5.20
2019-05-29T23:51:36.620Z,4.80
2019-05-29T23:54:06.345Z,0.40
2019-05-29T23:56:35.929Z,6.00
2019-05-29T23:59:05.717Z,6.00
