createdAt,value
2022-11-30T00:01:52.530Z,3.74
2022-11-30T00:04:20.587Z,3.77
2022-11-30T00:06:48.541Z,3.82
2022-11-30T00:09:16.507Z,3.81
2022-11-30T00:11:44.479Z,3.81
2022-11-30T00:14:12.481Z,3.81
2022-11-30T00:16:41.927Z,3.86
2022-11-30T00:19:09.956Z,3.90
2022-11-30T00:21:37.891Z,3.94
2022-11-30T00:24:06.956Z,3.82
2022-11-30T00:26:34.896Z,3.85
2022-11-30T00:29:02.905Z,3.76
2022-11-30T00:31:30.897Z,3.76
2022-11-30T00:34:00.412Z,3.83
2022-11-30T00:36:28.374Z,3.83
2022-11-30T00:38:56.477Z,3.81
2022-11-30T00:41:24.508Z,3.81
2022-11-30T00:43:52.519Z,3.85
2022-11-30T00:46:20.584Z,3.90
2022-11-30T00:48:48.611Z,3.81
2022-11-30T00:51:18.642Z,3.78
2022-11-30T00:53:47.753Z,3.76
2022-11-30T00:56:15.823Z,3.79
2022-11-30T00:58:43.753Z,3.77
2022-11-30T01:01:11.777Z,3.84
2022-11-30T01:03:39.755Z,3.83
2022-11-30T01:06:09.698Z,3.81
2022-11-30T01:08:39.046Z,3.83
2022-11-30T01:11:08.325Z,3.78
2022-11-30T01:13:36.328Z,3.79
2022-11-30T01:16:09.919Z,3.81
2022-11-30T01:18:38.176Z,3.87
2022-11-30T01:21:07.758Z,3.88
2022-11-30T01:23:35.819Z,3.86
2022-11-30T01:26:05.296Z,3.87
2022-11-30T01:28:33.360Z,3.79
2022-11-30T01:31:02.040Z,3.81
2022-11-30T01:33:29.976Z,3.74
2022-11-30T01:36:02.180Z,3.83
2022-11-30T01:38:33.161Z,3.85
2022-11-30T01:41:01.131Z,3.84
2022-11-30T01:43:40.415Z,3.81
2022-11-30T01:46:13.612Z,3.81
2022-11-30T01:48:41.626Z,3.84
2022-11-30T01:51:09.739Z,3.82
2022-11-30T01:53:37.678Z,3.85
2022-11-30T01:56:06.008Z,3.85
2022-11-30T01:58:34.971Z,3.80
2022-11-30T02:01:05.197Z,3.82
2022-11-30T02:03:35.839Z,3.81
2022-11-30T02:06:03.846Z,3.88
2022-11-30T02:08:32.009Z,3.88
2022-11-30T02:11:01.318Z,3.96
2022-11-30T02:13:38.938Z,3.86
2022-11-30T02:16:12.941Z,3.90
2022-11-30T02:18:44.817Z,3.90
2022-11-30T02:21:14.191Z,3.92
2022-11-30T02:24:08.312Z,3.96
2022-11-30T02:26:53.027Z,3.90
2022-11-30T02:29:22.766Z,4.02
2022-11-30T02:31:52.286Z,4.01
2022-11-30T02:34:21.328Z,4.07
2022-11-30T02:36:49.297Z,4.09
2022-11-30T02:39:18.082Z,4.11
2022-11-30T02:41:46.140Z,4.15
2022-11-30T02:44:14.108Z,4.15
2022-11-30T02:47:17.757Z,4.17
2022-11-30T02:49:50.625Z,4.18
2022-11-30T02:52:19.946Z,4.20
2022-11-30T02:54:48.224Z,4.18
2022-11-30T02:57:16.462Z,4.21
2022-11-30T02:59:44.394Z,4.22
2022-11-30T03:02:12.348Z,4.17
2022-11-30T03:04:40.326Z,4.20
2022-11-30T03:07:09.667Z,4.23
2022-11-30T03:09:37.608Z,4.26
2022-11-30T03:12:05.970Z,4.25
2022-11-30T03:14:33.983Z,4.20
2022-11-30T03:17:01.972Z,4.24
2022-11-30T03:19:30.051Z,4.22
2022-11-30T03:21:58.014Z,4.24
2022-11-30T03:24:27.371Z,4.24
2022-11-30T03:26:55.373Z,4.23
2022-11-30T03:29:23.299Z,4.20
2022-11-30T03:31:51.303Z,4.15
2022-11-30T03:34:19.199Z,4.13
2022-11-30T03:36:47.161Z,4.16
2022-11-30T03:39:15.131Z,4.19
2022-11-30T03:41:44.479Z,4.22
2022-11-30T03:44:12.448Z,4.20
2022-11-30T03:46:40.541Z,4.19
2022-11-30T03:49:08.567Z,4.16
2022-11-30T03:51:36.606Z,4.19
2022-11-30T03:54:04.732Z,4.24
2022-11-30T03:56:32.694Z,4.24
2022-11-30T03:59:02.061Z,4.25
2022-11-30T04:01:30.016Z,4.23
2022-11-30T04:03:57.998Z,4.21
2022-11-30T04:06:25.990Z,4.20
2022-11-30T04:08:53.952Z,4.24
2022-11-30T04:11:21.901Z,4.18
2022-11-30T04:13:49.830Z,4.14
2022-11-30T04:16:19.191Z,4.21
2022-11-30T04:18:47.261Z,4.22
2022-11-30T04:21:15.271Z,4.19
2022-11-30T04:23:43.249Z,4.16
2022-11-30T04:26:13.412Z,4.18
2022-11-30T04:28:41.311Z,4.14
2022-11-30T04:31:09.552Z,4.21
2022-11-30T04:33:38.952Z,4.18
2022-11-30T04:36:07.780Z,4.19
2022-11-30T04:38:37.170Z,4.28
2022-11-30T04:41:08.820Z,4.28
2022-11-30T04:43:37.146Z,4.24
2022-11-30T04:46:05.116Z,4.21
2022-11-30T04:48:33.094Z,4.23
2022-11-30T04:51:03.714Z,4.26
2022-11-30T04:53:31.683Z,4.30
2022-11-30T04:55:59.677Z,4.30
2022-11-30T04:58:27.699Z,4.32
2022-11-30T05:00:55.978Z,4.30
2022-11-30T05:03:23.941Z,4.31
2022-11-30T05:05:51.907Z,4.20
2022-11-30T05:08:21.314Z,4.26
2022-11-30T05:10:53.411Z,4.30
2022-11-30T05:13:21.541Z,4.26
2022-11-30T05:15:49.773Z,4.27
2022-11-30T05:18:17.800Z,4.28
2022-11-30T05:20:49.099Z,4.22
2022-11-30T05:23:17.347Z,4.27
2022-11-30T05:25:46.712Z,4.23
2022-11-30T05:28:14.788Z,4.14
2022-11-30T05:30:43.540Z,4.24
2022-11-30T05:33:11.628Z,4.21
2022-11-30T05:35:39.645Z,4.26
2022-11-30T05:38:07.637Z,4.30
2022-11-30T05:40:35.637Z,4.28
2022-11-30T05:43:05.392Z,4.30
2022-11-30T05:45:33.323Z,4.28
2022-11-30T05:48:01.297Z,4.27
2022-11-30T05:50:29.306Z,4.27
2022-11-30T05:52:57.517Z,4.30
2022-11-30T05:55:25.574Z,4.34
2022-11-30T05:57:53.489Z,4.34
2022-11-30T06:00:23.606Z,4.45
2022-11-30T06:02:56.778Z,4.48
2022-11-30T06:05:24.777Z,4.55
2022-11-30T06:07:52.770Z,4.58
2022-11-30T06:10:20.793Z,4.65
2022-11-30T06:12:49.726Z,4.69
2022-11-30T06:15:17.784Z,4.72
2022-11-30T06:17:47.074Z,4.76
2022-11-30T06:20:16.215Z,4.77
2022-11-30T06:22:46.532Z,4.80
2022-11-30T06:25:15.040Z,4.86
2022-11-30T06:27:43.845Z,4.84
2022-11-30T06:30:13.141Z,4.80
2022-11-30T06:32:41.250Z,4.88
2022-11-30T06:35:10.893Z,4.89
2022-11-30T06:37:38.900Z,4.89
2022-11-30T06:40:08.473Z,4.91
2022-11-30T06:42:37.095Z,4.96
2022-11-30T06:45:05.962Z,4.98
2022-11-30T06:47:33.979Z,4.92
2022-11-30T06:50:01.938Z,4.91
2022-11-30T06:52:32.595Z,4.91
2022-11-30T06:55:00.586Z,4.91
2022-11-30T06:57:29.204Z,4.95
2022-11-30T06:59:57.205Z,4.96
2022-11-30T07:02:25.129Z,5.01
2022-11-30T07:04:53.074Z,5.07
2022-11-30T07:07:21.251Z,5.07
2022-11-30T07:09:50.808Z,5.11
2022-11-30T07:12:18.853Z,5.13
2022-11-30T07:14:47.162Z,5.17
2022-11-30T07:17:15.382Z,5.07
2022-11-30T07:19:43.333Z,5.10
2022-11-30T07:22:11.322Z,5.04
2022-11-30T07:24:56.531Z,4.97
2022-11-30T07:27:25.923Z,5.04
2022-11-30T07:29:53.897Z,5.11
2022-11-30T07:32:21.830Z,5.09
2022-11-30T07:34:50.076Z,5.11
2022-11-30T07:37:18.284Z,5.10
2022-11-30T07:39:46.256Z,5.12
2022-11-30T07:42:14.210Z,5.10
2022-11-30T07:44:43.586Z,5.10
2022-11-30T07:47:11.588Z,5.03
2022-11-30T07:49:40.346Z,5.09
2022-11-30T07:52:08.443Z,5.09
2022-11-30T07:54:36.444Z,5.14
2022-11-30T07:57:04.435Z,5.23
2022-11-30T07:59:32.426Z,5.24
2022-11-30T08:02:01.997Z,5.18
2022-11-30T08:04:30.165Z,5.24
2022-11-30T08:06:59.076Z,5.27
2022-11-30T08:09:27.103Z,5.27
2022-11-30T08:11:55.063Z,5.20
2022-11-30T08:14:22.990Z,5.21
2022-11-30T08:16:51.797Z,5.18
2022-11-30T08:19:21.191Z,5.27
2022-11-30T08:21:49.190Z,5.28
2022-11-30T08:24:17.307Z,5.14
2022-11-30T08:26:45.362Z,5.14
2022-11-30T08:29:13.305Z,5.18
2022-11-30T08:31:41.449Z,5.21
2022-11-30T08:34:11.142Z,5.24
2022-11-30T08:36:40.752Z,5.21
2022-11-30T08:39:09.501Z,5.23
2022-11-30T08:41:39.181Z,5.17
2022-11-30T08:44:07.387Z,5.19
2022-11-30T08:46:50.828Z,5.19
2022-11-30T08:52:18.598Z,5.23
2022-11-30T08:54:47.774Z,5.26
2022-11-30T08:57:16.239Z,5.21
2022-11-30T08:59:44.316Z,5.23
2022-11-30T09:02:12.642Z,5.22
2022-11-30T09:04:40.655Z,5.23
2022-11-30T09:07:09.965Z,5.25
2022-11-30T09:09:37.903Z,5.36
2022-11-30T09:12:06.183Z,5.41
2022-11-30T09:14:34.147Z,5.33
2022-11-30T09:17:02.097Z,5.38
2022-11-30T09:19:30.145Z,5.41
2022-11-30T09:21:58.120Z,5.42
2022-11-30T09:24:27.461Z,5.40
2022-11-30T09:26:56.370Z,5.32
2022-11-30T09:29:24.467Z,5.21
2022-11-30T09:31:52.752Z,5.08
2022-11-30T09:34:20.836Z,5.09
2022-11-30T09:36:48.800Z,5.10
2022-11-30T09:39:16.829Z,5.26
2022-11-30T09:42:18.408Z,5.21
2022-11-30T09:44:51.198Z,5.33
2022-11-30T09:47:27.628Z,5.38
2022-11-30T09:49:57.234Z,5.44
2022-11-30T09:52:28.171Z,5.45
2022-11-30T09:54:56.165Z,5.44
2022-11-30T09:57:27.585Z,5.62
2022-11-30T09:59:56.708Z,5.64
2022-11-30T10:02:27.686Z,5.60
2022-11-30T10:04:55.804Z,5.69
2022-11-30T10:07:34.247Z,5.84
2022-11-30T10:12:57.957Z,5.76
2022-11-30T10:15:29.718Z,5.76
2022-11-30T10:17:59.008Z,5.74
2022-11-30T10:20:33.253Z,5.70
2022-11-30T10:23:08.359Z,5.66
2022-11-30T10:25:40.968Z,5.64
2022-11-30T10:28:45.127Z,5.55
2022-11-30T10:31:04.530Z,5.66
2022-11-30T10:33:38.510Z,5.74
2022-11-30T10:36:09.822Z,5.73
2022-11-30T10:38:39.835Z,5.82
2022-11-30T10:41:11.343Z,5.85
2022-11-30T10:43:43.651Z,5.80
2022-11-30T10:46:17.144Z,5.80
2022-11-30T10:48:47.319Z,5.84
2022-11-30T10:51:15.347Z,5.89
2022-11-30T10:53:43.404Z,5.89
2022-11-30T10:56:12.035Z,5.82
2022-11-30T10:58:42.482Z,5.85
2022-11-30T11:01:11.250Z,5.86
2022-11-30T11:03:39.307Z,5.94
2022-11-30T11:06:15.495Z,5.89
2022-11-30T11:08:45.583Z,5.82
2022-11-30T11:11:30.955Z,5.66
2022-11-30T11:14:17.583Z,5.82
2022-11-30T11:16:58.548Z,5.78
2022-11-30T11:19:37.218Z,5.78
2022-11-30T11:22:06.795Z,5.82
2022-11-30T11:24:34.826Z,5.77
2022-11-30T11:27:02.856Z,5.85
2022-11-30T11:29:34.551Z,5.84
2022-11-30T11:32:23.054Z,5.84
2022-11-30T11:34:51.616Z,5.80
2022-11-30T11:37:22.087Z,5.70
2022-11-30T11:40:05.642Z,5.61
2022-11-30T11:42:36.834Z,5.57
2022-11-30T11:45:07.052Z,5.48
2022-11-30T11:47:39.638Z,5.61
2022-11-30T11:50:31.787Z,5.64
2022-11-30T11:53:15.419Z,5.64
2022-11-30T11:55:43.670Z,5.62
2022-11-30T11:58:15.756Z,5.57
2022-11-30T12:00:45.382Z,5.53
2022-11-30T12:03:18.723Z,5.45
2022-11-30T12:05:49.575Z,5.42
2022-11-30T12:08:20.344Z,5.35
2022-11-30T12:10:52.134Z,5.30
2022-11-30T12:13:22.149Z,5.27
2022-11-30T12:16:01.612Z,5.30
2022-11-30T12:18:32.140Z,5.23
2022-11-30T12:21:01.627Z,5.25
2022-11-30T12:23:40.153Z,5.20
2022-11-30T12:26:10.819Z,5.15
2022-11-30T12:28:41.481Z,5.18
2022-11-30T12:31:13.241Z,5.24
2022-11-30T12:33:55.938Z,5.29
2022-11-30T12:36:27.191Z,5.32
2022-11-30T12:38:57.157Z,5.27
2022-11-30T12:41:33.026Z,5.16
2022-11-30T12:44:10.469Z,5.12
2022-11-30T12:46:42.327Z,5.19
2022-11-30T12:49:18.160Z,5.14
2022-11-30T12:51:48.437Z,5.15
2022-11-30T12:54:18.736Z,5.24
2022-11-30T12:56:48.726Z,5.27
2022-11-30T12:59:24.119Z,5.12
2022-11-30T13:02:14.711Z,5.11
2022-11-30T13:04:44.913Z,5.18
2022-11-30T13:07:17.061Z,5.18
2022-11-30T13:09:47.579Z,5.14
2022-11-30T13:12:17.765Z,5.12
2022-11-30T13:14:45.992Z,5.14
2022-11-30T13:17:18.400Z,5.18
2022-11-30T13:19:51.921Z,5.07
2022-11-30T13:22:24.864Z,5.04
2022-11-30T13:24:58.805Z,5.08
2022-11-30T13:27:29.965Z,5.02
2022-11-30T13:30:06.515Z,4.95
2022-11-30T13:35:43.735Z,4.98
2022-11-30T13:41:06.122Z,5.03
2022-11-30T13:43:36.227Z,4.92
2022-11-30T13:46:08.501Z,4.85
2022-11-30T13:48:40.559Z,4.77
2022-11-30T13:51:08.566Z,4.82
2022-11-30T13:53:37.617Z,4.89
2022-11-30T13:56:07.949Z,4.86
2022-11-30T13:58:36.014Z,4.90
2022-11-30T14:04:33.215Z,4.85
2022-11-30T14:07:01.264Z,4.79
2022-11-30T14:10:08.577Z,4.72
2022-11-30T14:12:58.843Z,4.71
2022-11-30T14:15:45.763Z,4.81
2022-11-30T14:18:20.646Z,4.82
2022-11-30T14:20:51.807Z,4.86
2022-11-30T14:23:22.210Z,4.68
2022-11-30T14:25:51.078Z,4.76
2022-11-30T14:28:19.702Z,4.79
2022-11-30T14:30:47.766Z,4.79
2022-11-30T14:33:19.849Z,4.77
2022-11-30T14:35:51.545Z,4.69
2022-11-30T14:38:24.356Z,4.73
2022-11-30T14:40:52.611Z,4.76
2022-11-30T14:43:20.698Z,4.73
2022-11-30T14:46:03.042Z,4.65
2022-11-30T14:48:33.845Z,4.60
2022-11-30T14:51:04.003Z,4.56
2022-11-30T14:53:36.226Z,4.67
2022-11-30T14:56:08.276Z,4.64
2022-11-30T14:58:39.056Z,4.63
2022-11-30T15:01:14.893Z,4.47
2022-11-30T15:03:42.840Z,4.55
2022-11-30T15:06:17.047Z,4.59
2022-11-30T15:08:47.843Z,4.68
2022-11-30T15:11:16.404Z,4.70
2022-11-30T15:13:45.900Z,4.60
2022-11-30T15:16:19.078Z,4.47
2022-11-30T15:18:47.136Z,4.52
2022-11-30T15:21:18.031Z,4.61
2022-11-30T15:23:50.845Z,4.49
2022-11-30T15:26:21.255Z,4.46
2022-11-30T15:28:55.522Z,4.46
2022-11-30T15:31:23.926Z,4.41
2022-11-30T15:33:51.930Z,4.45
2022-11-30T15:36:32.841Z,4.48
2022-11-30T15:39:02.099Z,4.46
2022-11-30T15:41:30.026Z,4.45
2022-11-30T15:43:58.225Z,4.37
2022-11-30T15:46:30.908Z,4.38
2022-11-30T15:49:14.076Z,4.42
2022-11-30T15:51:44.374Z,4.42
2022-11-30T15:54:12.360Z,4.43
2022-11-30T15:56:40.294Z,4.36
2022-11-30T15:59:08.971Z,4.29
2022-11-30T16:02:02.152Z,4.35
2022-11-30T16:04:30.512Z,4.37
2022-11-30T16:07:00.392Z,4.41
2022-11-30T16:09:32.522Z,4.23
2022-11-30T16:12:01.558Z,4.24
2022-11-30T16:14:29.595Z,4.28
2022-11-30T16:16:57.634Z,4.23
2022-11-30T16:19:25.733Z,4.39
2022-11-30T16:21:53.735Z,4.33
2022-11-30T16:24:24.545Z,4.37
2022-11-30T16:26:52.618Z,4.43
2022-11-30T16:29:20.790Z,4.38
2022-11-30T16:31:49.297Z,4.39
2022-11-30T16:34:17.371Z,4.30
2022-11-30T16:36:45.334Z,4.37
2022-11-30T16:39:13.434Z,4.35
2022-11-30T16:41:43.592Z,4.40
2022-11-30T16:44:13.618Z,4.25
2022-11-30T16:46:41.566Z,4.32
2022-11-30T16:49:09.569Z,4.28
2022-11-30T16:51:37.597Z,4.26
2022-11-30T16:54:05.699Z,4.18
2022-11-30T16:56:33.784Z,4.18
2022-11-30T16:59:03.210Z,4.18
2022-11-30T17:01:35.868Z,4.25
2022-11-30T17:04:06.381Z,4.29
2022-11-30T17:06:34.312Z,4.29
2022-11-30T17:09:02.368Z,4.32
2022-11-30T17:11:31.133Z,4.27
2022-11-30T17:13:59.142Z,4.12
2022-11-30T17:16:28.625Z,4.30
2022-11-30T17:18:56.637Z,4.34
2022-11-30T17:21:27.511Z,4.25
2022-11-30T17:23:55.494Z,4.25
2022-11-30T17:26:23.458Z,4.28
2022-11-30T17:28:51.396Z,4.32
2022-11-30T17:31:19.615Z,4.28
2022-11-30T17:33:48.983Z,4.35
2022-11-30T17:36:17.282Z,4.31
2022-11-30T17:38:45.406Z,4.34
2022-11-30T17:41:18.835Z,4.31
2022-11-30T17:43:47.786Z,4.38
2022-11-30T17:46:17.227Z,4.41
2022-11-30T17:48:45.297Z,4.40
2022-11-30T17:51:14.763Z,4.32
2022-11-30T17:53:44.364Z,4.47
2022-11-30T17:56:13.955Z,4.43
2022-11-30T17:58:44.091Z,4.42
2022-11-30T18:01:16.755Z,4.52
2022-11-30T18:03:44.953Z,4.49
2022-11-30T18:06:14.324Z,4.50
2022-11-30T18:08:42.334Z,4.48
2022-11-30T18:11:11.545Z,4.40
2022-11-30T18:13:39.508Z,4.39
2022-11-30T18:16:09.144Z,4.41
2022-11-30T18:18:37.109Z,4.38
2022-11-30T18:21:06.177Z,4.40
2022-11-30T18:23:35.853Z,4.32
2022-11-30T18:26:03.993Z,4.30
2022-11-30T18:28:31.946Z,4.31
2022-11-30T18:30:59.969Z,4.36
2022-11-30T18:33:27.972Z,4.30
2022-11-30T18:35:58.562Z,4.38
2022-11-30T18:38:26.533Z,4.36
2022-11-30T18:40:55.929Z,4.42
2022-11-30T18:43:23.939Z,4.41
2022-11-30T18:45:52.024Z,4.45
2022-11-30T18:48:19.995Z,4.42
2022-11-30T18:50:47.987Z,4.39
2022-11-30T18:53:18.340Z,4.43
2022-11-30T18:55:46.648Z,4.35
2022-11-30T18:58:16.002Z,4.27
2022-11-30T19:00:44.120Z,4.26
2022-11-30T19:03:12.078Z,4.30
2022-11-30T19:05:40.985Z,4.29
2022-11-30T19:08:11.263Z,4.31
2022-11-30T19:10:39.810Z,4.33
2022-11-30T19:13:07.978Z,4.30
2022-11-30T19:15:39.939Z,4.28
2022-11-30T19:18:08.662Z,4.29
2022-11-30T19:20:39.377Z,4.34
2022-11-30T19:23:07.318Z,4.14
2022-11-30T19:25:35.326Z,4.26
2022-11-30T19:28:03.389Z,4.32
2022-11-30T19:30:31.455Z,4.38
2022-11-30T19:33:00.843Z,4.37
2022-11-30T19:35:28.917Z,4.41
2022-11-30T19:37:56.954Z,4.40
2022-11-30T19:40:24.984Z,4.48
2022-11-30T19:42:52.987Z,4.49
2022-11-30T19:45:20.937Z,4.48
2022-11-30T19:47:48.938Z,4.46
2022-11-30T19:50:18.466Z,4.35
2022-11-30T19:52:46.403Z,4.40
2022-11-30T19:55:14.614Z,4.38
2022-11-30T19:57:42.583Z,4.37
2022-11-30T20:00:11.640Z,4.40
2022-11-30T20:02:39.621Z,4.42
2022-11-30T20:05:07.943Z,4.43
2022-11-30T20:07:37.692Z,4.51
2022-11-30T20:10:06.351Z,4.52
2022-11-30T20:12:34.274Z,4.55
2022-11-30T20:15:02.278Z,4.57
2022-11-30T20:17:30.268Z,4.60
2022-11-30T20:19:58.291Z,4.46
2022-11-30T20:22:26.325Z,4.46
2022-11-30T20:24:56.412Z,4.52
2022-11-30T20:27:25.128Z,4.55
2022-11-30T20:29:53.322Z,4.57
2022-11-30T20:32:21.293Z,4.57
2022-11-30T20:34:49.546Z,4.60
2022-11-30T20:37:18.128Z,4.61
2022-11-30T20:39:46.501Z,4.53
2022-11-30T20:42:15.963Z,4.56
2022-11-30T20:44:43.949Z,4.54
2022-11-30T20:47:12.457Z,4.46
2022-11-30T20:49:40.371Z,4.46
2022-11-30T20:52:08.375Z,4.43
2022-11-30T20:54:36.366Z,4.42
2022-11-30T20:57:04.559Z,4.43
2022-11-30T20:59:34.637Z,4.47
2022-11-30T21:02:02.611Z,4.52
2022-11-30T21:04:30.619Z,4.49
2022-11-30T21:06:58.587Z,4.51
2022-11-30T21:09:26.533Z,4.44
2022-11-30T21:11:54.521Z,4.43
2022-11-30T21:14:22.590Z,4.34
2022-11-30T21:16:52.019Z,4.44
2022-11-30T21:19:20.126Z,4.44
2022-11-30T21:21:48.106Z,4.40
2022-11-30T21:24:16.100Z,4.45
2022-11-30T21:26:44.143Z,4.31
2022-11-30T21:29:12.866Z,4.49
2022-11-30T21:31:40.890Z,4.46
2022-11-30T21:34:10.291Z,4.43
2022-11-30T21:36:38.205Z,4.45
2022-11-30T21:39:07.534Z,4.46
2022-11-30T21:41:35.588Z,4.52
2022-11-30T21:44:03.675Z,4.53
2022-11-30T21:46:31.905Z,4.49
2022-11-30T21:48:59.918Z,4.45
2022-11-30T21:51:30.174Z,4.51
2022-11-30T21:53:59.398Z,4.56
2022-11-30T21:56:28.715Z,4.51
2022-11-30T21:58:56.767Z,4.51
2022-11-30T22:01:26.596Z,4.53
2022-11-30T22:03:56.027Z,4.55
2022-11-30T22:06:24.544Z,4.55
2022-11-30T22:08:53.920Z,4.55
2022-11-30T22:11:22.866Z,4.47
2022-11-30T22:13:51.087Z,4.46
2022-11-30T22:16:19.222Z,4.45
2022-11-30T22:18:47.318Z,4.45
2022-11-30T22:21:15.921Z,4.42
2022-11-30T22:23:45.009Z,4.41
2022-11-30T22:26:15.145Z,4.39
2022-11-30T22:28:43.838Z,4.39
2022-11-30T22:31:12.587Z,4.42
2022-11-30T22:33:41.090Z,4.45
2022-11-30T22:36:09.704Z,4.40
2022-11-30T22:38:37.681Z,4.25
2022-11-30T22:41:06.717Z,4.38
2022-11-30T22:43:36.065Z,4.39
2022-11-30T22:46:05.912Z,4.45
2022-11-30T22:48:34.228Z,4.38
2022-11-30T22:51:06.249Z,4.42
2022-11-30T22:53:35.064Z,4.44
2022-11-30T22:56:04.161Z,4.43
2022-11-30T22:58:32.251Z,4.37
2022-11-30T23:01:08.354Z,4.42
2022-11-30T23:03:36.370Z,4.45
2022-11-30T23:06:04.774Z,4.49
2022-11-30T23:08:32.991Z,4.55
2022-11-30T23:11:01.194Z,4.60
2022-11-30T23:13:29.240Z,4.44
2022-11-30T23:15:59.795Z,4.49
2022-11-30T23:18:29.451Z,4.46
2022-11-30T23:20:57.545Z,4.52
2022-11-30T23:23:25.555Z,4.45
2022-11-30T23:25:53.497Z,4.44
2022-11-30T23:28:21.556Z,4.41
2022-11-30T23:30:49.608Z,4.39
2022-11-30T23:33:17.529Z,4.41
2022-11-30T23:35:46.847Z,4.40
2022-11-30T23:38:14.834Z,4.40
2022-11-30T23:40:42.808Z,4.40
2022-11-30T23:43:10.746Z,4.41
2022-11-30T23:45:38.652Z,4.42
2022-11-30T23:48:07.141Z,4.43
2022-11-30T23:50:35.060Z,4.32
2022-11-30T23:53:04.390Z,4.34
2022-11-30T23:55:32.385Z,4.37
2022-11-30T23:58:00.340Z,4.36
