createdAt,value
2018-03-04T00:00:35.226Z,1001.79
2018-03-04T00:01:15.779Z,1001.82
2018-03-04T00:01:56.339Z,1001.82
2018-03-04T00:02:36.971Z,1001.84
2018-03-04T00:03:17.782Z,1001.85
2018-03-04T00:03:58.446Z,1001.82
2018-03-04T00:04:39.085Z,1001.81
2018-03-04T00:05:19.803Z,1001.8
2018-03-04T00:06:00.465Z,1001.84
2018-03-04T00:06:41.167Z,1001.82
2018-03-04T00:07:21.770Z,1001.88
2018-03-04T00:08:02.418Z,1001.81
2018-03-04T00:08:43.003Z,1001.78
2018-03-04T00:09:23.620Z,1001.81
2018-03-04T00:10:04.324Z,1001.8
2018-03-04T00:10:44.972Z,1001.79
2018-03-04T00:11:25.666Z,1001.77
2018-03-04T00:12:06.293Z,1001.79
2018-03-04T00:12:46.923Z,1001.81
2018-03-04T00:13:27.501Z,1001.8
2018-03-04T00:14:08.112Z,1001.82
2018-03-04T00:14:48.684Z,1001.87
2018-03-04T00:15:29.236Z,1001.86
2018-03-04T00:16:09.835Z,1001.82
2018-03-04T00:16:50.440Z,1001.91
2018-03-04T00:17:30.986Z,1001.83
2018-03-04T00:18:11.592Z,1001.82
2018-03-04T00:18:52.146Z,1001.9
2018-03-04T00:19:32.712Z,1001.9
2018-03-04T00:20:13.266Z,1001.91
2018-03-04T00:20:53.842Z,1001.9
2018-03-04T00:21:34.413Z,1001.92
2018-03-04T00:22:14.972Z,1001.98
2018-03-04T00:22:55.530Z,1002
2018-03-04T00:23:36.087Z,1001.98
2018-03-04T00:24:16.652Z,1002.03
2018-03-04T00:24:57.230Z,1001.95
2018-03-04T00:25:37.768Z,1002.01
2018-03-04T00:26:18.508Z,1002.03
2018-03-04T00:26:59.074Z,1002.06
2018-03-04T00:27:39.711Z,1002.07
2018-03-04T00:28:20.259Z,1002.07
2018-03-04T00:29:00.837Z,1002.09
2018-03-04T00:29:41.385Z,1002.07
2018-03-04T00:30:21.987Z,1002.08
2018-03-04T00:31:02.550Z,1002.09
2018-03-04T00:31:43.141Z,1002.08
2018-03-04T00:32:23.726Z,1002.11
2018-03-04T00:33:04.279Z,1002.11
2018-03-04T00:33:44.837Z,1002.16
2018-03-04T00:34:25.390Z,1002.13
2018-03-04T00:35:05.988Z,1002.11
2018-03-04T00:35:46.541Z,1002.13
2018-03-04T00:36:27.102Z,1002.06
2018-03-04T00:37:07.721Z,1002.04
2018-03-04T00:37:48.295Z,1002.04
2018-03-04T00:38:28.848Z,1002.06
2018-03-04T00:39:09.410Z,1002.05
2018-03-04T00:39:49.953Z,1002.06
2018-03-04T00:40:30.499Z,1002.05
2018-03-04T00:41:11.120Z,1002.04
2018-03-04T00:41:51.672Z,1002.08
2018-03-04T00:42:32.237Z,1002.06
2018-03-04T00:43:12.828Z,1002.01
2018-03-04T00:43:53.372Z,1002.04
2018-03-04T00:44:33.917Z,1002.01
2018-03-04T00:45:14.491Z,1002.02
2018-03-04T00:45:55.078Z,1002.04
2018-03-04T00:46:35.605Z,1002.05
2018-03-04T00:47:16.246Z,1002.04
2018-03-04T00:47:56.867Z,1002.01
2018-03-04T00:48:37.354Z,1001.99
2018-03-04T00:49:17.930Z,1001.99
2018-03-04T00:49:58.474Z,1001.97
2018-03-04T00:50:39.028Z,1001.99
2018-03-04T00:51:19.576Z,1001.96
2018-03-04T00:52:00.137Z,1001.87
2018-03-04T00:52:40.682Z,1001.87
2018-03-04T00:53:21.246Z,1001.83
2018-03-04T00:54:01.801Z,1001.87
2018-03-04T00:54:42.421Z,1001.85
2018-03-04T00:55:22.981Z,1001.85
2018-03-04T00:56:03.536Z,1001.79
2018-03-04T00:56:44.105Z,1001.82
2018-03-04T00:57:24.682Z,1001.8
2018-03-04T00:58:05.268Z,1001.81
2018-03-04T00:58:45.812Z,1001.78
2018-03-04T00:59:26.389Z,1001.81
2018-03-04T01:00:06.923Z,1001.79
2018-03-04T01:00:47.531Z,1001.81
2018-03-04T01:01:28.129Z,1001.8
2018-03-04T01:02:08.687Z,1001.8
2018-03-04T01:02:49.301Z,1001.84
2018-03-04T01:03:29.867Z,1001.79
2018-03-04T01:04:10.428Z,1001.78
2018-03-04T01:04:50.984Z,1001.78
2018-03-04T01:05:31.536Z,1001.74
2018-03-04T01:06:12.093Z,1001.75
2018-03-04T01:06:52.982Z,1001.74
2018-03-04T01:07:33.524Z,1001.73
2018-03-04T01:08:14.091Z,1001.76
2018-03-04T01:08:54.670Z,1001.75
2018-03-04T01:09:35.221Z,1001.7
2018-03-04T01:10:15.773Z,1001.7
2018-03-04T01:10:56.348Z,1001.66
2018-03-04T01:11:36.945Z,1001.67
2018-03-04T01:12:17.514Z,1001.6
2018-03-04T01:12:58.061Z,1001.65
2018-03-04T01:13:38.607Z,1001.66
2018-03-04T01:14:19.154Z,1001.6
2018-03-04T01:14:59.712Z,1001.63
2018-03-04T01:15:40.260Z,1001.58
2018-03-04T01:16:20.825Z,1001.62
2018-03-04T01:17:01.408Z,1001.57
2018-03-04T01:17:41.958Z,1001.6
2018-03-04T01:18:22.510Z,1001.55
2018-03-04T01:19:03.060Z,1001.53
2018-03-04T01:19:43.621Z,1001.56
2018-03-04T01:20:24.176Z,1001.53
2018-03-04T01:21:04.748Z,1001.53
2018-03-04T01:21:45.300Z,1001.47
2018-03-04T01:22:25.850Z,1001.51
2018-03-04T01:23:06.382Z,1001.44
2018-03-04T01:23:47.000Z,1001.46
2018-03-04T01:24:27.569Z,1001.48
2018-03-04T01:25:08.116Z,1001.4
2018-03-04T01:25:48.683Z,1001.52
2018-03-04T01:26:29.234Z,1001.49
2018-03-04T01:27:09.783Z,1001.44
2018-03-04T01:27:50.324Z,1001.46
2018-03-04T01:28:30.875Z,1001.44
2018-03-04T01:29:11.420Z,1001.5
2018-03-04T01:29:51.977Z,1001.49
2018-03-04T01:30:32.528Z,1001.55
2018-03-04T01:31:13.077Z,1001.48
2018-03-04T01:31:53.628Z,1001.54
2018-03-04T01:32:34.188Z,1001.51
2018-03-04T01:33:14.762Z,1001.55
2018-03-04T01:33:55.334Z,1001.5
2018-03-04T01:34:35.893Z,1001.49
2018-03-04T01:35:16.467Z,1001.53
2018-03-04T01:35:57.030Z,1001.51
2018-03-04T01:36:37.593Z,1001.54
2018-03-04T01:37:18.128Z,1001.56
2018-03-04T01:37:58.681Z,1001.57
2018-03-04T01:38:39.267Z,1001.57
2018-03-04T01:39:19.780Z,1001.59
2018-03-04T01:40:00.357Z,1001.54
2018-03-04T01:40:40.910Z,1001.58
2018-03-04T01:41:21.458Z,1001.55
2018-03-04T01:42:02.024Z,1001.55
2018-03-04T01:42:42.568Z,1001.56
2018-03-04T01:43:23.125Z,1001.55
2018-03-04T01:44:03.680Z,1001.55
2018-03-04T01:44:44.213Z,1001.52
2018-03-04T01:45:24.768Z,1001.49
2018-03-04T01:46:05.309Z,1001.5
2018-03-04T01:46:45.856Z,1001.49
2018-03-04T01:47:26.408Z,1001.51
2018-03-04T01:48:06.994Z,1001.48
2018-03-04T01:48:47.533Z,1001.49
2018-03-04T01:49:28.074Z,1001.48
2018-03-04T01:50:08.623Z,1001.47
2018-03-04T01:50:49.185Z,1001.45
2018-03-04T01:51:29.726Z,1001.47
2018-03-04T01:52:10.379Z,1001.45
2018-03-04T01:52:53.683Z,1001.45
2018-03-04T01:53:34.227Z,1001.47
2018-03-04T01:54:14.839Z,1001.47
2018-03-04T01:54:55.396Z,1001.48
2018-03-04T01:55:35.945Z,1001.43
2018-03-04T01:56:16.508Z,1001.46
2018-03-04T01:56:57.068Z,1001.48
2018-03-04T01:57:37.633Z,1001.49
2018-03-04T01:58:18.176Z,1001.5
2018-03-04T01:58:58.868Z,1001.46
2018-03-04T01:59:39.415Z,1001.49
2018-03-04T02:00:19.960Z,1001.54
2018-03-04T02:01:00.524Z,1001.47
2018-03-04T02:01:41.076Z,1001.46
2018-03-04T02:02:21.669Z,1001.49
2018-03-04T02:03:02.218Z,1001.44
2018-03-04T02:03:42.891Z,1001.48
2018-03-04T02:04:23.434Z,1001.47
2018-03-04T02:05:04.002Z,1001.48
2018-03-04T02:05:44.545Z,1001.48
2018-03-04T02:06:25.091Z,1001.46
2018-03-04T02:07:05.652Z,1001.43
2018-03-04T02:07:46.201Z,1001.46
2018-03-04T02:08:26.740Z,1001.4
2018-03-04T02:09:07.290Z,1001.43
2018-03-04T02:09:47.842Z,1001.43
2018-03-04T02:10:28.585Z,1001.43
2018-03-04T02:11:08.947Z,1001.43
2018-03-04T02:11:49.501Z,1001.44
2018-03-04T02:12:30.043Z,1001.45
2018-03-04T02:13:10.601Z,1001.44
2018-03-04T02:13:51.158Z,1001.43
2018-03-04T02:14:31.705Z,1001.44
2018-03-04T02:15:12.270Z,1001.52
2018-03-04T02:15:52.836Z,1001.49
2018-03-04T02:16:33.393Z,1001.47
2018-03-04T02:17:13.973Z,1001.5
2018-03-04T02:17:54.517Z,1001.5
2018-03-04T02:18:35.063Z,1001.51
2018-03-04T02:19:15.620Z,1001.48
2018-03-04T02:19:56.186Z,1001.48
2018-03-04T02:20:36.778Z,1001.51
2018-03-04T02:21:17.326Z,1001.5
2018-03-04T02:21:57.871Z,1001.53
2018-03-04T02:22:38.414Z,1001.53
2018-03-04T02:23:18.968Z,1001.55
2018-03-04T02:23:59.523Z,1001.53
2018-03-04T02:24:40.089Z,1001.56
2018-03-04T02:25:20.618Z,1001.53
2018-03-04T02:26:01.171Z,1001.56
2018-03-04T02:26:41.723Z,1001.49
2018-03-04T02:27:22.265Z,1001.55
2018-03-04T02:28:02.828Z,1001.59
2018-03-04T02:28:43.382Z,1001.56
2018-03-04T02:29:23.926Z,1001.58
2018-03-04T02:30:04.499Z,1001.61
2018-03-04T02:30:45.046Z,1001.57
2018-03-04T02:31:25.607Z,1001.61
2018-03-04T02:32:06.183Z,1001.57
2018-03-04T02:32:46.716Z,1001.59
2018-03-04T02:33:27.295Z,1001.58
2018-03-04T02:34:07.848Z,1001.59
2018-03-04T02:34:48.409Z,1001.59
2018-03-04T02:35:28.952Z,1001.55
2018-03-04T02:36:09.506Z,1001.6
2018-03-04T02:36:50.059Z,1001.61
2018-03-04T02:37:30.628Z,1001.58
2018-03-04T02:38:11.183Z,1001.58
2018-03-04T02:38:51.741Z,1001.6
2018-03-04T02:39:32.606Z,1001.6
2018-03-04T02:40:13.587Z,1001.61
2018-03-04T02:40:54.402Z,1001.63
2018-03-04T02:41:34.955Z,1001.58
2018-03-04T02:42:15.517Z,1001.58
2018-03-04T02:42:56.068Z,1001.53
2018-03-04T02:43:36.622Z,1001.56
2018-03-04T02:44:17.179Z,1001.54
2018-03-04T02:44:57.724Z,1001.48
2018-03-04T02:45:38.278Z,1001.48
2018-03-04T02:46:18.825Z,1001.5
2018-03-04T02:46:59.375Z,1001.47
2018-03-04T02:47:39.918Z,1001.49
2018-03-04T02:48:20.464Z,1001.48
2018-03-04T02:49:01.030Z,1001.5
2018-03-04T02:49:41.583Z,1001.5
2018-03-04T02:50:22.129Z,1001.5
2018-03-04T02:51:02.676Z,1001.49
2018-03-04T02:51:43.233Z,1001.51
2018-03-04T02:52:23.790Z,1001.49
2018-03-04T02:53:04.330Z,1001.53
2018-03-04T02:53:44.890Z,1001.53
2018-03-04T02:54:25.489Z,1001.55
2018-03-04T02:55:06.007Z,1001.56
2018-03-04T02:55:46.560Z,1001.59
2018-03-04T02:56:27.111Z,1001.59
2018-03-04T02:57:07.680Z,1001.61
2018-03-04T02:57:48.208Z,1001.58
2018-03-04T02:58:28.758Z,1001.59
2018-03-04T02:59:09.314Z,1001.6
2018-03-04T02:59:49.860Z,1001.59
2018-03-04T03:00:30.413Z,1001.57
2018-03-04T03:01:10.963Z,1001.55
2018-03-04T03:01:51.515Z,1001.59
2018-03-04T03:02:32.065Z,1001.56
2018-03-04T03:03:12.624Z,1001.53
2018-03-04T03:03:53.196Z,1001.56
2018-03-04T03:04:33.757Z,1001.49
2018-03-04T03:05:14.322Z,1001.52
2018-03-04T03:05:54.873Z,1001.48
2018-03-04T03:06:35.432Z,1001.5
2018-03-04T03:07:15.996Z,1001.5
2018-03-04T03:07:56.533Z,1001.5
2018-03-04T03:08:37.087Z,1001.47
2018-03-04T03:09:17.649Z,1001.46
2018-03-04T03:09:58.202Z,1001.4
2018-03-04T03:10:38.754Z,1001.42
2018-03-04T03:11:19.307Z,1001.4
2018-03-04T03:11:59.873Z,1001.39
2018-03-04T03:12:40.412Z,1001.39
2018-03-04T03:13:20.974Z,1001.39
2018-03-04T03:14:01.524Z,1001.46
2018-03-04T03:14:42.078Z,1001.43
2018-03-04T03:15:22.614Z,1001.45
2018-03-04T03:16:03.157Z,1001.42
2018-03-04T03:16:43.718Z,1001.45
2018-03-04T03:17:24.249Z,1001.46
2018-03-04T03:18:04.812Z,1001.45
2018-03-04T03:18:45.371Z,1001.4
2018-03-04T03:19:25.911Z,1001.41
2018-03-04T03:20:06.461Z,1001.41
2018-03-04T03:20:47.026Z,1001.37
2018-03-04T03:21:27.577Z,1001.39
2018-03-04T03:22:08.129Z,1001.36
2018-03-04T03:22:48.676Z,1001.38
2018-03-04T03:23:29.231Z,1001.41
2018-03-04T03:24:09.851Z,1001.39
2018-03-04T03:24:50.412Z,1001.36
2018-03-04T03:25:30.946Z,1001.32
2018-03-04T03:26:11.481Z,1001.33
2018-03-04T03:26:52.041Z,1001.35
2018-03-04T03:27:32.585Z,1001.34
2018-03-04T03:28:13.150Z,1001.31
2018-03-04T03:28:53.703Z,1001.38
2018-03-04T03:29:34.267Z,1001.34
2018-03-04T03:30:14.830Z,1001.29
2018-03-04T03:30:55.375Z,1001.38
2018-03-04T03:31:35.927Z,1001.4
2018-03-04T03:32:16.476Z,1001.36
2018-03-04T03:32:57.032Z,1001.38
2018-03-04T03:33:37.589Z,1001.41
2018-03-04T03:34:18.142Z,1001.39
2018-03-04T03:34:58.699Z,1001.43
2018-03-04T03:35:39.245Z,1001.42
2018-03-04T03:36:19.816Z,1001.4
2018-03-04T03:37:00.366Z,1001.45
2018-03-04T03:37:40.901Z,1001.43
2018-03-04T03:38:21.464Z,1001.47
2018-03-04T03:39:02.007Z,1001.44
2018-03-04T03:39:42.558Z,1001.41
2018-03-04T03:40:23.106Z,1001.46
2018-03-04T03:41:03.655Z,1001.45
2018-03-04T03:41:44.209Z,1001.39
2018-03-04T03:42:24.754Z,1001.39
2018-03-04T03:43:05.308Z,1001.39
2018-03-04T03:43:45.846Z,1001.44
2018-03-04T03:44:26.446Z,1001.4
2018-03-04T03:45:07.005Z,1001.38
2018-03-04T03:45:47.568Z,1001.34
2018-03-04T03:46:28.131Z,1001.41
2018-03-04T03:47:08.683Z,1001.37
2018-03-04T03:47:49.249Z,1001.39
2018-03-04T03:48:29.797Z,1001.36
2018-03-04T03:49:10.345Z,1001.37
2018-03-04T03:49:50.899Z,1001.34
2018-03-04T03:50:31.455Z,1001.33
2018-03-04T03:51:12.019Z,1001.31
2018-03-04T03:51:52.574Z,1001.28
2018-03-04T03:52:33.123Z,1001.31
2018-03-04T03:53:13.679Z,1001.34
2018-03-04T03:53:54.294Z,1001.3
2018-03-04T03:54:34.840Z,1001.23
2018-03-04T03:55:15.384Z,1001.33
2018-03-04T03:55:55.942Z,1001.3
2018-03-04T03:56:36.475Z,1001.25
2018-03-04T03:57:17.017Z,1001.27
2018-03-04T03:57:57.565Z,1001.25
2018-03-04T03:58:38.118Z,1001.24
2018-03-04T03:59:18.665Z,1001.22
2018-03-04T03:59:59.208Z,1001.21
2018-03-04T04:00:39.769Z,1001.2
2018-03-04T04:01:20.314Z,1001.27
2018-03-04T04:02:00.867Z,1001.17
2018-03-04T04:02:41.401Z,1001.23
2018-03-04T04:03:21.945Z,1001.25
2018-03-04T04:04:02.496Z,1001.16
2018-03-04T04:04:43.052Z,1001.18
2018-03-04T04:05:23.613Z,1001.18
2018-03-04T04:06:04.167Z,1001.21
2018-03-04T04:06:44.712Z,1001.2
2018-03-04T04:07:25.255Z,1001.15
2018-03-04T04:08:05.815Z,1001.17
2018-03-04T04:08:46.340Z,1001.13
2018-03-04T04:09:26.983Z,1001.17
2018-03-04T04:10:07.454Z,1001.13
2018-03-04T04:10:48.024Z,1001.1
2018-03-04T04:11:28.561Z,1001.14
2018-03-04T04:12:09.128Z,1001.12
2018-03-04T04:12:49.688Z,1001.11
2018-03-04T04:13:30.254Z,1001.11
2018-03-04T04:14:10.805Z,1001.1
2018-03-04T04:14:51.361Z,1001.13
2018-03-04T04:15:31.917Z,1001.09
2018-03-04T04:16:12.481Z,1001.11
2018-03-04T04:16:53.028Z,1001.12
2018-03-04T04:17:33.585Z,1001.08
2018-03-04T04:18:14.189Z,1001.1
2018-03-04T04:18:54.752Z,1001.07
2018-03-04T04:19:35.305Z,1001.13
2018-03-04T04:20:15.861Z,1001.16
2018-03-04T04:20:56.413Z,1001.15
2018-03-04T04:21:36.966Z,1001.17
2018-03-04T04:22:17.516Z,1001.15
2018-03-04T04:22:58.064Z,1001.16
2018-03-04T04:23:38.629Z,1001.24
2018-03-04T04:24:19.188Z,1001.24
2018-03-04T04:24:59.747Z,1001.24
2018-03-04T04:25:40.301Z,1001.25
2018-03-04T04:26:20.858Z,1001.25
2018-03-04T04:27:01.406Z,1001.23
2018-03-04T04:27:41.940Z,1001.22
2018-03-04T04:28:22.486Z,1001.2
2018-03-04T04:29:03.080Z,1001.21
2018-03-04T04:29:43.639Z,1001.22
2018-03-04T04:30:24.180Z,1001.18
2018-03-04T04:31:04.716Z,1001.22
2018-03-04T04:31:45.287Z,1001.15
2018-03-04T04:32:25.840Z,1001.16
2018-03-04T04:33:06.386Z,1001.19
2018-03-04T04:33:46.934Z,1001.19
2018-03-04T04:34:27.484Z,1001.17
2018-03-04T04:35:08.072Z,1001.17
2018-03-04T04:35:48.653Z,1001.18
2018-03-04T04:36:29.195Z,1001.19
2018-03-04T04:37:09.730Z,1001.12
2018-03-04T04:37:50.282Z,1001.12
2018-03-04T04:38:30.832Z,1001.08
2018-03-04T04:39:11.387Z,1001.12
2018-03-04T04:39:51.932Z,1001.09
2018-03-04T04:40:32.487Z,1001.06
2018-03-04T04:41:13.048Z,1001.1
2018-03-04T04:41:53.603Z,1001.09
2018-03-04T04:42:34.164Z,1001.13
2018-03-04T04:43:14.708Z,1001.11
2018-03-04T04:43:55.263Z,1001.13
2018-03-04T04:44:35.810Z,1001.14
2018-03-04T04:45:16.359Z,1001.14
2018-03-04T04:45:56.907Z,1001.21
2018-03-04T04:46:37.445Z,1001.14
2018-03-04T04:47:18.006Z,1001.11
2018-03-04T04:47:58.550Z,1001.14
2018-03-04T04:48:39.115Z,1001.13
2018-03-04T04:49:19.664Z,1001.17
2018-03-04T04:50:00.208Z,1001.14
2018-03-04T04:50:40.761Z,1001.15
2018-03-04T04:51:21.314Z,1001.13
2018-03-04T04:52:01.863Z,1001.11
2018-03-04T04:52:42.420Z,1001.1
2018-03-04T04:53:22.968Z,1001.08
2018-03-04T04:54:03.522Z,1001.06
2018-03-04T04:54:44.075Z,1001.08
2018-03-04T04:55:24.616Z,1001.05
2018-03-04T04:56:05.172Z,1001.04
2018-03-04T04:56:45.732Z,1001.04
2018-03-04T04:57:26.282Z,1001.03
2018-03-04T04:58:06.829Z,1001.04
2018-03-04T04:58:47.381Z,1001.03
2018-03-04T04:59:27.967Z,1001.04
2018-03-04T05:00:08.509Z,1001.03
2018-03-04T05:00:49.048Z,1001.06
2018-03-04T05:01:29.580Z,1000.98
2018-03-04T05:02:10.148Z,1000.99
2018-03-04T05:02:50.684Z,1000.99
2018-03-04T05:03:31.254Z,1000.95
2018-03-04T05:04:11.806Z,1000.94
2018-03-04T05:04:52.369Z,1000.97
2018-03-04T05:05:32.915Z,1001
2018-03-04T05:06:13.464Z,1000.96
2018-03-04T05:06:54.012Z,1001
2018-03-04T05:07:34.567Z,1000.98
2018-03-04T05:08:15.118Z,1000.98
2018-03-04T05:08:55.671Z,1000.99
2018-03-04T05:09:36.219Z,1000.97
2018-03-04T05:10:16.772Z,1000.97
2018-03-04T05:10:57.342Z,1000.96
2018-03-04T05:11:37.908Z,1000.98
2018-03-04T05:12:18.450Z,1000.91
2018-03-04T05:12:59.017Z,1000.9
2018-03-04T05:13:39.551Z,1000.9
2018-03-04T05:14:20.099Z,1000.91
2018-03-04T05:15:00.649Z,1000.93
2018-03-04T05:15:41.212Z,1000.94
2018-03-04T05:16:21.743Z,1000.9
2018-03-04T05:17:02.297Z,1000.88
2018-03-04T05:17:42.846Z,1000.89
2018-03-04T05:18:23.379Z,1000.95
2018-03-04T05:19:03.932Z,1000.92
2018-03-04T05:19:44.483Z,1000.93
2018-03-04T05:20:25.034Z,1000.96
2018-03-04T05:21:05.598Z,1000.95
2018-03-04T05:21:46.147Z,1000.95
2018-03-04T05:22:26.701Z,1000.97
2018-03-04T05:23:07.258Z,1000.95
2018-03-04T05:23:47.807Z,1001.03
2018-03-04T05:24:28.373Z,1001.04
2018-03-04T05:25:08.978Z,1001.01
2018-03-04T05:25:49.462Z,1001.04
2018-03-04T05:26:30.014Z,1001.03
2018-03-04T05:27:10.570Z,1001.07
2018-03-04T05:27:51.128Z,1001.1
2018-03-04T05:28:31.664Z,1001.09
2018-03-04T05:29:12.219Z,1001.08
2018-03-04T05:29:52.769Z,1001.1
2018-03-04T05:30:33.334Z,1001.12
2018-03-04T05:31:13.875Z,1001.14
2018-03-04T05:31:54.445Z,1001.13
2018-03-04T05:32:35.025Z,1001.17
2018-03-04T05:33:15.585Z,1001.18
2018-03-04T05:33:56.126Z,1001.15
2018-03-04T05:34:36.662Z,1001.16
2018-03-04T05:35:17.206Z,1001.15
2018-03-04T05:35:57.744Z,1001.17
2018-03-04T05:36:38.303Z,1001.13
2018-03-04T05:37:18.846Z,1001.17
2018-03-04T05:37:59.408Z,1001.13
2018-03-04T05:38:39.973Z,1001.14
2018-03-04T05:39:20.528Z,1001.18
2018-03-04T05:40:01.087Z,1001.16
2018-03-04T05:40:41.626Z,1001.17
2018-03-04T05:41:22.187Z,1001.18
2018-03-04T05:42:02.725Z,1001.15
2018-03-04T05:42:43.285Z,1001.17
2018-03-04T05:43:23.841Z,1001.16
2018-03-04T05:44:04.381Z,1001.14
2018-03-04T05:44:44.936Z,1001.19
2018-03-04T05:45:25.508Z,1001.11
2018-03-04T05:46:06.057Z,1001.12
2018-03-04T05:46:46.589Z,1001.09
2018-03-04T05:47:27.145Z,1001.09
2018-03-04T05:48:07.696Z,1001.08
2018-03-04T05:48:48.264Z,1001.08
2018-03-04T05:49:28.833Z,1001.03
2018-03-04T05:52:53.571Z,1001.09
2018-03-04T05:53:34.109Z,1001.09
2018-03-04T05:54:14.666Z,1001.09
2018-03-04T05:54:55.236Z,1001.11
2018-03-04T05:55:35.798Z,1001.13
2018-03-04T05:56:16.345Z,1001.12
2018-03-04T05:56:56.891Z,1001.1
2018-03-04T05:57:37.445Z,1001.11
2018-03-04T05:58:17.984Z,1001.08
2018-03-04T05:58:58.533Z,1001.1
2018-03-04T05:59:39.101Z,1001.19
2018-03-04T06:00:19.631Z,1001.14
2018-03-04T06:01:00.196Z,1001.11
2018-03-04T06:01:40.753Z,1001.14
2018-03-04T06:02:21.311Z,1001.15
2018-03-04T06:03:01.873Z,1001.11
2018-03-04T06:03:42.425Z,1001.07
2018-03-04T06:04:22.979Z,1001.06
2018-03-04T06:05:03.529Z,1001.08
2018-03-04T06:05:44.086Z,1001.07
2018-03-04T06:06:24.724Z,1001.08
2018-03-04T06:07:05.280Z,1001.07
2018-03-04T06:07:45.841Z,1001.08
2018-03-04T06:08:26.419Z,1001.11
2018-03-04T06:09:06.967Z,1001.12
2018-03-04T06:09:47.518Z,1001.16
2018-03-04T06:10:28.066Z,1001.13
2018-03-04T06:11:08.603Z,1001.16
2018-03-04T06:11:49.163Z,1001.18
2018-03-04T06:12:29.715Z,1001.2
2018-03-04T06:13:10.271Z,1001.19
2018-03-04T06:13:50.823Z,1001.22
2018-03-04T06:14:31.362Z,1001.21
2018-03-04T06:15:11.922Z,1001.2
2018-03-04T06:15:52.466Z,1001.2
2018-03-04T06:16:33.010Z,1001.22
2018-03-04T06:17:13.576Z,1001.18
2018-03-04T06:17:54.124Z,1001.22
2018-03-04T06:18:34.666Z,1001.21
2018-03-04T06:19:15.219Z,1001.24
2018-03-04T06:19:55.779Z,1001.27
2018-03-04T06:20:36.318Z,1001.27
2018-03-04T06:21:16.873Z,1001.27
2018-03-04T06:21:57.429Z,1001.23
2018-03-04T06:22:37.973Z,1001.25
2018-03-04T06:23:18.533Z,1001.21
2018-03-04T06:23:59.082Z,1001.22
2018-03-04T06:24:39.668Z,1001.21
2018-03-04T06:25:20.170Z,1001.22
2018-03-04T06:26:00.733Z,1001.25
2018-03-04T06:26:41.283Z,1001.23
2018-03-04T06:27:21.836Z,1001.28
2018-03-04T06:28:02.397Z,1001.25
2018-03-04T06:28:42.928Z,1001.26
2018-03-04T06:29:23.493Z,1001.26
2018-03-04T06:30:04.041Z,1001.26
2018-03-04T06:30:44.596Z,1001.29
2018-03-04T06:31:25.145Z,1001.26
2018-03-04T06:32:05.682Z,1001.25
2018-03-04T06:32:46.252Z,1001.24
2018-03-04T06:33:26.893Z,1001.28
2018-03-04T06:34:07.367Z,1001.21
2018-03-04T06:34:47.929Z,1001.24
2018-03-04T06:35:28.461Z,1001.2
2018-03-04T06:36:09.004Z,1001.18
2018-03-04T06:36:49.546Z,1001.21
2018-03-04T06:37:30.092Z,1001.19
2018-03-04T06:38:10.638Z,1001.2
2018-03-04T06:38:51.198Z,1001.22
2018-03-04T06:39:31.743Z,1001.19
2018-03-04T06:40:12.288Z,1001.16
2018-03-04T06:40:52.842Z,1001.12
2018-03-04T06:41:33.455Z,1001.13
2018-03-04T06:42:13.960Z,1001.1
2018-03-04T06:42:54.568Z,1001.1
2018-03-04T06:43:35.140Z,1001.08
2018-03-04T06:44:15.696Z,1001.07
2018-03-04T06:44:56.257Z,1001.09
2018-03-04T06:45:36.780Z,1001.09
2018-03-04T06:46:17.331Z,1001.11
2018-03-04T06:46:57.928Z,1001.03
2018-03-04T06:47:38.437Z,1001.02
2018-03-04T06:48:18.990Z,1000.98
2018-03-04T06:48:59.547Z,1001.01
2018-03-04T06:49:40.114Z,1001.05
2018-03-04T06:50:20.701Z,1001.03
2018-03-04T06:51:01.286Z,1001.04
2018-03-04T06:51:41.852Z,1001.06
2018-03-04T06:52:22.510Z,1001.08
2018-03-04T06:53:03.170Z,1001.07
2018-03-04T06:53:43.743Z,1001.08
2018-03-04T06:54:24.245Z,1001.1
2018-03-04T06:55:04.820Z,1001.13
2018-03-04T06:55:45.426Z,1001.12
2018-03-04T06:56:26.023Z,1001.09
2018-03-04T06:57:06.567Z,1001.09
2018-03-04T06:57:47.126Z,1001.11
2018-03-04T06:58:27.667Z,1001.11
2018-03-04T06:59:08.218Z,1001.05
2018-03-04T06:59:48.764Z,1001.02
2018-03-04T07:00:29.331Z,1001.05
2018-03-04T07:01:09.893Z,1001.02
2018-03-04T07:01:50.561Z,1001
2018-03-04T07:02:30.998Z,1001.05
2018-03-04T07:03:11.543Z,1000.99
2018-03-04T07:03:52.133Z,1000.97
2018-03-04T07:04:32.771Z,1001.01
2018-03-04T07:05:13.339Z,1000.96
2018-03-04T07:05:53.894Z,1000.98
2018-03-04T07:06:34.451Z,1000.95
2018-03-04T07:07:15.001Z,1000.94
2018-03-04T07:07:55.579Z,1000.99
2018-03-04T07:08:36.162Z,1000.95
2018-03-04T07:09:16.720Z,1000.94
2018-03-04T07:09:57.360Z,1000.96
2018-03-04T07:10:37.926Z,1000.97
2018-03-04T07:11:18.526Z,1000.92
2018-03-04T07:11:59.056Z,1000.98
2018-03-04T07:12:39.627Z,1001
2018-03-04T07:13:20.191Z,1000.98
2018-03-04T07:14:00.814Z,1000.92
2018-03-04T07:14:41.363Z,1000.97
2018-03-04T07:15:21.903Z,1000.99
2018-03-04T07:16:02.574Z,1000.96
2018-03-04T07:16:43.087Z,1000.96
2018-03-04T07:17:23.727Z,1000.95
2018-03-04T07:18:04.277Z,1000.96
2018-03-04T07:18:44.906Z,1000.93
2018-03-04T07:19:25.479Z,1000.99
2018-03-04T07:20:06.018Z,1000.88
2018-03-04T07:20:46.572Z,1000.98
2018-03-04T07:21:27.135Z,1000.96
2018-03-04T07:22:07.681Z,1000.96
2018-03-04T07:22:48.229Z,1000.94
2018-03-04T07:23:28.786Z,1000.93
2018-03-04T07:24:09.396Z,1000.96
2018-03-04T07:24:50.042Z,1000.91
2018-03-04T07:25:30.584Z,1001.01
2018-03-04T07:26:11.146Z,1000.93
2018-03-04T07:26:51.707Z,1001
2018-03-04T07:27:32.279Z,1000.92
2018-03-04T07:28:12.820Z,1000.89
2018-03-04T07:28:53.404Z,1000.9
2018-03-04T07:29:33.975Z,1000.89
2018-03-04T07:30:14.531Z,1000.83
2018-03-04T07:30:55.137Z,1000.82
2018-03-04T07:31:35.679Z,1000.83
2018-03-04T07:32:16.258Z,1000.82
2018-03-04T07:32:56.802Z,1000.81
2018-03-04T07:33:37.371Z,1000.79
2018-03-04T07:34:17.923Z,1000.82
2018-03-04T07:34:58.485Z,1000.84
2018-03-04T07:35:39.014Z,1000.83
2018-03-04T07:36:19.541Z,1000.82
2018-03-04T07:37:00.091Z,1000.77
2018-03-04T07:37:40.633Z,1000.85
2018-03-04T07:38:21.211Z,1000.82
2018-03-04T07:39:01.773Z,1000.83
2018-03-04T07:39:42.362Z,1000.89
2018-03-04T07:40:22.932Z,1000.94
2018-03-04T07:41:03.488Z,1000.86
2018-03-04T07:41:44.046Z,1000.9
2018-03-04T07:42:24.659Z,1000.96
2018-03-04T07:43:05.206Z,1001
2018-03-04T07:43:45.756Z,1000.97
2018-03-04T07:44:26.306Z,1001.02
2018-03-04T07:45:06.846Z,1000.93
2018-03-04T07:45:47.400Z,1000.88
2018-03-04T07:46:27.967Z,1000.92
2018-03-04T07:47:08.650Z,1000.95
2018-03-04T07:47:49.332Z,1001.06
2018-03-04T07:48:30.083Z,1001.12
2018-03-04T07:49:10.619Z,1001.14
2018-03-04T07:49:51.193Z,1001.11
2018-03-04T07:50:31.755Z,1001.05
2018-03-04T07:51:12.307Z,1001.07
2018-03-04T07:51:52.987Z,1000.98
2018-03-04T07:52:33.681Z,1000.93
2018-03-04T07:53:14.115Z,1000.91
2018-03-04T07:53:55.366Z,1000.9
2018-03-04T07:54:36.399Z,1000.88
2018-03-04T07:55:16.959Z,1000.84
2018-03-04T07:55:57.779Z,1000.84
2018-03-04T07:56:38.210Z,1000.87
2018-03-04T07:57:18.762Z,1000.88
2018-03-04T07:57:59.672Z,1000.84
2018-03-04T07:58:41.554Z,1000.91
2018-03-04T07:59:22.684Z,1000.88
2018-03-04T08:00:03.786Z,1000.9
2018-03-04T08:00:44.759Z,1000.86
2018-03-04T08:01:25.354Z,1000.89
2018-03-04T08:02:06.445Z,1000.91
2018-03-04T08:02:47.552Z,1000.87
2018-03-04T08:03:28.403Z,1000.85
2018-03-04T08:04:08.932Z,1000.94
2018-03-04T08:04:49.488Z,1000.86
2018-03-04T08:05:30.217Z,1000.93
2018-03-04T08:06:10.778Z,1000.89
2018-03-04T08:06:51.513Z,1000.94
2018-03-04T08:07:32.620Z,1000.89
2018-03-04T08:08:13.821Z,1000.82
2018-03-04T08:08:54.493Z,1000.89
2018-03-04T08:09:35.071Z,1000.88
2018-03-04T08:10:15.744Z,1000.84
2018-03-04T08:10:56.295Z,1000.84
2018-03-04T08:11:36.897Z,1000.89
2018-03-04T08:12:17.715Z,1000.86
2018-03-04T08:12:58.580Z,1000.93
2018-03-04T08:13:39.585Z,1000.9
2018-03-04T08:14:20.176Z,1000.85
2018-03-04T08:15:00.737Z,1000.86
2018-03-04T08:15:41.288Z,1000.82