createdAt,value
2018-07-13T00:00:48.267Z,16.80
2018-07-13T00:03:14.223Z,16.80
2018-07-13T00:05:40.143Z,16.80
2018-07-13T00:08:06.066Z,16.80
2018-07-13T00:10:32.008Z,16.90
2018-07-13T00:12:57.911Z,16.80
2018-07-13T00:15:23.848Z,16.80
2018-07-13T00:17:49.750Z,16.90
2018-07-13T00:20:15.661Z,16.80
2018-07-13T00:22:41.570Z,16.90
2018-07-13T00:25:07.509Z,16.80
2018-07-13T00:27:33.436Z,16.80
2018-07-13T00:29:59.397Z,16.80
2018-07-13T00:32:26.063Z,16.80
2018-07-13T00:34:51.981Z,16.80
2018-07-13T00:37:17.919Z,16.80
2018-07-13T00:39:43.835Z,16.80
2018-07-13T00:42:09.777Z,16.90
2018-07-13T00:44:35.714Z,16.80
2018-07-13T00:47:01.669Z,16.80
2018-07-13T00:49:28.337Z,16.80
2018-07-13T00:51:54.271Z,16.70
2018-07-13T00:54:20.223Z,16.70
2018-07-13T00:56:46.127Z,16.70
2018-07-13T00:59:12.073Z,16.70
2018-07-13T01:01:37.992Z,16.70
2018-07-13T01:04:03.919Z,16.70
2018-07-13T01:06:29.831Z,17.30
2018-07-13T01:08:55.971Z,16.70
2018-07-13T01:11:21.881Z,16.70
2018-07-13T01:13:47.798Z,16.70
2018-07-13T01:16:13.735Z,16.70
2018-07-13T01:18:39.640Z,16.80
2018-07-13T01:21:05.563Z,16.80
2018-07-13T01:23:31.464Z,16.70
2018-07-13T01:25:57.388Z,16.80
2018-07-13T01:28:23.294Z,16.80
2018-07-13T01:30:49.226Z,16.80
2018-07-13T01:33:15.137Z,16.80
2018-07-13T01:35:41.079Z,16.80
2018-07-13T01:38:06.984Z,16.80
2018-07-13T01:40:32.899Z,16.80
2018-07-13T01:42:58.829Z,16.80
2018-07-13T01:45:24.750Z,16.80
2018-07-13T01:47:50.686Z,16.80
2018-07-13T01:50:16.592Z,16.80
2018-07-13T01:52:42.514Z,16.80
2018-07-13T01:55:08.429Z,16.80
2018-07-13T01:57:34.379Z,16.70
2018-07-13T02:00:00.310Z,16.70
2018-07-13T02:02:26.220Z,16.60
2018-07-13T02:04:52.168Z,16.70
2018-07-13T02:07:18.071Z,16.70
2018-07-13T02:09:44.003Z,16.70
2018-07-13T02:12:09.913Z,16.70
2018-07-13T02:14:35.844Z,16.80
2018-07-13T02:17:01.765Z,16.70
2018-07-13T02:19:27.707Z,16.60
2018-07-13T02:21:54.381Z,16.60
2018-07-13T02:24:20.289Z,16.60
2018-07-13T02:26:46.226Z,16.60
2018-07-13T02:29:12.129Z,16.60
2018-07-13T02:31:38.799Z,16.50
2018-07-13T02:34:04.721Z,16.50
2018-07-13T02:36:30.659Z,16.60
2018-07-13T02:38:56.621Z,16.50
2018-07-13T02:41:22.533Z,16.50
2018-07-13T02:43:49.203Z,16.50
2018-07-13T02:46:15.150Z,16.50
2018-07-13T02:48:41.051Z,16.50
2018-07-13T02:51:06.976Z,16.60
2018-07-13T02:53:32.904Z,16.50
2018-07-13T02:55:58.818Z,16.50
2018-07-13T02:58:24.747Z,16.50
2018-07-13T03:00:50.674Z,16.50
2018-07-13T03:03:16.588Z,16.40
2018-07-13T03:05:42.507Z,16.50
2018-07-13T03:08:08.464Z,16.40
2018-07-13T03:10:34.384Z,16.40
2018-07-13T03:13:00.299Z,16.40
2018-07-13T03:15:26.356Z,16.40
2018-07-13T03:17:53.033Z,16.50
2018-07-13T03:20:18.957Z,16.40
2018-07-13T03:22:44.890Z,16.50
2018-07-13T03:25:10.851Z,16.40
2018-07-13T03:27:36.757Z,16.50
2018-07-13T03:30:02.688Z,16.50
2018-07-13T03:32:28.594Z,16.50
2018-07-13T03:34:54.512Z,16.40
2018-07-13T03:37:20.461Z,16.50
2018-07-13T03:39:46.384Z,16.50
2018-07-13T03:42:12.338Z,16.50
2018-07-13T03:44:38.320Z,16.50
2018-07-13T03:47:04.243Z,16.50
2018-07-13T03:49:30.162Z,16.50
2018-07-13T03:51:56.130Z,16.50
2018-07-13T03:54:22.043Z,16.50
2018-07-13T03:56:48.685Z,16.50
2018-07-13T03:59:14.624Z,16.40
2018-07-13T04:01:40.532Z,16.50
2018-07-13T04:04:06.453Z,16.50
2018-07-13T04:06:32.412Z,16.50
2018-07-13T04:08:58.348Z,16.50
2018-07-13T04:11:24.246Z,16.50
2018-07-13T04:13:50.211Z,16.50
2018-07-13T04:16:16.867Z,16.50
2018-07-13T04:18:43.556Z,16.40
2018-07-13T04:21:09.489Z,16.40
2018-07-13T04:23:35.395Z,16.50
2018-07-13T04:26:01.331Z,16.50
2018-07-13T04:28:27.247Z,16.60
2018-07-13T04:30:53.180Z,16.60
2018-07-13T04:33:19.095Z,16.70
2018-07-13T04:35:45.023Z,16.70
2018-07-13T04:38:10.950Z,16.70
2018-07-13T04:40:36.890Z,16.80
2018-07-13T04:43:03.553Z,16.70
2018-07-13T04:45:29.514Z,16.70
2018-07-13T04:47:55.425Z,16.70
2018-07-13T04:50:21.360Z,16.70
2018-07-13T04:52:47.293Z,16.70
2018-07-13T04:55:13.199Z,16.60
2018-07-13T04:57:39.136Z,16.60
2018-07-13T05:00:05.037Z,16.70
2018-07-13T05:02:30.970Z,16.80
2018-07-13T05:04:56.950Z,16.90
2018-07-13T05:07:22.951Z,16.90
2018-07-13T05:09:48.858Z,17.00
2018-07-13T05:12:14.779Z,17.10
2018-07-13T05:14:40.728Z,17.10
2018-07-13T05:17:07.392Z,17.00
2018-07-13T05:19:33.324Z,17.00
2018-07-13T05:21:59.238Z,17.10
2018-07-13T05:24:25.166Z,17.20
2018-07-13T05:26:51.064Z,17.30
2018-07-13T05:29:16.995Z,17.40
2018-07-13T05:31:42.900Z,17.50
2018-07-13T05:34:08.828Z,17.70
2018-07-13T05:36:35.469Z,17.70
2018-07-13T05:39:01.399Z,17.70
2018-07-13T05:41:27.311Z,17.80
2018-07-13T05:43:53.254Z,17.80
2018-07-13T05:46:19.267Z,17.80
2018-07-13T05:48:45.170Z,17.90
2018-07-13T05:51:11.104Z,17.90
2018-07-13T05:53:37.007Z,18.10
2018-07-13T05:56:03.688Z,18.10
2018-07-13T05:58:29.617Z,18.10
2018-07-13T06:00:55.534Z,18.10
2018-07-13T06:03:21.459Z,18.10
2018-07-13T06:05:47.389Z,18.30
2018-07-13T06:08:13.282Z,18.50
2018-07-13T06:10:39.228Z,18.50
2018-07-13T06:13:05.114Z,18.70
2018-07-13T06:15:31.047Z,18.80
2018-07-13T06:17:56.983Z,18.90
2018-07-13T06:20:22.899Z,19.10
2018-07-13T06:22:48.854Z,19.30
2018-07-13T06:25:14.769Z,19.00
2018-07-13T06:27:40.686Z,18.80
2018-07-13T06:30:06.601Z,18.50
2018-07-13T06:32:32.525Z,18.50
2018-07-13T06:34:58.423Z,18.40
2018-07-13T06:37:24.331Z,18.40
2018-07-13T06:39:50.252Z,18.40
2018-07-13T06:42:16.169Z,18.90
2018-07-13T06:44:42.113Z,20.00
2018-07-13T06:47:08.031Z,20.30
2018-07-13T06:49:33.972Z,20.80
2018-07-13T06:51:59.902Z,21.70
2018-07-13T06:54:25.823Z,22.60
2018-07-13T06:56:51.811Z,23.70
2018-07-13T06:59:18.430Z,24.60
2018-07-13T07:01:45.104Z,25.10
2018-07-13T07:04:11.014Z,25.10
2018-07-13T07:06:36.953Z,24.90
2018-07-13T07:09:03.619Z,23.50
2018-07-13T07:11:29.554Z,23.50
2018-07-13T07:13:56.208Z,22.20
2018-07-13T07:16:22.855Z,23.40
2018-07-13T07:18:48.802Z,23.30
2018-07-13T07:21:14.724Z,24.70
2018-07-13T07:23:40.657Z,25.20
2018-07-13T07:26:06.565Z,25.80
2018-07-13T07:28:32.490Z,25.40
2018-07-13T07:30:58.404Z,24.80
2018-07-13T07:33:24.335Z,24.50
2018-07-13T07:35:50.253Z,25.40
2018-07-13T07:38:16.174Z,25.40
2018-07-13T07:40:42.101Z,25.10
2018-07-13T07:43:08.015Z,25.70
2018-07-13T07:45:33.957Z,25.80
2018-07-13T07:47:59.875Z,25.50
2018-07-13T07:50:25.867Z,24.80
2018-07-13T07:52:51.796Z,23.50
2018-07-13T07:55:17.717Z,24.60
2018-07-13T07:57:43.626Z,26.10
2018-07-13T08:00:09.571Z,26.80
2018-07-13T08:02:35.488Z,26.20
2018-07-13T08:05:01.388Z,26.80
2018-07-13T08:07:27.394Z,26.90
2018-07-13T08:09:53.260Z,27.00
2018-07-13T08:12:19.192Z,26.50
2018-07-13T08:14:45.112Z,25.80
2018-07-13T08:17:11.067Z,25.80
2018-07-13T08:19:37.764Z,26.00
2018-07-13T08:22:03.695Z,26.00
2018-07-13T08:24:29.617Z,26.20
2018-07-13T08:26:55.527Z,26.50
2018-07-13T08:29:21.470Z,26.10
2018-07-13T08:31:47.382Z,26.30
2018-07-13T08:34:13.323Z,27.40
2018-07-13T08:36:39.239Z,26.60
2018-07-13T08:39:05.158Z,25.80
2018-07-13T08:41:31.076Z,26.20
2018-07-13T08:43:57.024Z,27.20
2018-07-13T08:46:23.679Z,28.50
2018-07-13T08:48:50.361Z,28.00
2018-07-13T08:51:16.351Z,27.90
2018-07-13T08:53:43.019Z,28.40
2018-07-13T08:56:08.980Z,28.40
2018-07-13T08:58:35.640Z,29.10
2018-07-13T09:01:02.311Z,28.60
2018-07-13T09:03:28.214Z,28.60
2018-07-13T09:05:54.192Z,28.90
2018-07-13T09:08:20.061Z,28.80
2018-07-13T09:10:46.001Z,28.70
2018-07-13T09:13:11.918Z,29.20
2018-07-13T09:15:37.860Z,29.50
2018-07-13T09:18:03.856Z,29.50
2018-07-13T09:20:29.771Z,29.60
2018-07-13T09:22:55.697Z,29.50
2018-07-13T09:25:21.609Z,28.40
2018-07-13T09:27:47.540Z,27.90
2018-07-13T09:30:13.456Z,28.30
2018-07-13T09:32:39.462Z,27.50
2018-07-13T09:35:05.339Z,27.90
2018-07-13T09:37:31.283Z,28.10
2018-07-13T09:39:57.197Z,28.90
2018-07-13T09:42:23.146Z,29.10
2018-07-13T09:44:49.794Z,27.60
2018-07-13T09:47:16.464Z,26.70
2018-07-13T09:49:42.394Z,26.60
2018-07-13T09:52:08.299Z,27.40
2018-07-13T09:54:34.258Z,26.80
2018-07-13T09:57:00.189Z,27.30
2018-07-13T09:59:26.116Z,27.60
2018-07-13T10:01:52.022Z,27.30
2018-07-13T10:04:17.946Z,26.40
2018-07-13T10:06:43.850Z,26.00
2018-07-13T10:09:09.790Z,25.20
2018-07-13T10:11:35.712Z,25.20
2018-07-13T10:14:01.615Z,24.80
2018-07-13T10:16:27.547Z,25.00
2018-07-13T10:18:53.465Z,25.10
2018-07-13T10:21:19.423Z,24.80
2018-07-13T10:23:46.067Z,23.80
2018-07-13T10:26:12.735Z,24.30
2018-07-13T10:28:38.660Z,24.20
2018-07-13T10:31:04.583Z,24.00
2018-07-13T10:33:30.485Z,24.50
2018-07-13T10:35:56.398Z,24.90
2018-07-13T10:38:23.057Z,25.40
2018-07-13T10:40:48.965Z,25.40
2018-07-13T10:43:14.911Z,25.40
2018-07-13T10:45:40.813Z,25.00
2018-07-13T10:48:06.763Z,25.10
2018-07-13T10:50:32.672Z,25.10
2018-07-13T10:52:58.611Z,24.80
2018-07-13T10:55:24.516Z,24.70
2018-07-13T10:57:50.463Z,24.30
2018-07-13T11:00:16.362Z,24.00
2018-07-13T11:02:42.278Z,23.90
2018-07-13T11:05:08.227Z,24.00
2018-07-13T11:07:34.127Z,23.90
2018-07-13T11:10:00.069Z,24.10
2018-07-13T11:12:25.993Z,24.40
2018-07-13T11:14:51.906Z,24.30
2018-07-13T11:17:17.814Z,24.40
2018-07-13T11:19:43.740Z,24.40
2018-07-13T11:22:09.646Z,24.00
2018-07-13T11:24:35.595Z,24.20
2018-07-13T11:27:01.520Z,24.30
2018-07-13T11:29:27.422Z,24.30
2018-07-13T11:31:53.363Z,23.90
2018-07-13T11:34:19.266Z,24.20
2018-07-13T11:36:45.264Z,24.40
2018-07-13T11:39:11.126Z,24.10
2018-07-13T11:41:37.067Z,23.60
2018-07-13T11:44:02.993Z,23.50
2018-07-13T11:46:28.942Z,23.30
2018-07-13T11:48:54.877Z,23.30
2018-07-13T11:51:20.835Z,23.40
2018-07-13T11:53:46.755Z,23.70
2018-07-13T11:56:12.676Z,24.00
2018-07-13T11:58:38.609Z,23.90
2018-07-13T12:01:04.522Z,23.90
2018-07-13T12:03:30.434Z,23.40
2018-07-13T12:05:56.362Z,23.30
2018-07-13T12:08:22.509Z,23.30
2018-07-13T12:10:48.437Z,23.30
2018-07-13T12:13:14.350Z,23.30
2018-07-13T12:15:41.034Z,23.30
2018-07-13T12:18:06.966Z,23.40
2018-07-13T12:20:32.906Z,23.30
2018-07-13T12:22:58.864Z,23.40
2018-07-13T12:25:24.777Z,23.50
2018-07-13T12:27:51.435Z,23.10
2018-07-13T12:30:18.116Z,22.70
2018-07-13T12:32:44.022Z,22.70
2018-07-13T12:35:09.978Z,22.60
2018-07-13T12:37:35.886Z,22.40
2018-07-13T12:40:01.792Z,22.60
2018-07-13T12:42:27.709Z,22.60
2018-07-13T12:44:53.627Z,22.50
2018-07-13T12:47:19.583Z,22.30
2018-07-13T12:49:45.505Z,22.20
2018-07-13T12:52:11.467Z,22.30
2018-07-13T12:54:38.148Z,22.00
2018-07-13T12:57:04.074Z,21.90
2018-07-13T12:59:30.030Z,21.80
2018-07-13T13:01:55.922Z,21.70
2018-07-13T13:04:21.862Z,21.70
2018-07-13T13:06:47.773Z,21.70
2018-07-13T13:09:13.701Z,21.80
2018-07-13T13:11:39.610Z,21.30
2018-07-13T13:14:05.560Z,21.30
2018-07-13T13:16:31.491Z,21.40
2018-07-13T13:18:57.414Z,21.20
2018-07-13T13:21:23.356Z,21.60
2018-07-13T13:23:50.040Z,21.90
2018-07-13T13:26:15.988Z,21.90
2018-07-13T13:28:41.899Z,21.70
2018-07-13T13:31:07.832Z,21.80
2018-07-13T13:33:33.746Z,21.70
2018-07-13T13:35:59.721Z,21.30
2018-07-13T13:38:25.633Z,21.50
2018-07-13T13:40:51.542Z,21.40
2018-07-13T13:43:18.210Z,21.30
2018-07-13T13:45:44.130Z,21.30
2018-07-13T13:48:10.067Z,21.20
2018-07-13T13:50:36.033Z,21.20
2018-07-13T13:53:01.945Z,21.30
2018-07-13T13:55:27.858Z,21.50
2018-07-13T13:57:53.790Z,21.30
2018-07-13T14:00:19.744Z,21.50
2018-07-13T14:02:46.430Z,21.30
2018-07-13T14:05:12.358Z,21.30
2018-07-13T14:07:38.283Z,21.30
2018-07-13T14:10:04.211Z,21.10
2018-07-13T14:12:30.229Z,21.00
2018-07-13T14:14:56.900Z,20.90
2018-07-13T14:17:22.754Z,20.90
2018-07-13T14:19:48.722Z,20.90
2018-07-13T14:22:14.626Z,21.00
2018-07-13T14:24:40.545Z,21.10
2018-07-13T14:27:06.467Z,21.20
2018-07-13T14:29:32.398Z,21.40
2018-07-13T14:31:58.325Z,21.60
2018-07-13T14:34:24.284Z,21.60
2018-07-13T14:36:50.193Z,21.40
2018-07-13T14:39:16.847Z,21.20
2018-07-13T14:41:42.781Z,21.20
2018-07-13T14:44:08.690Z,21.20
2018-07-13T14:46:34.631Z,21.30
2018-07-13T14:49:00.552Z,21.40
2018-07-13T14:51:26.500Z,21.30
2018-07-13T14:53:52.392Z,21.40
2018-07-13T14:56:18.320Z,21.50
2018-07-13T14:58:44.239Z,21.30
2018-07-13T15:01:10.172Z,21.00
2018-07-13T15:03:36.112Z,21.00
2018-07-13T15:06:02.201Z,21.00
2018-07-13T15:08:28.742Z,20.80
2018-07-13T15:10:54.671Z,20.70
2018-07-13T15:13:20.604Z,20.80
2018-07-13T15:15:46.537Z,20.90
2018-07-13T15:18:12.487Z,21.10
2018-07-13T15:20:39.153Z,20.70
2018-07-13T15:23:05.062Z,20.70
2018-07-13T15:25:31.739Z,20.70
2018-07-13T15:27:57.662Z,20.70
2018-07-13T15:30:23.587Z,20.70
2018-07-13T15:32:49.514Z,20.60
2018-07-13T15:35:15.432Z,20.80
2018-07-13T15:37:41.352Z,20.90
2018-07-13T15:40:07.298Z,21.00
2018-07-13T15:42:33.216Z,20.80
2018-07-13T15:44:59.155Z,20.80
2018-07-13T15:47:25.077Z,20.70
2018-07-13T15:49:50.976Z,20.60
2018-07-13T15:52:16.915Z,20.60
2018-07-13T15:54:43.589Z,20.70
2018-07-13T15:57:09.510Z,20.70
2018-07-13T15:59:35.426Z,20.90
2018-07-13T16:02:08.287Z,20.90
2018-07-13T16:04:34.196Z,20.90
2018-07-13T16:07:00.148Z,20.80
2018-07-13T16:09:26.843Z,20.50
2018-07-13T16:11:52.776Z,20.50
2018-07-13T16:14:18.722Z,20.50
2018-07-13T16:16:45.389Z,20.50
2018-07-13T16:19:11.367Z,20.50
2018-07-13T16:21:37.276Z,20.70
2018-07-13T16:24:03.319Z,20.80
2018-07-13T16:26:29.993Z,20.50
2018-07-13T16:28:55.975Z,20.50
2018-07-13T16:31:21.899Z,20.50
2018-07-13T16:33:48.594Z,20.20
2018-07-13T16:36:14.521Z,20.20
2018-07-13T16:38:40.480Z,20.10
2018-07-13T16:41:06.393Z,20.10
2018-07-13T16:43:32.323Z,20.10
2018-07-13T16:45:58.292Z,20.30
2018-07-13T16:48:24.223Z,20.30
2018-07-13T16:50:50.185Z,20.20
2018-07-13T16:53:16.887Z,20.30
2018-07-13T16:55:42.823Z,20.20
2018-07-13T16:58:08.770Z,20.20
2018-07-13T17:00:34.705Z,20.10
2018-07-13T17:03:00.660Z,20.10
2018-07-13T17:05:27.283Z,19.80
2018-07-13T17:07:53.212Z,19.80
2018-07-13T17:10:19.134Z,19.80
2018-07-13T17:12:45.081Z,19.70
2018-07-13T17:15:11.035Z,19.70
2018-07-13T17:17:36.988Z,19.70
2018-07-13T17:20:02.950Z,19.90
2018-07-13T17:22:28.913Z,19.90
2018-07-13T17:24:54.842Z,20.00
2018-07-13T17:27:21.511Z,20.10
2018-07-13T17:29:47.469Z,20.10
2018-07-13T17:32:13.399Z,20.10
2018-07-13T17:34:39.341Z,20.00
2018-07-13T17:37:05.263Z,20.00
2018-07-13T17:39:31.208Z,19.90
2018-07-13T17:41:57.134Z,19.80
2018-07-13T17:44:23.114Z,19.80
2018-07-13T17:46:49.079Z,19.70
2018-07-13T17:49:15.045Z,19.70
2018-07-13T17:51:40.974Z,19.80
2018-07-13T17:54:06.908Z,19.90
2018-07-13T17:56:32.854Z,19.90
2018-07-13T17:58:59.525Z,19.60
2018-07-13T18:01:25.461Z,19.60
2018-07-13T18:03:51.366Z,19.50
2018-07-13T18:06:17.345Z,19.50
2018-07-13T18:08:43.255Z,19.50
2018-07-13T18:11:09.234Z,19.40
2018-07-13T18:13:35.172Z,19.30
2018-07-13T18:16:01.086Z,19.30
2018-07-13T18:18:27.038Z,19.30
2018-07-13T18:20:53.714Z,19.20
2018-07-13T18:23:20.402Z,19.20
2018-07-13T18:25:47.068Z,19.20
2018-07-13T18:28:13.066Z,19.10
2018-07-13T18:30:38.943Z,19.10
2018-07-13T18:33:04.896Z,18.90
2018-07-13T18:35:30.811Z,18.80
2018-07-13T18:37:56.759Z,18.60
2018-07-13T18:40:22.691Z,18.60
2018-07-13T18:42:48.623Z,18.50
2018-07-13T18:45:14.578Z,18.50
2018-07-13T18:47:40.525Z,18.40
2018-07-13T18:50:06.477Z,18.30
2018-07-13T18:52:32.415Z,18.30
2018-07-13T18:54:58.380Z,18.20
2018-07-13T18:57:24.303Z,18.10
2018-07-13T18:59:50.361Z,18.10
2018-07-13T19:02:16.333Z,18.00
2018-07-13T19:04:42.270Z,17.90
2018-07-13T19:07:08.242Z,18.00
2018-07-13T19:09:34.177Z,17.90
2018-07-13T19:12:00.097Z,17.90
2018-07-13T19:14:26.753Z,17.80
2018-07-13T19:16:53.448Z,17.80
2018-07-13T19:19:19.382Z,17.80
2018-07-13T19:21:45.320Z,17.70
2018-07-13T19:24:11.978Z,17.70
2018-07-13T19:26:38.648Z,17.70
2018-07-13T19:29:04.574Z,17.60
2018-07-13T19:31:30.499Z,17.80
2018-07-13T19:33:56.480Z,17.80
2018-07-13T19:36:23.204Z,17.70
2018-07-13T19:38:49.143Z,17.70
2018-07-13T19:41:15.791Z,17.80
2018-07-13T19:43:41.719Z,17.80
2018-07-13T19:46:07.677Z,17.80
2018-07-13T19:48:34.359Z,17.80
2018-07-13T19:51:01.035Z,17.80
2018-07-13T19:53:26.968Z,17.80
2018-07-13T19:55:52.921Z,17.80
2018-07-13T19:58:18.866Z,17.80
2018-07-13T20:00:45.583Z,17.80
2018-07-13T20:03:12.292Z,17.90
2018-07-13T20:05:38.251Z,17.80
2018-07-13T20:08:04.926Z,17.80
2018-07-13T20:10:30.850Z,17.80
2018-07-13T20:12:56.807Z,17.80
2018-07-13T20:15:22.761Z,17.90
2018-07-13T20:17:49.442Z,17.80
2018-07-13T20:20:15.373Z,17.80
2018-07-13T20:22:41.306Z,17.80
2018-07-13T20:25:07.234Z,17.70
2018-07-13T20:27:33.203Z,17.60
2018-07-13T20:29:59.894Z,17.60
2018-07-13T20:32:25.880Z,17.60
2018-07-13T20:34:51.816Z,17.50
2018-07-13T20:37:17.756Z,17.30
2018-07-13T20:39:43.722Z,17.40
2018-07-13T20:42:10.392Z,17.30
2018-07-13T20:44:36.343Z,17.30
2018-07-13T20:47:02.320Z,17.30
2018-07-13T20:49:29.046Z,17.20
2018-07-13T20:51:55.059Z,17.20
2018-07-13T20:54:21.765Z,17.00
2018-07-13T20:56:47.685Z,17.00
2018-07-13T20:59:13.637Z,17.00
2018-07-13T21:01:40.350Z,16.90
2018-07-13T21:04:06.277Z,16.90
2018-07-13T21:06:32.213Z,16.80
2018-07-13T21:08:58.164Z,16.80
2018-07-13T21:11:24.882Z,16.70
2018-07-13T21:13:50.823Z,16.60
2018-07-13T21:16:17.040Z,16.60
2018-07-13T21:18:43.753Z,16.50
2018-07-13T21:21:09.688Z,16.50
2018-07-13T21:23:35.651Z,16.50
2018-07-13T21:26:01.596Z,16.50
2018-07-13T21:28:27.542Z,16.40
2018-07-13T21:30:53.470Z,16.50
2018-07-13T21:33:19.418Z,16.50
2018-07-13T21:35:46.086Z,16.60
2018-07-13T21:38:12.046Z,16.50
2018-07-13T21:40:37.963Z,16.70
2018-07-13T21:43:03.934Z,16.60
2018-07-13T21:45:29.899Z,16.70
2018-07-13T21:47:55.827Z,16.70
2018-07-13T21:50:22.519Z,16.70
2018-07-13T21:52:49.172Z,16.70
2018-07-13T21:55:15.137Z,16.70
2018-07-13T21:57:41.081Z,16.70
2018-07-13T22:00:07.021Z,16.70
2018-07-13T22:02:33.741Z,16.60
2018-07-13T22:04:59.714Z,16.60
2018-07-13T22:07:25.661Z,16.60
2018-07-13T22:09:52.342Z,16.50
2018-07-13T22:12:19.042Z,16.50
2018-07-13T22:14:44.971Z,16.40
2018-07-13T22:17:10.905Z,16.40
2018-07-13T22:19:36.837Z,16.40
2018-07-13T22:22:03.527Z,16.40
2018-07-13T22:24:29.465Z,16.30
2018-07-13T22:26:55.407Z,16.40
2018-07-13T22:29:21.376Z,16.30
2018-07-13T22:31:48.035Z,16.30
2018-07-13T22:34:14.008Z,16.20
2018-07-13T22:36:39.911Z,16.20
2018-07-13T22:39:05.871Z,16.20
2018-07-13T22:41:31.795Z,16.20
2018-07-13T22:43:57.747Z,16.20
2018-07-13T22:46:23.683Z,16.10
2018-07-13T22:48:49.629Z,16.10
2018-07-13T22:51:15.564Z,16.00
2018-07-13T22:53:42.261Z,16.00
2018-07-13T22:56:08.179Z,16.00
2018-07-13T22:58:34.114Z,16.00
2018-07-13T23:01:00.095Z,16.00
2018-07-13T23:03:26.081Z,16.00
2018-07-13T23:05:52.771Z,16.00
2018-07-13T23:08:18.706Z,16.00
2018-07-13T23:10:45.391Z,16.10
2018-07-13T23:13:12.058Z,16.10
2018-07-13T23:15:38.037Z,16.10
2018-07-13T23:18:03.947Z,16.20
2018-07-13T23:20:30.647Z,16.10
2018-07-13T23:22:56.608Z,16.10
2018-07-13T23:25:22.517Z,16.20
2018-07-13T23:27:48.464Z,16.20
2018-07-13T23:30:14.384Z,16.20
2018-07-13T23:32:40.328Z,16.20
2018-07-13T23:35:06.979Z,16.10
2018-07-13T23:37:33.679Z,16.10
2018-07-13T23:39:59.638Z,16.10
2018-07-13T23:42:26.330Z,16.20
2018-07-13T23:44:52.295Z,16.20
2018-07-13T23:47:18.233Z,16.20
2018-07-13T23:49:44.191Z,16.20
2018-07-13T23:52:10.152Z,16.20
2018-07-13T23:54:36.083Z,16.20
2018-07-13T23:57:02.005Z,16.20
2018-07-13T23:59:28.688Z,16.30
