createdAt,value
2022-09-04T00:00:39.223Z,954.1928101
2022-09-04T00:01:40.919Z,954.1938477
2022-09-04T00:02:40.105Z,954.2012329
2022-09-04T00:03:40.707Z,954.2175293
2022-09-04T00:04:41.160Z,954.1898193
2022-09-04T00:05:41.616Z,954.2058105
2022-09-04T00:06:42.905Z,954.2190552
2022-09-04T00:07:43.335Z,954.2115479
2022-09-04T00:08:43.833Z,954.2217407
2022-09-04T00:09:44.210Z,954.2438354
2022-09-04T00:10:44.615Z,954.258606
2022-09-04T00:11:45.098Z,954.241272
2022-09-04T00:12:45.504Z,954.2347412
2022-09-04T00:13:45.980Z,954.2609253
2022-09-04T00:14:46.363Z,954.2324829
2022-09-04T00:15:46.783Z,954.2125244
2022-09-04T00:16:47.946Z,954.2068481
2022-09-04T00:17:48.336Z,954.2059937
2022-09-04T00:18:48.794Z,954.1734619
2022-09-04T00:19:49.214Z,954.182373
2022-09-04T00:20:49.656Z,954.1914063
2022-09-04T00:21:50.896Z,954.2195435
2022-09-04T00:22:51.758Z,954.2768555
2022-09-04T00:24:22.423Z,954.2984619
2022-09-04T00:25:22.842Z,954.3064575
2022-09-04T00:26:23.282Z,954.3088989
2022-09-04T00:27:24.630Z,954.3031006
2022-09-04T00:28:25.277Z,954.2785645
2022-09-04T00:29:25.532Z,954.3262329
2022-09-04T00:30:25.981Z,954.2703857
2022-09-04T00:31:26.356Z,954.3148193
2022-09-04T00:32:26.856Z,954.3468018
2022-09-04T00:33:27.312Z,954.3322144
2022-09-04T00:34:27.742Z,954.3270874
2022-09-04T00:35:28.167Z,954.3270264
2022-09-04T00:36:28.562Z,954.3256226
2022-09-04T00:37:29.625Z,954.3101807
2022-09-04T00:38:30.081Z,954.3150024
2022-09-04T00:39:30.588Z,954.3289185
2022-09-04T00:40:31.462Z,954.3067017
2022-09-04T00:41:31.305Z,954.3429565
2022-09-04T00:42:31.736Z,954.302002
2022-09-04T00:43:32.201Z,954.3067017
2022-09-04T00:44:32.665Z,954.3684082
2022-09-04T00:45:33.094Z,954.3488159
2022-09-04T00:46:33.470Z,954.3585815
2022-09-04T00:47:34.634Z,954.3964233
2022-09-04T00:48:35.089Z,954.4160156
2022-09-04T00:49:35.595Z,954.4299927
2022-09-04T00:50:36.897Z,954.4472046
2022-09-04T00:51:37.893Z,954.4554443
2022-09-04T00:52:38.379Z,954.4882202
2022-09-04T00:53:38.791Z,954.4758301
2022-09-04T00:54:39.222Z,954.4539185
2022-09-04T00:55:39.605Z,954.4458008
2022-09-04T00:56:39.993Z,954.4226074
2022-09-04T00:57:41.144Z,954.4216919
2022-09-04T00:58:41.690Z,954.4923706
2022-09-04T00:59:42.138Z,954.4957886
2022-09-04T01:00:42.576Z,954.493103
2022-09-04T01:01:43.007Z,954.4801636
2022-09-04T01:02:43.340Z,954.4873657
2022-09-04T01:03:44.647Z,954.4832764
2022-09-04T01:04:45.076Z,954.4761963
2022-09-04T01:05:45.517Z,954.5161743
2022-09-04T01:06:45.882Z,954.5211182
2022-09-04T01:07:47.177Z,954.5458374
2022-09-04T01:08:47.726Z,954.4957886
2022-09-04T01:09:48.227Z,954.4899902
2022-09-04T01:10:48.611Z,954.4481201
2022-09-04T01:11:49.006Z,954.4252319
2022-09-04T01:12:49.457Z,954.4128418
2022-09-04T01:13:49.950Z,954.4342041
2022-09-04T01:14:52.925Z,954.3917236
2022-09-04T01:16:21.481Z,954.4309082
2022-09-04T01:17:21.814Z,954.4654541
2022-09-04T01:18:22.373Z,954.5031128
2022-09-04T01:19:22.795Z,954.4746094
2022-09-04T01:20:23.256Z,954.4824829
2022-09-04T01:21:23.687Z,954.5081177
2022-09-04T01:22:24.593Z,954.4984131
2022-09-04T01:23:25.042Z,954.5245361
2022-09-04T01:24:25.464Z,954.5745239
2022-09-04T01:25:25.906Z,954.5957642
2022-09-04T01:26:26.280Z,954.5754395
2022-09-04T01:27:27.391Z,954.5984497
2022-09-04T01:28:27.858Z,954.6187744
2022-09-04T01:29:28.340Z,954.618103
2022-09-04T01:30:28.828Z,954.6280518
2022-09-04T01:31:29.305Z,954.6428223
2022-09-04T01:32:30.604Z,954.6723633
2022-09-04T01:33:31.013Z,954.6868896
2022-09-04T01:34:31.491Z,954.7189331
2022-09-04T01:35:31.957Z,954.7164307
2022-09-04T01:36:32.369Z,954.7131348
2022-09-04T01:37:33.404Z,954.7426758
2022-09-04T01:38:33.798Z,954.769043
2022-09-04T01:39:34.306Z,954.8289185
2022-09-04T01:40:35.347Z,954.7525024
2022-09-04T01:41:38.175Z,954.7606201
2022-09-04T01:42:35.508Z,954.7189331
2022-09-04T01:43:35.929Z,954.7346802
2022-09-04T01:44:36.391Z,954.7484131
2022-09-04T01:45:36.922Z,954.7123413
2022-09-04T01:46:37.227Z,954.751709
2022-09-04T01:47:38.392Z,954.7689209
2022-09-04T01:48:38.803Z,954.7590332
2022-09-04T01:49:39.272Z,954.7625122
2022-09-04T01:50:39.729Z,954.7507935
2022-09-04T01:51:41.137Z,954.725647
2022-09-04T01:52:41.697Z,954.7492065
2022-09-04T01:53:42.105Z,954.7247925
2022-09-04T01:54:42.542Z,954.7560425
2022-09-04T01:55:42.969Z,954.8239136
2022-09-04T01:56:43.390Z,954.871582
2022-09-04T01:57:44.400Z,954.9116211
2022-09-04T01:58:44.803Z,954.9281006
2022-09-04T01:59:45.281Z,954.9454956
2022-09-04T02:00:45.777Z,954.9799805
2022-09-04T02:01:46.182Z,954.9421997
2022-09-04T02:02:46.570Z,954.9051514
2022-09-04T02:03:46.984Z,954.9159546
2022-09-04T02:04:47.389Z,954.9165649
2022-09-04T02:05:47.915Z,954.9142456
2022-09-04T02:06:48.401Z,954.9263306
2022-09-04T02:07:48.860Z,954.8937378
2022-09-04T02:08:49.903Z,954.9050293
2022-09-04T02:10:20.847Z,954.869873
2022-09-04T02:11:27.704Z,954.8641968
2022-09-04T02:12:21.961Z,954.8453369
2022-09-04T02:13:22.275Z,954.8009644
2022-09-04T02:14:22.712Z,954.7745972
2022-09-04T02:15:23.153Z,954.824707
2022-09-04T02:16:23.697Z,954.8371582
2022-09-04T02:17:24.099Z,954.8501587
2022-09-04T02:18:25.240Z,954.8443604
2022-09-04T02:19:25.524Z,954.8609619
2022-09-04T02:20:25.975Z,954.8526001
2022-09-04T02:21:26.527Z,954.8286743
2022-09-04T02:22:27.659Z,954.8568726
2022-09-04T02:23:28.156Z,954.8082275
2022-09-04T02:24:28.586Z,954.7787476
2022-09-04T02:25:28.985Z,954.7698364
2022-09-04T02:26:29.558Z,954.8322144
2022-09-04T02:27:30.031Z,954.8270264
2022-09-04T02:28:31.173Z,954.8314209
2022-09-04T02:29:33.242Z,954.8412476
2022-09-04T02:30:31.962Z,954.852478
2022-09-04T02:31:32.551Z,954.8607788
2022-09-04T02:32:32.981Z,954.897583
2022-09-04T02:33:33.575Z,954.8599243
2022-09-04T02:34:33.989Z,954.8692017
2022-09-04T02:35:34.409Z,954.882019
2022-09-04T02:36:35.540Z,954.8450928
2022-09-04T02:37:37.016Z,954.8609619
2022-09-04T02:38:37.548Z,954.8616943
2022-09-04T02:39:38.091Z,954.8877563
2022-09-04T02:40:38.398Z,954.9255371
2022-09-04T02:41:38.924Z,954.9066162
2022-09-04T02:42:39.388Z,954.928833
2022-09-04T02:43:40.692Z,954.8829956
2022-09-04T02:44:41.112Z,954.8978271
2022-09-04T02:45:41.716Z,954.8787231
2022-09-04T02:46:43.358Z,954.9082642
2022-09-04T02:47:43.430Z,954.8814087
2022-09-04T02:48:43.922Z,954.8748169
2022-09-04T02:49:44.351Z,954.8798218
2022-09-04T02:50:45.431Z,954.857666
2022-09-04T02:51:46.515Z,954.9085693
2022-09-04T02:52:47.025Z,954.9223633
2022-09-04T02:53:47.522Z,954.8688965
2022-09-04T02:54:47.952Z,954.9207764
2022-09-04T02:55:48.367Z,954.9142456
2022-09-04T02:56:48.854Z,954.9534302
2022-09-04T02:57:50.067Z,955.0026855
2022-09-04T02:59:20.722Z,955.0331421
2022-09-04T03:00:21.599Z,955.0257568
2022-09-04T03:01:21.630Z,955.0150146
2022-09-04T03:02:22.230Z,955.0223999
2022-09-04T03:03:22.619Z,955.0125122
2022-09-04T03:04:23.148Z,955.0396729
2022-09-04T03:05:23.582Z,955.0257568
2022-09-04T03:06:23.985Z,955.0209351
2022-09-04T03:07:24.570Z,955.0372925
2022-09-04T03:08:25.872Z,955.0339355
2022-09-04T03:09:26.237Z,955.0634155
2022-09-04T03:10:26.722Z,955.0250244
2022-09-04T03:11:27.148Z,955.0117798
2022-09-04T03:12:27.671Z,955.0357056
2022-09-04T03:13:28.256Z,954.9946899
2022-09-04T03:14:28.800Z,955.0133667
2022-09-04T03:15:29.236Z,955.0044556
2022-09-04T03:16:29.749Z,955.0012207
2022-09-04T03:17:30.128Z,954.9887695
2022-09-04T03:18:31.276Z,954.9651489
2022-09-04T03:19:31.767Z,954.9567871
2022-09-04T03:20:32.268Z,954.944397
2022-09-04T03:21:33.639Z,954.9616699
2022-09-04T03:22:34.106Z,954.9746704
2022-09-04T03:23:34.645Z,954.9534302
2022-09-04T03:24:35.194Z,954.9681396
2022-09-04T03:25:35.704Z,954.9709473
2022-09-04T03:26:36.152Z,954.9544678
2022-09-04T03:27:36.604Z,954.9682617
2022-09-04T03:28:37.714Z,954.9823608
2022-09-04T03:29:38.186Z,954.9043579
2022-09-04T03:30:38.718Z,954.961731
2022-09-04T03:31:39.235Z,954.930542
2022-09-04T03:32:39.631Z,954.9124756
2022-09-04T03:33:40.685Z,954.9134521
2022-09-04T03:34:41.175Z,954.9354858
2022-09-04T03:35:41.762Z,954.9707031
2022-09-04T03:36:42.258Z,954.9691162
2022-09-04T03:37:42.722Z,954.9213867
2022-09-04T03:38:43.641Z,954.944519
2022-09-04T03:39:44.254Z,954.9575195
2022-09-04T03:40:44.645Z,954.9452515
2022-09-04T03:41:45.098Z,954.960144
2022-09-04T03:42:45.512Z,954.9314575
2022-09-04T03:43:45.958Z,954.9174805
2022-09-04T03:44:46.464Z,954.9642334
2022-09-04T03:45:47.037Z,954.9429932
2022-09-04T03:46:47.690Z,954.963623
2022-09-04T03:47:48.119Z,954.9985962
2022-09-04T03:49:19.680Z,954.9993896
2022-09-04T03:50:20.207Z,954.9755249
2022-09-04T03:51:20.717Z,954.9962769
2022-09-04T03:52:21.215Z,954.9328613
2022-09-04T03:53:21.663Z,955.0094604
2022-09-04T03:54:22.132Z,955.008606
2022-09-04T03:55:22.676Z,954.9962769
2022-09-04T03:56:23.213Z,955.0222778
2022-09-04T03:57:23.751Z,955.0535278
2022-09-04T03:58:25.324Z,955.0838013
2022-09-04T03:59:26.134Z,955.0626831
2022-09-04T04:00:26.780Z,955.0929565
2022-09-04T04:01:27.194Z,955.0773315
2022-09-04T04:02:27.622Z,955.1123657
2022-09-04T04:03:28.001Z,955.0925293
2022-09-04T04:04:28.549Z,955.1351318
2022-09-04T04:05:29.068Z,955.1140747
2022-09-04T04:06:29.613Z,955.088623
2022-09-04T04:07:30.114Z,955.1263428
2022-09-04T04:08:31.479Z,955.1206055
2022-09-04T04:09:31.895Z,955.0983887
2022-09-04T04:10:32.370Z,955.0853271
2022-09-04T04:11:32.909Z,955.0883789
2022-09-04T04:12:33.427Z,955.0949097
2022-09-04T04:13:33.845Z,955.1099243
2022-09-04T04:14:34.270Z,955.1729736
2022-09-04T04:15:34.736Z,955.1375122
2022-09-04T04:16:35.341Z,955.1785889
2022-09-04T04:17:35.824Z,955.1768799
2022-09-04T04:18:36.290Z,955.192627
2022-09-04T04:19:37.668Z,955.2039185
2022-09-04T04:20:38.064Z,955.2039185
2022-09-04T04:21:38.633Z,955.1852417
2022-09-04T04:22:39.181Z,955.2262573
2022-09-04T04:23:39.665Z,955.25
2022-09-04T04:24:40.061Z,955.2697144
2022-09-04T04:25:41.169Z,955.2697754
2022-09-04T04:26:41.868Z,955.2754517
2022-09-04T04:27:42.392Z,955.277832
2022-09-04T04:28:43.808Z,955.2670898
2022-09-04T04:29:45.215Z,955.2580566
2022-09-04T04:30:45.665Z,955.3139038
2022-09-04T04:31:46.137Z,955.3433838
2022-09-04T04:32:46.502Z,955.3237305
2022-09-04T04:33:46.968Z,955.364502
2022-09-04T04:34:47.391Z,955.3440552
2022-09-04T04:35:47.812Z,955.4104004
2022-09-04T04:36:48.674Z,955.3792114
2022-09-04T04:38:19.949Z,955.3956299
2022-09-04T04:39:20.392Z,955.4252319
2022-09-04T04:40:20.795Z,955.3988037
2022-09-04T04:41:21.234Z,955.4112549
2022-09-04T04:42:21.748Z,955.3989258
2022-09-04T04:43:22.282Z,955.4137573
2022-09-04T04:44:23.079Z,955.4307861
2022-09-04T04:45:23.297Z,955.4561157
2022-09-04T04:46:23.743Z,955.4382324
2022-09-04T04:47:24.248Z,955.4880981
2022-09-04T04:48:24.831Z,955.4776611
2022-09-04T04:49:25.242Z,955.5045166
2022-09-04T04:50:25.772Z,955.4833374
2022-09-04T04:51:27.160Z,955.5309448
2022-09-04T04:52:27.585Z,955.5037231
2022-09-04T04:53:28.066Z,955.522522
2022-09-04T04:54:28.565Z,955.5363159
2022-09-04T04:55:28.964Z,955.5479126
2022-09-04T04:56:29.379Z,955.4855957
2022-09-04T04:57:29.786Z,955.5332642
2022-09-04T04:58:30.954Z,955.5184326
2022-09-04T04:59:31.502Z,955.5021362
2022-09-04T05:00:32.003Z,955.5502319
2022-09-04T05:01:32.555Z,955.5446777
2022-09-04T05:02:32.992Z,955.5690918
2022-09-04T05:03:33.342Z,955.5569458
2022-09-04T05:04:33.935Z,955.6066895
2022-09-04T05:05:34.995Z,955.6503296
2022-09-04T05:06:35.430Z,955.635498
2022-09-04T05:07:35.848Z,955.7068481
2022-09-04T05:08:36.345Z,955.7108765
2022-09-04T05:09:37.508Z,955.7231445
2022-09-04T05:10:38.006Z,955.7756348
2022-09-04T05:11:38.508Z,955.7435303
2022-09-04T05:12:38.951Z,955.7485352
2022-09-04T05:13:39.385Z,955.7435913
2022-09-04T05:14:39.926Z,955.7779541
2022-09-04T05:15:53.192Z,955.8016968
2022-09-04T05:16:40.976Z,955.8018188
2022-09-04T05:17:41.623Z,955.8149414
2022-09-04T05:18:43.036Z,955.8287354
2022-09-04T05:19:43.588Z,955.7959595
2022-09-04T05:20:44.094Z,955.7999878
2022-09-04T05:21:44.635Z,955.8058472
2022-09-04T05:22:45.624Z,955.8270264
2022-09-04T05:23:46.071Z,955.8532715
2022-09-04T05:24:46.530Z,955.8982544
2022-09-04T05:25:47.441Z,955.9678955
2022-09-04T05:27:18.527Z,955.9849854
2022-09-04T05:28:18.970Z,955.967041
2022-09-04T05:29:20.182Z,956.0064087
2022-09-04T05:30:20.634Z,956.0490112
2022-09-04T05:31:21.102Z,956.0466919
2022-09-04T05:32:21.464Z,956.0195313
2022-09-04T05:33:21.908Z,956.0202637
2022-09-04T05:34:22.321Z,956.0161133
2022-09-04T05:35:23.165Z,956.0078735
2022-09-04T05:36:23.137Z,956.0203247
2022-09-04T05:37:23.788Z,956.022644
2022-09-04T05:38:24.736Z,956.0925293
2022-09-04T05:39:25.685Z,956.0881958
2022-09-04T05:40:26.077Z,956.0948486
2022-09-04T05:41:26.489Z,956.0859375
2022-09-04T05:42:26.948Z,956.102356
2022-09-04T05:43:27.369Z,956.1383057
2022-09-04T05:44:27.772Z,956.1815796
2022-09-04T05:45:28.433Z,956.1556396
2022-09-04T05:46:28.712Z,956.1818848
2022-09-04T05:47:30.784Z,956.1677246
2022-09-04T05:48:29.546Z,956.1802368
2022-09-04T05:49:30.711Z,956.1611938
2022-09-04T05:50:31.200Z,956.1500244
2022-09-04T05:51:31.603Z,956.1581421
2022-09-04T05:52:32.040Z,956.1931152
2022-09-04T05:53:32.538Z,956.1934204
2022-09-04T05:54:32.968Z,956.2270508
2022-09-04T05:55:33.424Z,956.2115479
2022-09-04T05:56:33.814Z,956.2055664
2022-09-04T05:57:35.146Z,956.2237549
2022-09-04T05:58:35.613Z,956.2181396
2022-09-04T05:59:36.650Z,956.2354736
2022-09-04T06:00:37.186Z,956.2559204
2022-09-04T06:01:37.553Z,956.2386475
2022-09-04T06:02:37.970Z,956.2692871
2022-09-04T06:03:38.362Z,956.302002
2022-09-04T06:04:38.778Z,956.2798462
2022-09-04T06:05:39.220Z,956.2454834
2022-09-04T06:06:39.609Z,956.2453003
2022-09-04T06:07:40.004Z,956.2348633
2022-09-04T06:08:40.442Z,956.2619019
2022-09-04T06:09:41.773Z,956.227356
2022-09-04T06:10:42.215Z,956.2506104
2022-09-04T06:11:42.590Z,956.2440796
2022-09-04T06:12:43.007Z,956.2496948
2022-09-04T06:13:43.423Z,956.2200928
2022-09-04T06:14:43.872Z,956.2341919
2022-09-04T06:15:44.372Z,956.3286133
2022-09-04T06:16:44.740Z,956.2678223
2022-09-04T06:17:45.199Z,956.2924194
2022-09-04T06:18:45.601Z,956.2734375
2022-09-04T06:19:46.654Z,956.2651367
2022-09-04T06:20:47.559Z,956.2653198
2022-09-04T06:22:18.181Z,956.2702637
2022-09-04T06:23:18.611Z,956.2734985
2022-09-04T06:24:19.037Z,956.2907715
2022-09-04T06:25:19.958Z,956.3398438
2022-09-04T06:26:20.426Z,956.2843018
2022-09-04T06:27:20.860Z,956.2819824
2022-09-04T06:28:21.316Z,956.3432617
2022-09-04T06:29:22.435Z,956.3484497
2022-09-04T06:30:22.879Z,956.3387451
2022-09-04T06:31:23.400Z,956.3171997
2022-09-04T06:32:23.756Z,956.3535156
2022-09-04T06:33:24.304Z,956.3722534
2022-09-04T06:34:24.630Z,956.3911133
2022-09-04T06:35:25.078Z,956.3984985
2022-09-04T06:36:26.494Z,956.4224243
2022-09-04T06:37:26.930Z,956.4028931
2022-09-04T06:38:27.359Z,956.4188843
2022-09-04T06:39:28.491Z,956.3917847
2022-09-04T06:40:28.867Z,956.352478
2022-09-04T06:41:29.288Z,956.3928223
2022-09-04T06:42:29.719Z,956.414856
2022-09-04T06:43:30.211Z,956.4025269
2022-09-04T06:44:30.657Z,956.4068604
2022-09-04T06:45:31.082Z,956.3943481
2022-09-04T06:46:31.616Z,956.4298706
2022-09-04T06:47:31.932Z,956.4078369
2022-09-04T06:48:32.365Z,956.4338989
2022-09-04T06:49:33.453Z,956.449707
2022-09-04T06:50:33.879Z,956.4693604
2022-09-04T06:51:34.318Z,956.4456787
2022-09-04T06:52:35.687Z,956.4916992
2022-09-04T06:53:36.153Z,956.5275879
2022-09-04T06:54:36.579Z,956.5056763
2022-09-04T06:55:37.064Z,956.5326538
2022-09-04T06:56:37.485Z,956.5203247
2022-09-04T06:57:38.674Z,956.5164795
2022-09-04T06:58:39.143Z,956.5245361
2022-09-04T06:59:40.461Z,956.5254517
2022-09-04T07:00:40.891Z,956.5229492
2022-09-04T07:01:41.732Z,956.5515747
2022-09-04T07:02:42.226Z,956.55896
2022-09-04T07:03:42.460Z,956.5229492
2022-09-04T07:04:42.857Z,956.545166
2022-09-04T07:05:43.272Z,956.5829468
2022-09-04T07:06:43.713Z,956.560791
2022-09-04T07:07:44.082Z,956.5444336
2022-09-04T07:08:44.538Z,956.5343628
2022-09-04T07:09:45.687Z,956.5689697
2022-09-04T07:10:46.108Z,956.5543213
2022-09-04T07:11:46.965Z,956.5477905
2022-09-04T07:13:17.629Z,956.5281372
2022-09-04T07:14:18.084Z,956.4935303
2022-09-04T07:15:18.507Z,956.5823364
2022-09-04T07:16:19.337Z,956.4846802
2022-09-04T07:17:19.407Z,956.5167236
2022-09-04T07:18:19.828Z,956.5084229
2022-09-04T07:19:20.973Z,956.5109253
2022-09-04T07:20:21.421Z,956.4590454
2022-09-04T07:21:21.850Z,956.5109253
2022-09-04T07:22:23.024Z,956.4845581
2022-09-04T07:23:23.415Z,956.5083008
2022-09-04T07:24:23.825Z,956.5018921
2022-09-04T07:25:24.253Z,956.506897
2022-09-04T07:26:24.665Z,956.5562744
2022-09-04T07:27:25.110Z,956.5097046
2022-09-04T07:28:25.622Z,956.5390625
2022-09-04T07:29:26.462Z,956.5750732
2022-09-04T07:30:26.870Z,956.5922852
2022-09-04T07:31:27.407Z,956.569397
2022-09-04T07:32:27.838Z,956.5441284
2022-09-04T07:33:28.280Z,956.5448608
2022-09-04T07:34:28.747Z,956.538147
2022-09-04T07:35:29.179Z,956.5513306
2022-09-04T07:36:29.703Z,956.5645142
2022-09-04T07:37:30.036Z,956.5842285
2022-09-04T07:38:30.447Z,956.5899048
2022-09-04T07:39:31.549Z,956.614624
2022-09-04T07:40:31.884Z,956.6154785
2022-09-04T07:41:32.302Z,956.6218262
2022-09-04T07:42:32.739Z,956.6077881
2022-09-04T07:43:33.144Z,956.6071777
2022-09-04T07:44:33.606Z,956.6605225
2022-09-04T07:45:34.043Z,956.6498413
2022-09-04T07:46:34.631Z,956.644043
2022-09-04T07:47:34.904Z,956.6605225
2022-09-04T07:48:35.286Z,956.6677856
2022-09-04T07:49:36.488Z,956.6833496
2022-09-04T07:50:36.885Z,956.6654053
2022-09-04T07:51:37.293Z,956.6818237
2022-09-04T07:52:38.491Z,956.6784668
2022-09-04T07:53:38.866Z,956.6873169
2022-09-04T07:54:39.282Z,956.7145386
2022-09-04T07:55:39.744Z,956.6668701
2022-09-04T07:56:40.175Z,956.6849976
2022-09-04T07:57:40.615Z,956.6882935
2022-09-04T07:58:40.982Z,956.7044678
2022-09-04T07:59:42.471Z,956.6461182
2022-09-04T08:00:42.906Z,956.6732788
2022-09-04T08:01:43.551Z,956.6904907
2022-09-04T08:02:43.780Z,956.7199707
2022-09-04T08:03:54.632Z,956.7307739
2022-09-04T08:04:44.639Z,956.7636719
2022-09-04T08:05:44.977Z,956.7626343
2022-09-04T08:06:45.381Z,956.7791138
2022-09-04T08:07:46.282Z,956.8027954
2022-09-04T08:09:17.892Z,956.8111572
2022-09-04T08:10:19.286Z,956.8063354
2022-09-04T08:11:19.610Z,956.788147
2022-09-04T08:12:20.010Z,956.8225098
2022-09-04T08:13:20.422Z,956.8692017
2022-09-04T08:14:20.833Z,956.8379517
2022-09-04T08:15:21.282Z,956.8560791
2022-09-04T08:16:21.693Z,956.8380737
2022-09-04T08:17:22.100Z,956.8601074
2022-09-04T08:18:22.681Z,956.8648682
2022-09-04T08:19:23.025Z,956.881958
2022-09-04T08:20:23.975Z,956.852417
2022-09-04T08:21:24.435Z,956.881897
2022-09-04T08:22:28.265Z,956.8696899
2022-09-04T08:23:25.511Z,956.9353027
2022-09-04T08:24:25.907Z,956.9089966
2022-09-04T08:25:26.351Z,956.9226685
2022-09-04T08:26:27.803Z,956.9439087
2022-09-04T08:27:28.295Z,956.9504395
2022-09-04T08:28:28.866Z,956.9481201
2022-09-04T08:29:29.245Z,956.9981079
2022-09-04T08:30:29.674Z,956.9880981
2022-09-04T08:31:30.187Z,957.022644
2022-09-04T08:32:36.762Z,956.9905396
2022-09-04T08:33:31.166Z,956.9927368
2022-09-04T08:34:31.583Z,956.9821777
2022-09-04T08:35:31.989Z,957.032959
2022-09-04T08:36:33.205Z,957.0320435
2022-09-04T08:37:33.705Z,957.0617065
2022-09-04T08:38:34.258Z,957.0887451
2022-09-04T08:39:34.781Z,957.0353394
2022-09-04T08:40:35.671Z,957.0271606
2022-09-04T08:41:36.071Z,957.057373
2022-09-04T08:42:36.514Z,957.007019
2022-09-04T08:43:37.156Z,957.0244751
2022-09-04T08:44:37.573Z,957.0293579
2022-09-04T08:45:42.175Z,957.0456543
2022-09-04T08:46:38.429Z,957.0513916
2022-09-04T08:47:38.957Z,957.0857544
2022-09-04T08:48:39.430Z,957.0957642
2022-09-04T08:49:40.026Z,957.0900269
2022-09-04T08:50:41.246Z,957.0848389
2022-09-04T08:51:41.812Z,957.095459
2022-09-04T08:52:43.369Z,957.1286011
2022-09-04T08:53:43.901Z,957.1177979
2022-09-04T08:54:44.385Z,957.1159668
2022-09-04T08:55:44.910Z,957.1045532
2022-09-04T08:57:15.905Z,957.076355
2022-09-04T08:58:17.003Z,957.0376587
2022-09-04T08:59:17.540Z,957.0515747
2022-09-04T09:00:19.000Z,957.0496826
2022-09-04T09:01:19.500Z,957.0579834
2022-09-04T09:02:20.039Z,957.0471802
2022-09-04T09:03:20.397Z,957.0628052
2022-09-04T09:04:20.938Z,957.0601807
2022-09-04T09:05:21.477Z,957.0405273
2022-09-04T09:06:21.921Z,957.0445557
2022-09-04T09:07:22.341Z,957.0543823
2022-09-04T09:08:22.966Z,957.1003418
2022-09-04T09:09:23.405Z,957.0829468
2022-09-04T09:10:24.510Z,957.0969238
2022-09-04T09:11:24.934Z,957.0974121
2022-09-04T09:12:25.350Z,957.0424194
2022-09-04T09:13:25.807Z,957.0513916
2022-09-04T09:14:26.318Z,957.0564575
2022-09-04T09:15:26.737Z,957.0638428
2022-09-04T09:16:27.256Z,957.0728149
2022-09-04T09:17:34.345Z,957.0380249
2022-09-04T09:18:28.075Z,957.0339355
2022-09-04T09:19:28.747Z,957.0471191
2022-09-04T09:20:30.039Z,957.0412598
2022-09-04T09:21:30.459Z,957.0626831
2022-09-04T09:22:30.879Z,957.0377197
2022-09-04T09:23:31.426Z,957.027832
2022-09-04T09:24:31.923Z,957.0054932
2022-09-04T09:25:32.422Z,956.9831543
2022-09-04T09:26:33.729Z,956.9962769
2022-09-04T09:27:34.146Z,956.9879761
2022-09-04T09:28:34.612Z,956.9753418
2022-09-04T09:29:35.173Z,956.9815674
2022-09-04T09:30:36.380Z,957.0128784
2022-09-04T09:31:36.787Z,956.9972534
2022-09-04T09:32:37.757Z,957.008606
2022-09-04T09:33:38.190Z,956.9989014
2022-09-04T09:34:38.795Z,957.017395
2022-09-04T09:35:39.306Z,956.9985962
2022-09-04T09:36:39.772Z,956.9942017
2022-09-04T09:37:40.190Z,957.0040894
2022-09-04T09:38:40.608Z,956.9346924
2022-09-04T09:39:41.235Z,956.9295044
2022-09-04T09:40:42.269Z,956.9360962
2022-09-04T09:41:42.785Z,956.9320068
2022-09-04T09:42:43.239Z,956.9046631
2022-09-04T09:43:43.684Z,956.8953247
2022-09-04T09:44:44.271Z,956.8660889
2022-09-04T09:46:15.457Z,956.8922119
2022-09-04T09:47:15.788Z,956.9013062
2022-09-04T09:48:16.198Z,956.8343506
2022-09-04T09:49:16.737Z,956.8745117
2022-09-04T09:50:18.165Z,956.8275146
2022-09-04T09:51:18.531Z,956.7918701
2022-09-04T09:52:18.960Z,956.8192139
2022-09-04T09:53:20.238Z,956.8288574
2022-09-04T09:54:20.610Z,956.8008423
2022-09-04T09:55:21.195Z,956.7974854
2022-09-04T09:56:21.662Z,956.7718506
2022-09-04T09:57:22.063Z,956.7628174
2022-09-04T09:58:22.452Z,956.7510986
2022-09-04T09:59:22.897Z,956.755127
2022-09-04T10:00:24.053Z,956.7502441
2022-09-04T10:01:24.591Z,956.7516479
2022-09-04T10:02:25.035Z,956.7565918
2022-09-04T10:03:25.490Z,956.7334595
2022-09-04T10:04:25.862Z,956.7836914
2022-09-04T10:05:26.430Z,956.7162476
2022-09-04T10:06:26.857Z,956.7514038
2022-09-04T10:07:27.315Z,956.7589111
2022-09-04T10:08:35.557Z,956.7489014
2022-09-04T10:09:28.217Z,956.7645264
2022-09-04T10:10:29.549Z,956.74646
2022-09-04T10:11:30.101Z,956.7506104
2022-09-04T10:12:30.799Z,956.7411499
2022-09-04T10:13:31.206Z,956.7485962
2022-09-04T10:14:31.758Z,956.7410278
2022-09-04T10:15:32.281Z,956.7476807
2022-09-04T10:16:32.811Z,956.7185669
2022-09-04T10:17:33.205Z,956.6923218
2022-09-04T10:18:34.018Z,956.7004395
2022-09-04T10:19:38.562Z,956.6741333
2022-09-04T10:20:35.643Z,956.6713867
2022-09-04T10:21:36.132Z,956.6590576
2022-09-04T10:22:37.310Z,956.6860962
2022-09-04T10:23:37.714Z,956.6515503
2022-09-04T10:24:38.135Z,956.6738892
2022-09-04T10:25:38.680Z,956.6990356
2022-09-04T10:26:39.134Z,956.7232666
2022-09-04T10:27:43.668Z,956.6685791
2022-09-04T10:28:40.158Z,956.6709595
2022-09-04T10:29:40.565Z,956.7218628
2022-09-04T10:30:41.641Z,956.6693115
2022-09-04T10:31:42.089Z,956.7004395
2022-09-04T10:32:42.652Z,956.7054443
2022-09-04T10:33:43.047Z,956.6773682
2022-09-04T10:34:43.469Z,956.7142944
2022-09-04T10:35:44.319Z,956.6542358
2022-09-04T10:37:15.181Z,956.6560669
2022-09-04T10:38:16.507Z,956.6748657
2022-09-04T10:39:16.970Z,956.6461182
2022-09-04T10:40:17.378Z,956.6279907
2022-09-04T10:41:18.867Z,956.6524048
2022-09-04T10:42:19.371Z,956.6427612
2022-09-04T10:43:19.870Z,956.6292725
2022-09-04T10:44:20.323Z,956.6281128
2022-09-04T10:45:20.747Z,956.6123657
2022-09-04T10:46:23.238Z,956.6571045
2022-09-04T10:47:21.742Z,956.652832
2022-09-04T10:48:25.311Z,956.6453247
2022-09-04T10:49:22.719Z,956.6370239
2022-09-04T10:50:23.193Z,956.6634521
2022-09-04T10:51:23.723Z,956.6647949
2022-09-04T10:52:24.202Z,956.6532593
2022-09-04T10:53:24.822Z,956.6433105
2022-09-04T10:54:25.069Z,956.6479492
2022-09-04T10:55:25.473Z,956.6296387
2022-09-04T10:56:25.925Z,956.5858765
2022-09-04T10:57:26.418Z,956.6121826
2022-09-04T10:58:26.921Z,956.6192017
2022-09-04T10:59:28.319Z,956.5646973
2022-09-04T11:00:29.500Z,956.5645142
2022-09-04T11:01:29.957Z,956.5485229
2022-09-04T11:02:31.362Z,956.4989624