createdAt,value
2023-02-16T00:09:10.022Z,99607.67
2023-02-16T00:19:37.450Z,99595.63
2023-02-16T00:30:02.286Z,99586.17
2023-02-16T00:40:26.578Z,99591.93
2023-02-16T00:50:50.856Z,99577.98
2023-02-16T01:01:18.101Z,99573.73
2023-02-16T01:11:42.410Z,99562.04
2023-02-16T01:22:06.591Z,99549.46
2023-02-16T01:32:30.771Z,99542.60
2023-02-16T01:43:03.034Z,99533.14
2023-02-16T01:53:33.483Z,99527.43
2023-02-16T02:04:16.360Z,99528.83
2023-02-16T02:14:40.969Z,99525.63
2023-02-16T02:25:22.662Z,99518.81
2023-02-16T02:35:57.271Z,99505.66
2023-02-16T02:46:26.198Z,99504.70
2023-02-16T02:57:14.441Z,99510.19
2023-02-16T03:07:47.076Z,99512.38
2023-02-16T03:18:30.523Z,99523.11
2023-02-16T03:29:14.123Z,99513.69
2023-02-16T03:39:53.220Z,99514.12
2023-02-16T03:50:18.271Z,99517.59
2023-02-16T04:00:42.802Z,99505.38
2023-02-16T04:11:21.784Z,99502.95
2023-02-16T04:21:46.129Z,99500.15
2023-02-16T04:32:10.461Z,99491.06
2023-02-16T04:42:34.714Z,99487.34
2023-02-16T04:52:58.972Z,99477.27
2023-02-16T05:03:23.208Z,99477.45
2023-02-16T05:14:06.600Z,99474.48
2023-02-16T05:24:31.477Z,99481.77
2023-02-16T05:34:56.229Z,99469.17
2023-02-16T05:45:21.156Z,99476.68
2023-02-16T05:55:45.457Z,99479.82
2023-02-16T06:06:09.921Z,99489.63
2023-02-16T06:16:35.314Z,99497.58
2023-02-16T06:26:59.557Z,99506.25
2023-02-16T06:37:25.549Z,99509.12
2023-02-16T06:47:50.549Z,99513.94
2023-02-16T06:58:15.424Z,99521.67
2023-02-16T07:08:40.234Z,99510.95
2023-02-16T07:19:06.370Z,99519.69
2023-02-16T07:29:31.107Z,99515.08
2023-02-16T07:39:56.565Z,99504.20
2023-02-16T07:50:21.467Z,99503.09
2023-02-16T08:00:46.278Z,99505.85
2023-02-16T08:11:12.860Z,99505.66
2023-02-16T08:21:38.745Z,99498.42
2023-02-16T08:32:07.078Z,99498.41
2023-02-16T08:42:31.451Z,99497.65
2023-02-16T08:52:55.585Z,99489.77
2023-02-16T09:03:20.132Z,99490.33
2023-02-16T09:13:44.679Z,99494.77
2023-02-16T09:24:10.960Z,99495.17
2023-02-16T09:34:36.724Z,99496.05
2023-02-16T09:45:06.941Z,99493.55
2023-02-16T09:55:39.747Z,99497.14
2023-02-16T10:06:21.649Z,99493.92
2023-02-16T10:16:51.299Z,99489.44
2023-02-16T10:27:16.731Z,99478.61
2023-02-16T10:37:53.629Z,99469.37
2023-02-16T10:48:17.798Z,99458.60
2023-02-16T10:58:42.955Z,99446.42
2023-02-16T11:09:07.216Z,99430.77
2023-02-16T11:19:32.775Z,99413.44
2023-02-16T11:30:22.020Z,99395.96
2023-02-16T11:40:52.606Z,99391.86
2023-02-16T11:51:31.320Z,99381.22
2023-02-16T12:02:27.608Z,99367.67
2023-02-16T12:13:04.091Z,99361.14
2023-02-16T12:23:37.732Z,99353.84
2023-02-16T12:34:23.540Z,99344.55
2023-02-16T12:44:50.835Z,99327.83
2023-02-16T12:55:21.816Z,99328.14
2023-02-16T13:05:54.764Z,99324.11
2023-02-16T13:16:30.417Z,99303.96
2023-02-16T13:27:09.127Z,99288.40
2023-02-16T13:37:52.764Z,99282.39
2023-02-16T13:48:23.483Z,99280.02
2023-02-16T13:58:47.915Z,99275.70
2023-02-16T14:09:36.169Z,99263.70
2023-02-16T14:20:03.463Z,99259.81
2023-02-16T14:30:32.043Z,99266.96
2023-02-16T14:40:56.573Z,99267.16
2023-02-16T14:51:41.442Z,99279.89
2023-02-16T15:02:27.444Z,99276.52
2023-02-16T15:12:52.582Z,99285.41
2023-02-16T15:23:21.418Z,99282.65
2023-02-16T15:33:56.257Z,99280.23
2023-02-16T15:44:33.672Z,99276.56
2023-02-16T15:54:59.769Z,99270.47
2023-02-16T16:05:26.835Z,99275.95
2023-02-16T16:15:52.154Z,99278.32
2023-02-16T16:26:20.244Z,99281.59
2023-02-16T16:36:53.570Z,99280.58
2023-02-16T16:47:25.213Z,99280.02
2023-02-16T16:57:50.906Z,99278.88
2023-02-16T17:08:15.137Z,99284.17
2023-02-16T17:18:39.568Z,99291.20
2023-02-16T17:29:04.954Z,99292.59
2023-02-16T17:39:29.199Z,99289.27
2023-02-16T17:49:53.650Z,99287.79
2023-02-16T18:00:22.548Z,99291.40
2023-02-16T18:10:49.856Z,99294.11
2023-02-16T18:21:14.305Z,99293.53
2023-02-16T18:31:39.906Z,99304.34
2023-02-16T18:42:04.635Z,99312.77
2023-02-16T18:52:29.691Z,99313.49
2023-02-16T19:02:57.514Z,99316.49
2023-02-16T19:13:21.664Z,99319.99
2023-02-16T19:23:47.358Z,99312.15
2023-02-16T19:34:12.381Z,99320.89
2023-02-16T19:44:36.844Z,99320.14
2023-02-16T19:55:01.178Z,99318.96
2023-02-16T20:05:25.444Z,99296.21
2023-02-16T20:15:49.699Z,99297.63
2023-02-16T20:26:18.080Z,99308.41
2023-02-16T20:36:42.274Z,99312.14
2023-02-16T20:47:07.504Z,99313.66
2023-02-16T20:57:31.747Z,99307.61
2023-02-16T21:07:56.003Z,99310.09
2023-02-16T21:18:20.881Z,99310.71
2023-02-16T21:28:46.316Z,99305.98
2023-02-16T21:39:10.572Z,99300.61
2023-02-16T21:49:34.731Z,99291.70
2023-02-16T21:59:58.932Z,99292.16
2023-02-16T22:10:23.343Z,99288.77
2023-02-16T22:20:47.668Z,99289.23
2023-02-16T22:31:11.889Z,99279.45
2023-02-16T22:41:36.176Z,99281.20
2023-02-16T22:52:00.367Z,99277.38
2023-02-16T23:02:24.661Z,99282.77
2023-02-16T23:12:48.914Z,99287.50
2023-02-16T23:23:13.141Z,99291.75
2023-02-16T23:33:37.407Z,99285.17
2023-02-16T23:44:01.898Z,99277.54
2023-02-16T23:54:26.184Z,99263.19
