createdAt,value
2022-10-22T00:00:54.502Z,99431.50
2022-10-22T00:03:21.945Z,99425.91
2022-10-22T00:05:49.261Z,99439.28
2022-10-22T00:08:17.930Z,99439.72
2022-10-22T00:10:45.302Z,99439.91
2022-10-22T00:13:13.116Z,99442.28
2022-10-22T00:15:40.483Z,99444.28
2022-10-22T00:18:07.981Z,99446.22
2022-10-22T00:20:35.916Z,99441.50
2022-10-22T00:23:03.305Z,99444.88
2022-10-22T00:25:32.061Z,99434.16
2022-10-22T00:27:59.448Z,99443.38
2022-10-22T00:30:26.816Z,99448.69
2022-10-22T00:32:54.269Z,99456.75
2022-10-22T00:35:21.586Z,99464.75
2022-10-22T00:37:48.925Z,99464.56
2022-10-22T00:40:16.251Z,99468.91
2022-10-22T00:42:44.940Z,99462.06
2022-10-22T00:45:18.253Z,99463.34
2022-10-22T00:47:49.245Z,99457.75
2022-10-22T00:50:18.787Z,99473.25
2022-10-22T00:52:46.189Z,99472.41
2022-10-22T00:55:16.093Z,99480.16
2022-10-22T00:57:45.997Z,99480.41
2022-10-22T01:00:14.766Z,99475.72
2022-10-22T01:02:42.669Z,99475.88
2022-10-22T01:05:10.873Z,99472.41
2022-10-22T01:07:42.939Z,99467.72
2022-10-22T01:10:17.081Z,99472.03
2022-10-22T01:12:49.312Z,99457.75
2022-10-22T01:15:24.083Z,99459.19
2022-10-22T01:17:57.196Z,99458.75
2022-10-22T01:20:40.444Z,99463.50
2022-10-22T01:23:21.153Z,99468.88
2022-10-22T01:25:52.416Z,99466.19
2022-10-22T01:28:27.151Z,99470.19
2022-10-22T01:30:57.538Z,99464.78
2022-10-22T01:33:26.230Z,99470.28
2022-10-22T01:35:53.984Z,99466.22
2022-10-22T01:38:23.133Z,99457.94
2022-10-22T01:40:51.369Z,99453.00
2022-10-22T01:43:18.737Z,99462.66
2022-10-22T01:45:48.368Z,99462.69
2022-10-22T01:48:27.280Z,99462.06
2022-10-22T01:51:04.270Z,99463.28
2022-10-22T01:53:40.514Z,99453.94
2022-10-22T01:56:18.937Z,99470.72
2022-10-22T01:58:53.388Z,99464.78
2022-10-22T02:01:27.760Z,99459.91
2022-10-22T02:04:02.716Z,99456.34
2022-10-22T02:06:30.759Z,99442.38
2022-10-22T02:08:59.440Z,99446.63
2022-10-22T02:11:27.393Z,99446.06
2022-10-22T02:13:57.917Z,99442.00
2022-10-22T02:16:31.169Z,99431.41
2022-10-22T02:19:02.501Z,99424.25
2022-10-22T02:21:30.312Z,99424.91
2022-10-22T02:23:57.697Z,99436.03
2022-10-22T02:26:29.241Z,99431.78
2022-10-22T02:29:00.746Z,99438.19
2022-10-22T02:31:32.299Z,99433.25
2022-10-22T02:34:05.695Z,99426.91
2022-10-22T02:36:33.213Z,99432.78
2022-10-22T02:39:00.946Z,99427.63
2022-10-22T02:41:28.771Z,99426.81
2022-10-22T02:43:56.617Z,99425.81
2022-10-22T02:46:24.577Z,99434.69
2022-10-22T02:48:51.934Z,99436.69
2022-10-22T02:51:20.589Z,99439.53
2022-10-22T02:53:47.969Z,99441.81
2022-10-22T02:56:15.277Z,99445.53
2022-10-22T02:58:42.653Z,99446.44
2022-10-22T03:01:12.388Z,99456.72
2022-10-22T03:03:42.672Z,99457.75
2022-10-22T03:06:10.000Z,99456.34
2022-10-22T03:08:38.709Z,99444.63
2022-10-22T03:11:06.320Z,99463.31
2022-10-22T03:13:33.670Z,99468.41
2022-10-22T03:16:01.166Z,99451.16
2022-10-22T03:18:28.571Z,99466.53
2022-10-22T03:21:06.873Z,99473.31
2022-10-22T03:23:37.654Z,99461.97
2022-10-22T03:26:07.011Z,99474.69
2022-10-22T03:28:35.129Z,99482.09
2022-10-22T03:31:02.517Z,99482.09
2022-10-22T03:33:29.899Z,99491.69
2022-10-22T03:35:57.194Z,99485.03
2022-10-22T03:38:24.827Z,99485.88
2022-10-22T03:40:52.229Z,99485.44
2022-10-22T03:43:20.942Z,99482.78
2022-10-22T03:45:48.263Z,99480.16
2022-10-22T03:48:15.877Z,99480.50
2022-10-22T03:50:43.341Z,99493.88
2022-10-22T03:53:10.821Z,99483.34
2022-10-22T03:55:38.981Z,99492.25
2022-10-22T03:58:06.381Z,99500.34
2022-10-22T04:00:35.698Z,99496.09
2022-10-22T04:03:03.075Z,99491.53
2022-10-22T04:05:30.409Z,99493.31
2022-10-22T04:07:57.761Z,99496.19
2022-10-22T04:10:25.266Z,99496.81
2022-10-22T04:12:52.721Z,99496.63
2022-10-22T04:15:20.058Z,99498.38
2022-10-22T04:17:48.708Z,99501.09
2022-10-22T04:20:16.201Z,99512.72
2022-10-22T04:22:43.565Z,99501.19
2022-10-22T04:25:10.925Z,99505.28
2022-10-22T04:27:38.906Z,99506.78
2022-10-22T04:30:07.893Z,99505.72
2022-10-22T04:32:35.298Z,99510.47
2022-10-22T04:35:04.416Z,99506.91
2022-10-22T04:37:32.743Z,99505.69
2022-10-22T04:40:00.278Z,99502.47
2022-10-22T04:42:27.711Z,99508.78
2022-10-22T04:44:55.147Z,99505.16
2022-10-22T04:47:22.535Z,99512.09
2022-10-22T04:49:49.867Z,99514.25
2022-10-22T04:52:18.552Z,99508.75
2022-10-22T04:54:46.041Z,99499.81
2022-10-22T04:57:14.335Z,99505.03
2022-10-22T04:59:41.653Z,99507.91
2022-10-22T05:02:09.126Z,99500.31
2022-10-22T05:04:36.496Z,99500.47
2022-10-22T05:07:03.905Z,99504.81
2022-10-22T05:09:32.624Z,99506.38
2022-10-22T05:12:00.035Z,99506.78
2022-10-22T05:14:27.405Z,99510.91
2022-10-22T05:16:54.948Z,99512.94
2022-10-22T05:19:24.754Z,99509.28
2022-10-22T05:21:52.725Z,99508.19
2022-10-22T05:24:20.108Z,99513.38
2022-10-22T05:26:51.069Z,99506.78
2022-10-22T05:29:18.442Z,99520.38
2022-10-22T05:31:45.816Z,99520.16
2022-10-22T05:34:13.261Z,99518.50
2022-10-22T05:36:40.946Z,99522.25
2022-10-22T05:39:08.651Z,99523.91
2022-10-22T05:41:36.619Z,99526.56
2022-10-22T05:44:05.845Z,99531.00
2022-10-22T05:46:35.525Z,99532.34
2022-10-22T05:49:05.230Z,99549.28
2022-10-22T05:51:34.414Z,99549.06
2022-10-22T05:54:03.932Z,99554.41
2022-10-22T05:56:32.503Z,99556.06
2022-10-22T05:59:00.305Z,99554.34
2022-10-22T06:01:30.546Z,99555.63
2022-10-22T06:03:59.403Z,99560.81
2022-10-22T06:06:28.952Z,99566.19
2022-10-22T06:08:57.434Z,99563.44
2022-10-22T06:11:24.907Z,99571.38
2022-10-22T06:13:52.777Z,99569.75
2022-10-22T06:16:20.160Z,99571.84
2022-10-22T06:18:48.843Z,99577.81
2022-10-22T06:21:17.497Z,99579.28
2022-10-22T06:23:45.235Z,99579.94
2022-10-22T06:26:12.613Z,99582.09
2022-10-22T06:28:40.067Z,99585.06
2022-10-22T06:31:07.814Z,99574.06
2022-10-22T06:33:41.940Z,99583.72
2022-10-22T06:36:12.246Z,99587.25
2022-10-22T06:38:40.128Z,99587.25
2022-10-22T06:41:09.637Z,99593.66
2022-10-22T06:43:37.330Z,99592.84
2022-10-22T06:46:07.150Z,99598.41
2022-10-22T06:48:35.911Z,99609.50
2022-10-22T06:51:03.857Z,99606.63
2022-10-22T06:53:32.700Z,99611.56
2022-10-22T06:56:00.046Z,99612.38
2022-10-22T06:58:27.434Z,99627.72
2022-10-22T07:01:02.534Z,99628.88
2022-10-22T07:03:29.981Z,99625.22
2022-10-22T07:06:00.389Z,99634.94
2022-10-22T07:08:27.769Z,99623.72
2022-10-22T07:10:58.969Z,99628.16
2022-10-22T07:13:26.339Z,99629.19
2022-10-22T07:15:54.840Z,99621.84
2022-10-22T07:18:22.723Z,99634.19
2022-10-22T07:20:50.593Z,99638.91
2022-10-22T07:23:18.923Z,99638.09
2022-10-22T07:25:46.317Z,99647.38
2022-10-22T07:28:15.106Z,99644.75
2022-10-22T07:30:43.324Z,99642.09
2022-10-22T07:33:10.797Z,99648.88
2022-10-22T07:35:39.298Z,99658.50
2022-10-22T07:38:07.330Z,99662.03
2022-10-22T07:40:35.149Z,99664.22
2022-10-22T07:43:03.066Z,99665.78
2022-10-22T07:45:31.943Z,99661.78
2022-10-22T07:48:00.417Z,99667.22
2022-10-22T07:50:27.833Z,99673.28
2022-10-22T07:52:57.447Z,99667.31
2022-10-22T07:55:25.750Z,99668.06
2022-10-22T07:57:53.333Z,99668.81
2022-10-22T08:00:23.203Z,99666.56
2022-10-22T08:02:53.977Z,99670.53
2022-10-22T08:05:21.316Z,99668.56
2022-10-22T08:07:48.664Z,99665.50
2022-10-22T08:10:16.141Z,99667.91
2022-10-22T08:12:44.083Z,99662.50
2022-10-22T08:15:11.692Z,99676.25
2022-10-22T08:17:39.467Z,99681.75
2022-10-22T08:20:09.568Z,99688.38
2022-10-22T08:22:37.035Z,99687.13
2022-10-22T08:25:06.672Z,99689.91
2022-10-22T08:27:34.041Z,99690.38
2022-10-22T08:30:01.349Z,99693.72
2022-10-22T08:32:28.742Z,99693.25
2022-10-22T08:34:56.145Z,99697.75
2022-10-22T08:37:25.785Z,99699.75
2022-10-22T08:39:53.205Z,99694.16
2022-10-22T08:42:44.261Z,99701.38
2022-10-22T08:45:14.017Z,99703.88
2022-10-22T08:47:50.530Z,99706.84
2022-10-22T08:50:20.853Z,99716.06
2022-10-22T08:52:53.136Z,99710.34
2022-10-22T08:55:21.350Z,99718.59
2022-10-22T08:57:53.137Z,99715.59
2022-10-22T09:00:22.537Z,99718.88
2022-10-22T09:03:03.181Z,99717.88
2022-10-22T09:05:37.556Z,99727.41
2022-10-22T09:08:08.469Z,99722.91
2022-10-22T09:10:37.797Z,99717.75
2022-10-22T09:13:05.170Z,99722.56
2022-10-22T09:15:32.570Z,99722.97
2022-10-22T09:18:07.130Z,99715.50
2022-10-22T09:20:39.425Z,99717.16
2022-10-22T09:23:21.565Z,99713.06
2022-10-22T09:25:51.190Z,99726.63
2022-10-22T09:28:18.705Z,99710.56
2022-10-22T09:30:47.013Z,99721.31
2022-10-22T09:33:20.248Z,99721.97
2022-10-22T09:35:53.300Z,99723.22
2022-10-22T09:38:29.783Z,99728.84
2022-10-22T09:40:58.870Z,99731.31
2022-10-22T09:43:26.559Z,99731.13
2022-10-22T09:45:57.962Z,99735.53
2022-10-22T09:48:30.789Z,99743.59
2022-10-22T09:51:01.217Z,99745.06
2022-10-22T09:53:31.759Z,99754.56
2022-10-22T09:56:01.037Z,99759.75
2022-10-22T09:58:29.044Z,99768.88
2022-10-22T10:00:58.157Z,99765.00
2022-10-22T10:03:27.687Z,99770.47
2022-10-22T10:06:01.450Z,99767.59
2022-10-22T10:08:33.911Z,99767.75
2022-10-22T10:11:04.101Z,99770.56
2022-10-22T10:13:40.302Z,99766.22
2022-10-22T10:16:14.521Z,99770.81
2022-10-22T10:18:52.650Z,99766.44
2022-10-22T10:21:26.476Z,99774.13
2022-10-22T10:23:58.936Z,99771.16
2022-10-22T10:26:31.253Z,99777.28
2022-10-22T10:29:11.817Z,99775.94
2022-10-22T10:31:46.069Z,99780.00
2022-10-22T10:34:21.806Z,99782.66
2022-10-22T10:36:55.669Z,99777.09
2022-10-22T10:39:28.674Z,99789.50
2022-10-22T10:42:00.414Z,99785.31
2022-10-22T10:44:38.432Z,99790.50
2022-10-22T10:47:17.953Z,99786.47
2022-10-22T10:49:45.291Z,99779.97
2022-10-22T10:52:20.471Z,99784.00
2022-10-22T10:55:00.493Z,99792.28
2022-10-22T10:57:39.356Z,99786.38
2022-10-22T11:00:09.853Z,99790.91
2022-10-22T11:03:15.213Z,99790.28
2022-10-22T11:05:43.535Z,99793.66
2022-10-22T11:08:14.640Z,99786.63
2022-10-22T11:10:46.665Z,99785.66
2022-10-22T11:13:20.497Z,99790.38
2022-10-22T11:15:50.741Z,99794.84
2022-10-22T11:18:21.904Z,99805.47
2022-10-22T11:20:53.161Z,99798.06
2022-10-22T11:23:26.693Z,99804.66
2022-10-22T11:25:55.361Z,99805.81
2022-10-22T11:28:26.713Z,99805.97
2022-10-22T11:30:59.569Z,99814.53
2022-10-22T11:33:32.822Z,99819.91
2022-10-22T11:36:00.774Z,99806.16
2022-10-22T11:38:30.651Z,99813.28
2022-10-22T11:41:03.505Z,99808.09
2022-10-22T11:43:33.425Z,99806.81
2022-10-22T11:46:29.953Z,99799.88
2022-10-22T11:49:06.896Z,99809.94
2022-10-22T11:51:35.801Z,99816.28
2022-10-22T11:54:04.456Z,99811.84
2022-10-22T11:56:39.927Z,99815.47
2022-10-22T11:59:39.037Z,99809.91
2022-10-22T12:02:24.705Z,99817.03
2022-10-22T12:04:52.125Z,99809.72
2022-10-22T12:07:35.405Z,99816.03
2022-10-22T12:10:08.881Z,99810.91
2022-10-22T12:12:37.710Z,99813.63
2022-10-22T12:15:23.401Z,99814.00
2022-10-22T12:17:51.345Z,99805.91
2022-10-22T12:20:18.762Z,99809.78
2022-10-22T12:22:47.173Z,99808.19
2022-10-22T12:25:21.338Z,99809.72
2022-10-22T12:27:53.220Z,99814.53
2022-10-22T12:30:23.913Z,99815.59
2022-10-22T12:32:54.193Z,99817.66
2022-10-22T12:35:24.419Z,99814.06
2022-10-22T12:37:52.453Z,99811.59
2022-10-22T12:40:22.060Z,99813.75
2022-10-22T12:42:52.165Z,99818.84
2022-10-22T12:45:19.774Z,99817.50
2022-10-22T12:47:49.141Z,99820.44
2022-10-22T12:50:22.298Z,99813.94
2022-10-22T12:52:50.133Z,99818.06
2022-10-22T12:55:18.421Z,99826.78
2022-10-22T12:57:47.951Z,99830.06
2022-10-22T13:00:23.201Z,99826.03
2022-10-22T13:02:52.089Z,99829.41
2022-10-22T13:05:27.120Z,99830.88
2022-10-22T13:07:55.908Z,99814.72
2022-10-22T13:10:28.194Z,99821.13
2022-10-22T13:12:57.502Z,99817.78
2022-10-22T13:15:37.616Z,99821.47
2022-10-22T13:18:16.426Z,99832.81
2022-10-22T13:20:55.129Z,99827.03
2022-10-22T13:23:24.773Z,99823.78
2022-10-22T13:26:00.256Z,99827.91
2022-10-22T13:28:27.920Z,99828.22
2022-10-22T13:30:57.389Z,99835.84
2022-10-22T13:33:27.921Z,99836.06
2022-10-22T13:35:56.333Z,99830.53
2022-10-22T13:38:25.233Z,99831.50
2022-10-22T13:40:52.781Z,99827.75
2022-10-22T13:43:20.558Z,99819.00
2022-10-22T13:45:48.426Z,99823.09
2022-10-22T13:48:17.090Z,99817.81
2022-10-22T13:50:45.878Z,99824.31
2022-10-22T13:53:18.896Z,99824.38
2022-10-22T13:55:47.490Z,99832.13
2022-10-22T14:00:51.486Z,99835.72
2022-10-22T14:03:21.370Z,99825.03
2022-10-22T14:05:50.293Z,99839.44
2022-10-22T14:08:19.410Z,99840.22
2022-10-22T14:10:47.355Z,99838.75
2022-10-22T14:13:16.295Z,99845.88
2022-10-22T14:15:44.137Z,99848.25
2022-10-22T14:18:13.849Z,99856.50
2022-10-22T14:20:42.473Z,99852.88
2022-10-22T14:25:44.695Z,99857.72
2022-10-22T14:28:12.699Z,99863.34
2022-10-22T14:30:41.556Z,99863.69
2022-10-22T14:33:13.465Z,99854.75
2022-10-22T14:35:40.823Z,99863.66
2022-10-22T14:38:08.265Z,99865.81
2022-10-22T14:40:38.785Z,99865.09
2022-10-22T14:43:06.627Z,99872.84
2022-10-22T14:45:34.021Z,99875.69
2022-10-22T14:48:01.868Z,99873.84
2022-10-22T14:50:29.406Z,99876.13
2022-10-22T14:52:59.668Z,99874.88
2022-10-22T14:55:28.929Z,99869.78
2022-10-22T14:57:57.853Z,99883.66
2022-10-22T15:00:25.390Z,99875.56
2022-10-22T15:02:52.782Z,99883.53
2022-10-22T15:05:20.167Z,99884.16
2022-10-22T15:07:47.512Z,99889.19
2022-10-22T15:10:15.013Z,99890.22
2022-10-22T15:12:42.421Z,99892.66
2022-10-22T15:15:11.882Z,99893.69
2022-10-22T15:17:39.772Z,99893.38
2022-10-22T15:20:08.500Z,99894.03
2022-10-22T15:22:36.052Z,99888.13
2022-10-22T15:25:05.177Z,99889.13
2022-10-22T15:27:32.589Z,99897.19
2022-10-22T15:30:00.081Z,99895.22
2022-10-22T15:32:29.203Z,99899.03
2022-10-22T15:34:56.908Z,99893.06
2022-10-22T15:37:24.365Z,99901.59
2022-10-22T15:39:51.733Z,99910.31
2022-10-22T15:42:19.373Z,99911.59
2022-10-22T15:44:46.744Z,99908.78
2022-10-22T15:47:14.170Z,99904.66
2022-10-22T15:49:42.925Z,99908.34
2022-10-22T15:52:10.678Z,99908.19
2022-10-22T15:54:38.153Z,99913.56
2022-10-22T15:57:08.592Z,99915.88
2022-10-22T15:59:36.581Z,99923.38
2022-10-22T16:02:04.063Z,99917.84
2022-10-22T16:04:31.469Z,99918.72
2022-10-22T16:07:00.182Z,99926.09
2022-10-22T16:09:28.358Z,99914.19
2022-10-22T16:11:56.516Z,99923.72
2022-10-22T16:14:24.258Z,99922.47
2022-10-22T16:16:53.092Z,99927.88
2022-10-22T16:19:22.043Z,99925.56
2022-10-22T16:21:50.973Z,99926.00
2022-10-22T16:24:20.287Z,99914.44
2022-10-22T16:26:48.316Z,99921.06
2022-10-22T16:29:16.610Z,99920.00
2022-10-22T16:31:45.318Z,99919.19
2022-10-22T16:34:14.524Z,99923.13
2022-10-22T16:36:41.873Z,99931.75
2022-10-22T16:39:09.305Z,99922.72
2022-10-22T16:41:38.035Z,99927.00
2022-10-22T16:44:07.686Z,99937.69
2022-10-22T16:46:38.144Z,99948.22
2022-10-22T16:49:06.057Z,99943.06
2022-10-22T16:51:34.016Z,99949.72
2022-10-22T16:54:01.428Z,99941.84
2022-10-22T16:56:28.845Z,99944.53
2022-10-22T16:58:58.434Z,99950.25
2022-10-22T17:01:29.005Z,99953.16
2022-10-22T17:03:57.098Z,99943.84
2022-10-22T17:06:25.283Z,99952.31
2022-10-22T17:08:52.770Z,99950.63
2022-10-22T17:11:22.435Z,99945.91
2022-10-22T17:13:53.572Z,99957.28
2022-10-22T17:16:23.786Z,99955.44
2022-10-22T17:18:51.507Z,99964.06
2022-10-22T17:21:19.570Z,99962.59
2022-10-22T17:23:47.139Z,99970.16
2022-10-22T17:26:17.415Z,99968.56
2022-10-22T17:28:44.815Z,99978.56
2022-10-22T17:31:17.070Z,99966.84
2022-10-22T17:33:46.704Z,99976.50
2022-10-22T17:36:14.809Z,99984.41
2022-10-22T17:38:43.534Z,99990.41
2022-10-22T17:41:14.709Z,99986.88
2022-10-22T17:46:16.758Z,99998.81
2022-10-22T17:48:44.164Z,99992.69
2022-10-22T17:51:16.574Z,99997.06
2022-10-22T17:53:45.613Z,99998.03
2022-10-22T17:56:14.087Z,99997.94
2022-10-22T17:58:41.434Z,100003.69
2022-10-22T18:01:17.325Z,100006.91
2022-10-22T18:03:44.884Z,100008.75
2022-10-22T18:06:16.223Z,100018.78
2022-10-22T18:08:43.829Z,100008.41
2022-10-22T18:11:13.485Z,100015.25
2022-10-22T18:13:40.853Z,100017.88
2022-10-22T18:16:08.627Z,100016.69
2022-10-22T18:18:36.971Z,100022.16
2022-10-22T18:21:05.068Z,100022.47
2022-10-22T18:23:34.161Z,100022.75
2022-10-22T18:26:01.637Z,100020.47
2022-10-22T18:28:29.192Z,100022.06
2022-10-22T18:30:58.285Z,100022.84
2022-10-22T18:33:25.728Z,100016.88
2022-10-22T18:35:53.340Z,100025.44
2022-10-22T18:38:22.168Z,100021.69
2022-10-22T18:40:50.879Z,100023.38
2022-10-22T18:43:18.941Z,100027.19
2022-10-22T18:45:47.349Z,100025.91
2022-10-22T18:48:17.839Z,100028.50
2022-10-22T18:50:45.745Z,100035.75
2022-10-22T18:53:14.715Z,100028.06
2022-10-22T18:55:42.475Z,100024.06
2022-10-22T18:58:11.201Z,100035.38
2022-10-22T19:00:38.732Z,100032.09
2022-10-22T19:03:06.575Z,100024.28
2022-10-22T19:05:34.041Z,100030.63
2022-10-22T19:08:01.373Z,100030.63
2022-10-22T19:10:28.727Z,100030.56
2022-10-22T19:12:56.093Z,100030.41
2022-10-22T19:15:24.845Z,100020.94
2022-10-22T19:17:52.257Z,100019.56
2022-10-22T19:20:19.899Z,100016.81
2022-10-22T19:22:47.261Z,100018.78
2022-10-22T19:25:14.642Z,100024.38
2022-10-22T19:27:42.285Z,100025.63
2022-10-22T19:30:11.100Z,100031.78
2022-10-22T19:32:39.781Z,100033.25
2022-10-22T19:35:07.617Z,100039.69
2022-10-22T19:37:37.592Z,100039.63
2022-10-22T19:40:06.527Z,100042.38
2022-10-22T19:42:33.988Z,100030.22
2022-10-22T19:45:01.351Z,100032.59
2022-10-22T19:47:29.169Z,100029.34
2022-10-22T19:49:57.877Z,100030.97
2022-10-22T19:52:25.560Z,100028.59
2022-10-22T19:54:52.906Z,100028.88
2022-10-22T19:57:20.278Z,100025.63
2022-10-22T19:59:47.644Z,100030.34
2022-10-22T20:02:17.029Z,100031.16
2022-10-22T20:04:49.223Z,100031.84
2022-10-22T20:07:20.317Z,100036.34
2022-10-22T20:09:47.654Z,100030.38
2022-10-22T20:12:15.046Z,100034.09
2022-10-22T20:14:42.826Z,100033.63
2022-10-22T20:17:12.489Z,100024.41
2022-10-22T20:19:39.853Z,100029.41
2022-10-22T20:22:07.216Z,100032.22
2022-10-22T20:24:35.919Z,100033.00
2022-10-22T20:27:03.256Z,100036.72
2022-10-22T20:29:30.636Z,100029.88
2022-10-22T20:31:57.973Z,100029.22
2022-10-22T20:34:25.404Z,100034.75
2022-10-22T20:36:52.719Z,100037.34
2022-10-22T20:39:20.069Z,100032.94
2022-10-22T20:41:50.616Z,100026.97
2022-10-22T20:44:19.297Z,100033.84
2022-10-22T20:46:46.763Z,100034.00
2022-10-22T20:49:15.878Z,100032.16
2022-10-22T20:51:43.454Z,100033.00
2022-10-22T20:54:11.443Z,100037.50
2022-10-22T20:56:39.884Z,100033.50
2022-10-22T20:59:10.841Z,100036.50
2022-10-22T21:01:39.760Z,100036.66
2022-10-22T21:04:07.952Z,100028.41
2022-10-22T21:06:38.061Z,100035.53
2022-10-22T21:09:06.483Z,100035.41
2022-10-22T21:11:34.075Z,100036.91
2022-10-22T21:14:01.464Z,100035.19
2022-10-22T21:16:30.154Z,100033.25
2022-10-22T21:18:57.555Z,100031.16
2022-10-22T21:21:24.969Z,100038.78
2022-10-22T21:23:54.917Z,100030.41
2022-10-22T21:26:25.905Z,100033.69
2022-10-22T21:28:53.325Z,100034.22
2022-10-22T21:31:22.105Z,100032.69
2022-10-22T21:33:51.192Z,100028.09
2022-10-22T21:36:22.753Z,100037.19
2022-10-22T21:38:51.225Z,100029.78
2022-10-22T21:41:19.950Z,100028.59
2022-10-22T21:43:47.365Z,100031.63
2022-10-22T21:46:17.006Z,100037.50
2022-10-22T21:48:44.724Z,100035.44
2022-10-22T21:51:15.374Z,100031.97
2022-10-22T21:53:42.899Z,100031.09
2022-10-22T21:56:15.193Z,100029.78
2022-10-22T21:58:42.872Z,100027.81
2022-10-22T22:01:10.332Z,100027.13
2022-10-22T22:03:37.729Z,100030.00
2022-10-22T22:06:07.030Z,100036.91
2022-10-22T22:08:37.187Z,100039.44
2022-10-22T22:11:06.865Z,100043.31
2022-10-22T22:13:35.203Z,100049.63
2022-10-22T22:16:03.403Z,100049.25
2022-10-22T22:18:31.127Z,100046.97
2022-10-22T22:20:59.566Z,100041.63
2022-10-22T22:23:27.344Z,100041.66
2022-10-22T22:25:59.589Z,100042.69
2022-10-22T22:28:27.205Z,100043.59
2022-10-22T22:30:56.657Z,100037.16
2022-10-22T22:33:24.181Z,100036.78
2022-10-22T22:35:51.687Z,100030.19
2022-10-22T22:38:19.115Z,100030.59
2022-10-22T22:40:46.505Z,100030.78
2022-10-22T22:43:15.163Z,100034.31
2022-10-22T22:45:42.477Z,100029.88
2022-10-22T22:48:09.860Z,100025.84
2022-10-22T22:50:37.320Z,100030.69
2022-10-22T22:53:04.764Z,100031.72
2022-10-22T22:55:32.721Z,100024.69
2022-10-22T22:58:00.102Z,100027.88
2022-10-22T23:00:31.845Z,100026.16
2022-10-22T23:02:59.224Z,100033.34
2022-10-22T23:05:26.640Z,100026.31
2022-10-22T23:07:54.055Z,100031.56
2022-10-22T23:10:21.640Z,100031.22
2022-10-22T23:12:49.901Z,100023.66
2022-10-22T23:15:17.367Z,100027.34
2022-10-22T23:17:46.042Z,100016.81
2022-10-22T23:20:14.574Z,100018.72
2022-10-22T23:22:42.146Z,100014.19
2022-10-22T23:25:10.513Z,100013.03
2022-10-22T23:27:37.895Z,100006.16
2022-10-22T23:30:06.106Z,100001.72
2022-10-22T23:32:33.474Z,100005.50
2022-10-22T23:35:02.176Z,100009.03
2022-10-22T23:37:32.585Z,100002.66
2022-10-22T23:39:59.953Z,100001.03
2022-10-22T23:42:27.331Z,100004.56
2022-10-22T23:44:54.765Z,100004.97
2022-10-22T23:47:22.132Z,100006.03
2022-10-22T23:49:49.471Z,100001.47
2022-10-22T23:52:18.673Z,99998.97
2022-10-22T23:54:46.018Z,99996.97
2022-10-22T23:57:13.482Z,99993.13
2022-10-22T23:59:41.044Z,99988.00
