createdAt,value
2023-01-15T00:00:59.556Z,99753.65
2023-01-15T00:07:30.658Z,99735.45
2023-01-15T00:13:55.750Z,99717.98
2023-01-15T00:17:13.584Z,99708.75
2023-01-15T00:20:17.707Z,99705.98
2023-01-15T00:23:56.922Z,99698.04
2023-01-15T00:27:20.429Z,99686.25
2023-01-15T00:30:31.466Z,99678.61
2023-01-15T00:36:59.457Z,99674.23
2023-01-15T00:39:59.561Z,99657.13
2023-01-15T00:43:08.604Z,99656.98
2023-01-15T00:46:05.816Z,99650.63
2023-01-15T00:49:02.638Z,99653.86
2023-01-15T00:52:05.672Z,99656.44
2023-01-15T00:54:58.845Z,99639.87
2023-01-15T00:57:54.113Z,99633.19
2023-01-15T01:00:42.877Z,99632.77
2023-01-15T01:03:30.106Z,99634.31
2023-01-15T01:06:09.313Z,99625.76
2023-01-15T01:08:45.604Z,99631.74
2023-01-15T01:11:30.362Z,99629.58
2023-01-15T01:14:16.753Z,99617.61
2023-01-15T01:17:04.366Z,99623.05
2023-01-15T01:19:46.283Z,99618.73
2023-01-15T01:22:39.702Z,99623.98
2023-01-15T01:25:29.302Z,99619.80
2023-01-15T01:28:15.343Z,99612.92
2023-01-15T01:30:58.856Z,99616.50
2023-01-15T01:33:42.965Z,99607.99
2023-01-15T01:36:26.419Z,99615.76
2023-01-15T01:39:15.321Z,99596.90
2023-01-15T01:41:55.494Z,99608.81
2023-01-15T01:44:43.450Z,99602.92
2023-01-15T01:47:28.648Z,99599.48
2023-01-15T01:50:12.552Z,99608.55
2023-01-15T01:53:12.143Z,99595.85
2023-01-15T01:55:58.655Z,99587.15
2023-01-15T01:58:40.688Z,99579.52
2023-01-15T02:01:21.986Z,99574.70
2023-01-15T02:04:02.994Z,99563.02
2023-01-15T02:06:47.818Z,99553.11
2023-01-15T02:09:28.461Z,99550.83
2023-01-15T02:12:44.199Z,99538.86
2023-01-15T02:15:32.855Z,99534.46
2023-01-15T02:18:28.543Z,99538.08
2023-01-15T02:21:41.173Z,99533.06
2023-01-15T02:24:46.495Z,99541.96
2023-01-15T02:27:21.271Z,99537.42
2023-01-15T02:30:33.155Z,99539.59
2023-01-15T02:33:41.820Z,99541.38
2023-01-15T02:36:38.063Z,99537.63
2023-01-15T02:39:32.311Z,99534.59
2023-01-15T02:42:17.311Z,99535.73
2023-01-15T02:45:01.568Z,99529.98
2023-01-15T02:47:43.442Z,99531.21
2023-01-15T02:50:27.415Z,99525.75
2023-01-15T02:53:12.271Z,99520.50
2023-01-15T02:55:54.028Z,99513.33
2023-01-15T02:58:46.289Z,99504.56
2023-01-15T03:01:32.251Z,99486.70
2023-01-15T03:04:11.979Z,99470.13
2023-01-15T03:07:31.956Z,99472.30
2023-01-15T03:10:15.092Z,99467.56
2023-01-15T03:13:10.418Z,99462.19
2023-01-15T03:16:45.959Z,99454.09
2023-01-15T03:19:33.835Z,99448.12
2023-01-15T03:22:23.881Z,99443.13
2023-01-15T03:25:16.290Z,99435.45
2023-01-15T03:28:03.702Z,99420.61
2023-01-15T03:30:45.158Z,99424.20
2023-01-15T03:33:27.560Z,99425.80
2023-01-15T03:36:18.067Z,99434.02
2023-01-15T03:38:54.192Z,99430.20
2023-01-15T03:42:22.862Z,99418.89
2023-01-15T03:45:18.923Z,99406.60
2023-01-15T03:48:11.186Z,99401.31
2023-01-15T03:51:23.896Z,99391.73
2023-01-15T03:54:14.266Z,99400.30
2023-01-15T03:57:17.203Z,99390.92
2023-01-15T04:00:01.082Z,99396.69
2023-01-15T04:02:37.993Z,99392.91
2023-01-15T04:05:10.716Z,99388.02
2023-01-15T04:07:48.444Z,99370.62
2023-01-15T04:10:24.145Z,99366.77
2023-01-15T04:13:05.847Z,99372.75
2023-01-15T04:15:52.084Z,99361.25
2023-01-15T04:18:30.438Z,99367.82
2023-01-15T04:21:10.847Z,99366.60
2023-01-15T04:23:52.948Z,99364.57
2023-01-15T04:26:35.283Z,99355.70
2023-01-15T04:29:16.061Z,99349.98
2023-01-15T04:32:00.549Z,99341.34
2023-01-15T04:34:43.814Z,99332.54
2023-01-15T04:37:21.767Z,99319.70
2023-01-15T04:40:01.622Z,99315.96
2023-01-15T04:42:55.000Z,99299.11
2023-01-15T04:45:30.318Z,99298.27
2023-01-15T04:48:09.104Z,99299.50
2023-01-15T04:50:45.912Z,99310.43
2023-01-15T04:53:24.234Z,99308.51
2023-01-15T04:56:11.842Z,99303.98
2023-01-15T04:58:54.493Z,99293.24
2023-01-15T05:01:33.188Z,99298.08
2023-01-15T05:04:15.841Z,99290.86
2023-01-15T05:06:56.883Z,99290.22
2023-01-15T05:09:40.945Z,99285.05
2023-01-15T05:12:30.777Z,99291.70
2023-01-15T05:15:13.595Z,99290.06
2023-01-15T05:17:54.475Z,99291.79
2023-01-15T05:20:30.922Z,99294.50
2023-01-15T05:23:08.380Z,99284.02
2023-01-15T05:25:51.343Z,99281.68
2023-01-15T05:28:34.872Z,99271.81
2023-01-15T05:31:16.865Z,99256.69
2023-01-15T05:33:52.614Z,99262.96
2023-01-15T05:36:26.862Z,99270.85
2023-01-15T05:39:02.565Z,99273.23
2023-01-15T05:41:59.063Z,99268.27
2023-01-15T05:44:41.436Z,99268.45
2023-01-15T05:47:23.154Z,99267.67
2023-01-15T05:50:03.574Z,99273.48
2023-01-15T05:52:42.432Z,99278.48
2023-01-15T05:55:20.435Z,99280.02
2023-01-15T05:57:56.020Z,99270.52
2023-01-15T06:00:31.690Z,99269.40
2023-01-15T06:03:06.748Z,99260.59
2023-01-15T06:05:40.886Z,99255.60
2023-01-15T06:08:16.606Z,99252.45
2023-01-15T06:10:53.587Z,99250.86
2023-01-15T06:13:28.546Z,99249.13
2023-01-15T06:16:02.876Z,99235.55
2023-01-15T06:18:39.774Z,99231.05
2023-01-15T06:21:15.548Z,99229.73
2023-01-15T06:24:02.703Z,99220.01
2023-01-15T06:26:48.276Z,99221.67
2023-01-15T06:29:31.503Z,99216.70
2023-01-15T06:32:11.864Z,99210.48
2023-01-15T06:34:51.688Z,99213.38
2023-01-15T06:37:33.825Z,99210.45
2023-01-15T06:40:37.484Z,99211.05
2023-01-15T06:43:41.707Z,99211.26
2023-01-15T06:46:49.053Z,99214.91
2023-01-15T06:49:32.958Z,99220.70
2023-01-15T06:52:22.683Z,99222.88
2023-01-15T06:55:10.214Z,99217.63
2023-01-15T06:57:54.214Z,99205.56
2023-01-15T07:00:30.635Z,99199.11
2023-01-15T07:03:31.010Z,99198.22
2023-01-15T07:06:19.896Z,99204.72
2023-01-15T07:08:57.010Z,99205.52
2023-01-15T07:11:59.152Z,99199.94
2023-01-15T07:14:42.438Z,99196.54
2023-01-15T07:17:41.033Z,99189.15
2023-01-15T07:20:24.637Z,99189.30
2023-01-15T07:23:16.850Z,99189.54
2023-01-15T07:26:18.785Z,99195.00
2023-01-15T07:29:08.920Z,99194.21
2023-01-15T07:31:54.647Z,99192.85
2023-01-15T07:34:34.933Z,99187.77
2023-01-15T07:37:30.161Z,99185.23
2023-01-15T07:44:58.904Z,99173.35
2023-01-15T07:48:08.969Z,99172.10
2023-01-15T07:55:35.133Z,99166.90
2023-01-15T07:59:01.692Z,99164.01
2023-01-15T08:13:19.957Z,99162.91
2023-01-15T08:16:50.847Z,99162.28
2023-01-15T08:19:44.169Z,99155.26
2023-01-15T08:22:29.181Z,99154.83
2023-01-15T08:25:20.387Z,99150.95
2023-01-15T08:28:21.319Z,99148.20
2023-01-15T08:31:16.035Z,99151.73
2023-01-15T08:34:06.506Z,99146.10
2023-01-15T08:37:09.597Z,99145.21
2023-01-15T08:40:01.589Z,99141.30
2023-01-15T08:42:41.793Z,99140.14
2023-01-15T08:45:23.039Z,99135.12
2023-01-15T08:48:13.060Z,99135.03
2023-01-15T08:50:55.962Z,99128.55
2023-01-15T08:53:34.843Z,99135.98
2023-01-15T08:56:33.799Z,99129.27
2023-01-15T08:59:25.849Z,99130.96
2023-01-15T09:02:14.085Z,99132.09
2023-01-15T09:11:32.700Z,99133.77
2023-01-15T09:14:57.129Z,99128.52
2023-01-15T09:18:24.395Z,99124.09
2023-01-15T09:22:22.623Z,99123.02
2023-01-15T09:25:37.073Z,99124.20
2023-01-15T09:35:52.264Z,99108.83
2023-01-15T09:38:58.059Z,99107.76
2023-01-15T09:42:36.904Z,99106.33
2023-01-15T09:45:58.962Z,99107.19
2023-01-15T09:49:32.634Z,99106.50
2023-01-15T10:05:50.660Z,99092.38
2023-01-15T10:13:52.502Z,99084.59
2023-01-15T17:53:37.383Z,99106.52
2023-01-15T17:56:33.119Z,99115.17
