createdAt,value
2022-10-20T00:01:23.057Z,7.22
2022-10-20T00:03:52.058Z,8.85
2022-10-20T00:06:22.555Z,8.02
2022-10-20T00:08:53.276Z,7.22
2022-10-20T00:11:23.290Z,7.20
2022-10-20T00:13:53.769Z,8.23
2022-10-20T00:16:23.493Z,7.43
2022-10-20T00:18:51.788Z,8.60
2022-10-20T00:21:26.377Z,8.65
2022-10-20T00:26:26.001Z,8.05
2022-10-20T00:28:54.955Z,7.50
2022-10-20T00:31:24.780Z,8.55
2022-10-20T00:33:53.348Z,11.07
2022-10-20T00:36:24.072Z,11.00
2022-10-20T00:38:53.129Z,8.85
2022-10-20T00:41:22.812Z,7.38
2022-10-20T00:43:53.521Z,7.63
2022-10-20T00:46:24.460Z,7.13
2022-10-20T00:48:56.381Z,7.05
2022-10-20T00:51:29.126Z,7.30
2022-10-20T00:54:04.337Z,6.35
2022-10-20T00:56:34.950Z,7.55
2022-10-20T00:59:04.961Z,7.30
2022-10-20T01:01:33.925Z,7.35
2022-10-20T01:04:02.898Z,6.22
2022-10-20T01:06:31.219Z,8.68
2022-10-20T01:08:59.984Z,8.23
2022-10-20T01:11:43.378Z,8.65
2022-10-20T01:14:26.193Z,7.78
2022-10-20T01:17:02.818Z,8.68
2022-10-20T01:20:00.378Z,10.50
2022-10-20T01:22:44.471Z,8.27
2022-10-20T01:25:19.310Z,7.30
2022-10-20T01:27:51.964Z,8.98
2022-10-20T01:30:22.983Z,8.75
2022-10-20T01:32:56.109Z,10.57
2022-10-20T01:35:37.113Z,11.68
2022-10-20T01:38:17.087Z,7.90
2022-10-20T01:40:52.339Z,8.35
2022-10-20T01:43:25.384Z,7.90
2022-10-20T01:45:55.031Z,8.57
2022-10-20T01:48:27.151Z,9.68
2022-10-20T01:50:56.225Z,8.18
2022-10-20T01:53:24.497Z,9.25
2022-10-20T01:55:55.334Z,8.38
2022-10-20T01:58:51.653Z,8.85
2022-10-20T02:01:29.681Z,7.55
2022-10-20T02:04:01.138Z,6.88
2022-10-20T02:06:40.461Z,7.13
2022-10-20T02:09:15.218Z,7.22
2022-10-20T02:11:49.454Z,6.70
2022-10-20T02:14:24.342Z,6.07
2022-10-20T02:16:58.813Z,7.47
2022-10-20T02:19:32.173Z,7.05
2022-10-20T02:22:00.921Z,6.57
2022-10-20T02:24:35.102Z,6.78
2022-10-20T02:27:09.163Z,7.88
2022-10-20T02:29:43.513Z,7.57
2022-10-20T02:32:13.938Z,10.07
2022-10-20T02:34:43.064Z,7.93
2022-10-20T02:37:11.721Z,8.90
2022-10-20T02:39:40.047Z,8.23
2022-10-20T02:42:09.236Z,7.55
2022-10-20T02:44:38.889Z,6.97
2022-10-20T02:47:07.185Z,7.40
2022-10-20T02:49:35.473Z,6.70
2022-10-20T02:52:03.757Z,8.05
2022-10-20T02:54:32.023Z,10.70
2022-10-20T02:57:00.342Z,7.25
2022-10-20T02:59:28.752Z,6.85
2022-10-20T03:01:58.445Z,7.00
2022-10-20T03:04:26.947Z,6.35
2022-10-20T03:06:55.238Z,7.57
2022-10-20T03:09:23.507Z,7.90
2022-10-20T03:11:51.757Z,8.13
2022-10-20T03:14:20.060Z,8.75
2022-10-20T03:16:48.319Z,8.80
2022-10-20T03:19:18.186Z,8.80
2022-10-20T03:21:48.816Z,11.18
2022-10-20T03:24:18.005Z,9.10
2022-10-20T03:26:46.330Z,7.47
2022-10-20T03:29:14.598Z,8.55
2022-10-20T03:31:42.939Z,8.73
2022-10-20T03:34:12.706Z,7.82
2022-10-20T03:36:42.365Z,8.18
2022-10-20T03:39:10.609Z,7.32
2022-10-20T03:41:38.991Z,8.82
2022-10-20T03:44:07.309Z,8.80
2022-10-20T03:46:35.600Z,7.45
2022-10-20T03:49:04.208Z,6.90
2022-10-20T03:51:32.487Z,7.10
2022-10-20T03:54:02.140Z,6.72
2022-10-20T03:56:30.398Z,7.68
2022-10-20T03:58:58.763Z,6.38
2022-10-20T04:01:31.184Z,6.95
2022-10-20T04:03:59.782Z,6.82
2022-10-20T04:06:28.147Z,7.28
2022-10-20T04:08:56.466Z,6.93
2022-10-20T04:11:26.894Z,7.38
2022-10-20T04:13:55.514Z,6.60
2022-10-20T04:16:24.121Z,6.95
2022-10-20T04:18:52.980Z,7.50
2022-10-20T04:21:21.292Z,6.60
2022-10-20T04:23:49.678Z,7.15
2022-10-20T04:26:18.020Z,7.78
2022-10-20T04:28:47.901Z,6.20
2022-10-20T04:31:16.230Z,9.57
2022-10-20T04:33:44.531Z,7.65
2022-10-20T04:36:15.268Z,7.03
2022-10-20T04:38:43.587Z,8.32
2022-10-20T04:41:11.968Z,7.28
2022-10-20T04:43:40.282Z,6.95
2022-10-20T04:46:11.514Z,6.65
2022-10-20T04:48:43.645Z,7.93
2022-10-20T04:51:14.106Z,7.63
2022-10-20T04:53:42.690Z,6.63
2022-10-20T04:56:14.142Z,6.80
2022-10-20T04:58:44.423Z,6.30
2022-10-20T05:01:14.259Z,7.38
2022-10-20T05:03:42.901Z,6.18
2022-10-20T05:06:13.606Z,6.60
2022-10-20T05:08:45.391Z,7.68
2022-10-20T05:11:19.125Z,7.30
2022-10-20T05:13:47.559Z,8.40
2022-10-20T05:16:18.498Z,7.20
2022-10-20T05:18:47.485Z,7.38
2022-10-20T05:21:20.158Z,6.40
2022-10-20T05:23:49.895Z,6.43
2022-10-20T05:26:19.788Z,6.40
2022-10-20T05:28:50.106Z,6.72
2022-10-20T05:31:22.277Z,6.28
2022-10-20T05:33:53.499Z,6.60
2022-10-20T05:36:24.411Z,6.18
2022-10-20T05:38:53.933Z,7.70
2022-10-20T05:41:23.740Z,8.07
2022-10-20T05:43:53.670Z,9.02
2022-10-20T05:46:23.306Z,7.63
2022-10-20T05:48:55.065Z,9.52
2022-10-20T05:51:25.612Z,7.38
2022-10-20T05:53:56.311Z,6.57
2022-10-20T05:56:25.882Z,7.00
2022-10-20T05:58:54.254Z,6.30
2022-10-20T06:01:26.443Z,7.53
2022-10-20T06:03:57.073Z,6.85
2022-10-20T06:06:28.326Z,8.18
2022-10-20T06:08:58.065Z,8.00
2022-10-20T06:11:27.270Z,7.32
2022-10-20T06:13:57.356Z,7.10
2022-10-20T06:16:29.554Z,6.57
2022-10-20T06:18:58.837Z,9.52
2022-10-20T06:21:29.091Z,7.63
2022-10-20T06:24:00.307Z,6.95
2022-10-20T06:26:32.675Z,8.10
2022-10-20T06:29:04.580Z,7.82
2022-10-20T06:31:38.904Z,7.60
2022-10-20T06:34:08.652Z,7.00
2022-10-20T06:36:38.455Z,7.32
2022-10-20T06:39:08.256Z,7.68
2022-10-20T06:41:36.612Z,8.75
2022-10-20T06:44:05.261Z,7.22
2022-10-20T06:46:36.839Z,8.35
2022-10-20T06:49:07.753Z,8.18
2022-10-20T06:51:37.447Z,6.35
2022-10-20T06:54:06.418Z,8.35
2022-10-20T06:56:36.885Z,6.60
2022-10-20T06:59:05.467Z,8.45
2022-10-20T07:01:36.811Z,9.75
2022-10-20T07:04:08.367Z,7.78
2022-10-20T07:06:38.841Z,8.30
2022-10-20T07:09:09.438Z,7.43
2022-10-20T07:11:39.182Z,7.30
2022-10-20T07:14:07.661Z,12.80
2022-10-20T07:16:37.307Z,10.27
2022-10-20T07:19:06.215Z,9.02
2022-10-20T07:21:38.321Z,8.85
2022-10-20T07:24:09.457Z,9.43
2022-10-20T07:26:41.216Z,10.80
2022-10-20T07:29:11.270Z,9.73
2022-10-20T07:31:42.732Z,9.52
2022-10-20T07:34:24.299Z,12.00
2022-10-20T07:36:55.122Z,9.20
2022-10-20T07:39:23.671Z,8.65
2022-10-20T07:41:52.067Z,8.50
2022-10-20T07:44:20.802Z,10.27
2022-10-20T07:46:50.971Z,9.60
2022-10-20T07:52:07.579Z,9.48
2022-10-20T07:54:35.829Z,7.22
2022-10-20T07:57:04.113Z,8.70
2022-10-20T07:59:32.418Z,8.63
2022-10-20T08:02:02.187Z,9.75
2022-10-20T08:04:31.477Z,9.18
2022-10-20T08:07:00.244Z,10.00
2022-10-20T08:09:28.711Z,10.90
2022-10-20T08:11:57.111Z,8.35
2022-10-20T08:14:27.593Z,9.93
2022-10-20T08:17:02.115Z,8.80
2022-10-20T08:22:16.031Z,9.07
2022-10-20T08:24:44.523Z,10.48
2022-10-20T08:27:13.171Z,9.60
2022-10-20T08:29:43.119Z,9.10
2022-10-20T08:32:14.747Z,10.43
2022-10-20T08:34:44.680Z,8.68
2022-10-20T08:37:13.018Z,9.13
2022-10-20T08:39:41.343Z,8.13
2022-10-20T08:42:11.876Z,7.78
2022-10-20T08:44:44.221Z,8.63
2022-10-20T08:47:29.351Z,7.72
2022-10-20T08:50:03.488Z,8.73
2022-10-20T08:52:32.244Z,8.65
2022-10-20T08:55:00.961Z,8.75
2022-10-20T08:57:34.763Z,10.20
2022-10-20T09:00:15.824Z,8.82
2022-10-20T09:02:44.174Z,10.98
2022-10-20T09:05:18.275Z,8.25
2022-10-20T09:07:49.847Z,9.38
2022-10-20T09:10:26.703Z,11.20
2022-10-20T09:12:55.584Z,9.95
2022-10-20T09:15:26.492Z,10.75
2022-10-20T09:17:57.576Z,8.55
2022-10-20T09:20:32.904Z,9.32
2022-10-20T09:23:04.327Z,7.90
2022-10-20T09:25:36.674Z,8.18
2022-10-20T09:28:05.100Z,8.55
2022-10-20T09:30:35.394Z,8.35
2022-10-20T09:33:22.600Z,8.13
2022-10-20T09:35:53.171Z,8.95
2022-10-20T09:38:24.969Z,6.70
2022-10-20T09:41:03.934Z,8.52
2022-10-20T09:43:32.846Z,9.48
2022-10-20T09:46:06.679Z,8.20
2022-10-20T09:48:38.688Z,7.63
2022-10-20T09:51:15.137Z,8.45
2022-10-20T09:53:52.884Z,10.23
2022-10-20T09:56:29.086Z,7.65
2022-10-20T09:58:58.969Z,7.38
2022-10-20T10:01:27.641Z,7.18
2022-10-20T10:03:59.932Z,8.10
2022-10-20T10:06:33.531Z,7.53
2022-10-20T10:09:03.150Z,8.77
2022-10-20T10:11:35.257Z,8.70
2022-10-20T10:14:04.561Z,10.52
2022-10-20T10:16:42.497Z,8.40
2022-10-20T10:19:18.805Z,10.43
2022-10-20T10:21:52.489Z,8.60
2022-10-20T10:24:41.085Z,9.83
2022-10-20T10:27:25.947Z,11.52
2022-10-20T10:29:54.762Z,8.90
2022-10-20T10:32:26.502Z,9.45
2022-10-20T10:35:19.014Z,9.93
2022-10-20T10:37:49.405Z,8.82
2022-10-20T10:40:20.184Z,9.15
2022-10-20T10:43:01.455Z,9.52
2022-10-20T10:45:51.398Z,10.75
2022-10-20T10:48:46.574Z,10.50
2022-10-20T10:51:24.938Z,8.45
2022-10-20T10:54:11.670Z,10.52
2022-10-20T10:56:45.824Z,9.48
2022-10-20T10:59:21.526Z,9.27
2022-10-20T11:02:10.345Z,8.57
2022-10-20T11:05:10.970Z,10.50
2022-10-20T11:07:46.951Z,8.40
2022-10-20T11:10:25.084Z,9.27
2022-10-20T11:13:07.338Z,10.27
2022-10-20T11:15:53.800Z,10.32
2022-10-20T11:18:45.117Z,7.57
2022-10-20T11:21:27.089Z,8.70
2022-10-20T11:24:07.896Z,9.45
2022-10-20T11:26:40.428Z,9.00
2022-10-20T11:29:15.896Z,8.95
2022-10-20T11:31:54.500Z,7.20
2022-10-20T11:34:30.097Z,9.85
2022-10-20T11:37:06.937Z,10.05
2022-10-20T11:39:40.475Z,9.80
2022-10-20T11:42:23.340Z,9.43
2022-10-20T11:44:55.145Z,10.30
2022-10-20T11:47:31.288Z,8.45
2022-10-20T11:49:59.883Z,9.70
2022-10-20T11:53:00.571Z,10.38
2022-10-20T11:55:43.744Z,8.98
2022-10-20T11:58:26.910Z,11.23
2022-10-20T12:01:10.384Z,12.45
2022-10-20T12:03:56.055Z,11.60
2022-10-20T12:06:54.390Z,13.80
2022-10-20T12:09:48.821Z,10.07
2022-10-20T12:12:21.458Z,11.15
2022-10-20T12:14:57.530Z,10.77
2022-10-20T12:17:31.783Z,11.85
2022-10-20T12:20:37.616Z,11.77
2022-10-20T12:23:06.053Z,12.27
2022-10-20T12:25:41.085Z,10.65
2022-10-20T12:28:34.779Z,10.77
2022-10-20T12:31:05.421Z,11.20
2022-10-20T12:33:59.164Z,10.40
2022-10-20T12:36:34.276Z,10.77
2022-10-20T12:39:18.090Z,9.02
2022-10-20T12:41:57.381Z,12.30
2022-10-20T12:44:28.171Z,9.35
2022-10-20T12:47:00.284Z,10.07
2022-10-20T12:49:33.399Z,11.25
2022-10-20T12:52:03.330Z,12.80
2022-10-20T12:54:38.959Z,11.18
2022-10-20T12:57:28.325Z,12.30
2022-10-20T12:59:56.722Z,10.93
2022-10-20T13:02:45.317Z,10.55
2022-10-20T13:05:43.133Z,11.32
2022-10-20T13:08:27.469Z,12.70
2022-10-20T13:10:56.270Z,14.73
2022-10-20T13:13:59.992Z,14.43
2022-10-20T13:16:34.206Z,10.85
2022-10-20T13:19:08.574Z,12.50
2022-10-20T13:21:37.475Z,11.43
2022-10-20T13:24:14.763Z,12.13
2022-10-20T13:26:51.459Z,10.70
2022-10-20T13:29:25.804Z,11.95
2022-10-20T13:34:46.998Z,11.88
2022-10-20T13:37:28.536Z,11.05
2022-10-20T13:40:10.646Z,12.55
2022-10-20T13:42:51.973Z,12.25
2022-10-20T13:45:30.422Z,12.95
2022-10-20T13:48:14.247Z,13.70
2022-10-20T13:50:47.530Z,10.40
2022-10-20T13:53:22.169Z,11.80
2022-10-20T13:56:04.978Z,14.73
2022-10-20T13:58:34.251Z,13.23
2022-10-20T14:01:05.043Z,14.05
2022-10-20T14:03:41.156Z,12.25
2022-10-20T14:06:32.027Z,13.65
2022-10-20T14:09:11.557Z,10.95
2022-10-20T14:11:41.654Z,9.05
2022-10-20T14:14:14.490Z,11.27
2022-10-20T14:16:51.473Z,12.05
2022-10-20T14:19:23.214Z,10.32
2022-10-20T14:21:56.096Z,11.18
2022-10-20T14:24:32.277Z,9.45
2022-10-20T14:27:02.913Z,10.32
2022-10-20T14:29:34.585Z,9.90
2022-10-20T14:32:03.341Z,8.27
2022-10-20T14:34:35.411Z,11.63
2022-10-20T14:37:09.611Z,8.63
2022-10-20T14:39:40.395Z,8.50
2022-10-20T14:42:23.037Z,9.55
2022-10-20T14:44:52.803Z,8.95
2022-10-20T14:47:22.442Z,9.32
2022-10-20T14:49:53.520Z,8.40
2022-10-20T14:52:28.963Z,8.20
2022-10-20T14:54:57.466Z,8.32
2022-10-20T14:57:32.698Z,9.10
2022-10-20T15:00:04.118Z,9.82
2022-10-20T15:02:38.684Z,8.13
2022-10-20T15:07:54.636Z,8.27
2022-10-20T15:10:25.345Z,7.80
2022-10-20T15:12:55.738Z,8.05
2022-10-20T15:15:26.866Z,9.23
2022-10-20T15:18:11.667Z,8.02
2022-10-20T15:23:12.689Z,7.47
2022-10-20T15:25:47.095Z,8.77
2022-10-20T15:28:31.382Z,8.88
2022-10-20T15:31:00.757Z,8.45
2022-10-20T15:33:29.499Z,10.60
2022-10-20T15:36:00.375Z,9.00
2022-10-20T15:38:30.188Z,12.05
2022-10-20T15:43:34.395Z,8.32
2022-10-20T15:46:04.043Z,8.68
2022-10-20T15:48:32.433Z,8.05
2022-10-20T15:51:00.756Z,10.43
2022-10-20T15:53:30.541Z,10.90
2022-10-20T15:55:58.817Z,10.20
2022-10-20T15:58:27.089Z,10.13
2022-10-20T16:00:55.414Z,10.88
2022-10-20T16:03:23.694Z,12.55
2022-10-20T16:05:52.086Z,10.48
2022-10-20T16:08:20.413Z,9.40
2022-10-20T16:10:50.090Z,8.68
2022-10-20T16:13:21.056Z,11.45
2022-10-20T16:15:49.307Z,10.07
2022-10-20T16:18:17.613Z,8.00
2022-10-20T16:20:45.860Z,9.82
2022-10-20T16:23:14.172Z,9.93
2022-10-20T16:25:42.481Z,9.40
2022-10-20T16:28:12.336Z,8.40
2022-10-20T16:30:40.621Z,9.27
2022-10-20T16:33:08.992Z,9.55
2022-10-20T16:35:42.291Z,10.75
2022-10-20T16:38:10.906Z,10.23
2022-10-20T16:40:39.145Z,9.50
2022-10-20T16:43:07.398Z,10.95
2022-10-20T16:45:40.246Z,11.02
2022-10-20T16:48:08.532Z,10.38
2022-10-20T16:50:41.548Z,10.52
2022-10-20T16:53:09.902Z,12.30
2022-10-20T16:55:38.181Z,9.55
2022-10-20T16:58:06.525Z,13.30
2022-10-20T17:00:35.012Z,12.27
2022-10-20T17:03:04.807Z,12.00
2022-10-20T17:05:33.091Z,13.48
2022-10-20T17:08:01.349Z,11.23
2022-10-20T17:10:29.730Z,11.35
2022-10-20T17:12:58.027Z,10.88
2022-10-20T17:15:26.346Z,10.38
2022-10-20T17:17:54.769Z,11.65
2022-10-20T17:20:24.391Z,11.65
2022-10-20T17:22:55.163Z,13.93
2022-10-20T17:25:23.519Z,10.52
2022-10-20T17:27:51.828Z,11.52
2022-10-20T17:30:20.105Z,12.07
2022-10-20T17:32:48.415Z,12.18
2022-10-20T17:35:16.892Z,12.93
2022-10-20T17:37:46.535Z,12.05
2022-10-20T17:40:14.931Z,12.85
2022-10-20T17:42:45.779Z,12.48
2022-10-20T17:45:14.143Z,11.68
2022-10-20T17:47:42.467Z,12.05
2022-10-20T17:50:11.112Z,12.00
2022-10-20T17:52:39.670Z,12.73
2022-10-20T17:55:10.164Z,12.85
2022-10-20T17:57:40.396Z,11.18
2022-10-20T18:00:16.499Z,11.50
2022-10-20T18:02:54.291Z,10.10
2022-10-20T18:05:25.624Z,12.38
2022-10-20T18:07:54.074Z,10.65
2022-10-20T18:10:23.900Z,10.82
2022-10-20T18:12:52.195Z,10.57
2022-10-20T18:15:20.557Z,10.70
2022-10-20T18:17:48.891Z,9.50
2022-10-20T18:20:17.530Z,12.32
2022-10-20T18:22:46.214Z,11.63
2022-10-20T18:25:14.633Z,10.10
2022-10-20T18:27:47.288Z,10.27
2022-10-20T18:30:15.872Z,10.48
2022-10-20T18:32:46.675Z,14.40
2022-10-20T18:35:17.351Z,12.98
2022-10-20T18:37:45.959Z,12.05
2022-10-20T18:40:14.590Z,12.93
2022-10-20T18:42:44.535Z,11.00
2022-10-20T18:45:12.810Z,11.50
2022-10-20T18:47:41.767Z,13.25
2022-10-20T18:50:15.183Z,10.10
2022-10-20T18:52:43.574Z,11.25
2022-10-20T18:55:12.271Z,10.90
2022-10-20T18:57:41.299Z,12.10
2022-10-20T19:00:12.570Z,10.40
2022-10-20T19:02:40.953Z,10.43
2022-10-20T19:05:09.875Z,11.10
2022-10-20T19:07:38.442Z,13.52
2022-10-20T19:10:11.935Z,12.40
2022-10-20T19:12:40.540Z,11.27
2022-10-20T19:15:11.490Z,13.93
2022-10-20T19:17:41.156Z,12.23
2022-10-20T19:20:15.153Z,10.40
2022-10-20T19:22:43.935Z,9.68
2022-10-20T19:25:12.524Z,10.70
2022-10-20T19:27:40.863Z,12.40
2022-10-20T19:30:10.030Z,11.30
2022-10-20T19:32:42.895Z,10.18
2022-10-20T19:35:13.576Z,10.80
2022-10-20T19:37:45.707Z,8.98
2022-10-20T19:40:16.996Z,13.18
2022-10-20T19:42:45.325Z,9.57
2022-10-20T19:45:13.923Z,9.60
2022-10-20T19:47:42.327Z,10.65
2022-10-20T19:50:10.855Z,11.30
2022-10-20T19:52:41.221Z,11.10
2022-10-20T19:55:09.964Z,9.70
2022-10-20T19:57:38.405Z,12.93
2022-10-20T20:00:09.207Z,12.10
2022-10-20T20:02:38.523Z,10.05
2022-10-20T20:05:14.965Z,10.88
2022-10-20T20:07:47.680Z,9.43
2022-10-20T20:10:16.000Z,12.23
2022-10-20T20:12:46.463Z,10.40
2022-10-20T20:15:15.098Z,11.07
2022-10-20T20:17:49.836Z,10.13
2022-10-20T20:20:21.970Z,9.88
2022-10-20T20:22:51.929Z,10.35
2022-10-20T20:25:26.110Z,10.48
2022-10-20T20:27:57.654Z,11.65
2022-10-20T20:30:30.601Z,10.07
2022-10-20T20:33:01.554Z,11.57
2022-10-20T20:35:31.014Z,12.10
2022-10-20T20:38:00.722Z,9.50
2022-10-20T20:40:29.074Z,10.85
2022-10-20T20:42:57.352Z,11.55
2022-10-20T20:45:25.627Z,11.43
2022-10-20T20:47:56.818Z,12.48
2022-10-20T20:50:25.089Z,12.32
2022-10-20T20:52:53.423Z,11.23
2022-10-20T20:55:23.097Z,10.75
2022-10-20T20:57:51.610Z,12.45
2022-10-20T21:00:19.899Z,10.43
2022-10-20T21:02:48.273Z,10.93
2022-10-20T21:05:16.866Z,10.30
2022-10-20T21:07:45.153Z,10.80
2022-10-20T21:10:13.559Z,10.48
2022-10-20T21:12:43.327Z,9.57
2022-10-20T21:15:12.077Z,10.05
2022-10-20T21:17:40.917Z,9.43
2022-10-20T21:20:10.447Z,11.10
2022-10-20T21:22:39.713Z,12.30
2022-10-20T21:25:09.228Z,11.18
2022-10-20T21:27:37.718Z,10.23
2022-10-20T21:30:08.375Z,11.35
2022-10-20T21:32:36.854Z,10.88
2022-10-20T21:35:05.721Z,10.90
2022-10-20T21:37:34.006Z,13.48
2022-10-20T21:40:02.320Z,11.90
2022-10-20T21:42:30.577Z,10.55
2022-10-20T21:45:00.969Z,11.05
2022-10-20T21:47:30.639Z,11.63
2022-10-20T21:49:58.906Z,12.18
2022-10-20T21:52:27.154Z,11.57
2022-10-20T21:54:55.440Z,13.13
2022-10-20T21:57:23.713Z,11.77
2022-10-20T21:59:51.994Z,12.02
2022-10-20T22:02:20.283Z,11.15
2022-10-20T22:04:49.923Z,10.30
2022-10-20T22:07:18.208Z,11.13
2022-10-20T22:09:46.519Z,12.20
2022-10-20T22:12:14.812Z,11.82
2022-10-20T22:14:45.024Z,12.77
2022-10-20T22:17:15.486Z,14.77
2022-10-20T22:19:43.888Z,12.63
2022-10-20T22:22:13.550Z,12.23
2022-10-20T22:24:41.856Z,11.18
2022-10-20T22:27:15.665Z,12.05
2022-10-20T22:29:57.280Z,11.40
2022-10-20T22:32:25.797Z,12.38
2022-10-20T22:34:54.088Z,11.45
2022-10-20T22:37:23.745Z,13.02
2022-10-20T22:39:51.990Z,13.27
2022-10-20T22:42:22.587Z,13.75
2022-10-20T22:44:53.067Z,12.60
2022-10-20T22:47:21.338Z,11.95
2022-10-20T22:49:49.604Z,11.07
2022-10-20T22:52:17.876Z,12.13
2022-10-20T22:54:47.532Z,14.73
2022-10-20T22:57:15.879Z,13.02
2022-10-20T22:59:44.168Z,17.02
2022-10-20T23:02:12.465Z,15.75
2022-10-20T23:04:40.726Z,15.75
2022-10-20T23:07:09.010Z,13.75
2022-10-20T23:09:37.375Z,15.30
2022-10-20T23:12:07.182Z,12.05
2022-10-20T23:14:35.526Z,11.10
2022-10-20T23:17:03.788Z,14.52
2022-10-20T23:19:32.122Z,13.93
2022-10-20T23:22:00.395Z,14.57
2022-10-20T23:24:28.687Z,12.38
2022-10-20T23:26:57.736Z,13.48
2022-10-20T23:29:27.455Z,12.25
2022-10-20T23:31:55.726Z,13.70
2022-10-20T23:34:24.435Z,12.75
2022-10-20T23:36:52.860Z,11.63
2022-10-20T23:39:21.160Z,11.13
2022-10-20T23:41:49.560Z,11.30
2022-10-20T23:44:17.902Z,11.15
2022-10-20T23:46:47.537Z,12.40
2022-10-20T23:49:15.799Z,11.77
2022-10-20T23:51:44.201Z,12.68
2022-10-20T23:54:12.492Z,12.68
2022-10-20T23:56:41.569Z,13.77
2022-10-20T23:59:09.809Z,11.82
