createdAt,value
2018-08-04T00:00:15.499Z,2.538
2018-08-04T00:03:15.867Z,3.825
2018-08-04T00:06:15.205Z,3.400
2018-08-04T00:09:15.548Z,2.487
2018-08-04T00:12:15.009Z,2.788
2018-08-04T00:15:15.372Z,2.425
2018-08-04T00:18:15.804Z,2.925
2018-08-04T00:21:15.205Z,2.750
2018-08-04T00:24:15.553Z,2.600
2018-08-04T00:27:15.856Z,2.588
2018-08-04T00:30:15.260Z,1.325
2018-08-04T00:33:15.581Z,2.087
2018-08-04T00:36:15.878Z,3.375
2018-08-04T00:39:15.380Z,2.100
2018-08-04T00:42:15.720Z,2.513
2018-08-04T00:45:15.281Z,2.100
2018-08-04T00:48:15.579Z,2.087
2018-08-04T00:51:15.994Z,2.525
2018-08-04T00:54:15.183Z,1.450
2018-08-04T00:57:15.571Z,3.025
2018-08-04T01:00:15.931Z,2.362
2018-08-04T01:03:15.225Z,2.325
2018-08-04T01:06:15.775Z,2.325
2018-08-04T01:09:15.009Z,1.825
2018-08-04T01:12:15.383Z,3.650
2018-08-04T01:15:15.845Z,1.900
2018-08-04T01:18:15.279Z,1.650
2018-08-04T01:21:15.717Z,1.775
2018-08-04T01:24:15.055Z,2.100
2018-08-04T01:27:15.334Z,1.387
2018-08-04T01:30:15.648Z,1.475
2018-08-04T01:33:15.025Z,2.513
2018-08-04T01:36:15.410Z,2.812
2018-08-04T01:39:15.773Z,2.150
2018-08-04T01:42:15.072Z,11.312
2018-08-04T01:45:15.448Z,1.275
2018-08-04T01:48:15.809Z,1.850
2018-08-04T01:51:15.146Z,2.050
2018-08-04T01:54:15.501Z,3.500
2018-08-04T01:57:15.839Z,1.762
2018-08-04T02:00:15.260Z,6.113
2018-08-04T02:03:15.522Z,3.125
2018-08-04T02:06:15.807Z,1.900
2018-08-04T02:09:15.102Z,3.412
2018-08-04T02:12:15.412Z,1.850
2018-08-04T02:15:15.945Z,1.975
2018-08-04T02:18:15.375Z,2.750
2018-08-04T02:21:15.910Z,3.350
2018-08-04T02:24:15.252Z,3.750
2018-08-04T02:27:15.514Z,2.238
2018-08-04T02:30:15.871Z,2.700
2018-08-04T02:33:15.194Z,1.662
2018-08-04T02:36:15.656Z,2.037
2018-08-04T02:39:15.904Z,2.037
2018-08-04T02:42:15.266Z,2.125
2018-08-04T02:45:15.567Z,2.900
2018-08-04T02:48:15.813Z,2.538
2018-08-04T02:51:15.046Z,2.575
2018-08-04T02:54:15.377Z,2.837
2018-08-04T02:57:15.793Z,2.237
2018-08-04T03:00:15.102Z,2.600
2018-08-04T03:03:15.561Z,2.188
2018-08-04T03:06:15.972Z,3.512
2018-08-04T03:09:15.969Z,1.212
2018-08-04T03:12:15.217Z,3.288
2018-08-04T03:15:15.356Z,2.312
2018-08-04T03:18:15.636Z,2.112
2018-08-04T03:21:15.092Z,1.663
2018-08-04T03:24:15.422Z,2.825
2018-08-04T03:27:15.671Z,3.900
2018-08-04T03:30:15.133Z,3.125
2018-08-04T03:33:15.524Z,2.600
2018-08-04T03:36:15.846Z,2.513
2018-08-04T03:39:15.902Z,1.587
2018-08-04T03:42:15.191Z,3.513
2018-08-04T03:45:15.403Z,2.663
2018-08-04T03:48:15.655Z,2.112
2018-08-04T03:51:15.027Z,3.938
2018-08-04T03:54:15.421Z,2.237
2018-08-04T03:57:15.831Z,2.975
2018-08-04T04:00:15.100Z,2.450
2018-08-04T04:03:15.541Z,3.375
2018-08-04T04:06:15.987Z,7.700
2018-08-04T04:09:15.389Z,2.875
2018-08-04T04:12:15.689Z,5.575
2018-08-04T04:15:15.038Z,4.287
2018-08-04T04:18:15.407Z,7.375
2018-08-04T04:21:15.646Z,3.062
2018-08-04T04:24:15.083Z,2.400
2018-08-04T04:27:15.870Z,2.688
2018-08-04T04:30:15.082Z,3.413
2018-08-04T04:33:15.539Z,3.737
2018-08-04T04:36:15.046Z,3.763
2018-08-04T04:39:15.363Z,3.450
2018-08-04T04:42:15.720Z,4.838
2018-08-04T04:45:15.990Z,2.737
2018-08-04T04:48:15.276Z,2.250
2018-08-04T04:51:15.545Z,3.275
2018-08-04T04:54:15.921Z,3.812
2018-08-04T04:57:15.361Z,1.438
2018-08-04T05:00:15.960Z,2.875
2018-08-04T05:03:15.348Z,2.538
2018-08-04T05:06:15.669Z,4.050
2018-08-04T05:09:14.997Z,2.575
2018-08-04T05:12:15.599Z,3.812
2018-08-04T05:15:15.975Z,4.600
2018-08-04T05:18:15.378Z,4.062
2018-08-04T05:21:15.945Z,4.250
2018-08-04T05:24:15.376Z,3.700
2018-08-04T05:27:15.799Z,6.100
2018-08-04T05:30:15.150Z,4.525
2018-08-04T05:33:15.721Z,4.487
2018-08-04T05:36:15.163Z,4.325
2018-08-04T05:39:15.513Z,2.788
2018-08-04T05:42:15.826Z,5.438
2018-08-04T05:45:15.351Z,3.963
2018-08-04T05:48:15.807Z,4.825
2018-08-04T05:51:15.248Z,4.325
2018-08-04T05:54:15.816Z,4.137
2018-08-04T05:57:15.225Z,5.062
2018-08-04T06:00:15.841Z,4.487
2018-08-04T06:03:15.671Z,4.787
2018-08-04T06:06:15.378Z,3.638
2018-08-04T06:09:16.073Z,3.988
2018-08-04T06:12:15.704Z,4.387
2018-08-04T06:15:15.557Z,5.975
2018-08-04T06:18:15.541Z,4.463
2018-08-04T06:21:15.413Z,6.938
2018-08-04T06:24:16.156Z,5.075
2018-08-04T06:27:16.149Z,4.100
2018-08-04T06:30:15.959Z,6.412
2018-08-04T06:33:15.834Z,4.325
2018-08-04T06:36:15.585Z,9.850
2018-08-04T06:39:15.398Z,5.525
2018-08-04T06:42:16.084Z,5.925
2018-08-04T06:45:15.975Z,5.500
2018-08-04T06:48:15.724Z,4.012
2018-08-04T06:51:15.595Z,3.475
2018-08-04T06:54:16.335Z,5.725
2018-08-04T06:57:16.354Z,3.550
2018-08-04T07:00:16.143Z,4.562
2018-08-04T07:03:16.298Z,4.650
2018-08-04T07:06:15.942Z,5.588
2018-08-04T07:09:15.762Z,6.688
2018-08-04T07:12:15.580Z,6.500
2018-08-04T07:15:15.593Z,8.750
2018-08-04T07:18:15.505Z,9.325
2018-08-04T07:21:16.323Z,9.812
2018-08-04T07:24:16.268Z,10.175
2018-08-04T07:27:16.160Z,13.225
2018-08-04T07:30:15.841Z,15.287
2018-08-04T07:33:15.841Z,20.025
2018-08-04T07:36:15.615Z,17.300
2018-08-04T07:39:15.392Z,24.925
2018-08-04T07:42:16.312Z,17.762
2018-08-04T07:45:15.360Z,21.762
2018-08-04T07:48:16.221Z,24.125
2018-08-04T07:51:16.177Z,27.288
2018-08-04T07:54:15.948Z,33.200
2018-08-04T07:57:15.681Z,39.663
2018-08-04T08:00:15.552Z,33.438
2018-08-04T08:03:15.740Z,36.375
2018-08-04T08:06:16.086Z,36.200
2018-08-04T08:09:16.481Z,49.800
2018-08-04T08:12:17.052Z,42.775
2018-08-04T08:15:16.798Z,47.275
2018-08-04T08:18:16.837Z,44.263
2018-08-04T08:21:16.694Z,43.838
2018-08-04T08:24:16.633Z,51.062
2018-08-04T08:27:16.631Z,48.837
2018-08-04T08:30:16.517Z,52.600
2018-08-04T08:33:16.434Z,53.712
2018-08-04T08:36:17.423Z,47.938
2018-08-04T08:39:17.338Z,44.888
2018-08-04T08:42:17.166Z,41.950
2018-08-04T08:45:16.971Z,41.763
2018-08-04T08:48:16.745Z,48.075
2018-08-04T08:51:16.544Z,46.362
2018-08-04T08:54:16.165Z,33.688
2018-08-04T08:57:16.545Z,33.763
2018-08-04T09:00:16.930Z,35.938
2018-08-04T09:03:16.370Z,35.438
2018-08-04T09:06:16.798Z,34.225
2018-08-04T09:09:16.465Z,35.838
2018-08-04T09:12:17.081Z,37.700
2018-08-04T09:15:16.642Z,43.388
2018-08-04T09:18:16.243Z,34.163
2018-08-04T09:21:16.911Z,42.562
2018-08-04T09:24:16.564Z,33.163
2018-08-04T09:27:16.220Z,35.150
2018-08-04T09:30:16.946Z,35.462
2018-08-04T09:33:16.531Z,37.050
2018-08-04T09:36:16.142Z,28.038
2018-08-04T09:39:16.401Z,23.087
2018-08-04T09:42:16.228Z,15.450
2018-08-04T09:45:16.165Z,14.838
2018-08-04T09:48:15.988Z,15.350
2018-08-04T09:51:15.705Z,17.587
2018-08-04T09:54:15.548Z,19.175
2018-08-04T09:57:16.331Z,16.988
2018-08-04T10:00:16.152Z,15.412
2018-08-04T10:03:16.174Z,17.025
2018-08-04T10:06:15.954Z,13.512
2018-08-04T10:09:16.337Z,17.100
2018-08-04T10:12:16.084Z,18.862
2018-08-04T10:15:15.849Z,19.475
2018-08-04T10:18:15.745Z,21.863
2018-08-04T10:21:15.531Z,24.825
2018-08-04T10:24:16.331Z,21.250
2018-08-04T10:27:16.262Z,17.938
2018-08-04T10:30:15.543Z,18.750
2018-08-04T10:33:16.399Z,18.900
2018-08-04T10:36:16.309Z,17.663
2018-08-04T10:39:16.140Z,20.037
2018-08-04T10:42:16.090Z,16.925
2018-08-04T10:45:16.070Z,14.375
2018-08-04T10:48:15.790Z,17.262
2018-08-04T10:51:15.613Z,20.663
2018-08-04T10:54:16.668Z,18.962
2018-08-04T10:57:15.778Z,15.137
2018-08-04T11:00:15.722Z,17.512
2018-08-04T11:03:15.547Z,15.350
2018-08-04T11:06:16.319Z,12.238
2018-08-04T11:09:16.206Z,12.050
2018-08-04T11:12:15.942Z,10.025
2018-08-04T11:15:15.759Z,10.525
2018-08-04T11:18:15.699Z,9.988
2018-08-04T11:21:15.485Z,12.400
2018-08-04T11:24:16.303Z,9.912
2018-08-04T11:27:16.029Z,7.175
2018-08-04T11:30:15.789Z,8.625
2018-08-04T11:33:15.511Z,10.512
2018-08-04T11:36:16.374Z,7.513
2018-08-04T11:39:16.023Z,8.400
2018-08-04T11:42:15.814Z,7.825
2018-08-04T11:45:15.526Z,108.588
2018-08-04T11:57:21.110Z,7.438
2018-08-04T12:00:15.686Z,4.962
2018-08-04T12:03:15.412Z,5.325
2018-08-04T12:06:16.282Z,8.113
2018-08-04T12:09:16.036Z,7.750
2018-08-04T12:12:15.962Z,6.450
2018-08-04T12:15:15.963Z,6.162
2018-08-04T12:18:16.048Z,6.737
2018-08-04T12:21:15.788Z,6.250
2018-08-04T12:24:15.580Z,6.463
2018-08-04T12:27:16.320Z,5.775
2018-08-04T12:30:16.075Z,6.438
2018-08-04T12:33:15.862Z,5.350
2018-08-04T12:36:15.681Z,6.612
2018-08-04T12:39:15.397Z,7.388
2018-08-04T12:42:16.178Z,5.950
2018-08-04T12:45:15.951Z,5.800
2018-08-04T12:48:15.895Z,6.300
2018-08-04T12:51:15.579Z,5.787
2018-08-04T12:54:16.428Z,4.588
2018-08-04T12:57:16.192Z,17.875
2018-08-04T13:00:16.133Z,7.838
2018-08-04T13:03:16.010Z,6.850
2018-08-04T13:06:15.725Z,5.362
2018-08-04T13:09:15.597Z,5.450
2018-08-04T13:12:15.306Z,6.400
2018-08-04T13:15:16.147Z,5.037
2018-08-04T13:18:15.968Z,5.388
2018-08-04T13:21:15.885Z,6.412
2018-08-04T13:24:15.640Z,5.550
2018-08-04T13:27:15.392Z,4.037
2018-08-04T13:30:16.290Z,4.537
2018-08-04T13:33:16.130Z,5.850
2018-08-04T13:36:15.993Z,5.750
2018-08-04T13:39:15.906Z,5.375
2018-08-04T13:42:15.771Z,4.300
2018-08-04T13:45:15.598Z,5.675
2018-08-04T13:48:16.400Z,3.362
2018-08-04T13:51:16.267Z,5.250
2018-08-04T13:54:15.975Z,3.775
2018-08-04T13:57:15.783Z,5.475
2018-08-04T14:00:15.504Z,5.275
2018-08-04T14:03:15.403Z,4.713
2018-08-04T14:06:16.183Z,5.775
2018-08-04T14:09:16.036Z,5.550
2018-08-04T14:12:15.737Z,4.337
2018-08-04T14:15:15.744Z,5.412
2018-08-04T14:18:15.532Z,4.525
2018-08-04T14:21:16.389Z,5.175
2018-08-04T14:24:16.437Z,4.912
2018-08-04T14:27:16.184Z,5.100
2018-08-04T14:30:15.958Z,4.800
2018-08-04T14:33:15.698Z,5.150
2018-08-04T14:36:16.331Z,4.650
2018-08-04T14:39:15.655Z,4.800
2018-08-04T14:42:15.831Z,4.625
2018-08-04T14:45:15.551Z,4.725
2018-08-04T14:48:15.394Z,5.725
2018-08-04T14:51:16.091Z,6.163
2018-08-04T14:54:15.998Z,5.475
2018-08-04T14:57:16.019Z,5.275
2018-08-04T15:00:16.088Z,4.925
2018-08-04T15:03:15.933Z,6.862
2018-08-04T15:06:15.799Z,4.375
2018-08-04T15:09:15.589Z,4.550
2018-08-04T15:12:16.376Z,5.050
2018-08-04T15:15:16.244Z,6.887
2018-08-04T15:18:16.104Z,4.300
2018-08-04T15:21:15.919Z,5.062
2018-08-04T15:24:15.832Z,4.550
2018-08-04T15:27:15.572Z,4.062
2018-08-04T15:30:16.259Z,4.988
2018-08-04T15:33:16.165Z,4.975
2018-08-04T15:36:16.008Z,4.338
2018-08-04T15:39:15.809Z,3.725
2018-08-04T15:42:15.618Z,4.300
2018-08-04T15:45:16.450Z,4.388
2018-08-04T15:48:16.371Z,6.075
2018-08-04T15:51:16.122Z,5.438
2018-08-04T15:54:15.996Z,4.375
2018-08-04T15:57:15.806Z,4.475
2018-08-04T16:00:15.739Z,4.850
2018-08-04T16:03:15.720Z,4.062
2018-08-04T16:06:15.536Z,6.050
2018-08-04T16:09:16.268Z,5.562
2018-08-04T16:12:16.218Z,6.150
2018-08-04T16:15:16.002Z,6.150
2018-08-04T16:18:16.099Z,5.388
2018-08-04T16:21:16.058Z,4.375
2018-08-04T16:24:16.030Z,3.800
2018-08-04T16:27:15.955Z,3.412
2018-08-04T16:30:15.768Z,53.462
2018-08-04T16:33:15.527Z,34.100
2018-08-04T16:36:15.605Z,7.487
2018-08-04T16:39:15.559Z,5.888
2018-08-04T16:42:16.454Z,5.537
2018-08-04T16:45:16.325Z,5.337
2018-08-04T16:48:16.248Z,5.050
2018-08-04T16:51:16.122Z,4.275
2018-08-04T16:54:15.939Z,3.325
2018-08-04T16:57:15.836Z,3.387
2018-08-04T17:00:15.795Z,4.438
2018-08-04T17:03:15.565Z,2.425
2018-08-04T17:06:15.586Z,4.113
2018-08-04T17:09:15.372Z,3.963
2018-08-04T17:12:16.332Z,2.788
2018-08-04T17:15:16.064Z,2.388
2018-08-04T17:18:16.218Z,3.525
2018-08-04T17:21:20.578Z,2.987
2018-08-04T17:24:16.226Z,7.300
2018-08-04T17:27:19.949Z,2.500
2018-08-04T17:30:18.020Z,4.275
2018-08-04T17:33:15.951Z,2.288
2018-08-04T17:36:15.845Z,3.537
2018-08-04T17:39:15.621Z,3.500
2018-08-04T17:42:15.364Z,2.500
2018-08-04T17:45:21.502Z,2.675
2018-08-04T17:48:21.290Z,1.987
2018-08-04T17:51:19.777Z,3.538
2018-08-04T17:54:15.540Z,3.875
2018-08-04T17:57:16.328Z,2.300
2018-08-04T18:00:16.170Z,3.225
2018-08-04T18:03:16.011Z,3.300
2018-08-04T18:06:15.870Z,2.725
2018-08-04T18:09:15.446Z,4.338
2018-08-04T18:12:16.435Z,1.450
2018-08-04T18:15:16.074Z,2.050
2018-08-04T18:18:15.922Z,2.775
2018-08-04T18:21:15.903Z,3.200
2018-08-04T18:24:15.710Z,2.275
2018-08-04T18:27:15.485Z,2.287
2018-08-04T18:30:15.489Z,4.363
2018-08-04T18:33:15.367Z,1.638
2018-08-04T18:36:16.184Z,2.300
2018-08-04T18:39:15.919Z,2.163
2018-08-04T18:42:15.782Z,2.038
2018-08-04T18:45:15.644Z,1.212
2018-08-04T18:48:15.357Z,2.225
2018-08-04T18:51:16.177Z,1.875
2018-08-04T18:54:16.121Z,4.688
2018-08-04T18:57:15.805Z,2.275
2018-08-04T19:00:15.555Z,0.988
2018-08-04T19:03:16.484Z,2.088
2018-08-04T19:06:16.469Z,1.663
2018-08-04T19:09:16.189Z,2.263
2018-08-04T19:12:15.958Z,2.487
2018-08-04T19:15:15.703Z,1.163
2018-08-04T19:18:15.660Z,1.613
2018-08-04T19:21:15.345Z,1.763
2018-08-04T19:24:16.287Z,1.438
2018-08-04T19:27:16.119Z,1.500
2018-08-04T19:30:15.966Z,0.850
2018-08-04T19:33:15.909Z,1.225
2018-08-04T19:36:15.856Z,2.675
2018-08-04T19:39:16.047Z,3.688
2018-08-04T19:42:15.861Z,0.712
2018-08-04T19:45:15.574Z,1.450
2018-08-04T19:48:16.387Z,2.325
2018-08-04T19:51:16.124Z,3.675
2018-08-04T19:54:15.978Z,1.375
2018-08-04T19:57:15.686Z,1.050
2018-08-04T20:00:15.541Z,1.337
2018-08-04T20:03:16.360Z,1.237
2018-08-04T20:06:16.226Z,1.750
2018-08-04T20:09:15.939Z,1.425
2018-08-04T20:12:15.850Z,0.675
2018-08-04T20:15:15.649Z,1.363
2018-08-04T20:18:15.418Z,1.275
2018-08-04T20:21:16.253Z,1.175
2018-08-04T20:24:16.246Z,3.537
2018-08-04T20:27:16.148Z,2.325
2018-08-04T20:30:16.025Z,1.225
2018-08-04T20:33:15.938Z,1.225
2018-08-04T20:36:15.682Z,0.637
2018-08-04T20:39:15.518Z,1.225
2018-08-04T20:42:15.397Z,0.612
2018-08-04T20:45:16.257Z,0.838
2018-08-04T20:48:16.355Z,0.950
2018-08-04T20:51:16.153Z,1.062
2018-08-04T20:54:16.025Z,10.887
2018-08-04T20:57:15.801Z,4.275
2018-08-04T21:00:15.700Z,2.600
2018-08-04T21:03:15.573Z,1.275
2018-08-04T21:06:16.293Z,0.562
2018-08-04T21:09:16.211Z,1.250
2018-08-04T21:12:15.978Z,0.788
2018-08-04T21:15:15.807Z,0.838
2018-08-04T21:18:15.623Z,2.800
2018-08-04T21:21:15.659Z,1.150
2018-08-04T21:24:15.342Z,1.188
2018-08-04T21:27:16.039Z,0.600
2018-08-04T21:30:15.745Z,1.975
2018-08-04T21:33:15.474Z,1.013
2018-08-04T21:36:15.447Z,0.800
2018-08-04T21:39:16.219Z,1.100
2018-08-04T21:42:15.789Z,0.637
2018-08-04T21:45:15.521Z,0.825
2018-08-04T21:48:16.010Z,1.375
2018-08-04T21:51:15.328Z,2.838
2018-08-04T21:54:19.917Z,0.850
2018-08-04T21:57:15.978Z,2.025
2018-08-04T22:00:15.601Z,0.613
2018-08-04T22:03:16.204Z,1.262
2018-08-04T22:06:15.853Z,2.312
2018-08-04T22:09:16.059Z,2.362
2018-08-04T22:12:16.075Z,1.825
2018-08-04T22:15:15.574Z,2.625
2018-08-04T22:18:15.323Z,1.025
2018-08-04T22:21:15.899Z,0.400
2018-08-04T22:24:15.563Z,1.475
2018-08-04T22:27:16.164Z,6.112
2018-08-04T22:30:15.856Z,1.613
2018-08-04T22:33:15.889Z,0.950
2018-08-04T22:36:15.399Z,0.938
2018-08-04T22:39:15.904Z,1.750
2018-08-04T22:42:15.588Z,0.550
2018-08-04T22:45:16.041Z,1.975
2018-08-04T22:48:15.783Z,3.288
2018-08-04T22:51:15.319Z,0.850
2018-08-04T22:54:15.106Z,0.775
2018-08-04T22:57:15.587Z,0.675
2018-08-04T23:00:15.162Z,1.788
2018-08-04T23:03:15.568Z,0.850
2018-08-04T23:06:15.040Z,2.700
2018-08-04T23:09:15.348Z,6.075
2018-08-04T23:12:15.780Z,2.025
2018-08-04T23:15:15.106Z,1.763
2018-08-04T23:18:15.667Z,1.025
2018-08-04T23:21:15.088Z,0.362
2018-08-04T23:24:15.558Z,1.275
2018-08-04T23:27:16.029Z,0.662
2018-08-04T23:30:15.511Z,1.250
2018-08-04T23:33:15.859Z,0.887
2018-08-04T23:36:15.453Z,0.488
2018-08-04T23:39:15.873Z,0.825
2018-08-04T23:42:15.261Z,2.738
2018-08-04T23:45:15.564Z,0.887
2018-08-04T23:48:16.067Z,0.625
2018-08-04T23:51:15.562Z,1.288
2018-08-04T23:54:15.994Z,1.262
2018-08-04T23:57:15.426Z,0.987
