createdAt,value
2018-09-12T00:00:30.515Z,0.00
2018-09-12T00:01:31.134Z,0.00
2018-09-12T00:02:31.752Z,0.00
2018-09-12T00:03:32.367Z,0.00
2018-09-12T00:04:32.984Z,0.00
2018-09-12T00:05:33.601Z,0.00
2018-09-12T00:06:34.213Z,0.00
2018-09-12T00:07:34.912Z,0.00
2018-09-12T00:08:35.440Z,0.00
2018-09-12T00:09:36.055Z,0.00
2018-09-12T00:10:36.670Z,0.00
2018-09-12T00:11:37.290Z,0.00
2018-09-12T00:12:37.911Z,0.00
2018-09-12T00:13:38.549Z,0.00
2018-09-12T00:14:39.165Z,0.00
2018-09-12T00:15:39.789Z,0.00
2018-09-12T00:16:40.409Z,0.00
2018-09-12T00:17:41.019Z,0.00
2018-09-12T00:18:41.638Z,0.00
2018-09-12T00:19:42.261Z,0.00
2018-09-12T00:20:42.882Z,0.00
2018-09-12T00:21:43.499Z,0.00
2018-09-12T00:22:44.122Z,0.00
2018-09-12T00:23:44.737Z,0.00
2018-09-12T00:24:45.361Z,0.00
2018-09-12T00:25:45.977Z,0.00
2018-09-12T00:26:46.590Z,0.00
2018-09-12T00:27:47.205Z,0.00
2018-09-12T00:28:47.822Z,0.00
2018-09-12T00:29:48.445Z,0.00
2018-09-12T00:30:49.059Z,0.00
2018-09-12T00:31:49.671Z,0.00
2018-09-12T00:32:50.286Z,0.00
2018-09-12T00:33:50.904Z,0.00
2018-09-12T00:34:51.516Z,0.00
2018-09-12T00:35:52.134Z,0.00
2018-09-12T00:36:52.750Z,0.00
2018-09-12T00:37:53.364Z,0.00
2018-09-12T00:38:53.979Z,0.00
2018-09-12T00:39:54.594Z,0.00
2018-09-12T00:40:55.226Z,0.00
2018-09-12T00:40:56.339Z,0.00
2018-09-12T00:42:55.864Z,0.00
2018-09-12T00:43:56.475Z,0.00
2018-09-12T00:44:57.097Z,0.00
2018-09-12T00:45:57.711Z,0.00
2018-09-12T00:46:58.327Z,0.00
2018-09-12T00:47:58.946Z,0.00
2018-09-12T00:48:59.559Z,0.00
2018-09-12T00:50:00.175Z,0.00
2018-09-12T00:51:00.793Z,0.00
2018-09-12T00:52:01.408Z,0.00
2018-09-12T00:53:02.029Z,0.00
2018-09-12T00:54:02.643Z,0.00
2018-09-12T00:55:03.259Z,0.00
2018-09-12T00:56:03.875Z,0.00
2018-09-12T00:57:04.496Z,0.00
2018-09-12T00:58:05.160Z,0.00
2018-09-12T00:59:05.779Z,0.00
2018-09-12T01:00:06.396Z,0.00
2018-09-12T01:01:07.013Z,0.00
2018-09-12T01:02:07.627Z,0.00
2018-09-12T01:03:08.301Z,0.00
2018-09-12T01:04:08.859Z,0.00
2018-09-12T01:05:09.478Z,0.00
2018-09-12T01:06:10.093Z,0.00
2018-09-12T01:07:10.735Z,0.00
2018-09-12T01:08:13.239Z,0.00
2018-09-12T01:09:13.856Z,0.00
2018-09-12T01:10:14.482Z,0.00
2018-09-12T01:11:15.104Z,0.00
2018-09-12T01:12:15.793Z,0.00
2018-09-12T01:13:16.341Z,0.00
2018-09-12T01:14:16.964Z,0.00
2018-09-12T01:15:17.586Z,0.00
2018-09-12T01:16:18.203Z,0.00
2018-09-12T01:17:18.823Z,0.00
2018-09-12T01:18:19.438Z,0.00
2018-09-12T01:19:20.056Z,0.00
2018-09-12T01:20:20.676Z,0.00
2018-09-12T01:21:21.292Z,0.00
2018-09-12T01:22:21.908Z,0.00
2018-09-12T01:23:22.525Z,0.00
2018-09-12T01:24:23.146Z,0.00
2018-09-12T01:25:23.754Z,0.00
2018-09-12T01:26:24.387Z,0.00
2018-09-12T01:27:24.985Z,0.00
2018-09-12T01:28:25.608Z,0.00
2018-09-12T01:29:26.225Z,0.00
2018-09-12T01:30:26.860Z,0.00
2018-09-12T01:31:27.488Z,0.00
2018-09-12T01:32:28.093Z,0.00
2018-09-12T01:33:28.712Z,0.00
2018-09-12T01:34:29.338Z,0.00
2018-09-12T01:35:29.975Z,0.00
2018-09-12T01:36:30.598Z,0.00
2018-09-12T01:37:31.248Z,0.00
2018-09-12T01:38:31.820Z,0.00
2018-09-12T01:39:34.248Z,0.00
2018-09-12T01:40:34.862Z,0.00
2018-09-12T01:41:35.479Z,0.00
2018-09-12T01:42:36.101Z,0.00
2018-09-12T01:43:36.715Z,0.00
2018-09-12T01:44:37.328Z,0.00
2018-09-12T01:45:37.946Z,0.00
2018-09-12T01:46:38.567Z,0.00
2018-09-12T01:47:39.184Z,0.00
2018-09-12T01:48:39.805Z,0.00
2018-09-12T01:49:40.430Z,0.00
2018-09-12T01:50:41.053Z,0.00
2018-09-12T01:51:41.663Z,0.00
2018-09-12T01:52:42.287Z,0.00
2018-09-12T01:52:43.396Z,0.00
2018-09-12T01:54:42.928Z,0.00
2018-09-12T01:55:43.544Z,0.00
2018-09-12T01:56:44.167Z,0.00
2018-09-12T01:57:44.846Z,0.00
2018-09-12T01:58:45.462Z,0.00
2018-09-12T01:59:46.078Z,0.00
2018-09-12T02:00:46.699Z,0.00
2018-09-12T02:01:47.320Z,0.00
2018-09-12T02:02:47.938Z,0.00
2018-09-12T02:03:48.553Z,0.00
2018-09-12T02:04:49.167Z,0.00
2018-09-12T02:05:49.786Z,0.00
2018-09-12T02:06:50.413Z,0.00
2018-09-12T02:07:51.023Z,0.00
2018-09-12T02:08:51.637Z,0.00
2018-09-12T02:09:52.270Z,0.00
2018-09-12T02:10:52.890Z,0.00
2018-09-12T02:11:53.505Z,0.00
2018-09-12T02:12:54.124Z,0.00
2018-09-12T02:13:54.742Z,0.00
2018-09-12T02:14:55.370Z,0.00
2018-09-12T02:15:55.985Z,0.00
2018-09-12T02:16:56.601Z,0.00
2018-09-12T02:17:57.219Z,0.00
2018-09-12T02:18:57.840Z,0.00
2018-09-12T02:19:58.462Z,0.00
2018-09-12T02:20:59.083Z,0.00
2018-09-12T02:21:59.693Z,0.00
2018-09-12T02:23:00.309Z,0.00
2018-09-12T02:24:00.923Z,0.00
2018-09-12T02:25:01.536Z,0.00
2018-09-12T02:26:02.153Z,0.00
2018-09-12T02:27:02.781Z,0.00
2018-09-12T02:28:03.390Z,0.00
2018-09-12T02:29:04.008Z,0.00
2018-09-12T02:30:04.615Z,0.00
2018-09-12T02:31:05.230Z,0.00
2018-09-12T02:32:05.888Z,0.00
2018-09-12T02:33:06.498Z,0.00
2018-09-12T02:34:07.079Z,0.00
2018-09-12T02:35:07.697Z,0.00
2018-09-12T02:36:08.316Z,0.00
2018-09-12T02:37:08.948Z,0.00
2018-09-12T02:38:09.566Z,0.00
2018-09-12T02:39:10.181Z,0.00
2018-09-12T02:40:10.794Z,0.00
2018-09-12T02:41:11.411Z,0.00
2018-09-12T02:42:12.069Z,0.00
2018-09-12T02:43:12.637Z,0.00
2018-09-12T02:44:13.256Z,0.00
2018-09-12T02:45:13.866Z,0.00
2018-09-12T02:46:14.479Z,0.00
2018-09-12T02:47:15.097Z,0.00
2018-09-12T02:48:15.728Z,0.00
2018-09-12T02:49:16.328Z,0.00
2018-09-12T02:50:18.770Z,0.00
2018-09-12T02:51:19.380Z,0.00
2018-09-12T02:52:20.001Z,0.00
2018-09-12T02:53:20.622Z,0.00
2018-09-12T02:54:21.243Z,0.00
2018-09-12T02:55:21.855Z,0.00
2018-09-12T02:56:22.472Z,0.00
2018-09-12T02:57:23.083Z,0.00
2018-09-12T02:58:23.707Z,0.00
2018-09-12T02:59:24.406Z,0.00
2018-09-12T03:00:24.925Z,0.00
2018-09-12T03:01:25.538Z,0.00
2018-09-12T03:02:26.154Z,0.00
2018-09-12T03:03:26.782Z,0.00
2018-09-12T03:03:27.882Z,0.00
2018-09-12T03:05:27.409Z,0.00
2018-09-12T03:06:28.025Z,0.00
2018-09-12T03:07:28.650Z,0.00
2018-09-12T03:08:29.268Z,0.00
2018-09-12T03:09:29.881Z,0.00
2018-09-12T03:10:30.485Z,0.00
2018-09-12T03:11:31.098Z,0.00
2018-09-12T03:12:31.717Z,0.00
2018-09-12T03:13:32.337Z,0.00
2018-09-12T03:14:32.957Z,0.00
2018-09-12T03:15:33.580Z,0.00
2018-09-12T03:16:34.203Z,0.00
2018-09-12T03:17:34.821Z,0.00
2018-09-12T03:18:35.459Z,0.00
2018-09-12T03:19:36.074Z,0.00
2018-09-12T03:20:36.768Z,0.00
2018-09-12T03:21:37.307Z,0.00
2018-09-12T03:22:37.925Z,0.00
2018-09-12T03:23:38.546Z,0.00
2018-09-12T03:24:39.160Z,0.00
2018-09-12T03:25:39.778Z,0.00
2018-09-12T03:26:40.431Z,0.00
2018-09-12T03:27:41.027Z,0.00
2018-09-12T03:28:41.645Z,0.00
2018-09-12T03:29:42.257Z,0.00
2018-09-12T03:30:42.875Z,0.00
2018-09-12T03:31:43.495Z,0.00
2018-09-12T03:32:44.114Z,0.00
2018-09-12T03:33:44.733Z,0.00
2018-09-12T03:34:45.357Z,0.00
2018-09-12T03:35:46.000Z,0.00
2018-09-12T03:36:46.567Z,0.00
2018-09-12T03:37:47.186Z,0.00
2018-09-12T03:38:47.799Z,0.00
2018-09-12T03:39:48.417Z,0.00
2018-09-12T03:40:49.033Z,0.00
2018-09-12T03:41:49.652Z,0.00
2018-09-12T03:42:50.261Z,0.00
2018-09-12T03:43:50.883Z,0.00
2018-09-12T03:44:51.497Z,0.00
2018-09-12T03:45:52.135Z,0.00
2018-09-12T03:46:52.755Z,0.00
2018-09-12T03:47:53.429Z,0.00
2018-09-12T03:48:54.001Z,0.00
2018-09-12T03:49:54.614Z,0.00
2018-09-12T03:50:55.246Z,0.00
2018-09-12T03:51:55.862Z,0.00
2018-09-12T03:52:56.477Z,0.00
2018-09-12T03:53:57.090Z,0.00
2018-09-12T03:54:57.711Z,0.00
2018-09-12T03:55:58.322Z,0.00
2018-09-12T03:56:58.939Z,0.00
2018-09-12T03:57:59.559Z,0.00
2018-09-12T03:59:00.175Z,0.00
2018-09-12T04:00:00.794Z,0.00
2018-09-12T04:01:01.409Z,0.00
2018-09-12T04:02:02.025Z,0.00
2018-09-12T04:03:02.641Z,0.00
2018-09-12T04:04:03.261Z,0.00
2018-09-12T04:05:03.878Z,0.00
2018-09-12T04:06:04.501Z,0.00
2018-09-12T04:07:05.117Z,0.00
2018-09-12T04:08:05.747Z,0.00
2018-09-12T04:09:06.353Z,0.00
2018-09-12T04:10:06.975Z,0.00
2018-09-12T04:11:07.583Z,0.00
2018-09-12T04:12:08.194Z,0.00
2018-09-12T04:13:08.891Z,0.00
2018-09-12T04:14:09.454Z,0.00
2018-09-12T04:15:10.067Z,0.00
2018-09-12T04:15:11.177Z,0.00
2018-09-12T04:17:10.696Z,0.00
2018-09-12T04:18:11.320Z,0.00
2018-09-12T04:19:11.939Z,0.00
2018-09-12T04:20:12.550Z,0.00
2018-09-12T04:21:13.167Z,0.00
2018-09-12T04:22:13.798Z,0.00
2018-09-12T04:23:14.413Z,0.00
2018-09-12T04:24:15.066Z,0.00
2018-09-12T04:25:15.634Z,0.00
2018-09-12T04:26:16.243Z,0.00
2018-09-12T04:27:16.858Z,0.00
2018-09-12T04:28:17.476Z,0.00
2018-09-12T04:29:18.093Z,0.00
2018-09-12T04:30:18.743Z,0.00
2018-09-12T04:31:19.323Z,0.00
2018-09-12T04:32:19.934Z,0.00
2018-09-12T04:33:20.673Z,0.00
2018-09-12T04:34:21.228Z,0.00
2018-09-12T04:35:21.783Z,0.00
2018-09-12T04:36:22.399Z,0.00
2018-09-12T04:37:23.013Z,0.00
2018-09-12T04:38:23.633Z,0.00
2018-09-12T04:39:24.250Z,0.00
2018-09-12T04:40:24.866Z,0.00
2018-09-12T04:41:25.488Z,0.00
2018-09-12T04:42:26.122Z,0.00
2018-09-12T04:43:26.720Z,0.00
2018-09-12T04:44:27.333Z,0.00
2018-09-12T04:45:27.946Z,0.00
2018-09-12T04:46:28.563Z,0.00
2018-09-12T04:47:29.179Z,0.00
2018-09-12T04:48:29.826Z,0.00
2018-09-12T04:49:30.411Z,0.00
2018-09-12T04:50:31.044Z,0.00
2018-09-12T04:51:31.659Z,0.00
2018-09-12T04:52:32.273Z,0.00
2018-09-12T04:53:32.887Z,0.00
2018-09-12T04:54:33.507Z,0.00
2018-09-12T04:55:34.116Z,0.00
2018-09-12T04:56:34.739Z,0.00
2018-09-12T04:57:35.358Z,0.00
2018-09-12T04:58:35.981Z,0.00
2018-09-12T04:59:36.631Z,0.00
2018-09-12T05:00:37.230Z,0.00
2018-09-12T05:01:37.845Z,0.00
2018-09-12T05:02:38.469Z,0.00
2018-09-12T05:03:39.099Z,0.00
2018-09-12T05:04:39.699Z,0.00
2018-09-12T05:05:40.319Z,0.00
2018-09-12T05:06:40.941Z,0.00
2018-09-12T05:07:41.562Z,0.00
2018-09-12T05:08:42.182Z,0.00
2018-09-12T05:09:42.802Z,0.00
2018-09-12T05:10:43.423Z,0.00
2018-09-12T05:11:44.053Z,0.00
2018-09-12T05:12:44.676Z,0.00
2018-09-12T05:13:45.286Z,0.00
2018-09-12T05:14:45.910Z,0.00
2018-09-12T05:15:46.542Z,0.00
2018-09-12T05:16:47.214Z,0.00
2018-09-12T05:17:47.752Z,0.00
2018-09-12T05:18:48.368Z,0.00
2018-09-12T05:19:48.990Z,0.00
2018-09-12T05:20:49.619Z,0.00
2018-09-12T05:21:50.220Z,0.00
2018-09-12T05:22:50.839Z,0.00
2018-09-12T05:23:51.451Z,0.00
2018-09-12T05:24:52.064Z,0.00
2018-09-12T05:25:52.682Z,0.00
2018-09-12T05:26:53.301Z,0.00
2018-09-12T05:26:54.421Z,0.00
2018-09-12T05:28:53.933Z,0.00
2018-09-12T05:29:54.548Z,0.00
2018-09-12T05:30:55.165Z,0.00
2018-09-12T05:31:55.792Z,0.00
2018-09-12T05:32:56.397Z,0.00
2018-09-12T05:33:57.015Z,0.00
2018-09-12T05:34:57.637Z,0.00
2018-09-12T05:35:58.246Z,0.00
2018-09-12T05:36:58.865Z,0.00
2018-09-12T05:37:59.478Z,0.00
2018-09-12T05:39:00.089Z,0.00
2018-09-12T05:40:00.703Z,0.00
2018-09-12T05:41:01.319Z,0.00
2018-09-12T05:42:01.972Z,0.00
2018-09-12T05:43:02.561Z,0.00
2018-09-12T05:44:03.167Z,0.00
2018-09-12T05:45:03.784Z,0.00
2018-09-12T05:46:04.395Z,0.00
2018-09-12T05:47:05.019Z,0.00
2018-09-12T05:48:05.633Z,0.00
2018-09-12T05:49:06.248Z,0.00
2018-09-12T05:50:06.891Z,0.00
2018-09-12T05:51:07.487Z,5.63
2018-09-12T05:52:08.110Z,0.00
2018-09-12T05:53:08.733Z,5.63
2018-09-12T05:54:09.354Z,5.63
2018-09-12T05:55:09.974Z,5.63
2018-09-12T05:56:10.595Z,5.63
2018-09-12T05:57:11.219Z,5.63
2018-09-12T05:58:11.838Z,5.63
2018-09-12T05:59:15.345Z,5.63
2018-09-12T06:00:15.933Z,5.63
2018-09-12T06:01:16.548Z,5.63
2018-09-12T06:02:17.165Z,5.63
2018-09-12T06:03:17.801Z,5.63
2018-09-12T06:04:18.419Z,5.63
2018-09-12T06:05:19.035Z,5.63
2018-09-12T06:06:19.657Z,5.63
2018-09-12T06:07:20.407Z,5.63
2018-09-12T06:08:20.924Z,5.63
2018-09-12T06:09:21.542Z,5.63
2018-09-12T06:10:22.166Z,5.63
2018-09-12T06:11:22.776Z,5.63
2018-09-12T06:12:23.390Z,5.63
2018-09-12T06:13:24.018Z,5.63
2018-09-12T06:14:24.633Z,5.63
2018-09-12T06:15:25.251Z,5.63
2018-09-12T06:16:25.867Z,5.63
2018-09-12T06:17:26.517Z,5.63
2018-09-12T06:18:27.107Z,5.63
2018-09-12T06:19:27.720Z,5.63
2018-09-12T06:20:28.350Z,5.63
2018-09-12T06:21:29.020Z,5.63
2018-09-12T06:22:29.577Z,5.63
2018-09-12T06:23:30.235Z,5.63
2018-09-12T06:24:30.821Z,5.63
2018-09-12T06:25:31.430Z,5.63
2018-09-12T06:26:32.048Z,5.63
2018-09-12T06:27:32.668Z,5.63
2018-09-12T06:28:33.285Z,11.25
2018-09-12T06:29:33.896Z,5.63
2018-09-12T06:30:34.519Z,11.25
2018-09-12T06:31:35.130Z,5.63
2018-09-12T06:32:35.746Z,5.63
2018-09-12T06:33:36.360Z,11.25
2018-09-12T06:34:36.982Z,11.25
2018-09-12T06:35:37.592Z,11.25
2018-09-12T06:36:38.211Z,11.25
2018-09-12T06:37:38.873Z,11.25
2018-09-12T06:38:39.499Z,16.88
2018-09-12T06:38:40.600Z,11.25
2018-09-12T06:40:40.082Z,11.25
2018-09-12T06:41:40.703Z,11.25
2018-09-12T06:42:41.320Z,11.25
2018-09-12T06:43:41.947Z,11.25
2018-09-12T06:44:42.569Z,11.25
2018-09-12T06:45:43.171Z,11.25
2018-09-12T06:46:43.798Z,11.25
2018-09-12T06:47:44.403Z,11.25
2018-09-12T06:48:45.020Z,11.25
2018-09-12T06:49:48.338Z,11.25
2018-09-12T06:50:48.950Z,11.25
2018-09-12T06:51:49.579Z,11.25
2018-09-12T06:52:50.197Z,5.63
2018-09-12T06:53:50.822Z,11.25
2018-09-12T06:54:51.436Z,11.25
2018-09-12T06:55:52.060Z,11.25
2018-09-12T06:56:54.342Z,11.25
2018-09-12T06:57:54.956Z,11.25
2018-09-12T06:58:55.574Z,16.88
2018-09-12T06:59:56.191Z,16.88
2018-09-12T07:00:56.828Z,11.25
2018-09-12T07:01:57.425Z,11.25
2018-09-12T07:02:58.049Z,5.63
2018-09-12T07:03:58.676Z,16.88
2018-09-12T07:04:59.325Z,28.13
2018-09-12T07:05:59.896Z,22.50
2018-09-12T07:07:00.510Z,5.63
2018-09-12T07:08:01.127Z,5.63
2018-09-12T07:09:01.746Z,5.63
2018-09-12T07:10:02.365Z,5.63
2018-09-12T07:11:02.990Z,16.88
2018-09-12T07:12:03.603Z,16.88
2018-09-12T07:13:04.223Z,16.88
2018-09-12T07:14:04.850Z,16.88
2018-09-12T07:15:05.459Z,16.88
2018-09-12T07:16:06.084Z,16.88
2018-09-12T07:17:09.347Z,16.88
2018-09-12T07:18:09.958Z,16.88
2018-09-12T07:19:10.568Z,16.88
2018-09-12T07:20:11.217Z,22.50
2018-09-12T07:21:11.800Z,16.88
2018-09-12T07:22:12.579Z,16.88
2018-09-12T07:23:13.183Z,16.88
2018-09-12T07:24:13.875Z,16.88
2018-09-12T07:25:14.620Z,22.50
2018-09-12T07:26:15.306Z,16.88
2018-09-12T07:27:15.884Z,16.88
2018-09-12T07:28:16.510Z,16.88
2018-09-12T07:29:17.122Z,16.88
2018-09-12T07:30:17.740Z,11.25
2018-09-12T07:31:18.359Z,11.25
2018-09-12T07:32:18.975Z,11.25
2018-09-12T07:33:19.643Z,11.25
2018-09-12T07:34:20.217Z,11.25
2018-09-12T07:35:20.833Z,11.25
2018-09-12T07:36:21.452Z,11.25
2018-09-12T07:37:22.089Z,16.88
2018-09-12T07:38:22.687Z,16.88
2018-09-12T07:39:23.304Z,11.25
2018-09-12T07:40:23.963Z,16.88
2018-09-12T07:41:24.540Z,28.13
2018-09-12T07:42:25.157Z,28.13
2018-09-12T07:43:25.778Z,28.13
2018-09-12T07:44:26.394Z,33.75
2018-09-12T07:45:27.015Z,28.13
2018-09-12T07:46:27.631Z,33.75
2018-09-12T07:47:28.246Z,16.88
2018-09-12T07:48:29.007Z,11.25
2018-09-12T07:49:29.491Z,16.88
2018-09-12T07:50:30.120Z,16.88
2018-09-12T07:50:31.228Z,16.88
2018-09-12T07:52:30.756Z,11.25
2018-09-12T07:53:31.368Z,11.25
2018-09-12T07:54:32.001Z,11.25
2018-09-12T07:55:32.614Z,11.25
2018-09-12T07:56:33.237Z,11.25
2018-09-12T07:57:33.853Z,11.25
2018-09-12T07:58:34.524Z,16.88
2018-09-12T07:59:35.106Z,16.88
2018-09-12T08:00:35.738Z,16.88
2018-09-12T08:01:36.322Z,11.25
2018-09-12T08:02:36.942Z,16.88
2018-09-12T08:03:37.562Z,11.25
2018-09-12T08:04:38.183Z,11.25
2018-09-12T08:05:38.803Z,11.25
2018-09-12T08:06:39.425Z,11.25
2018-09-12T08:07:40.041Z,16.88
2018-09-12T08:08:40.697Z,16.88
2018-09-12T08:09:41.278Z,16.88
2018-09-12T08:10:41.958Z,16.88
2018-09-12T08:11:42.570Z,16.88
2018-09-12T08:12:43.193Z,22.50
2018-09-12T08:13:43.811Z,16.88
2018-09-12T08:14:44.458Z,11.25
2018-09-12T08:15:45.049Z,11.25
2018-09-12T08:16:45.704Z,11.25
2018-09-12T08:17:46.289Z,11.25
2018-09-12T08:18:46.980Z,22.50
2018-09-12T08:19:47.537Z,16.88
2018-09-12T08:20:48.156Z,22.50
2018-09-12T08:21:48.823Z,22.50
2018-09-12T08:22:49.387Z,28.13
2018-09-12T08:23:50.007Z,16.88
2018-09-12T08:24:50.621Z,22.50
2018-09-12T08:25:51.239Z,16.88
2018-09-12T08:26:51.936Z,22.50
2018-09-12T08:27:52.486Z,28.13
2018-09-12T08:28:53.107Z,33.75
2018-09-12T08:29:53.754Z,33.75
2018-09-12T08:30:54.397Z,28.13
2018-09-12T08:31:55.031Z,22.50
2018-09-12T08:32:55.788Z,28.13
2018-09-12T08:33:56.367Z,28.13
2018-09-12T08:34:56.989Z,16.88
2018-09-12T08:35:57.610Z,28.13
2018-09-12T08:36:58.220Z,28.13
2018-09-12T08:37:58.835Z,22.50
2018-09-12T08:38:59.464Z,28.13
2018-09-12T08:40:00.096Z,28.13
2018-09-12T08:41:00.766Z,33.75
2018-09-12T08:42:01.435Z,28.13
2018-09-12T08:43:02.023Z,22.50
2018-09-12T08:44:02.623Z,28.13
2018-09-12T08:45:03.245Z,28.13
2018-09-12T08:46:03.894Z,22.50
2018-09-12T08:47:04.551Z,22.50
2018-09-12T08:48:05.090Z,39.38
2018-09-12T08:49:05.710Z,33.75
2018-09-12T08:50:06.344Z,22.50
2018-09-12T08:51:06.964Z,22.50
2018-09-12T08:52:07.585Z,28.13
2018-09-12T08:53:08.214Z,22.50
2018-09-12T08:54:08.827Z,22.50
2018-09-12T08:55:09.457Z,28.13
2018-09-12T08:56:10.209Z,28.13
2018-09-12T08:57:10.822Z,28.13
2018-09-12T08:58:11.445Z,28.13
2018-09-12T08:59:12.062Z,11.25
2018-09-12T09:00:12.719Z,11.25
2018-09-12T09:01:13.329Z,16.88
2018-09-12T09:02:13.976Z,16.88
2018-09-12T09:02:15.114Z,16.88
2018-09-12T09:04:14.625Z,16.88
2018-09-12T09:05:15.248Z,16.88
2018-09-12T09:06:15.887Z,22.50
2018-09-12T09:07:16.512Z,22.50
2018-09-12T09:08:17.117Z,22.50
2018-09-12T09:09:17.754Z,28.13
2018-09-12T09:10:18.374Z,33.75
2018-09-12T09:11:18.997Z,28.13
2018-09-12T09:12:19.672Z,33.75
2018-09-12T09:13:20.238Z,33.75
2018-09-12T09:14:20.857Z,50.63
2018-09-12T09:15:21.476Z,50.63
2018-09-12T09:16:22.096Z,39.38
2018-09-12T09:17:22.723Z,33.75
2018-09-12T09:18:23.331Z,45.00
2018-09-12T09:19:23.952Z,50.63
2018-09-12T09:20:24.583Z,56.25
2018-09-12T09:21:25.270Z,50.63
2018-09-12T09:22:25.892Z,45.00
2018-09-12T09:23:26.517Z,39.38
2018-09-12T09:24:27.144Z,33.75
2018-09-12T09:25:27.783Z,45.00
2018-09-12T09:26:28.388Z,33.75
2018-09-12T09:27:29.016Z,22.50
2018-09-12T09:28:31.403Z,33.75
2018-09-12T09:29:32.082Z,39.38
2018-09-12T09:30:32.646Z,39.38
2018-09-12T09:31:33.258Z,28.13
2018-09-12T09:32:34.081Z,22.50
2018-09-12T09:33:34.488Z,22.50
2018-09-12T09:34:35.110Z,22.50
2018-09-12T09:35:35.787Z,16.88
2018-09-12T09:36:36.369Z,11.25
2018-09-12T09:37:37.026Z,22.50
2018-09-12T09:38:37.654Z,28.13
2018-09-12T09:39:38.314Z,33.75
2018-09-12T09:40:38.935Z,39.38
2018-09-12T09:41:39.577Z,33.75
2018-09-12T09:42:40.241Z,33.75
2018-09-12T09:43:40.857Z,50.63
2018-09-12T09:44:41.488Z,39.38
2018-09-12T09:45:42.102Z,33.75
2018-09-12T09:46:42.754Z,33.75
2018-09-12T09:47:43.377Z,33.75
2018-09-12T09:48:44.113Z,22.50
2018-09-12T09:49:44.736Z,39.38
2018-09-12T09:50:45.356Z,33.75
2018-09-12T09:51:45.993Z,33.75
2018-09-12T09:52:46.629Z,39.38
2018-09-12T09:53:47.253Z,50.63
2018-09-12T09:54:47.985Z,56.25
2018-09-12T09:55:48.534Z,50.63
2018-09-12T09:56:49.181Z,45.00
2018-09-12T09:57:49.804Z,45.00
2018-09-12T09:58:50.430Z,45.00
2018-09-12T09:59:51.048Z,45.00
2018-09-12T10:00:51.683Z,45.00
2018-09-12T10:01:52.310Z,33.75
2018-09-12T10:02:52.949Z,39.38
2018-09-12T10:03:53.585Z,45.00
2018-09-12T10:04:54.209Z,45.00
2018-09-12T10:05:54.919Z,50.63
2018-09-12T10:06:55.497Z,50.63
2018-09-12T10:07:56.081Z,45.00
2018-09-12T10:08:56.722Z,45.00
2018-09-12T10:09:57.351Z,39.38
2018-09-12T10:10:57.974Z,33.75
2018-09-12T10:11:58.667Z,39.38
2018-09-12T10:12:59.219Z,39.38
2018-09-12T10:13:59.838Z,39.38
2018-09-12T10:15:00.464Z,33.75
2018-09-12T10:16:01.081Z,22.50
2018-09-12T10:17:01.708Z,16.88
2018-09-12T10:18:02.373Z,16.88
2018-09-12T10:19:02.987Z,33.75
2018-09-12T10:20:03.613Z,50.63
2018-09-12T10:21:04.234Z,45.00
2018-09-12T10:22:04.860Z,39.38
2018-09-12T10:23:05.480Z,50.63
2018-09-12T10:24:06.156Z,56.25
2018-09-12T10:25:06.730Z,50.63
2018-09-12T10:26:08.941Z,50.63
2018-09-12T10:27:09.534Z,39.38
2018-09-12T10:28:10.157Z,33.75
2018-09-12T10:29:12.425Z,33.75
2018-09-12T10:30:13.033Z,33.75
2018-09-12T10:31:13.650Z,33.75
2018-09-12T10:32:14.279Z,45.00
2018-09-12T10:33:14.919Z,50.63
2018-09-12T10:34:15.553Z,45.00
2018-09-12T10:35:16.268Z,39.38
2018-09-12T10:36:16.864Z,28.13
2018-09-12T10:37:17.414Z,16.88
2018-09-12T10:38:18.105Z,5.63
2018-09-12T10:39:18.765Z,5.63
2018-09-12T10:40:19.382Z,5.63
2018-09-12T10:41:20.012Z,5.63
2018-09-12T10:42:20.665Z,5.63
2018-09-12T10:43:21.235Z,5.63
2018-09-12T10:44:21.857Z,5.63
2018-09-12T10:45:22.472Z,0.00
2018-09-12T10:46:23.114Z,0.00
2018-09-12T10:47:23.741Z,0.00
2018-09-12T10:48:24.375Z,0.00
2018-09-12T10:49:24.996Z,0.00
2018-09-12T10:50:25.687Z,0.00
2018-09-12T10:51:26.234Z,0.00
2018-09-12T10:52:26.853Z,5.63
2018-09-12T10:53:27.473Z,5.63
2018-09-12T10:54:28.094Z,11.25
2018-09-12T10:55:28.762Z,22.50
2018-09-12T10:56:29.320Z,16.88
2018-09-12T10:57:29.985Z,16.88
2018-09-12T10:58:30.657Z,11.25
2018-09-12T10:59:31.263Z,11.25
2018-09-12T11:00:31.840Z,11.25
2018-09-12T11:01:32.463Z,5.63
2018-09-12T11:02:33.112Z,5.63
2018-09-12T11:03:33.733Z,5.63
2018-09-12T11:04:34.350Z,5.63
2018-09-12T11:05:34.984Z,5.63
2018-09-12T11:06:35.598Z,5.63
2018-09-12T11:07:36.213Z,5.63
2018-09-12T11:08:36.828Z,5.63
2018-09-12T11:09:37.493Z,11.25
2018-09-12T11:10:38.112Z,16.88
2018-09-12T11:11:38.681Z,22.50
2018-09-12T11:12:39.295Z,28.13
2018-09-12T11:13:39.918Z,28.13
2018-09-12T11:14:40.535Z,33.75
2018-09-12T11:15:41.153Z,33.75
2018-09-12T11:16:41.781Z,28.13
2018-09-12T11:17:42.387Z,22.50
2018-09-12T11:18:43.009Z,28.13
2018-09-12T11:19:43.650Z,33.75
2018-09-12T11:20:44.276Z,33.75
2018-09-12T11:21:44.918Z,28.13
2018-09-12T11:22:45.553Z,33.75
2018-09-12T11:23:46.211Z,39.38
2018-09-12T11:24:46.826Z,39.38
2018-09-12T11:24:47.925Z,39.38
2018-09-12T11:26:47.432Z,39.38
2018-09-12T11:27:48.050Z,39.38
2018-09-12T11:28:48.708Z,33.75
2018-09-12T11:29:49.344Z,45.00
2018-09-12T11:30:49.959Z,50.63
2018-09-12T11:31:50.591Z,45.00
2018-09-12T11:32:51.212Z,50.63
2018-09-12T11:33:51.823Z,56.25
2018-09-12T11:34:52.557Z,56.25
2018-09-12T11:35:53.088Z,56.25
2018-09-12T11:36:53.702Z,50.63
2018-09-12T11:37:54.353Z,50.63
2018-09-12T11:38:54.946Z,45.00
2018-09-12T11:39:55.637Z,39.38
2018-09-12T11:40:56.214Z,39.38
2018-09-12T11:41:56.843Z,39.38
2018-09-12T11:42:57.477Z,45.00
2018-09-12T11:43:58.094Z,39.38
2018-09-12T11:44:58.713Z,50.63
2018-09-12T11:45:59.338Z,50.63
2018-09-12T11:46:59.954Z,61.88
2018-09-12T11:48:00.585Z,50.63
2018-09-12T11:49:01.211Z,50.63
2018-09-12T11:50:01.822Z,56.25
2018-09-12T11:51:02.442Z,56.25
2018-09-12T11:52:03.066Z,50.63
2018-09-12T11:53:03.775Z,73.13
2018-09-12T11:54:04.355Z,39.38
2018-09-12T11:55:04.992Z,33.75
2018-09-12T11:56:05.659Z,33.75
2018-09-12T11:57:06.273Z,33.75
2018-09-12T11:58:06.855Z,39.38
2018-09-12T11:59:07.568Z,45.00
2018-09-12T12:00:08.112Z,45.00
2018-09-12T12:01:08.755Z,39.38
2018-09-12T12:02:09.385Z,39.38
2018-09-12T12:03:09.976Z,45.00
2018-09-12T12:04:10.582Z,39.38
2018-09-12T12:05:11.359Z,45.00
2018-09-12T12:06:12.111Z,39.38
2018-09-12T12:07:12.637Z,39.38
2018-09-12T12:08:13.267Z,45.00
2018-09-12T12:09:13.910Z,45.00
2018-09-12T12:10:14.617Z,50.63
2018-09-12T12:11:15.172Z,50.63
2018-09-12T12:12:15.861Z,50.63
2018-09-12T12:13:16.528Z,50.63
2018-09-12T12:14:17.131Z,45.00
2018-09-12T12:15:17.779Z,50.63
2018-09-12T12:16:18.389Z,50.63
2018-09-12T12:17:19.031Z,50.63
2018-09-12T12:18:19.694Z,50.63
2018-09-12T12:19:20.298Z,50.63
2018-09-12T12:20:20.911Z,50.63
2018-09-12T12:21:21.568Z,50.63
2018-09-12T12:22:22.191Z,45.00
2018-09-12T12:23:22.852Z,33.75
2018-09-12T12:24:23.522Z,28.13
2018-09-12T12:25:24.143Z,28.13
2018-09-12T12:26:24.877Z,22.50
2018-09-12T12:27:25.483Z,28.13
2018-09-12T12:28:26.042Z,22.50
2018-09-12T12:29:26.698Z,22.50
2018-09-12T12:30:27.326Z,22.50
2018-09-12T12:31:27.953Z,22.50
2018-09-12T12:32:28.580Z,22.50
2018-09-12T12:33:29.190Z,22.50
2018-09-12T12:34:29.838Z,16.88
2018-09-12T12:35:30.669Z,16.88
2018-09-12T12:36:31.081Z,16.88
2018-09-12T12:36:32.196Z,16.88
2018-09-12T12:38:31.762Z,16.88
2018-09-12T12:39:32.387Z,16.88
2018-09-12T12:40:32.968Z,16.88
2018-09-12T12:41:33.588Z,16.88
2018-09-12T12:42:34.248Z,16.88
2018-09-12T12:43:34.895Z,16.88
2018-09-12T12:44:35.499Z,16.88
2018-09-12T12:45:36.136Z,11.25
2018-09-12T12:46:36.748Z,11.25
2018-09-12T12:47:37.382Z,11.25
2018-09-12T12:48:37.987Z,11.25
2018-09-12T12:49:38.602Z,11.25
2018-09-12T12:50:39.226Z,11.25
2018-09-12T12:51:39.844Z,16.88
2018-09-12T12:52:40.472Z,11.25
2018-09-12T12:53:41.089Z,11.25
2018-09-12T12:54:41.751Z,11.25
2018-09-12T12:55:42.400Z,11.25
2018-09-12T12:56:43.019Z,11.25
2018-09-12T12:57:43.663Z,11.25
2018-09-12T12:58:44.300Z,11.25
2018-09-12T12:59:44.933Z,11.25
2018-09-12T13:00:45.563Z,11.25
2018-09-12T13:01:46.211Z,11.25
2018-09-12T13:02:46.906Z,11.25
2018-09-12T13:03:47.522Z,11.25
2018-09-12T13:04:48.223Z,11.25
2018-09-12T13:05:48.971Z,11.25
2018-09-12T13:06:49.587Z,11.25
2018-09-12T13:07:50.236Z,11.25
2018-09-12T13:08:50.863Z,11.25
2018-09-12T13:09:51.430Z,11.25
2018-09-12T13:10:52.049Z,11.25
2018-09-12T13:11:52.683Z,11.25
2018-09-12T13:12:53.317Z,11.25
2018-09-12T13:13:53.898Z,11.25
2018-09-12T13:14:54.530Z,11.25