createdAt,value
2023-05-10T06:34:05.599Z,145322.75
2023-05-10T06:39:12.684Z,145316.47
2023-05-10T06:44:16.548Z,145421.47
2023-05-10T06:49:22.192Z,145156.56
2023-05-10T06:54:25.761Z,144997.97
2023-05-10T06:59:29.382Z,145062.88
2023-05-10T07:04:34.946Z,145141.56
2023-05-10T07:09:38.438Z,145026.69
2023-05-10T07:14:41.998Z,145139.06
2023-05-10T07:19:46.877Z,145129.09
2023-05-10T07:24:50.381Z,145199.03
2023-05-10T07:29:53.848Z,145300.25
2023-05-10T07:34:58.622Z,145149.09
2023-05-10T07:40:02.181Z,145152.84
2023-05-10T07:45:08.515Z,145116.56
2023-05-10T07:50:13.571Z,145089.09
2023-05-10T07:55:17.239Z,144939.31
2023-05-10T08:00:21.535Z,144759.63
2023-05-10T08:05:26.757Z,144739.66
2023-05-10T08:10:30.731Z,144653.59
2023-05-10T08:15:34.387Z,144593.75
2023-05-10T08:20:39.377Z,144482.81
2023-05-10T08:25:43.106Z,144391.88
2023-05-10T08:30:47.390Z,144381.88
2023-05-10T08:35:53.259Z,144378.13
2023-05-10T08:40:59.743Z,144386.91
2023-05-10T08:46:04.232Z,144423.00
2023-05-10T08:51:11.826Z,144434.22
2023-05-10T08:56:16.759Z,144435.44
2023-05-10T09:01:20.679Z,144411.81
2023-05-10T09:06:26.457Z,144434.22
2023-05-10T09:11:31.171Z,144442.97
2023-05-10T09:16:34.910Z,144533.94
2023-05-10T09:21:40.797Z,144610.00
2023-05-10T09:26:48.412Z,144652.38
2023-05-10T09:31:53.419Z,144679.81
2023-05-10T09:37:04.639Z,144728.44
2023-05-10T09:42:11.277Z,144748.38
2023-05-10T09:47:19.000Z,144772.09
2023-05-10T09:52:24.628Z,144750.88
2023-05-10T09:57:33.417Z,144778.31
2023-05-10T10:02:39.379Z,144760.88
2023-05-10T10:08:01.723Z,144804.50
2023-05-10T10:13:09.576Z,144830.72
2023-05-10T10:18:15.370Z,144823.25
2023-05-10T10:23:39.994Z,144855.69
2023-05-10T10:29:02.546Z,144890.59
2023-05-10T10:34:09.089Z,144939.31
2023-05-10T10:39:15.958Z,144939.31
2023-05-10T10:44:37.761Z,144986.75
2023-05-10T10:49:46.342Z,144996.72
2023-05-10T11:00:27.304Z,145092.88
2023-05-10T11:05:41.324Z,145074.16
2023-05-10T11:11:15.515Z,145119.06
2023-05-10T11:16:27.991Z,145171.53
2023-05-10T11:21:32.521Z,145217.78
2023-05-10T11:26:54.904Z,145215.28
2023-05-10T11:32:01.574Z,145179.06
2023-05-10T11:37:06.501Z,145187.78
2023-05-10T11:42:46.728Z,145167.78
2023-05-10T11:48:03.187Z,145205.25
2023-05-10T11:53:09.207Z,145262.78
2023-05-10T11:58:14.545Z,145262.78
2023-05-10T12:03:21.656Z,145315.22
2023-05-10T12:08:29.377Z,145340.22
2023-05-10T12:13:42.226Z,145354.00
2023-05-10T12:19:14.652Z,145388.97
2023-05-10T12:30:25.085Z,145225.25
2023-05-10T12:36:18.835Z,145462.81
2023-05-10T12:46:54.181Z,145549.09
2023-05-10T12:51:59.252Z,145510.28
2023-05-10T12:57:03.021Z,145481.53
2023-05-10T13:02:06.838Z,145496.56
2023-05-10T13:07:15.283Z,145486.53
2023-05-10T13:18:02.098Z,145505.28
2023-05-10T13:28:50.269Z,145560.31
2023-05-10T13:33:57.277Z,145524.06
2023-05-10T13:50:22.025Z,145499.03
2023-05-10T13:55:40.600Z,145514.03
2023-05-10T14:06:11.824Z,145481.53
2023-05-10T14:11:15.804Z,145499.03
2023-05-10T14:16:21.681Z,145537.78
2023-05-10T14:21:27.777Z,145519.06
2023-05-10T14:26:37.188Z,145506.53
2023-05-10T14:43:23.518Z,145556.56
2023-05-10T14:48:28.231Z,145571.56
2023-05-10T14:53:56.975Z,145607.88
2023-05-10T14:59:17.350Z,145581.59
2023-05-10T15:04:28.535Z,145604.06
2023-05-10T15:10:02.513Z,145629.09
2023-05-10T15:15:13.143Z,145606.63
2023-05-10T15:20:24.478Z,145577.84
2023-05-10T15:25:38.419Z,145615.34
2023-05-10T15:30:48.914Z,145582.84
2023-05-10T15:36:08.021Z,145621.59
2023-05-10T15:41:21.144Z,145611.59
2023-05-10T15:46:32.199Z,145610.34
2023-05-10T15:51:43.487Z,145600.31
2023-05-10T15:57:07.829Z,145614.09
2023-05-10T16:02:30.723Z,145561.56
2023-05-10T16:07:52.668Z,145581.59
2023-05-10T16:13:04.078Z,145604.06
2023-05-10T16:18:15.805Z,145566.56
2023-05-10T16:23:22.353Z,145569.06
2023-05-10T16:28:28.070Z,145550.31
2023-05-10T16:33:31.599Z,145497.81
2023-05-10T16:38:57.397Z,145446.53
2023-05-10T16:44:01.400Z,145373.94
2023-05-10T16:49:06.767Z,145368.97
2023-05-10T16:54:11.686Z,145375.19
2023-05-10T16:59:16.872Z,145373.94
2023-05-10T17:04:20.611Z,145294.00
2023-05-10T17:09:25.497Z,145210.28
2023-05-10T17:14:31.506Z,145119.06
2023-05-10T17:19:35.160Z,145027.94
2023-05-10T17:24:42.684Z,144929.34
2023-05-10T17:29:46.914Z,144880.66
2023-05-10T17:34:55.148Z,144785.84
2023-05-10T17:40:07.436Z,144734.69
2023-05-10T17:45:12.140Z,144673.56
2023-05-10T17:50:16.258Z,144596.25
2023-05-10T17:55:22.214Z,144551.34
2023-05-10T18:00:25.997Z,144509.00
2023-05-10T18:05:29.815Z,144450.44
2023-05-10T18:10:35.666Z,144403.06
2023-05-10T18:15:42.442Z,144355.75
2023-05-10T18:20:51.096Z,144308.41
2023-05-10T18:25:58.482Z,144249.88
2023-05-10T19:53:57.100Z,143707.44
2023-05-10T20:04:46.545Z,143673.84
2023-05-10T20:09:53.648Z,143651.53
2023-05-10T20:14:57.615Z,143656.50
2023-05-10T20:48:29.712Z,143467.66
2023-05-10T20:59:36.682Z,143386.91
2023-05-10T21:04:43.546Z,143363.34
2023-05-10T21:09:47.242Z,143352.19
2023-05-10T21:14:52.282Z,143333.53
