createdAt,value
2022-12-23T00:00:40.608Z,0.00
2022-12-23T00:01:40.760Z,0.00
2022-12-23T00:02:40.778Z,0.00
2022-12-23T00:03:40.742Z,0.00
2022-12-23T00:04:40.606Z,0.00
2022-12-23T00:05:40.574Z,0.00
2022-12-23T00:06:40.548Z,0.00
2022-12-23T00:07:40.548Z,0.00
2022-12-23T00:08:40.520Z,0.00
2022-12-23T00:09:40.505Z,0.00
2022-12-23T00:10:40.703Z,0.00
2022-12-23T00:11:40.480Z,0.00
2022-12-23T00:12:40.474Z,0.00
2022-12-23T00:13:40.461Z,0.00
2022-12-23T00:14:40.450Z,0.00
2022-12-23T00:15:40.435Z,0.00
2022-12-23T00:16:40.490Z,0.00
2022-12-23T00:17:40.413Z,0.00
2022-12-23T00:18:40.424Z,0.00
2022-12-23T00:19:40.392Z,0.00
2022-12-23T00:20:40.383Z,0.00
2022-12-23T00:21:40.371Z,0.00
2022-12-23T00:22:40.395Z,0.00
2022-12-23T00:23:40.367Z,0.00
2022-12-23T00:24:40.350Z,0.00
2022-12-23T00:25:40.372Z,0.00
2022-12-23T00:26:40.340Z,0.00
2022-12-23T00:27:40.302Z,0.00
2022-12-23T00:28:40.319Z,0.00
2022-12-23T00:29:40.284Z,0.00
2022-12-23T00:30:40.280Z,0.00
2022-12-23T00:31:40.325Z,0.00
2022-12-23T00:32:40.252Z,0.00
2022-12-23T00:33:40.263Z,0.00
2022-12-23T00:34:40.235Z,0.00
2022-12-23T00:35:40.245Z,0.00
2022-12-23T00:36:40.270Z,0.00
2022-12-23T00:37:40.193Z,0.00
2022-12-23T00:38:40.194Z,0.00
2022-12-23T00:39:40.201Z,0.00
2022-12-23T00:40:40.161Z,0.00
2022-12-23T00:41:40.175Z,0.00
2022-12-23T00:42:40.143Z,0.00
2022-12-23T00:43:40.129Z,0.00
2022-12-23T00:44:40.118Z,0.00
2022-12-23T00:45:40.156Z,0.00
2022-12-23T00:46:40.099Z,0.00
2022-12-23T00:47:40.086Z,0.00
2022-12-23T00:48:40.191Z,0.00
2022-12-23T00:49:40.078Z,0.00
2022-12-23T00:50:40.078Z,0.00
2022-12-23T00:51:40.086Z,0.00
2022-12-23T00:52:40.066Z,0.00
2022-12-23T00:53:40.052Z,0.00
2022-12-23T00:54:40.025Z,0.00
2022-12-23T00:55:39.996Z,0.00
2022-12-23T00:56:40.023Z,0.00
2022-12-23T00:57:39.975Z,0.00
2022-12-23T00:58:39.993Z,0.00
2022-12-23T00:59:39.968Z,0.00
2022-12-23T01:00:39.936Z,0.00
2022-12-23T01:01:40.098Z,0.00
2022-12-23T01:02:40.189Z,0.00
2022-12-23T01:03:39.987Z,0.00
2022-12-23T01:04:39.895Z,0.00
2022-12-23T01:05:39.890Z,0.00
2022-12-23T01:06:39.889Z,0.00
2022-12-23T01:07:39.862Z,0.00
2022-12-23T01:08:39.847Z,0.00
2022-12-23T01:09:39.841Z,0.00
2022-12-23T01:10:39.837Z,0.00
2022-12-23T01:11:39.836Z,0.00
2022-12-23T01:12:40.270Z,0.00
2022-12-23T01:13:39.799Z,0.00
2022-12-23T01:14:39.793Z,0.00
2022-12-23T01:15:39.774Z,0.00
2022-12-23T01:16:39.866Z,0.00
2022-12-23T01:17:39.752Z,0.00
2022-12-23T01:18:39.758Z,0.00
2022-12-23T01:19:39.743Z,0.00
2022-12-23T01:20:39.733Z,0.00
2022-12-23T01:21:39.705Z,0.00
2022-12-23T01:22:39.691Z,0.00
2022-12-23T01:23:39.716Z,0.00
2022-12-23T01:24:40.350Z,0.00
2022-12-23T01:25:39.666Z,0.00
2022-12-23T01:26:39.652Z,0.00
2022-12-23T01:27:39.644Z,0.00
2022-12-23T01:28:39.657Z,0.00
2022-12-23T01:29:39.625Z,0.00
2022-12-23T01:30:39.616Z,0.00
2022-12-23T01:31:39.676Z,0.00
2022-12-23T01:32:39.584Z,0.00
2022-12-23T01:33:39.597Z,0.00
2022-12-23T01:34:39.558Z,0.00
2022-12-23T01:35:39.592Z,0.00
2022-12-23T01:36:39.542Z,0.00
2022-12-23T01:37:39.531Z,0.00
2022-12-23T01:38:39.559Z,0.00
2022-12-23T01:39:39.512Z,0.00
2022-12-23T01:40:39.533Z,0.00
2022-12-23T01:41:39.498Z,0.00
2022-12-23T01:42:39.519Z,0.00
2022-12-23T01:43:39.488Z,0.00
2022-12-23T01:44:39.453Z,0.00
2022-12-23T01:45:39.481Z,0.00
2022-12-23T01:46:39.455Z,0.00
2022-12-23T01:47:39.412Z,0.00
2022-12-23T01:48:39.433Z,0.00
2022-12-23T01:49:39.397Z,0.00
2022-12-23T01:50:39.384Z,0.00
2022-12-23T01:51:39.370Z,0.00
2022-12-23T01:52:39.364Z,0.00
2022-12-23T01:53:39.387Z,0.00
2022-12-23T01:54:39.352Z,0.00
2022-12-23T01:55:39.331Z,0.00
2022-12-23T01:56:39.322Z,0.00
2022-12-23T01:57:39.305Z,0.00
2022-12-23T01:58:39.325Z,0.00
2022-12-23T01:59:39.291Z,0.00
2022-12-23T02:00:39.307Z,0.00
2022-12-23T02:01:39.379Z,0.00
2022-12-23T02:02:39.337Z,0.00
2022-12-23T02:03:39.358Z,0.00
2022-12-23T02:04:39.233Z,0.00
2022-12-23T02:05:39.221Z,0.00
2022-12-23T02:06:39.210Z,0.00
2022-12-23T02:07:39.198Z,0.00
2022-12-23T02:08:39.205Z,0.00
2022-12-23T02:09:39.185Z,0.00
2022-12-23T02:10:39.160Z,0.00
2022-12-23T02:11:39.173Z,0.00
2022-12-23T02:12:39.154Z,0.00
2022-12-23T02:13:39.166Z,0.00
2022-12-23T02:14:39.127Z,0.00
2022-12-23T02:15:39.113Z,0.00
2022-12-23T02:16:39.211Z,0.00
2022-12-23T02:17:39.088Z,0.00
2022-12-23T02:18:39.171Z,0.00
2022-12-23T02:19:39.075Z,0.00
2022-12-23T02:20:39.051Z,0.00
2022-12-23T02:21:39.058Z,0.00
2022-12-23T02:22:39.027Z,0.00
2022-12-23T02:23:39.065Z,0.00
2022-12-23T02:24:39.004Z,0.00
2022-12-23T02:25:39.003Z,0.00
2022-12-23T02:26:38.986Z,0.00
2022-12-23T02:27:38.973Z,0.00
2022-12-23T02:28:38.982Z,0.00
2022-12-23T02:29:38.955Z,0.00
2022-12-23T02:30:39.014Z,0.00
2022-12-23T02:31:38.930Z,0.00
2022-12-23T02:32:38.919Z,0.00
2022-12-23T02:33:38.935Z,0.00
2022-12-23T02:34:38.896Z,0.00
2022-12-23T02:35:38.886Z,0.00
2022-12-23T02:36:38.870Z,0.00
2022-12-23T02:37:38.863Z,0.00
2022-12-23T02:38:38.873Z,0.00
2022-12-23T02:39:38.843Z,0.00
2022-12-23T02:40:38.836Z,0.00
2022-12-23T02:41:38.823Z,0.00
2022-12-23T02:42:38.807Z,0.00
2022-12-23T02:43:38.823Z,0.00
2022-12-23T02:44:38.791Z,0.00
2022-12-23T02:45:38.772Z,0.00
2022-12-23T02:46:38.855Z,0.00
2022-12-23T02:47:38.751Z,0.00
2022-12-23T02:48:38.780Z,0.00
2022-12-23T02:49:38.728Z,0.00
2022-12-23T02:50:38.717Z,0.00
2022-12-23T02:51:38.707Z,0.00
2022-12-23T02:52:38.703Z,0.00
2022-12-23T02:53:38.710Z,0.00
2022-12-23T02:54:38.678Z,0.00
2022-12-23T02:55:38.660Z,0.00
2022-12-23T02:56:38.664Z,0.00
2022-12-23T02:57:38.652Z,0.00
2022-12-23T02:58:38.653Z,0.00
2022-12-23T02:59:38.618Z,0.00
2022-12-23T03:00:38.624Z,0.00
2022-12-23T03:01:38.738Z,0.00
2022-12-23T03:02:38.896Z,0.00
2022-12-23T03:03:38.680Z,0.00
2022-12-23T03:04:38.572Z,0.00
2022-12-23T03:05:38.548Z,0.00
2022-12-23T03:06:38.539Z,0.00
2022-12-23T03:07:38.531Z,0.00
2022-12-23T03:08:38.543Z,0.00
2022-12-23T03:09:38.503Z,0.00
2022-12-23T03:10:38.504Z,0.00
2022-12-23T03:11:38.486Z,0.00
2022-12-23T03:12:38.482Z,0.00
2022-12-23T03:13:38.490Z,0.00
2022-12-23T03:14:38.456Z,0.00
2022-12-23T03:15:38.488Z,0.00
2022-12-23T03:16:38.433Z,0.00
2022-12-23T03:17:38.418Z,0.00
2022-12-23T03:18:38.436Z,0.00
2022-12-23T03:19:38.397Z,0.00
2022-12-23T03:20:38.402Z,0.00
2022-12-23T03:21:38.371Z,0.00
2022-12-23T03:22:38.365Z,0.00
2022-12-23T03:23:38.385Z,0.00
2022-12-23T03:24:38.342Z,0.00
2022-12-23T03:25:38.332Z,0.00
2022-12-23T03:26:38.322Z,0.00
2022-12-23T03:27:38.305Z,0.00
2022-12-23T03:28:38.321Z,0.00
2022-12-23T03:29:38.286Z,0.00
2022-12-23T03:30:38.376Z,0.00
2022-12-23T03:31:38.383Z,0.00
2022-12-23T03:32:38.254Z,0.00
2022-12-23T03:33:38.275Z,0.00
2022-12-23T03:34:38.272Z,0.00
2022-12-23T03:35:38.219Z,0.00
2022-12-23T03:36:38.219Z,0.00
2022-12-23T03:37:38.195Z,0.00
2022-12-23T03:38:38.214Z,0.00
2022-12-23T03:39:38.169Z,0.00
2022-12-23T03:40:38.176Z,0.00
2022-12-23T03:41:38.154Z,0.00
2022-12-23T03:42:38.166Z,0.00
2022-12-23T03:43:38.148Z,0.00
2022-12-23T03:44:38.118Z,0.00
2022-12-23T03:45:40.315Z,0.00
2022-12-23T03:46:38.175Z,0.00
2022-12-23T03:47:38.083Z,0.00
2022-12-23T03:48:38.107Z,0.00
2022-12-23T03:49:38.059Z,0.00
2022-12-23T03:50:38.053Z,0.00
2022-12-23T03:51:38.038Z,0.00
2022-12-23T03:52:38.027Z,0.00
2022-12-23T03:53:38.034Z,0.00
2022-12-23T03:54:38.008Z,0.00
2022-12-23T03:55:37.997Z,0.00
2022-12-23T03:56:37.988Z,0.00
2022-12-23T03:57:37.978Z,0.00
2022-12-23T03:58:37.989Z,0.00
2022-12-23T03:59:37.959Z,0.00
2022-12-23T04:00:37.960Z,0.00
2022-12-23T04:01:38.057Z,0.00
2022-12-23T04:02:38.045Z,0.00
2022-12-23T04:03:38.023Z,0.00
2022-12-23T04:04:37.898Z,0.00
2022-12-23T04:05:37.903Z,0.00
2022-12-23T04:06:37.883Z,0.00
2022-12-23T04:07:37.862Z,0.00
2022-12-23T04:08:37.895Z,0.00
2022-12-23T04:09:37.852Z,0.00
2022-12-23T04:10:37.839Z,0.00
2022-12-23T04:11:37.856Z,0.00
2022-12-23T04:12:37.827Z,0.00
2022-12-23T04:13:37.835Z,0.00
2022-12-23T04:14:37.792Z,0.00
2022-12-23T04:15:37.810Z,0.00
2022-12-23T04:16:37.803Z,0.00
2022-12-23T04:17:37.748Z,0.00
2022-12-23T04:18:37.764Z,0.00
2022-12-23T04:19:37.734Z,0.00
2022-12-23T04:20:37.720Z,0.00
2022-12-23T04:21:37.705Z,0.00
2022-12-23T04:22:37.707Z,0.00
2022-12-23T04:23:37.706Z,0.00
2022-12-23T04:24:37.676Z,0.00
2022-12-23T04:25:37.661Z,0.00
2022-12-23T04:26:37.661Z,0.00
2022-12-23T04:27:37.639Z,0.00
2022-12-23T04:28:37.669Z,0.00
2022-12-23T04:29:37.618Z,0.00
2022-12-23T04:30:37.610Z,0.00
2022-12-23T04:31:37.725Z,0.00
2022-12-23T04:32:37.600Z,0.00
2022-12-23T04:33:37.618Z,0.00
2022-12-23T04:34:37.565Z,0.00
2022-12-23T04:35:37.557Z,0.00
2022-12-23T04:36:37.556Z,0.00
2022-12-23T04:37:37.525Z,0.00
2022-12-23T04:38:37.543Z,0.00
2022-12-23T04:39:37.540Z,0.00
2022-12-23T04:40:37.501Z,0.00
2022-12-23T04:41:37.483Z,0.00
2022-12-23T04:42:37.482Z,0.00
2022-12-23T04:43:37.516Z,0.00
2022-12-23T04:44:37.458Z,0.00
2022-12-23T04:45:37.444Z,0.00
2022-12-23T04:46:37.493Z,0.00
2022-12-23T04:47:37.421Z,0.00
2022-12-23T04:48:37.427Z,0.00
2022-12-23T04:49:37.435Z,0.00
2022-12-23T04:50:37.386Z,0.00
2022-12-23T04:51:37.381Z,0.00
2022-12-23T04:52:37.362Z,0.00
2022-12-23T04:53:37.379Z,0.00
2022-12-23T04:54:43.901Z,0.00
2022-12-23T04:55:37.339Z,0.00
2022-12-23T04:56:37.321Z,0.00
2022-12-23T04:57:37.310Z,0.00
2022-12-23T04:58:37.321Z,0.00
2022-12-23T04:59:37.288Z,0.00
2022-12-23T05:00:39.830Z,0.00
2022-12-23T05:01:37.436Z,0.00
2022-12-23T05:02:37.421Z,0.00
2022-12-23T05:03:37.313Z,0.00
2022-12-23T05:04:37.288Z,0.00
2022-12-23T05:05:37.234Z,0.00
2022-12-23T05:06:37.214Z,0.00
2022-12-23T05:07:37.219Z,0.00
2022-12-23T05:08:37.216Z,0.00
2022-12-23T05:09:37.186Z,0.00
2022-12-23T05:10:37.160Z,0.00
2022-12-23T05:11:42.107Z,0.00
2022-12-23T05:12:37.153Z,0.00
2022-12-23T05:13:37.166Z,0.00
2022-12-23T05:14:37.116Z,0.00
2022-12-23T05:15:37.108Z,0.00
2022-12-23T05:16:37.213Z,0.00
2022-12-23T05:17:37.090Z,0.00
2022-12-23T05:18:37.099Z,0.00
2022-12-23T05:19:37.064Z,0.00
2022-12-23T05:20:37.094Z,0.00
2022-12-23T05:21:37.055Z,0.00
2022-12-23T05:22:37.047Z,0.00
2022-12-23T05:23:37.043Z,0.00
2022-12-23T05:24:37.023Z,0.00
2022-12-23T05:25:37.005Z,0.00
2022-12-23T05:26:36.998Z,0.00
2022-12-23T05:27:36.983Z,0.00
2022-12-23T05:28:36.985Z,0.00
2022-12-23T05:29:36.954Z,0.00
2022-12-23T05:30:36.934Z,0.00
2022-12-23T05:31:36.986Z,0.00
2022-12-23T05:32:36.953Z,0.00
2022-12-23T05:33:37.040Z,0.00
2022-12-23T05:34:36.898Z,0.00
2022-12-23T05:35:36.886Z,0.00
2022-12-23T05:36:36.888Z,0.00
2022-12-23T05:37:36.872Z,0.00
2022-12-23T05:38:36.872Z,0.00
2022-12-23T05:39:36.865Z,0.00
2022-12-23T05:40:36.833Z,0.00
2022-12-23T05:41:36.846Z,0.00
2022-12-23T05:42:36.809Z,0.00
2022-12-23T05:43:36.819Z,0.00
2022-12-23T05:44:36.795Z,0.00
2022-12-23T05:45:36.796Z,0.00
2022-12-23T05:46:36.869Z,0.00
2022-12-23T05:47:36.749Z,0.00
2022-12-23T05:48:36.766Z,0.00
2022-12-23T05:49:36.729Z,0.00
2022-12-23T05:50:36.718Z,0.00
2022-12-23T05:51:36.702Z,0.00
2022-12-23T05:52:36.702Z,0.00
2022-12-23T05:53:36.705Z,0.00
2022-12-23T05:54:36.686Z,0.00
2022-12-23T05:55:36.674Z,0.00
2022-12-23T05:56:36.654Z,0.00
2022-12-23T05:57:36.633Z,0.00
2022-12-23T05:58:36.656Z,0.00
2022-12-23T05:59:36.625Z,0.00
2022-12-23T06:00:36.620Z,0.00
2022-12-23T06:01:36.639Z,0.00
2022-12-23T06:02:36.770Z,0.00
2022-12-23T06:03:36.757Z,0.00
2022-12-23T06:04:36.565Z,0.00
2022-12-23T06:05:36.546Z,0.00
2022-12-23T06:06:36.559Z,0.00
2022-12-23T06:07:36.525Z,0.00
2022-12-23T06:08:36.586Z,0.00
2022-12-23T06:09:36.503Z,0.00
2022-12-23T06:10:36.495Z,0.00
2022-12-23T06:11:36.480Z,0.00
2022-12-23T06:12:36.476Z,0.00
2022-12-23T06:13:36.482Z,0.00
2022-12-23T06:14:36.451Z,0.00
2022-12-23T06:15:36.461Z,0.00
2022-12-23T06:16:36.512Z,0.00
2022-12-23T06:17:36.439Z,0.00
2022-12-23T06:18:36.452Z,0.00
2022-12-23T06:19:36.393Z,0.00
2022-12-23T06:20:36.393Z,0.00
2022-12-23T06:21:36.372Z,0.00
2022-12-23T06:22:36.375Z,0.00
2022-12-23T06:23:36.387Z,0.00
2022-12-23T06:24:36.350Z,0.00
2022-12-23T06:25:36.331Z,0.00
2022-12-23T06:26:36.320Z,0.00
2022-12-23T06:27:36.307Z,0.00
2022-12-23T06:28:36.321Z,0.00
2022-12-23T06:29:36.281Z,0.00
2022-12-23T06:30:36.272Z,0.00
2022-12-23T06:31:36.307Z,0.00
2022-12-23T06:32:38.876Z,0.00
2022-12-23T06:33:36.268Z,0.00
2022-12-23T06:34:36.232Z,0.00
2022-12-23T06:35:36.222Z,0.00
2022-12-23T06:36:36.215Z,0.00
2022-12-23T06:37:36.207Z,0.00
2022-12-23T06:38:36.213Z,0.00
2022-12-23T06:39:36.191Z,0.00
2022-12-23T06:40:36.168Z,0.00
2022-12-23T06:41:36.152Z,0.00
2022-12-23T06:42:36.169Z,0.00
2022-12-23T06:43:36.158Z,0.00
2022-12-23T06:44:36.115Z,0.00
2022-12-23T06:45:36.203Z,0.00
2022-12-23T06:46:36.097Z,0.00
2022-12-23T06:47:36.089Z,0.00
2022-12-23T06:48:36.099Z,0.00
2022-12-23T06:49:36.071Z,0.00
2022-12-23T06:50:36.052Z,0.00
2022-12-23T06:51:36.066Z,0.00
2022-12-23T06:52:36.039Z,0.00
2022-12-23T06:53:36.045Z,0.00
2022-12-23T06:54:36.003Z,0.00
2022-12-23T06:55:36.050Z,0.00
2022-12-23T06:56:35.986Z,0.00
2022-12-23T06:57:35.988Z,0.00
2022-12-23T06:58:35.993Z,0.00
2022-12-23T06:59:35.957Z,0.00
2022-12-23T07:00:35.941Z,0.00
2022-12-23T07:01:36.038Z,0.00
2022-12-23T07:02:36.068Z,0.00
2022-12-23T07:03:35.955Z,0.00
2022-12-23T07:04:35.898Z,0.00
2022-12-23T07:05:37.704Z,0.00
2022-12-23T07:06:35.880Z,4.00
2022-12-23T07:07:35.862Z,0.00
2022-12-23T07:08:35.900Z,4.00
2022-12-23T07:09:35.842Z,4.00
2022-12-23T07:10:35.829Z,4.00
2022-12-23T07:11:35.823Z,4.00
2022-12-23T07:12:35.931Z,4.00
2022-12-23T07:13:35.820Z,4.00
2022-12-23T07:14:35.789Z,8.00
2022-12-23T07:15:35.775Z,8.00
2022-12-23T07:16:35.829Z,8.00
2022-12-23T07:17:35.756Z,12.00
2022-12-23T07:18:35.768Z,12.00
2022-12-23T07:19:35.735Z,16.00
2022-12-23T07:20:35.726Z,16.00
2022-12-23T07:21:35.749Z,20.00
2022-12-23T07:22:35.726Z,20.00
2022-12-23T07:23:35.714Z,24.00
2022-12-23T07:24:35.674Z,24.00
2022-12-23T07:25:35.690Z,28.00
2022-12-23T07:26:35.699Z,28.00
2022-12-23T07:27:35.641Z,28.00
2022-12-23T07:28:35.664Z,28.00
2022-12-23T07:29:35.625Z,32.00
2022-12-23T07:30:35.685Z,36.00
2022-12-23T07:31:40.606Z,44.00
2022-12-23T07:32:35.592Z,48.00
2022-12-23T07:33:35.604Z,56.00
2022-12-23T07:34:35.559Z,64.00
2022-12-23T07:35:35.555Z,76.00
2022-12-23T07:36:35.556Z,80.00
2022-12-23T07:37:35.561Z,92.00
2022-12-23T07:38:35.541Z,96.00
2022-12-23T07:39:35.539Z,108.00
2022-12-23T07:40:35.496Z,112.00
2022-12-23T07:41:35.497Z,116.00
2022-12-23T07:42:50.934Z,124.00
2022-12-23T07:43:35.504Z,124.00
2022-12-23T07:44:35.453Z,120.00
2022-12-23T07:45:35.488Z,132.00
2022-12-23T07:46:35.523Z,144.00
2022-12-23T07:47:35.423Z,156.00
2022-12-23T07:48:35.437Z,164.00
2022-12-23T07:49:35.401Z,172.00
2022-12-23T07:50:35.392Z,180.00
2022-12-23T07:51:35.371Z,180.00
2022-12-23T07:52:35.370Z,184.00
2022-12-23T07:53:35.382Z,188.00
2022-12-23T07:54:35.346Z,196.00
2022-12-23T07:55:35.336Z,200.00
2022-12-23T07:56:35.325Z,208.00
2022-12-23T07:57:35.390Z,212.00
2022-12-23T07:58:35.323Z,212.00
2022-12-23T07:59:35.296Z,220.00
2022-12-23T08:00:35.281Z,224.00
2022-12-23T08:01:35.389Z,224.00
2022-12-23T08:02:35.428Z,224.00
2022-12-23T08:03:35.415Z,228.00
2022-12-23T08:04:38.353Z,232.00
2022-12-23T08:05:35.232Z,240.00
2022-12-23T08:06:35.227Z,244.00
2022-12-23T08:07:35.203Z,248.00
2022-12-23T08:08:35.210Z,248.00
2022-12-23T08:09:35.178Z,240.00
2022-12-23T08:10:35.169Z,240.00
2022-12-23T08:11:35.155Z,240.00
2022-12-23T08:12:35.154Z,236.00
2022-12-23T08:13:35.163Z,236.00
2022-12-23T08:14:35.121Z,232.00
2022-12-23T08:15:35.113Z,236.00
2022-12-23T08:16:41.257Z,244.00
2022-12-23T08:17:35.096Z,264.00
2022-12-23T08:18:35.103Z,276.00
2022-12-23T08:19:35.071Z,280.00
2022-12-23T08:20:35.054Z,280.00
2022-12-23T08:21:35.043Z,280.00
2022-12-23T08:22:35.034Z,284.00
2022-12-23T08:23:35.050Z,308.00
2022-12-23T08:24:35.005Z,308.00
2022-12-23T08:25:34.999Z,292.00
2022-12-23T08:26:34.984Z,284.00
2022-12-23T08:27:34.988Z,268.00
2022-12-23T08:28:34.996Z,264.00
2022-12-23T08:29:36.649Z,260.00
2022-12-23T08:30:35.019Z,244.00
2022-12-23T08:31:34.972Z,236.00
2022-12-23T08:32:34.919Z,228.00
2022-12-23T08:33:34.953Z,208.00
2022-12-23T08:34:34.896Z,196.00
2022-12-23T08:35:34.889Z,196.00
2022-12-23T08:36:34.888Z,204.00
2022-12-23T08:37:34.862Z,212.00
2022-12-23T08:38:34.887Z,228.00
2022-12-23T08:39:34.848Z,240.00
2022-12-23T08:40:34.825Z,256.00
2022-12-23T08:41:34.822Z,268.00
2022-12-23T08:42:34.806Z,248.00
2022-12-23T08:43:36.174Z,256.00
2022-12-23T08:44:34.795Z,252.00
2022-12-23T08:45:34.772Z,244.00
2022-12-23T08:46:34.818Z,248.00
2022-12-23T08:47:34.755Z,256.00
2022-12-23T08:48:34.765Z,252.00
2022-12-23T08:49:34.728Z,268.00
2022-12-23T08:50:34.723Z,276.00
2022-12-23T08:51:34.705Z,292.00
2022-12-23T08:52:34.700Z,300.00
2022-12-23T08:53:34.769Z,304.00
2022-12-23T08:54:34.679Z,316.00
2022-12-23T08:55:34.669Z,328.00
2022-12-23T08:56:34.658Z,340.00
2022-12-23T08:57:34.640Z,344.00
2022-12-23T08:58:34.748Z,320.00
2022-12-23T08:59:34.622Z,324.00
2022-12-23T09:00:34.612Z,324.00
2022-12-23T09:01:34.832Z,328.00
2022-12-23T09:02:34.786Z,348.00
2022-12-23T09:03:34.860Z,360.00
2022-12-23T09:04:34.570Z,384.00
2022-12-23T09:05:34.564Z,432.00
2022-12-23T09:06:34.555Z,464.00
2022-12-23T09:07:34.532Z,476.00
2022-12-23T09:08:34.544Z,516.00
2022-12-23T09:09:34.506Z,532.00
2022-12-23T09:10:34.499Z,560.00
2022-12-23T09:11:34.501Z,568.00
2022-12-23T09:12:34.484Z,568.00
2022-12-23T09:13:35.886Z,532.00
2022-12-23T09:14:34.458Z,524.00
2022-12-23T09:15:34.465Z,540.00
2022-12-23T09:16:34.510Z,548.00
2022-12-23T09:17:34.417Z,528.00
2022-12-23T09:18:34.543Z,496.00
2022-12-23T09:19:34.403Z,492.00
2022-12-23T09:20:34.394Z,492.00
2022-12-23T09:21:34.377Z,500.00
2022-12-23T09:22:34.379Z,492.00
2022-12-23T09:23:34.390Z,480.00
2022-12-23T09:24:34.349Z,448.00
2022-12-23T09:25:34.333Z,408.00
2022-12-23T09:26:34.335Z,396.00
2022-12-23T09:27:34.308Z,436.00
2022-12-23T09:28:34.328Z,468.00
2022-12-23T09:29:34.295Z,492.00
2022-12-23T09:30:34.290Z,500.00
2022-12-23T09:31:37.212Z,492.00
2022-12-23T09:32:34.258Z,480.00
2022-12-23T09:33:34.264Z,476.00
2022-12-23T09:34:34.242Z,492.00
2022-12-23T09:35:34.219Z,524.00
2022-12-23T09:36:34.220Z,564.00
2022-12-23T09:37:34.198Z,576.00
2022-12-23T09:38:34.211Z,580.00
2022-12-23T09:39:34.175Z,600.00
2022-12-23T09:40:34.167Z,620.00
2022-12-23T09:41:34.151Z,652.00
2022-12-23T09:42:34.173Z,680.00
2022-12-23T09:43:34.165Z,680.00
2022-12-23T09:44:34.131Z,684.00
2022-12-23T09:45:40.129Z,680.00
2022-12-23T09:46:34.214Z,660.00
2022-12-23T09:47:34.096Z,652.00
2022-12-23T09:48:34.112Z,636.00
2022-12-23T09:49:34.075Z,616.00
2022-12-23T09:50:34.069Z,612.00
2022-12-23T09:51:34.048Z,620.00
2022-12-23T09:52:34.046Z,628.00
2022-12-23T09:53:34.099Z,612.00
2022-12-23T09:54:34.014Z,596.00
2022-12-23T09:55:34.042Z,576.00
2022-12-23T09:56:34.004Z,556.00
2022-12-23T09:57:33.993Z,536.00
2022-12-23T09:58:33.990Z,532.00
2022-12-23T09:59:33.977Z,524.00
2022-12-23T10:00:33.957Z,508.00
2022-12-23T10:01:34.143Z,496.00
2022-12-23T10:02:34.095Z,484.00
2022-12-23T10:03:34.316Z,472.00
2022-12-23T10:04:33.978Z,456.00
2022-12-23T10:05:33.907Z,444.00
2022-12-23T10:06:33.883Z,452.00
2022-12-23T10:07:34.286Z,476.00
2022-12-23T10:08:33.894Z,480.00
2022-12-23T10:09:33.869Z,464.00
2022-12-23T10:10:33.837Z,456.00
2022-12-23T10:11:33.829Z,460.00
2022-12-23T10:12:39.529Z,468.00
2022-12-23T10:13:34.298Z,480.00
2022-12-23T10:14:33.804Z,492.00
2022-12-23T10:15:33.790Z,500.00
2022-12-23T10:16:33.914Z,488.00
2022-12-23T10:17:33.768Z,484.00
2022-12-23T10:18:33.781Z,512.00
2022-12-23T10:19:33.742Z,544.00
2022-12-23T10:20:33.733Z,564.00
2022-12-23T10:21:33.725Z,584.00
2022-12-23T10:22:33.705Z,600.00
2022-12-23T10:23:33.729Z,616.00
2022-12-23T10:24:33.910Z,612.00
2022-12-23T10:25:33.708Z,592.00
2022-12-23T10:26:33.663Z,564.00
2022-12-23T10:27:33.663Z,556.00
2022-12-23T10:28:33.667Z,560.00
2022-12-23T10:29:33.649Z,564.00
2022-12-23T10:30:57.492Z,568.00
2022-12-23T10:31:41.462Z,592.00
2022-12-23T10:32:33.714Z,628.00
2022-12-23T10:33:33.631Z,672.00
2022-12-23T10:34:38.303Z,732.00
2022-12-23T10:35:33.587Z,772.00
2022-12-23T10:36:33.578Z,804.00
2022-12-23T10:37:33.555Z,860.00
2022-12-23T10:38:33.578Z,928.00
2022-12-23T10:39:33.540Z,1000.00
2022-12-23T10:40:33.507Z,1096.00
2022-12-23T10:41:33.509Z,1196.00
2022-12-23T10:42:33.497Z,1224.00
2022-12-23T10:43:33.500Z,1144.00
2022-12-23T10:44:33.470Z,1032.00
2022-12-23T10:45:33.520Z,948.00
2022-12-23T10:46:33.453Z,896.00
2022-12-23T10:47:33.428Z,856.00
2022-12-23T10:48:33.454Z,828.00
2022-12-23T10:49:33.414Z,788.00
2022-12-23T10:50:33.408Z,760.00
2022-12-23T10:51:33.399Z,748.00
2022-12-23T10:52:33.375Z,724.00
2022-12-23T10:53:33.395Z,712.00
2022-12-23T10:54:33.359Z,716.00
2022-12-23T10:55:34.243Z,668.00
2022-12-23T10:56:33.326Z,612.00
2022-12-23T10:57:33.325Z,564.00
2022-12-23T10:58:33.353Z,552.00
2022-12-23T10:59:33.319Z,548.00
2022-12-23T11:00:33.326Z,524.00
2022-12-23T11:01:33.397Z,512.00
2022-12-23T11:02:33.562Z,544.00
2022-12-23T11:03:33.557Z,608.00
2022-12-23T11:04:33.238Z,672.00
2022-12-23T11:05:33.241Z,724.00
2022-12-23T11:06:37.220Z,748.00
2022-12-23T11:07:48.627Z,760.00
2022-12-23T11:08:33.218Z,772.00
2022-12-23T11:09:33.178Z,780.00
2022-12-23T11:10:33.187Z,792.00
2022-12-23T11:11:33.173Z,800.00
2022-12-23T11:12:37.275Z,800.00
2022-12-23T11:13:33.171Z,796.00
2022-12-23T11:14:33.135Z,816.00
2022-12-23T11:15:33.193Z,820.00
2022-12-23T11:16:33.143Z,800.00
2022-12-23T11:17:33.082Z,776.00
2022-12-23T11:18:37.435Z,772.00
2022-12-23T11:19:33.069Z,776.00
2022-12-23T11:20:33.071Z,772.00
2022-12-23T11:21:33.053Z,740.00
2022-12-23T11:22:33.048Z,712.00
2022-12-23T11:23:33.053Z,656.00
2022-12-23T11:24:38.016Z,616.00
2022-12-23T11:25:33.022Z,584.00
2022-12-23T11:26:32.992Z,564.00
2022-12-23T11:27:32.975Z,580.00
2022-12-23T11:28:32.988Z,628.00
2022-12-23T11:29:32.961Z,664.00
2022-12-23T11:30:32.964Z,680.00
2022-12-23T11:31:32.978Z,712.00
2022-12-23T11:32:32.942Z,732.00
2022-12-23T11:33:32.941Z,768.00
2022-12-23T11:34:32.898Z,804.00
2022-12-23T11:35:32.914Z,808.00
2022-12-23T11:36:32.894Z,736.00
2022-12-23T11:37:32.859Z,684.00
2022-12-23T11:38:32.878Z,612.00
2022-12-23T11:39:32.862Z,544.00
2022-12-23T11:40:32.829Z,488.00
2022-12-23T11:41:32.818Z,480.00
2022-12-23T11:42:32.809Z,524.00
2022-12-23T11:43:32.842Z,552.00
2022-12-23T11:44:32.783Z,584.00
2022-12-23T11:45:32.788Z,604.00
2022-12-23T11:46:32.864Z,576.00
2022-12-23T11:47:32.753Z,568.00
2022-12-23T11:48:32.770Z,560.00
2022-12-23T11:49:32.744Z,588.00
2022-12-23T11:50:32.722Z,616.00
2022-12-23T11:51:32.709Z,644.00
2022-12-23T11:52:32.690Z,564.00
2022-12-23T11:53:32.704Z,500.00
2022-12-23T11:54:32.677Z,460.00
2022-12-23T11:55:32.669Z,448.00
2022-12-23T11:56:32.690Z,460.00
2022-12-23T11:57:32.650Z,504.00
2022-12-23T11:58:32.649Z,560.00
2022-12-23T11:59:32.619Z,568.00
2022-12-23T12:00:32.604Z,592.00
2022-12-23T12:01:32.597Z,572.00
2022-12-23T12:02:32.738Z,604.00
2022-12-23T12:03:32.622Z,604.00
2022-12-23T12:04:32.566Z,584.00
2022-12-23T12:05:32.548Z,580.00
2022-12-23T12:06:32.539Z,552.00
2022-12-23T12:07:32.523Z,524.00
2022-12-23T12:08:32.541Z,500.00
2022-12-23T12:09:32.519Z,484.00
2022-12-23T12:10:32.493Z,444.00
2022-12-23T12:11:32.475Z,356.00
2022-12-23T12:12:32.539Z,328.00
2022-12-23T12:13:32.479Z,300.00
2022-12-23T12:14:32.465Z,264.00
2022-12-23T12:15:32.443Z,236.00
2022-12-23T12:16:32.478Z,216.00
2022-12-23T12:17:32.416Z,208.00
2022-12-23T12:18:32.430Z,200.00
2022-12-23T12:19:32.394Z,212.00
2022-12-23T12:20:32.387Z,244.00
2022-12-23T12:21:32.370Z,304.00
2022-12-23T12:22:32.363Z,364.00
2022-12-23T12:23:32.371Z,404.00
2022-12-23T12:24:32.337Z,400.00
2022-12-23T12:25:37.786Z,400.00
2022-12-23T12:26:32.322Z,376.00
2022-12-23T12:27:32.308Z,316.00
2022-12-23T12:28:32.321Z,296.00
2022-12-23T12:29:32.273Z,296.00
2022-12-23T12:30:32.282Z,276.00
2022-12-23T12:31:32.263Z,256.00
2022-12-23T12:32:32.246Z,276.00
2022-12-23T12:33:32.253Z,264.00
2022-12-23T12:34:32.227Z,288.00
2022-12-23T12:35:32.207Z,316.00
2022-12-23T12:36:32.279Z,360.00
2022-12-23T12:37:32.192Z,396.00
2022-12-23T12:38:32.212Z,424.00
2022-12-23T12:39:32.165Z,420.00
2022-12-23T12:40:32.160Z,416.00
2022-12-23T12:41:32.139Z,440.00
2022-12-23T12:42:32.143Z,428.00
2022-12-23T12:43:32.167Z,404.00
2022-12-23T12:44:32.114Z,388.00
2022-12-23T12:45:32.126Z,400.00
2022-12-23T12:46:32.114Z,416.00
2022-12-23T12:48:32.100Z,436.00
2022-12-23T12:49:32.059Z,424.00
2022-12-23T12:50:32.049Z,412.00
2022-12-23T12:51:32.049Z,416.00
2022-12-23T12:52:32.024Z,424.00
2022-12-23T12:53:32.040Z,412.00
2022-12-23T12:54:32.000Z,332.00
2022-12-23T12:55:31.998Z,316.00
2022-12-23T12:56:31.980Z,280.00
2022-12-23T12:57:31.969Z,232.00