createdAt,value
2019-02-19T00:02:08.160Z,22.62
2019-02-19T00:04:34.714Z,20.08
2019-02-19T00:07:01.283Z,23.55
2019-02-19T00:09:28.244Z,20.02
2019-02-19T00:11:54.814Z,17.95
2019-02-19T00:14:21.374Z,19.82
2019-02-19T00:16:47.958Z,25.40
2019-02-19T00:19:14.512Z,20.70
2019-02-19T00:21:41.095Z,18.02
2019-02-19T00:24:07.656Z,17.37
2019-02-19T00:26:34.226Z,19.87
2019-02-19T00:29:02.935Z,22.93
2019-02-19T00:31:29.511Z,20.48
2019-02-19T00:33:56.060Z,17.45
2019-02-19T00:36:22.618Z,17.37
2019-02-19T00:38:49.188Z,16.57
2019-02-19T00:41:15.731Z,17.45
2019-02-19T00:43:42.307Z,15.83
2019-02-19T00:46:08.859Z,18.73
2019-02-19T00:48:35.437Z,17.70
2019-02-19T00:51:03.220Z,14.98
2019-02-19T00:53:29.818Z,15.75
2019-02-19T00:55:56.360Z,17.57
2019-02-19T00:58:23.262Z,18.05
2019-02-19T01:00:49.805Z,17.73
2019-02-19T01:03:16.366Z,16.95
2019-02-19T01:05:43.252Z,15.20
2019-02-19T01:08:09.827Z,16.67
2019-02-19T01:10:36.383Z,16.17
2019-02-19T01:13:02.933Z,14.83
2019-02-19T01:15:29.485Z,19.10
2019-02-19T01:17:56.049Z,20.12
2019-02-19T01:20:22.619Z,13.20
2019-02-19T01:22:49.179Z,14.50
2019-02-19T01:25:16.052Z,13.60
2019-02-19T01:27:42.617Z,16.52
2019-02-19T01:30:10.360Z,14.05
2019-02-19T01:32:36.937Z,14.60
2019-02-19T01:35:03.936Z,13.03
2019-02-19T01:37:30.489Z,14.95
2019-02-19T01:39:57.061Z,15.13
2019-02-19T01:42:23.615Z,14.30
2019-02-19T01:44:50.214Z,14.28
2019-02-19T01:47:16.778Z,16.10
2019-02-19T01:49:43.345Z,13.95
2019-02-19T01:52:09.897Z,14.18
2019-02-19T01:54:36.835Z,15.40
2019-02-19T01:57:03.378Z,15.48
2019-02-19T01:59:30.059Z,13.25
2019-02-19T02:01:56.617Z,12.05
2019-02-19T02:04:23.189Z,12.55
2019-02-19T02:06:49.738Z,12.53
2019-02-19T02:09:16.303Z,12.78
2019-02-19T02:11:42.857Z,13.22
2019-02-19T02:14:09.433Z,14.98
2019-02-19T02:16:35.987Z,12.58
2019-02-19T02:19:02.546Z,15.93
2019-02-19T02:21:29.113Z,16.25
2019-02-19T02:23:55.678Z,11.10
2019-02-19T02:26:22.235Z,15.90
2019-02-19T02:28:48.804Z,12.90
2019-02-19T02:31:22.633Z,11.12
2019-02-19T02:33:49.217Z,10.75
2019-02-19T02:36:15.779Z,15.03
2019-02-19T02:38:42.354Z,16.05
2019-02-19T02:41:08.905Z,13.95
2019-02-19T02:43:35.459Z,15.35
2019-02-19T02:46:02.024Z,12.45
2019-02-19T02:48:28.581Z,13.72
2019-02-19T02:50:55.127Z,15.85
2019-02-19T02:53:21.693Z,16.32
2019-02-19T02:55:48.256Z,15.83
2019-02-19T02:58:14.805Z,13.83
2019-02-19T03:00:41.362Z,14.35
2019-02-19T03:03:07.911Z,10.20
2019-02-19T03:05:37.085Z,15.40
2019-02-19T03:08:04.666Z,14.25
2019-02-19T03:10:31.238Z,20.35
2019-02-19T03:12:57.778Z,13.65
2019-02-19T03:15:24.367Z,19.67
2019-02-19T03:17:50.964Z,13.38
2019-02-19T03:20:17.532Z,12.47
2019-02-19T03:22:44.108Z,11.53
2019-02-19T03:25:10.669Z,12.55
2019-02-19T03:27:37.209Z,15.43
2019-02-19T03:30:05.088Z,13.83
2019-02-19T03:32:31.632Z,20.08
2019-02-19T03:34:58.199Z,14.63
2019-02-19T03:37:24.773Z,19.80
2019-02-19T03:39:51.334Z,13.05
2019-02-19T03:42:17.874Z,14.95
2019-02-19T03:44:44.460Z,16.50
2019-02-19T03:47:11.286Z,20.57
2019-02-19T03:49:37.851Z,17.30
2019-02-19T03:52:04.432Z,20.70
2019-02-19T03:54:31.001Z,20.30
2019-02-19T03:57:00.145Z,18.20
2019-02-19T03:59:29.935Z,19.87
2019-02-19T04:01:56.560Z,19.77
2019-02-19T04:04:23.202Z,20.15
2019-02-19T04:06:49.754Z,19.27
2019-02-19T04:09:16.346Z,25.57
2019-02-19T04:11:42.926Z,18.62
2019-02-19T04:14:09.500Z,21.50
2019-02-19T04:16:36.073Z,18.35
2019-02-19T04:19:02.641Z,25.12
2019-02-19T04:21:29.205Z,23.67
2019-02-19T04:23:56.095Z,25.90
2019-02-19T04:26:23.603Z,30.12
2019-02-19T04:28:50.425Z,31.45
2019-02-19T04:31:17.001Z,26.27
2019-02-19T04:33:43.559Z,35.50
2019-02-19T04:36:10.222Z,35.92
2019-02-19T04:38:36.798Z,38.80
2019-02-19T04:41:03.363Z,38.80
2019-02-19T04:43:29.942Z,41.80
2019-02-19T04:45:58.480Z,50.08
2019-02-19T04:48:25.028Z,59.95
2019-02-19T04:50:51.629Z,59.83
2019-02-19T04:53:19.973Z,55.48
2019-02-19T04:55:46.551Z,57.60
2019-02-19T04:58:13.110Z,62.35
2019-02-19T05:00:41.619Z,60.15
2019-02-19T05:03:08.187Z,61.42
2019-02-19T05:05:38.875Z,61.45
2019-02-19T05:10:32.784Z,57.00
2019-02-19T05:12:59.879Z,54.75
2019-02-19T05:15:26.665Z,60.52
2019-02-19T05:17:53.340Z,64.53
2019-02-19T05:20:19.971Z,69.67
2019-02-19T05:22:46.924Z,64.40
2019-02-19T05:25:16.136Z,59.67
2019-02-19T05:27:42.697Z,69.90
2019-02-19T05:30:14.711Z,62.30
2019-02-19T05:32:43.604Z,64.90
2019-02-19T05:35:10.206Z,67.58
2019-02-19T05:37:36.995Z,62.25
2019-02-19T05:40:08.982Z,61.13
2019-02-19T05:42:35.606Z,49.55
2019-02-19T05:45:02.985Z,57.25
2019-02-19T05:47:30.513Z,55.35
2019-02-19T05:49:58.661Z,58.42
2019-02-19T05:52:25.478Z,49.80
2019-02-19T05:54:52.062Z,56.23
2019-02-19T05:57:18.764Z,54.23
2019-02-19T06:02:35.904Z,52.88
2019-02-19T06:05:02.930Z,45.23
2019-02-19T06:07:29.761Z,49.25
2019-02-19T06:09:56.458Z,63.23
2019-02-19T06:12:24.695Z,50.08
2019-02-19T06:14:51.856Z,49.10
2019-02-19T06:17:18.692Z,47.93
2019-02-19T06:19:45.591Z,42.48
2019-02-19T06:22:15.871Z,48.05
2019-02-19T06:24:42.589Z,43.00
2019-02-19T06:27:09.789Z,47.25
2019-02-19T06:29:36.905Z,48.58
2019-02-19T06:32:03.487Z,47.98
2019-02-19T06:34:30.077Z,44.03
2019-02-19T06:36:56.661Z,45.98
2019-02-19T06:39:23.223Z,42.55
2019-02-19T06:41:49.807Z,39.92
2019-02-19T06:44:16.358Z,40.75
2019-02-19T06:46:42.938Z,37.08
2019-02-19T06:49:09.506Z,40.28
2019-02-19T06:51:36.069Z,41.25
2019-02-19T06:54:02.639Z,42.08
2019-02-19T06:56:29.553Z,40.43
2019-02-19T06:58:56.107Z,39.00
2019-02-19T07:01:54.870Z,40.92
2019-02-19T07:04:36.789Z,43.52
2019-02-19T07:07:03.380Z,37.20
2019-02-19T07:09:29.940Z,37.50
2019-02-19T07:11:56.881Z,34.03
2019-02-19T07:14:26.079Z,40.63
2019-02-19T07:16:55.341Z,30.75
2019-02-19T07:19:22.014Z,34.38
2019-02-19T07:21:56.632Z,31.60
2019-02-19T07:24:23.343Z,34.58
2019-02-19T07:26:50.431Z,31.80
2019-02-19T07:29:17.527Z,34.83
2019-02-19T07:31:44.934Z,32.10
2019-02-19T07:34:12.893Z,34.30
2019-02-19T07:36:41.719Z,36.13
2019-02-19T07:39:08.668Z,38.13
2019-02-19T07:41:35.535Z,35.38
2019-02-19T07:44:02.593Z,36.17
2019-02-19T07:46:37.020Z,40.92
2019-02-19T07:49:04.919Z,40.92
2019-02-19T07:51:32.051Z,43.08
2019-02-19T07:53:59.359Z,41.53
2019-02-19T07:56:26.805Z,47.70
2019-02-19T07:58:53.758Z,38.92
2019-02-19T08:01:20.599Z,44.03
2019-02-19T08:03:47.977Z,50.63
2019-02-19T08:06:15.260Z,49.18
2019-02-19T08:08:42.144Z,53.75
2019-02-19T08:11:09.376Z,52.25
2019-02-19T08:13:36.017Z,53.60
2019-02-19T08:16:02.904Z,57.78
2019-02-19T08:18:29.750Z,49.80
2019-02-19T08:20:56.415Z,53.95
2019-02-19T08:23:26.027Z,61.80
2019-02-19T08:25:53.672Z,61.08
2019-02-19T08:28:20.539Z,54.95
2019-02-19T08:30:47.888Z,57.33
2019-02-19T08:33:14.506Z,66.55
2019-02-19T08:35:42.796Z,57.75
2019-02-19T08:38:12.144Z,60.43
2019-02-19T08:40:39.061Z,58.42
2019-02-19T08:43:06.035Z,59.77
2019-02-19T08:45:32.953Z,66.47
2019-02-19T08:48:00.150Z,62.23
2019-02-19T08:50:27.010Z,47.78
2019-02-19T08:52:53.934Z,60.58
2019-02-19T08:55:20.730Z,63.30
2019-02-19T08:57:47.750Z,59.30
2019-02-19T09:00:14.631Z,62.43
2019-02-19T09:02:41.488Z,59.20
2019-02-19T09:05:08.361Z,51.40
2019-02-19T09:07:35.209Z,61.73
2019-02-19T09:10:02.127Z,62.93
2019-02-19T09:12:29.235Z,58.73
2019-02-19T09:14:56.985Z,53.45
2019-02-19T09:17:23.938Z,65.22
2019-02-19T09:19:50.511Z,51.28
2019-02-19T09:22:17.095Z,58.68
2019-02-19T09:24:43.664Z,45.60
2019-02-19T09:27:10.246Z,51.13
2019-02-19T09:29:36.812Z,45.30
2019-02-19T09:32:03.401Z,42.62
2019-02-19T09:34:29.959Z,49.98
2019-02-19T09:36:56.523Z,47.17
2019-02-19T09:39:23.081Z,46.08
2019-02-19T09:41:49.666Z,52.13
2019-02-19T09:44:16.230Z,53.58
2019-02-19T09:46:42.800Z,45.67
2019-02-19T09:49:09.772Z,50.60
2019-02-19T09:51:36.728Z,47.65
2019-02-19T09:54:03.305Z,53.13
2019-02-19T09:56:29.859Z,51.50
2019-02-19T09:58:56.465Z,48.90
2019-02-19T10:01:23.025Z,51.30
2019-02-19T10:03:49.593Z,48.52
2019-02-19T10:06:16.902Z,45.10
2019-02-19T10:08:43.490Z,44.05
2019-02-19T10:11:10.053Z,46.95
2019-02-19T10:13:36.630Z,48.48
2019-02-19T10:16:03.182Z,62.50
2019-02-19T10:18:29.761Z,60.98
2019-02-19T10:20:56.330Z,53.75
2019-02-19T10:23:23.290Z,52.40
2019-02-19T10:25:49.854Z,48.00
2019-02-19T10:28:16.407Z,42.80
2019-02-19T10:30:42.956Z,36.10
2019-02-19T10:33:09.526Z,39.00
2019-02-19T10:35:36.074Z,38.33
2019-02-19T10:38:02.646Z,37.78
2019-02-19T10:40:29.213Z,39.03
2019-02-19T10:42:55.769Z,36.68
2019-02-19T10:45:22.695Z,33.58
2019-02-19T10:47:49.261Z,30.03
2019-02-19T10:50:16.235Z,33.40
2019-02-19T10:52:43.224Z,40.35
2019-02-19T10:55:09.814Z,26.97
2019-02-19T10:57:36.373Z,32.75
2019-02-19T11:00:03.475Z,34.40
2019-02-19T11:02:30.031Z,31.45
2019-02-19T11:04:56.589Z,31.27
2019-02-19T11:07:23.140Z,31.52
2019-02-19T11:09:49.714Z,26.52
2019-02-19T11:12:16.256Z,37.80
2019-02-19T11:14:42.840Z,28.87
2019-02-19T11:17:09.408Z,32.60
2019-02-19T11:19:59.914Z,25.32
2019-02-19T11:22:26.486Z,31.27
2019-02-19T11:24:53.764Z,29.98
2019-02-19T11:27:22.101Z,26.93
2019-02-19T11:29:49.050Z,30.17
2019-02-19T11:32:16.001Z,23.92
2019-02-19T11:34:42.579Z,24.70
2019-02-19T11:37:09.143Z,23.73
2019-02-19T11:39:36.005Z,23.40
2019-02-19T11:42:07.358Z,24.32
2019-02-19T11:44:37.463Z,28.55
2019-02-19T11:47:07.201Z,22.58
2019-02-19T11:49:34.509Z,19.67
2019-02-19T11:52:01.064Z,18.23
2019-02-19T11:54:27.653Z,23.65
2019-02-19T11:56:54.216Z,21.27
2019-02-19T11:59:21.041Z,19.35
2019-02-19T12:01:47.798Z,20.65
2019-02-19T12:04:15.313Z,27.93
2019-02-19T12:06:41.862Z,25.65
2019-02-19T12:09:08.836Z,19.65
2019-02-19T12:11:43.819Z,25.02
2019-02-19T12:14:10.758Z,24.20
2019-02-19T12:16:37.329Z,16.00
2019-02-19T12:19:03.910Z,18.15
2019-02-19T12:21:30.504Z,20.90
2019-02-19T12:23:57.491Z,18.65
2019-02-19T12:26:24.463Z,19.80
2019-02-19T12:28:51.038Z,20.23
2019-02-19T12:31:17.611Z,25.02
2019-02-19T12:33:44.166Z,19.87
2019-02-19T12:36:10.741Z,18.95
2019-02-19T12:38:37.293Z,18.50
2019-02-19T12:41:03.872Z,12.73
2019-02-19T12:43:30.414Z,17.85
2019-02-19T12:45:56.984Z,17.75
2019-02-19T12:48:23.545Z,15.83
2019-02-19T12:50:50.113Z,20.48
2019-02-19T12:53:17.319Z,20.77
2019-02-19T12:55:43.900Z,20.45
2019-02-19T12:58:10.451Z,20.27
2019-02-19T13:00:37.048Z,22.85
2019-02-19T13:03:04.264Z,16.32
2019-02-19T13:05:30.852Z,19.02
2019-02-19T13:07:57.408Z,17.27
2019-02-19T13:10:24.272Z,15.70
2019-02-19T13:12:50.815Z,22.90
2019-02-19T13:15:17.413Z,19.35
2019-02-19T13:17:43.983Z,14.70
2019-02-19T13:20:11.560Z,19.12
2019-02-19T13:22:38.154Z,12.58
2019-02-19T13:25:05.261Z,15.58
2019-02-19T13:27:31.837Z,13.58
2019-02-19T13:29:58.388Z,19.15
2019-02-19T13:32:24.957Z,18.10
2019-02-19T13:34:51.925Z,13.00
2019-02-19T13:37:18.784Z,16.37
2019-02-19T13:39:45.356Z,20.25
2019-02-19T13:42:11.904Z,11.53
2019-02-19T13:44:38.463Z,12.15
2019-02-19T13:47:05.044Z,13.32
2019-02-19T13:49:31.585Z,13.15
2019-02-19T13:52:03.701Z,14.15
2019-02-19T13:54:34.667Z,12.25
2019-02-19T13:57:01.243Z,10.43
2019-02-19T13:59:27.884Z,11.05
2019-02-19T14:01:55.203Z,10.85
2019-02-19T14:04:22.092Z,12.10
2019-02-19T14:06:48.677Z,13.18
2019-02-19T14:09:15.233Z,11.18
2019-02-19T14:11:42.099Z,11.83
2019-02-19T14:14:28.317Z,13.93
2019-02-19T14:17:04.102Z,12.90
2019-02-19T14:19:53.630Z,8.68
2019-02-19T14:22:54.536Z,11.45
2019-02-19T14:28:29.245Z,11.25
2019-02-19T14:31:08.996Z,11.88
2019-02-19T14:34:03.764Z,9.45
2019-02-19T14:37:07.812Z,10.20
2019-02-19T14:40:10.538Z,9.70
2019-02-19T14:42:55.548Z,8.80
2019-02-19T14:45:53.767Z,7.42
2019-02-19T14:48:38.781Z,10.48
2019-02-19T14:51:23.290Z,7.92
2019-02-19T14:54:13.891Z,11.55
2019-02-19T14:57:04.651Z,12.53
2019-02-19T14:59:49.531Z,11.05
2019-02-19T15:02:38.275Z,9.88
2019-02-19T15:05:23.036Z,11.63
2019-02-19T15:08:11.966Z,14.00
2019-02-19T15:11:04.463Z,10.82
2019-02-19T15:13:55.470Z,7.80
2019-02-19T15:16:39.210Z,13.25
2019-02-19T15:19:43.579Z,7.65
2019-02-19T15:22:32.752Z,13.88
2019-02-19T15:25:13.551Z,10.88
2019-02-19T15:30:24.530Z,11.88
2019-02-19T15:33:22.546Z,12.30
2019-02-19T15:36:26.874Z,15.32
2019-02-19T15:39:11.563Z,18.57
2019-02-19T15:41:50.752Z,13.30
2019-02-19T15:44:35.179Z,12.18
2019-02-19T15:47:25.165Z,13.78
2019-02-19T15:50:04.789Z,15.03
2019-02-19T15:52:44.768Z,11.95
2019-02-19T15:55:30.952Z,15.58
2019-02-19T15:58:19.704Z,12.23
2019-02-19T16:01:04.248Z,18.00
2019-02-19T16:03:46.519Z,10.35
2019-02-19T16:06:27.266Z,14.53
2019-02-19T16:11:56.609Z,11.60
2019-02-19T16:14:44.328Z,12.47
2019-02-19T16:17:33.135Z,11.30
2019-02-19T16:20:05.786Z,15.10
2019-02-19T16:22:48.938Z,15.05
2019-02-19T16:25:27.710Z,13.45
2019-02-19T16:28:19.788Z,13.65
2019-02-19T16:31:04.244Z,12.82
2019-02-19T16:33:40.999Z,14.07
2019-02-19T16:36:14.177Z,10.72
2019-02-19T16:38:49.334Z,13.10
2019-02-19T16:41:47.340Z,9.60
2019-02-19T16:44:21.439Z,14.98
2019-02-19T16:47:07.618Z,12.45
2019-02-19T16:49:56.618Z,14.33
2019-02-19T16:52:38.656Z,13.90
2019-02-19T16:55:12.593Z,13.30
2019-02-19T16:57:49.983Z,17.82
2019-02-19T17:00:26.944Z,9.98
2019-02-19T17:03:06.010Z,14.87
2019-02-19T17:05:50.632Z,14.25
2019-02-19T17:08:22.625Z,13.08
2019-02-19T17:11:17.435Z,13.98
2019-02-19T17:14:18.648Z,12.58
2019-02-19T17:17:10.658Z,15.98
2019-02-19T17:20:05.677Z,12.68
2019-02-19T17:22:38.207Z,12.07
2019-02-19T17:25:36.732Z,12.73
2019-02-19T17:28:25.214Z,12.33
2019-02-19T17:31:20.031Z,12.88
2019-02-19T17:34:18.306Z,15.70
2019-02-19T17:37:04.449Z,14.55
2019-02-19T17:39:53.223Z,15.30
2019-02-19T17:42:48.276Z,13.05
2019-02-19T17:45:21.061Z,17.20
2019-02-19T17:48:17.886Z,12.70
2019-02-19T17:51:04.102Z,11.28
2019-02-19T17:53:59.210Z,9.23
2019-02-19T17:56:36.885Z,14.68
2019-02-19T17:59:21.641Z,11.05
2019-02-19T18:01:54.534Z,9.58
2019-02-19T18:04:40.735Z,12.78
2019-02-19T18:07:32.476Z,11.43
2019-02-19T18:10:17.250Z,12.07
2019-02-19T18:12:57.722Z,15.18
2019-02-19T18:16:02.035Z,19.40
2019-02-19T18:18:48.238Z,11.25
2019-02-19T18:21:15.245Z,17.40
2019-02-19T18:23:41.793Z,15.20
2019-02-19T18:26:08.334Z,12.60
2019-02-19T18:28:34.860Z,16.77
2019-02-19T18:31:01.410Z,16.60
2019-02-19T18:33:27.988Z,14.40
2019-02-19T18:35:54.556Z,15.48
2019-02-19T18:38:21.090Z,16.73
2019-02-19T18:40:47.651Z,15.95
2019-02-19T18:43:14.184Z,16.12
2019-02-19T18:45:40.742Z,17.45
2019-02-19T18:48:07.280Z,20.97
2019-02-19T18:50:33.836Z,15.15
2019-02-19T18:53:00.391Z,13.53
2019-02-19T18:55:26.983Z,15.72
2019-02-19T18:57:53.493Z,13.90
2019-02-19T19:00:20.060Z,17.77
2019-02-19T19:02:46.631Z,14.23
2019-02-19T19:05:13.156Z,12.20
2019-02-19T19:07:39.793Z,17.17
2019-02-19T19:10:07.419Z,14.15
2019-02-19T19:12:33.955Z,12.68
2019-02-19T19:15:00.568Z,12.53
2019-02-19T19:17:27.163Z,14.98
2019-02-19T19:19:53.724Z,20.25
2019-02-19T19:22:20.314Z,17.32
2019-02-19T19:24:46.864Z,14.68
2019-02-19T19:27:13.430Z,11.65
2019-02-19T19:29:39.961Z,16.67
2019-02-19T19:32:06.515Z,8.80
2019-02-19T19:34:33.057Z,11.43
2019-02-19T19:36:59.617Z,12.20
2019-02-19T19:39:26.134Z,9.95
2019-02-19T19:41:52.681Z,14.95
2019-02-19T19:44:19.207Z,11.45
2019-02-19T19:46:45.785Z,9.00
2019-02-19T19:49:12.330Z,11.38
2019-02-19T19:51:38.880Z,11.68
2019-02-19T19:54:05.449Z,9.98
2019-02-19T19:56:31.972Z,12.65
2019-02-19T19:58:58.583Z,12.40
2019-02-19T20:01:25.130Z,13.95
2019-02-19T20:03:51.697Z,11.08
2019-02-19T20:06:18.265Z,14.20
2019-02-19T20:08:44.801Z,13.90
2019-02-19T20:11:11.358Z,15.35
2019-02-19T20:13:37.901Z,13.68
2019-02-19T20:16:04.466Z,14.68
2019-02-19T20:18:38.969Z,14.53
2019-02-19T20:20:59.488Z,11.30
2019-02-19T20:23:26.043Z,13.03
2019-02-19T20:25:52.565Z,19.20
2019-02-19T20:28:19.113Z,14.13
2019-02-19T20:30:45.651Z,13.78
2019-02-19T20:33:12.212Z,17.32
2019-02-19T20:35:38.770Z,9.35
2019-02-19T20:38:05.324Z,14.98
2019-02-19T20:40:31.889Z,14.43
2019-02-19T20:42:58.457Z,14.55
2019-02-19T20:45:25.011Z,12.65
2019-02-19T20:47:51.579Z,12.70
2019-02-19T20:50:18.155Z,11.80
2019-02-19T20:52:44.711Z,11.10
2019-02-19T20:55:11.678Z,15.38
2019-02-19T20:57:38.216Z,21.50
2019-02-19T21:00:08.867Z,15.40
2019-02-19T21:02:35.399Z,12.55
2019-02-19T21:05:01.957Z,13.62
2019-02-19T21:07:28.511Z,14.85
2019-02-19T21:09:55.059Z,11.20
2019-02-19T21:12:21.613Z,19.30
2019-02-19T21:14:48.145Z,16.27
2019-02-19T21:17:14.683Z,13.15
2019-02-19T21:19:41.346Z,13.75
2019-02-19T21:22:07.899Z,17.10
2019-02-19T21:24:34.461Z,14.60
2019-02-19T21:27:01.016Z,14.33
2019-02-19T21:29:27.581Z,14.87
2019-02-19T21:31:54.124Z,10.90
2019-02-19T21:34:20.707Z,13.08
2019-02-19T21:36:47.242Z,12.55
2019-02-19T21:39:13.800Z,15.43
2019-02-19T21:41:40.387Z,12.25
2019-02-19T21:44:06.960Z,11.93
2019-02-19T21:46:33.496Z,13.45
2019-02-19T21:49:00.052Z,13.13
2019-02-19T21:51:26.589Z,16.42
2019-02-19T21:53:53.149Z,18.02
2019-02-19T21:56:19.687Z,17.85
2019-02-19T21:58:46.264Z,12.23
2019-02-19T22:01:12.799Z,16.15
2019-02-19T22:03:39.364Z,12.18
2019-02-19T22:06:05.941Z,17.65
2019-02-19T22:08:32.492Z,17.42
2019-02-19T22:10:59.049Z,9.85
2019-02-19T22:13:25.615Z,11.95
2019-02-19T22:15:52.155Z,15.65
2019-02-19T22:18:18.710Z,17.23
2019-02-19T22:20:55.750Z,13.18
2019-02-19T22:23:22.326Z,18.05
2019-02-19T22:25:48.890Z,19.55
2019-02-19T22:28:15.440Z,16.35
2019-02-19T22:30:41.992Z,21.57
2019-02-19T22:33:08.534Z,22.90
2019-02-19T22:35:35.106Z,23.90
2019-02-19T22:38:01.649Z,15.95
2019-02-19T22:40:28.208Z,20.45
2019-02-19T22:42:54.744Z,15.35
2019-02-19T22:45:21.323Z,16.60
2019-02-19T22:47:53.372Z,23.65
2019-02-19T22:50:16.384Z,18.98
2019-02-19T22:52:42.885Z,18.15
2019-02-19T22:55:29.098Z,17.92
2019-02-19T22:57:55.636Z,12.05
2019-02-19T23:00:40.341Z,20.65
2019-02-19T23:03:06.908Z,23.92
2019-02-19T23:05:33.522Z,17.73
2019-02-19T23:08:00.073Z,19.30
2019-02-19T23:10:26.642Z,19.05
2019-02-19T23:12:53.233Z,23.75
2019-02-19T23:15:19.773Z,15.32
2019-02-19T23:17:46.350Z,23.32
2019-02-19T23:20:12.913Z,18.85
2019-02-19T23:22:39.485Z,13.65
2019-02-19T23:25:06.061Z,12.50
2019-02-19T23:27:32.614Z,24.12
2019-02-19T23:29:59.170Z,23.27
2019-02-19T23:32:25.718Z,16.32
2019-02-19T23:35:12.032Z,18.45
2019-02-19T23:37:38.925Z,17.17
2019-02-19T23:40:05.522Z,21.45
2019-02-19T23:42:32.095Z,20.85
2019-02-19T23:44:58.674Z,21.05
2019-02-19T23:47:25.242Z,17.37
2019-02-19T23:49:51.788Z,18.07
2019-02-19T23:52:18.337Z,17.12
2019-02-19T23:54:44.915Z,19.80
2019-02-19T23:57:11.453Z,17.10
2019-02-19T23:59:38.022Z,12.30
