createdAt,value
2019-01-31T00:00:00.886Z,-0.20
2019-01-31T00:02:53.819Z,-0.20
2019-01-31T00:05:34.758Z,-0.20
2019-01-31T00:08:49.391Z,-0.10
2019-01-31T00:11:55.446Z,-0.10
2019-01-31T00:15:14.814Z,-0.10
2019-01-31T00:18:15.486Z,0.00
2019-01-31T00:21:27.081Z,0.00
2019-01-31T00:24:31.831Z,0.00
2019-01-31T00:27:30.248Z,0.00
2019-01-31T00:30:36.724Z,0.00
2019-01-31T00:33:31.800Z,0.10
2019-01-31T00:36:26.656Z,0.10
2019-01-31T00:39:42.026Z,0.20
2019-01-31T00:42:49.282Z,0.30
2019-01-31T00:45:34.371Z,0.30
2019-01-31T00:48:58.207Z,0.30
2019-01-31T00:52:00.563Z,0.30
2019-01-31T00:54:49.350Z,0.20
2019-01-31T00:57:52.101Z,0.20
2019-01-31T01:00:37.545Z,0.20
2019-01-31T01:03:39.146Z,0.30
2019-01-31T01:06:37.790Z,0.30
2019-01-31T01:09:27.445Z,0.30
2019-01-31T01:12:07.513Z,0.30
2019-01-31T01:15:03.604Z,0.30
2019-01-31T01:17:51.119Z,0.30
2019-01-31T01:20:35.641Z,0.30
2019-01-31T01:23:46.364Z,0.30
2019-01-31T01:26:53.459Z,0.40
2019-01-31T01:30:01.402Z,0.50
2019-01-31T01:33:03.873Z,0.60
2019-01-31T01:36:21.039Z,0.60
2019-01-31T01:39:19.245Z,0.50
2019-01-31T01:42:21.921Z,0.50
2019-01-31T01:45:34.302Z,0.50
2019-01-31T01:48:39.568Z,0.50
2019-01-31T01:51:49.639Z,0.50
2019-01-31T01:55:05.138Z,0.50
2019-01-31T01:58:20.129Z,0.50
2019-01-31T02:01:38.406Z,0.40
2019-01-31T02:04:37.447Z,0.40
2019-01-31T02:07:50.142Z,0.30
2019-01-31T02:10:44.649Z,0.40
2019-01-31T02:14:03.177Z,0.40
2019-01-31T02:17:08.137Z,0.40
2019-01-31T02:20:17.781Z,0.50
2019-01-31T02:23:13.311Z,0.50
2019-01-31T02:26:14.739Z,0.60
2019-01-31T02:29:17.742Z,0.60
2019-01-31T02:32:44.850Z,0.60
2019-01-31T02:35:48.112Z,0.60
2019-01-31T02:39:05.031Z,0.70
2019-01-31T02:42:24.698Z,0.70
2019-01-31T02:45:39.423Z,0.70
2019-01-31T02:48:20.142Z,0.70
2019-01-31T02:51:16.495Z,0.70
2019-01-31T02:54:21.077Z,0.70
2019-01-31T02:57:18.139Z,0.70
2019-01-31T03:00:35.937Z,0.70
2019-01-31T03:04:06.465Z,0.70
2019-01-31T03:07:18.454Z,0.80
2019-01-31T03:10:21.061Z,0.80
2019-01-31T03:13:19.441Z,0.90
2019-01-31T03:16:21.150Z,0.80
2019-01-31T03:19:18.751Z,0.80
2019-01-31T03:22:19.349Z,0.70
2019-01-31T03:25:16.536Z,0.70
2019-01-31T03:28:34.457Z,0.70
2019-01-31T03:31:38.936Z,0.70
2019-01-31T03:34:30.384Z,0.60
2019-01-31T03:37:26.024Z,0.70
2019-01-31T03:40:34.793Z,0.70
2019-01-31T03:43:26.995Z,0.70
2019-01-31T03:46:42.440Z,0.60
2019-01-31T03:50:00.441Z,0.60
2019-01-31T03:53:11.029Z,0.60
2019-01-31T03:56:23.349Z,0.60
2019-01-31T03:59:23.283Z,0.60
2019-01-31T04:02:28.558Z,0.60
2019-01-31T04:05:21.438Z,0.60
2019-01-31T04:07:54.216Z,0.60
2019-01-31T04:10:25.583Z,0.60
2019-01-31T04:12:56.757Z,0.70
2019-01-31T04:15:27.638Z,0.70
2019-01-31T04:17:58.663Z,0.60
2019-01-31T04:20:29.822Z,0.60
2019-01-31T04:23:00.806Z,0.60
2019-01-31T04:25:31.807Z,0.60
2019-01-31T04:28:02.913Z,0.60
2019-01-31T04:30:34.042Z,0.60
2019-01-31T04:33:05.252Z,0.60
2019-01-31T04:35:36.295Z,0.50
2019-01-31T04:38:07.365Z,0.50
2019-01-31T04:40:38.254Z,0.50
2019-01-31T04:43:09.264Z,0.50
2019-01-31T04:45:40.214Z,0.50
2019-01-31T04:48:11.188Z,0.50
2019-01-31T04:50:42.299Z,0.50
2019-01-31T04:53:13.517Z,0.50
2019-01-31T04:55:44.467Z,0.50
2019-01-31T04:58:15.632Z,0.50
2019-01-31T05:00:46.532Z,0.50
2019-01-31T05:03:17.727Z,0.50
2019-01-31T05:05:48.768Z,0.40
2019-01-31T05:08:19.740Z,0.50
2019-01-31T05:10:51.080Z,0.50
2019-01-31T05:13:22.241Z,0.50
2019-01-31T05:15:53.390Z,0.50
2019-01-31T05:18:25.014Z,0.50
2019-01-31T05:20:56.623Z,0.50
2019-01-31T05:23:27.793Z,0.50
2019-01-31T05:25:58.862Z,0.40
2019-01-31T05:28:29.884Z,0.50
2019-01-31T05:31:00.815Z,0.50
2019-01-31T05:33:32.628Z,0.60
2019-01-31T05:36:03.793Z,0.60
2019-01-31T05:38:35.593Z,0.50
2019-01-31T05:41:07.461Z,0.50
2019-01-31T05:43:38.437Z,0.50
2019-01-31T05:46:09.608Z,0.50
2019-01-31T05:48:40.476Z,0.50
2019-01-31T05:51:11.560Z,0.60
2019-01-31T05:53:43.679Z,0.60
2019-01-31T05:56:14.486Z,0.60
2019-01-31T05:58:45.305Z,0.60
2019-01-31T06:01:16.228Z,0.50
2019-01-31T06:03:47.049Z,0.50
2019-01-31T06:06:17.797Z,0.60
2019-01-31T06:08:48.627Z,0.60
2019-01-31T06:11:19.381Z,0.60
2019-01-31T06:13:50.310Z,0.60
2019-01-31T06:16:21.265Z,0.60
2019-01-31T06:18:52.104Z,0.60
2019-01-31T06:21:23.023Z,0.60
2019-01-31T06:23:53.871Z,0.70
2019-01-31T06:26:24.834Z,0.60
2019-01-31T06:28:55.783Z,0.70
2019-01-31T06:31:26.659Z,0.70
2019-01-31T06:33:57.589Z,0.70
2019-01-31T06:36:28.318Z,0.60
2019-01-31T06:38:59.260Z,0.70
2019-01-31T06:41:30.388Z,0.60
2019-01-31T06:44:01.431Z,0.60
2019-01-31T06:46:32.290Z,0.60
2019-01-31T06:49:03.136Z,0.60
2019-01-31T06:51:34.924Z,0.60
2019-01-31T06:54:07.801Z,0.60
2019-01-31T06:56:38.307Z,0.60
2019-01-31T06:59:09.237Z,0.70
2019-01-31T07:01:40.033Z,0.70
2019-01-31T07:04:11.188Z,0.60
2019-01-31T07:06:42.191Z,0.60
2019-01-31T07:09:13.226Z,0.60
2019-01-31T07:11:44.003Z,0.60
2019-01-31T07:14:15.704Z,0.60
2019-01-31T07:16:46.681Z,0.60
2019-01-31T07:19:17.517Z,0.60
2019-01-31T07:21:48.379Z,0.60
2019-01-31T07:24:19.301Z,0.60
2019-01-31T07:26:50.107Z,0.60
2019-01-31T07:29:20.962Z,0.60
2019-01-31T07:31:51.899Z,0.70
2019-01-31T07:34:22.804Z,0.70
2019-01-31T07:36:53.797Z,0.70
2019-01-31T07:39:24.721Z,0.70
2019-01-31T07:41:55.560Z,0.70
2019-01-31T07:44:26.511Z,0.80
2019-01-31T07:46:57.505Z,0.80
2019-01-31T07:49:28.705Z,0.80
2019-01-31T07:51:59.857Z,0.80
2019-01-31T07:54:31.438Z,0.80
2019-01-31T07:57:03.317Z,0.90
2019-01-31T07:59:34.510Z,0.90
2019-01-31T08:02:05.920Z,0.90
2019-01-31T08:04:36.821Z,0.90
2019-01-31T08:07:07.625Z,0.90
2019-01-31T08:09:38.653Z,0.90
2019-01-31T08:12:10.011Z,0.90
2019-01-31T08:14:40.902Z,0.90
2019-01-31T08:17:11.695Z,0.90
2019-01-31T08:19:42.805Z,0.80
2019-01-31T08:22:14.030Z,0.80
2019-01-31T08:24:45.187Z,0.80
2019-01-31T08:27:16.199Z,0.80
2019-01-31T08:29:47.408Z,0.90
2019-01-31T08:32:18.727Z,0.90
2019-01-31T08:34:50.998Z,0.90
2019-01-31T08:37:24.532Z,0.90
2019-01-31T08:39:55.334Z,0.90
2019-01-31T08:42:26.738Z,0.90
2019-01-31T08:44:57.674Z,0.90
2019-01-31T08:47:29.260Z,0.90
2019-01-31T08:50:00.434Z,0.90
2019-01-31T08:52:31.953Z,0.90
2019-01-31T08:55:04.994Z,0.90
2019-01-31T08:57:37.300Z,0.90
2019-01-31T09:00:11.135Z,0.90
2019-01-31T09:02:42.497Z,1.00
2019-01-31T09:05:14.067Z,1.00
2019-01-31T09:07:46.193Z,1.00
2019-01-31T09:10:23.086Z,1.00
2019-01-31T09:12:54.607Z,1.10
2019-01-31T09:15:27.315Z,1.10
2019-01-31T09:17:58.593Z,1.20
2019-01-31T09:20:42.979Z,1.20
2019-01-31T09:23:23.275Z,1.20
2019-01-31T09:26:25.730Z,1.20
2019-01-31T09:29:12.769Z,1.20
2019-01-31T09:32:43.697Z,1.20
2019-01-31T09:35:26.347Z,1.20
2019-01-31T09:38:51.366Z,1.20
2019-01-31T09:42:05.087Z,1.20
2019-01-31T09:44:56.509Z,1.30
2019-01-31T09:48:01.986Z,1.30
2019-01-31T09:51:38.114Z,1.40
2019-01-31T09:54:31.387Z,1.40
2019-01-31T09:57:37.890Z,1.50
2019-01-31T10:00:56.644Z,1.60
2019-01-31T10:04:17.839Z,1.50
2019-01-31T10:07:18.701Z,1.50
2019-01-31T10:10:28.541Z,1.60
2019-01-31T10:13:42.730Z,1.60
2019-01-31T10:16:28.589Z,1.70
2019-01-31T10:19:34.169Z,1.70
2019-01-31T10:22:28.610Z,1.60
2019-01-31T10:25:55.163Z,1.60
2019-01-31T10:29:08.821Z,1.50
2019-01-31T10:32:04.941Z,1.50
2019-01-31T10:34:51.365Z,1.50
2019-01-31T10:38:11.150Z,1.50
2019-01-31T10:41:14.935Z,1.50
2019-01-31T10:44:41.992Z,1.60
2019-01-31T10:47:42.730Z,1.60
2019-01-31T10:50:42.654Z,1.60
2019-01-31T10:53:44.042Z,1.60
2019-01-31T10:57:00.378Z,1.60
2019-01-31T10:59:42.397Z,1.50
2019-01-31T11:02:51.226Z,1.50
2019-01-31T11:05:55.743Z,1.50
2019-01-31T11:09:09.517Z,1.60
2019-01-31T11:12:18.818Z,1.60
2019-01-31T11:15:28.241Z,1.60
2019-01-31T11:18:20.236Z,1.60
2019-01-31T11:21:14.850Z,1.60
2019-01-31T11:24:19.398Z,1.60
2019-01-31T11:27:32.791Z,1.60
2019-01-31T11:30:39.447Z,1.70
2019-01-31T11:33:37.185Z,1.70
2019-01-31T11:36:31.977Z,1.70
2019-01-31T11:40:02.117Z,1.80
2019-01-31T11:43:18.786Z,1.80
2019-01-31T11:46:31.547Z,1.90
2019-01-31T11:49:45.622Z,1.90
2019-01-31T11:52:33.750Z,2.00
2019-01-31T11:55:32.026Z,2.00
2019-01-31T11:58:44.508Z,2.00
2019-01-31T12:01:16.201Z,2.00
2019-01-31T12:03:49.021Z,2.00
2019-01-31T12:06:20.803Z,2.00
2019-01-31T12:08:52.487Z,2.00
2019-01-31T12:11:23.692Z,2.00
2019-01-31T12:13:55.164Z,1.90
2019-01-31T12:16:26.558Z,2.00
2019-01-31T12:18:58.123Z,2.00
2019-01-31T12:21:29.542Z,2.00
2019-01-31T12:24:01.249Z,2.00
2019-01-31T12:26:32.615Z,2.00
2019-01-31T12:29:04.578Z,2.00
2019-01-31T12:31:36.155Z,2.10
2019-01-31T12:34:07.808Z,2.10
2019-01-31T12:36:39.239Z,2.10
2019-01-31T12:39:12.207Z,2.10
2019-01-31T12:41:44.889Z,2.10
2019-01-31T12:44:15.962Z,2.20
2019-01-31T12:46:47.259Z,2.20
2019-01-31T12:49:18.303Z,2.20
2019-01-31T12:51:49.664Z,2.10
2019-01-31T12:54:21.072Z,2.10
2019-01-31T12:56:53.335Z,2.10
2019-01-31T12:59:24.743Z,2.10
2019-01-31T13:01:55.811Z,2.20
2019-01-31T13:04:26.767Z,2.20
2019-01-31T13:06:58.185Z,2.30
2019-01-31T13:09:29.267Z,2.30
2019-01-31T13:12:00.520Z,2.20
2019-01-31T13:14:31.421Z,2.30
2019-01-31T13:17:02.788Z,2.30
2019-01-31T13:19:34.239Z,2.20
2019-01-31T13:22:06.171Z,2.20
2019-01-31T13:24:38.022Z,2.20
2019-01-31T13:27:09.251Z,2.10
2019-01-31T13:29:40.548Z,2.10
2019-01-31T13:32:17.127Z,2.00
2019-01-31T13:37:45.854Z,2.00
2019-01-31T13:40:19.550Z,2.00
2019-01-31T13:42:54.290Z,2.00
2019-01-31T13:45:33.238Z,2.00
2019-01-31T13:48:07.454Z,2.00
2019-01-31T13:50:43.719Z,2.00
2019-01-31T13:53:15.479Z,2.10
2019-01-31T13:55:46.936Z,2.10
2019-01-31T13:58:18.876Z,2.10
2019-01-31T14:00:50.593Z,2.10
2019-01-31T14:03:22.744Z,2.10
2019-01-31T14:05:54.322Z,2.10
2019-01-31T14:08:26.013Z,2.00
2019-01-31T14:11:06.912Z,2.00
2019-01-31T14:13:54.789Z,1.90
2019-01-31T14:16:28.260Z,1.90
2019-01-31T14:18:59.971Z,1.90
2019-01-31T14:21:31.609Z,1.80
2019-01-31T14:24:05.261Z,1.80
2019-01-31T14:26:36.975Z,1.80
2019-01-31T14:29:08.645Z,1.80
2019-01-31T14:31:40.187Z,1.80
2019-01-31T14:34:11.691Z,1.80
2019-01-31T14:36:50.512Z,1.70
2019-01-31T14:39:21.972Z,1.70
2019-01-31T14:41:53.332Z,1.70
2019-01-31T14:44:24.883Z,1.70
2019-01-31T14:46:56.397Z,1.70
2019-01-31T14:49:27.932Z,1.70
2019-01-31T14:51:59.409Z,1.70
2019-01-31T14:54:30.962Z,1.70
2019-01-31T14:57:02.371Z,1.70
2019-01-31T14:59:33.736Z,1.70
2019-01-31T15:02:05.420Z,1.70
2019-01-31T15:04:37.266Z,1.70
2019-01-31T15:07:08.916Z,1.60
2019-01-31T15:09:40.473Z,1.70
2019-01-31T15:12:12.115Z,1.70
2019-01-31T15:14:43.888Z,1.70
2019-01-31T15:17:15.531Z,1.70
2019-01-31T15:19:48.351Z,1.70
2019-01-31T15:22:20.221Z,1.70
2019-01-31T15:24:56.929Z,1.70
2019-01-31T15:27:28.407Z,1.70
2019-01-31T15:30:04.606Z,1.70
2019-01-31T15:48:49.581Z,1.70
2019-01-31T15:58:38.949Z,1.60
2019-01-31T16:01:12.835Z,1.60
2019-01-31T16:03:44.524Z,1.60
2019-01-31T16:06:22.348Z,1.60
2019-01-31T16:08:58.193Z,1.60
2019-01-31T16:11:26.121Z,1.50
2019-01-31T16:13:59.838Z,1.60
2019-01-31T16:16:31.650Z,1.60
2019-01-31T16:19:05.448Z,1.60
2019-01-31T16:21:36.914Z,1.60
2019-01-31T16:24:09.529Z,1.60
2019-01-31T16:26:42.833Z,1.70
2019-01-31T16:29:14.687Z,1.70
2019-01-31T16:31:46.879Z,1.70
2019-01-31T16:34:18.847Z,1.70
2019-01-31T16:36:52.211Z,1.70
2019-01-31T16:39:25.182Z,1.80
2019-01-31T16:41:57.996Z,1.70
2019-01-31T16:44:31.565Z,1.70
2019-01-31T16:47:08.024Z,1.70
2019-01-31T16:49:44.068Z,1.70
2019-01-31T16:52:15.233Z,1.70
2019-01-31T16:54:49.662Z,1.70
2019-01-31T16:57:21.071Z,1.70
2019-01-31T16:59:52.711Z,1.70
2019-01-31T17:02:24.514Z,1.60
2019-01-31T17:07:50.290Z,1.60
2019-01-31T17:10:21.931Z,1.60
2019-01-31T17:12:53.461Z,1.70
2019-01-31T17:15:25.393Z,1.70
2019-01-31T17:17:56.889Z,1.70
2019-01-31T17:20:36.716Z,1.70
2019-01-31T17:23:09.184Z,1.70
2019-01-31T17:25:41.418Z,1.80
2019-01-31T17:28:13.035Z,1.80
2019-01-31T17:30:44.643Z,1.80
2019-01-31T17:33:16.351Z,1.80
2019-01-31T17:35:48.088Z,1.80
2019-01-31T17:38:19.708Z,1.80
2019-01-31T17:40:51.670Z,1.80
2019-01-31T17:43:23.180Z,1.80
2019-01-31T17:45:54.975Z,1.80
2019-01-31T17:48:26.605Z,1.80
2019-01-31T17:50:58.182Z,1.80
2019-01-31T17:53:29.756Z,1.80
2019-01-31T17:56:04.194Z,1.70
2019-01-31T17:58:37.152Z,1.70
2019-01-31T18:01:08.969Z,1.60
2019-01-31T18:03:40.699Z,1.60
2019-01-31T18:06:31.904Z,1.60
2019-01-31T18:09:04.112Z,1.60
2019-01-31T18:11:35.956Z,1.60
2019-01-31T18:14:09.646Z,1.60
2019-01-31T18:16:42.828Z,1.60
2019-01-31T18:19:18.739Z,1.50
2019-01-31T18:22:25.178Z,1.60
2019-01-31T18:25:58.935Z,1.60
2019-01-31T18:28:31.827Z,1.60
2019-01-31T18:31:05.958Z,1.60
2019-01-31T18:33:42.811Z,1.60
2019-01-31T18:36:14.698Z,1.70
2019-01-31T18:38:46.273Z,1.60
2019-01-31T18:41:17.625Z,1.60
2019-01-31T18:44:18.440Z,1.60
2019-01-31T18:46:51.637Z,1.60
2019-01-31T18:49:23.773Z,1.60
2019-01-31T18:51:55.420Z,1.60
2019-01-31T18:54:26.880Z,1.70
2019-01-31T18:56:58.995Z,1.70
2019-01-31T18:59:31.435Z,1.70
2019-01-31T19:02:03.633Z,1.70
2019-01-31T19:04:35.047Z,1.70
2019-01-31T19:07:06.689Z,1.60
2019-01-31T19:09:38.294Z,1.60
2019-01-31T19:12:09.798Z,1.60
2019-01-31T19:14:41.209Z,1.50
2019-01-31T19:17:13.919Z,1.50
2019-01-31T19:19:45.558Z,1.60
2019-01-31T19:22:17.333Z,1.60
2019-01-31T19:24:48.761Z,1.60
2019-01-31T19:27:20.180Z,1.60
2019-01-31T19:29:51.949Z,1.50
2019-01-31T19:32:25.859Z,1.50
2019-01-31T19:34:57.427Z,1.50
2019-01-31T19:37:29.176Z,1.40
2019-01-31T19:40:00.697Z,1.40
2019-01-31T19:42:33.830Z,1.50
2019-01-31T19:45:08.418Z,1.50
2019-01-31T19:47:40.003Z,1.50
2019-01-31T19:50:11.969Z,1.50
2019-01-31T19:52:43.914Z,1.50
2019-01-31T19:55:15.330Z,1.60
2019-01-31T19:57:49.135Z,1.70
2019-01-31T20:00:21.727Z,1.70
2019-01-31T20:02:53.603Z,1.60
2019-01-31T20:05:25.362Z,1.60
2019-01-31T20:07:57.387Z,1.60
2019-01-31T20:10:29.560Z,1.70
2019-01-31T20:13:02.143Z,1.60
2019-01-31T20:15:33.914Z,1.60
2019-01-31T20:18:08.479Z,1.50
2019-01-31T20:20:42.879Z,1.60
2019-01-31T20:23:14.510Z,1.50
2019-01-31T20:25:45.978Z,1.50
2019-01-31T20:28:17.663Z,1.40
2019-01-31T20:30:49.109Z,1.40
2019-01-31T20:33:20.988Z,1.40
2019-01-31T20:35:52.628Z,1.40
2019-01-31T20:38:24.328Z,1.40
2019-01-31T20:40:55.958Z,1.40
2019-01-31T20:43:27.494Z,1.40
2019-01-31T20:45:59.151Z,1.40
2019-01-31T20:48:30.883Z,1.40
2019-01-31T20:51:02.271Z,1.30
2019-01-31T20:53:33.983Z,1.30
2019-01-31T20:56:05.510Z,1.30
2019-01-31T20:58:37.243Z,1.30
2019-01-31T21:01:09.462Z,1.30
2019-01-31T21:03:41.329Z,1.40
2019-01-31T21:06:13.059Z,1.40
2019-01-31T21:08:44.624Z,1.40
2019-01-31T21:11:16.284Z,1.40
2019-01-31T21:13:47.763Z,1.40
2019-01-31T21:16:20.901Z,1.40
2019-01-31T21:18:52.592Z,1.40
2019-01-31T21:21:24.061Z,1.40
2019-01-31T21:23:55.841Z,1.40
2019-01-31T21:26:27.328Z,1.40
2019-01-31T21:28:59.666Z,1.30
2019-01-31T21:31:31.607Z,1.40
2019-01-31T21:34:03.244Z,1.50
2019-01-31T21:36:34.620Z,1.50
2019-01-31T21:39:08.855Z,1.60
2019-01-31T21:41:40.924Z,1.60
2019-01-31T21:44:12.342Z,1.60
2019-01-31T21:46:43.874Z,1.60
2019-01-31T21:49:15.357Z,1.60
2019-01-31T21:51:47.014Z,1.50
2019-01-31T21:54:18.377Z,1.60
2019-01-31T21:56:49.809Z,1.50
2019-01-31T21:59:21.182Z,1.50
2019-01-31T22:01:52.557Z,1.60
2019-01-31T22:04:24.063Z,1.60
2019-01-31T22:06:55.352Z,1.70
2019-01-31T22:09:26.827Z,1.60
2019-01-31T22:11:58.132Z,1.60
2019-01-31T22:14:29.589Z,1.50
2019-01-31T22:17:01.234Z,1.60
2019-01-31T22:19:32.946Z,1.60
2019-01-31T22:22:05.117Z,1.60
2019-01-31T22:24:36.663Z,1.60
2019-01-31T22:27:08.254Z,1.70
2019-01-31T22:29:39.614Z,1.70
2019-01-31T22:32:11.109Z,1.60
2019-01-31T22:34:42.889Z,1.60
2019-01-31T22:37:15.435Z,1.60
2019-01-31T22:39:46.701Z,1.60
2019-01-31T22:42:18.016Z,1.70
2019-01-31T22:44:49.348Z,1.70
2019-01-31T22:47:26.356Z,1.80
2019-01-31T22:49:56.217Z,1.80
2019-01-31T22:52:27.562Z,1.80
2019-01-31T22:54:59.178Z,1.90
2019-01-31T22:57:30.284Z,1.90
2019-01-31T23:00:01.879Z,1.90
2019-01-31T23:02:34.744Z,1.90
2019-01-31T23:05:06.850Z,1.80
2019-01-31T23:07:38.048Z,1.80
2019-01-31T23:10:10.386Z,1.80
2019-01-31T23:12:41.630Z,1.80
2019-01-31T23:15:13.324Z,1.70
2019-01-31T23:17:44.905Z,1.70
2019-01-31T23:20:16.596Z,1.70
2019-01-31T23:22:47.849Z,1.70
2019-01-31T23:25:19.226Z,1.60
2019-01-31T23:27:51.738Z,1.60
2019-01-31T23:30:23.178Z,1.60
2019-01-31T23:32:54.615Z,1.60
2019-01-31T23:35:26.006Z,1.60
2019-01-31T23:37:57.203Z,1.60
2019-01-31T23:40:28.428Z,1.60
2019-01-31T23:42:59.653Z,1.60
2019-01-31T23:45:31.055Z,1.60
2019-01-31T23:48:02.764Z,1.60
2019-01-31T23:50:35.371Z,1.60
2019-01-31T23:53:07.015Z,1.50
2019-01-31T23:55:38.395Z,1.50
2019-01-31T23:58:09.678Z,1.50
