createdAt,value
2022-09-03T00:00:33.236Z,29.39
2022-09-03T00:03:31.174Z,29.94
2022-09-03T00:07:01.026Z,30.02
2022-09-03T00:10:01.468Z,30.08
2022-09-03T00:12:40.290Z,29.36
2022-09-03T00:15:13.714Z,29.86
2022-09-03T00:17:58.378Z,29.49
2022-09-03T00:20:32.283Z,29.36
2022-09-03T00:23:10.168Z,29.96
2022-09-03T00:25:47.702Z,29.96
2022-09-03T00:28:19.494Z,29.95
2022-09-03T00:30:59.035Z,29.71
2022-09-03T00:33:30.412Z,29.98
2022-09-03T00:36:05.966Z,29.65
2022-09-03T00:38:33.840Z,29.79
2022-09-03T00:41:13.770Z,29.63
2022-09-03T00:44:03.650Z,29.75
2022-09-03T00:47:05.702Z,29.50
2022-09-03T00:50:23.498Z,29.53
2022-09-03T00:53:03.895Z,29.96
2022-09-03T00:55:42.220Z,29.75
2022-09-03T00:58:27.184Z,30.06
2022-09-03T01:00:54.253Z,29.87
2022-09-03T01:03:44.632Z,29.53
2022-09-03T01:06:20.962Z,29.89
2022-09-03T01:09:33.480Z,29.59
2022-09-03T01:12:34.931Z,29.97
2022-09-03T01:15:32.728Z,29.54
2022-09-03T01:18:54.772Z,30.09
2022-09-03T01:21:38.572Z,29.93
2022-09-03T01:24:33.792Z,29.71
2022-09-03T01:27:23.045Z,30.13
2022-09-03T01:30:19.150Z,29.65
2022-09-03T01:33:26.248Z,30.13
2022-09-03T01:36:06.018Z,29.96
2022-09-03T01:39:20.141Z,30.19
2022-09-03T01:42:30.347Z,30.10
2022-09-03T01:45:30.406Z,30.20
2022-09-03T01:48:22.402Z,29.96
2022-09-03T01:51:30.823Z,29.94
2022-09-03T01:54:21.012Z,29.92
2022-09-03T01:57:35.510Z,29.93
2022-09-03T02:00:20.212Z,30.26
2022-09-03T02:02:53.604Z,29.90
2022-09-03T02:05:30.894Z,30.21
2022-09-03T02:08:19.763Z,29.75
2022-09-03T02:10:49.330Z,30.29
2022-09-03T02:13:41.152Z,29.78
2022-09-03T02:16:42.936Z,29.82
2022-09-03T02:19:19.444Z,30.08
2022-09-03T02:22:07.511Z,30.09
2022-09-03T02:24:34.458Z,29.96
2022-09-03T02:27:05.424Z,29.99
2022-09-03T02:29:40.854Z,30.34
2022-09-03T02:32:22.810Z,30.02
2022-09-03T02:35:00.009Z,30.19
2022-09-03T02:37:30.246Z,30.25
2022-09-03T02:40:02.424Z,30.03
2022-09-03T02:42:32.936Z,30.06
2022-09-03T02:45:33.930Z,30.04
2022-09-03T02:48:08.117Z,30.32
2022-09-03T02:50:41.363Z,29.73
2022-09-03T02:53:15.102Z,29.93
2022-09-03T02:55:42.282Z,29.96
2022-09-03T02:58:09.177Z,30.01
2022-09-03T03:00:36.975Z,29.67
2022-09-03T03:03:11.662Z,29.92
2022-09-03T03:06:03.909Z,29.83
2022-09-03T03:08:37.737Z,30.33
2022-09-03T03:11:06.202Z,30.32
2022-09-03T03:13:35.380Z,30.25
2022-09-03T03:16:08.388Z,30.25
2022-09-03T03:18:37.429Z,30.54
2022-09-03T03:21:15.495Z,30.46
2022-09-03T03:23:42.784Z,29.91
2022-09-03T03:26:13.445Z,29.98
2022-09-03T03:28:42.469Z,30.47
2022-09-03T03:31:20.331Z,30.46
2022-09-03T03:34:06.123Z,29.98
2022-09-03T03:36:34.312Z,30.17
2022-09-03T03:39:01.945Z,30.10
2022-09-03T03:41:34.010Z,30.62
2022-09-03T03:44:04.658Z,30.03
2022-09-03T03:46:37.541Z,30.05
2022-09-03T03:49:06.552Z,30.37
2022-09-03T03:51:34.821Z,30.34
2022-09-03T03:54:05.252Z,30.36
2022-09-03T03:56:33.571Z,30.40
2022-09-03T03:59:00.749Z,30.37
2022-09-03T04:01:38.822Z,30.05
2022-09-03T04:04:12.849Z,30.10
2022-09-03T04:06:42.241Z,30.29
2022-09-03T04:09:10.545Z,30.54
2022-09-03T04:11:37.613Z,30.32
2022-09-03T04:14:06.536Z,30.31
2022-09-03T04:16:36.651Z,30.48
2022-09-03T04:19:04.952Z,30.32
2022-09-03T04:21:32.031Z,30.57
2022-09-03T04:23:59.283Z,30.51
2022-09-03T04:26:50.318Z,30.34
2022-09-03T04:29:22.063Z,30.54
2022-09-03T04:32:07.747Z,30.44
2022-09-03T04:34:34.572Z,30.18
2022-09-03T04:37:01.371Z,30.45
2022-09-03T04:39:28.326Z,30.56
2022-09-03T04:41:55.242Z,30.54
2022-09-03T04:44:22.137Z,30.54
2022-09-03T04:46:49.735Z,30.60
2022-09-03T04:49:16.661Z,30.34
2022-09-03T04:51:46.496Z,30.56
2022-09-03T04:54:13.393Z,30.38
2022-09-03T04:56:40.637Z,30.27
2022-09-03T04:59:09.613Z,30.40
2022-09-03T05:01:38.987Z,30.83
2022-09-03T05:04:08.274Z,30.66
2022-09-03T05:06:36.980Z,30.38
2022-09-03T05:09:04.621Z,30.46
2022-09-03T05:11:34.961Z,30.43
2022-09-03T05:14:01.921Z,30.62
2022-09-03T05:16:30.851Z,30.28
2022-09-03T05:19:00.104Z,31.14
2022-09-03T05:21:28.481Z,30.31
2022-09-03T05:23:55.732Z,30.76
2022-09-03T05:26:25.310Z,30.88
2022-09-03T05:29:00.848Z,30.63
2022-09-03T05:31:31.607Z,30.83
2022-09-03T05:34:01.557Z,30.89
2022-09-03T05:36:31.200Z,30.58
2022-09-03T05:38:58.725Z,30.96
2022-09-03T05:41:27.344Z,30.56
2022-09-03T05:43:58.816Z,30.56
2022-09-03T05:46:34.028Z,30.88
2022-09-03T05:49:02.542Z,30.58
2022-09-03T05:51:30.870Z,30.80
2022-09-03T05:53:57.985Z,31.02
2022-09-03T05:56:26.959Z,31.02
2022-09-03T05:58:56.339Z,30.92
2022-09-03T06:01:28.271Z,30.60
2022-09-03T06:04:01.070Z,30.97
2022-09-03T06:06:30.043Z,31.04
2022-09-03T06:09:04.147Z,31.01
2022-09-03T06:11:32.961Z,30.77
2022-09-03T06:14:08.206Z,31.09
2022-09-03T06:16:41.244Z,30.55
2022-09-03T06:19:10.898Z,31.38
2022-09-03T06:21:42.758Z,30.67
2022-09-03T06:24:29.734Z,31.22
2022-09-03T06:26:56.773Z,31.21
2022-09-03T06:29:23.755Z,31.36
2022-09-03T06:31:51.324Z,31.00
2022-09-03T06:34:22.743Z,30.97
2022-09-03T06:36:50.534Z,31.02
2022-09-03T06:39:17.501Z,31.27
2022-09-03T06:41:44.858Z,31.01
2022-09-03T06:44:12.352Z,31.24
2022-09-03T06:46:44.059Z,30.92
2022-09-03T06:49:11.879Z,30.94
2022-09-03T06:51:40.030Z,30.81
2022-09-03T06:54:08.692Z,30.92
2022-09-03T06:56:40.298Z,31.25
2022-09-03T06:59:12.952Z,31.24
2022-09-03T07:01:44.301Z,31.15
2022-09-03T07:04:13.334Z,31.21
2022-09-03T07:06:42.779Z,30.94
2022-09-03T07:09:11.941Z,31.34
2022-09-03T07:11:46.945Z,31.29
2022-09-03T07:14:16.140Z,31.10
2022-09-03T07:16:43.851Z,31.07
2022-09-03T07:19:12.097Z,31.00
2022-09-03T07:21:48.175Z,31.09
2022-09-03T07:24:16.938Z,30.83
2022-09-03T07:26:47.085Z,31.18
2022-09-03T07:29:15.864Z,30.74
2022-09-03T07:31:44.015Z,30.70
2022-09-03T07:34:12.970Z,30.78
2022-09-03T07:36:46.981Z,31.18
2022-09-03T07:39:16.693Z,31.18
2022-09-03T07:41:45.933Z,30.76
2022-09-03T07:44:15.304Z,31.09
2022-09-03T07:46:43.658Z,31.20
2022-09-03T07:49:10.998Z,31.12
2022-09-03T07:51:39.429Z,31.21
2022-09-03T07:54:10.845Z,30.78
2022-09-03T07:56:39.464Z,30.99
2022-09-03T07:59:06.791Z,30.84
2022-09-03T08:01:34.869Z,31.25
2022-09-03T08:04:02.691Z,31.34
2022-09-03T08:06:31.223Z,31.30
2022-09-03T08:09:05.642Z,30.78
2022-09-03T08:11:41.005Z,31.10
2022-09-03T08:14:09.930Z,30.79
2022-09-03T08:16:48.222Z,30.95
2022-09-03T08:19:18.211Z,30.85
2022-09-03T08:21:45.302Z,30.85
2022-09-03T08:24:12.654Z,30.81
2022-09-03T08:26:51.134Z,30.81
2022-09-03T08:29:19.007Z,31.06
2022-09-03T08:31:46.060Z,30.60
2022-09-03T08:34:14.653Z,31.18
2022-09-03T08:36:41.713Z,30.96
2022-09-03T08:39:11.263Z,31.00
2022-09-03T08:41:53.257Z,30.92
2022-09-03T08:44:29.628Z,31.13
2022-09-03T08:47:07.090Z,31.05
2022-09-03T08:49:46.671Z,31.18
2022-09-03T08:52:21.932Z,30.98
2022-09-03T08:54:51.650Z,31.06
2022-09-03T08:57:22.056Z,31.03
2022-09-03T08:59:53.748Z,30.70
2022-09-03T09:02:30.015Z,30.83
2022-09-03T09:05:06.051Z,30.97
2022-09-03T09:08:03.203Z,31.16
2022-09-03T09:10:44.420Z,30.78
2022-09-03T09:13:28.022Z,30.64
2022-09-03T09:16:19.454Z,31.00
2022-09-03T09:19:17.723Z,30.84
2022-09-03T09:21:57.182Z,31.12
2022-09-03T09:24:26.799Z,30.82
2022-09-03T09:27:00.282Z,30.65
2022-09-03T09:29:35.713Z,30.89
2022-09-03T09:32:09.657Z,30.90
2022-09-03T09:34:41.252Z,30.86
2022-09-03T09:37:16.190Z,30.69
2022-09-03T09:39:56.820Z,30.74
2022-09-03T09:42:24.354Z,31.20
2022-09-03T09:44:52.073Z,30.80
2022-09-03T09:47:31.722Z,30.77
2022-09-03T09:50:23.645Z,30.97
2022-09-03T09:53:08.493Z,30.52
2022-09-03T09:55:37.593Z,30.64
2022-09-03T09:58:14.356Z,30.25
2022-09-03T10:00:44.800Z,30.59
2022-09-03T10:03:13.818Z,31.13
2022-09-03T10:05:41.011Z,30.66
2022-09-03T10:08:21.190Z,30.36
2022-09-03T10:10:50.885Z,30.94
2022-09-03T10:13:35.161Z,30.54
2022-09-03T10:16:10.897Z,30.52
2022-09-03T10:19:05.227Z,31.12
2022-09-03T10:21:54.501Z,30.79
2022-09-03T10:24:58.338Z,30.67
2022-09-03T10:27:25.940Z,30.71
2022-09-03T10:29:53.467Z,30.90
2022-09-03T10:32:48.584Z,30.94
2022-09-03T10:35:33.792Z,30.92
2022-09-03T10:38:31.035Z,31.23
2022-09-03T10:41:03.777Z,30.60
2022-09-03T10:44:07.461Z,31.08
2022-09-03T10:46:57.584Z,30.98
2022-09-03T10:49:24.401Z,30.73
2022-09-03T10:52:09.621Z,30.91
2022-09-03T10:54:59.164Z,30.85
2022-09-03T10:57:49.421Z,30.69
2022-09-03T11:00:18.879Z,30.86
2022-09-03T11:02:45.855Z,30.41
2022-09-03T11:05:49.082Z,30.61
2022-09-03T11:08:24.736Z,30.54
2022-09-03T11:11:09.658Z,30.84
2022-09-03T11:13:51.653Z,31.45
2022-09-03T11:16:25.768Z,30.60
2022-09-03T11:19:04.286Z,31.26
2022-09-03T11:21:34.098Z,31.09
2022-09-03T11:24:17.551Z,30.78
2022-09-03T11:26:49.074Z,30.78
2022-09-03T11:29:38.111Z,30.90
2022-09-03T11:32:11.853Z,30.92
2022-09-03T11:34:48.442Z,31.30
2022-09-03T11:37:22.673Z,30.70
2022-09-03T11:40:13.712Z,30.91
2022-09-03T11:42:42.614Z,30.68
2022-09-03T11:45:30.256Z,31.27
2022-09-03T11:47:57.508Z,31.04
2022-09-03T11:50:34.546Z,31.29
2022-09-03T11:53:09.343Z,30.84
2022-09-03T11:55:56.019Z,31.30
2022-09-03T11:58:35.159Z,31.23
2022-09-03T12:01:04.342Z,30.81
2022-09-03T12:03:51.743Z,31.30
2022-09-03T12:06:49.397Z,31.33
2022-09-03T12:09:34.858Z,31.50
2022-09-03T12:12:34.114Z,31.51
2022-09-03T12:15:31.879Z,31.32
2022-09-03T12:18:32.719Z,30.89
2022-09-03T12:21:00.279Z,30.63
2022-09-03T12:23:49.183Z,30.73
2022-09-03T12:26:23.858Z,31.54
2022-09-03T12:28:54.458Z,31.05
2022-09-03T12:31:25.682Z,31.50
2022-09-03T12:34:09.701Z,30.77
2022-09-03T12:36:44.733Z,30.94
2022-09-03T12:40:04.806Z,31.61
2022-09-03T12:42:19.774Z,31.21
2022-09-03T12:44:46.684Z,31.03
2022-09-03T12:50:11.376Z,31.16
2022-09-03T12:52:59.389Z,31.53
2022-09-03T12:55:42.375Z,31.47
2022-09-03T12:58:39.253Z,30.93
2022-09-03T13:01:14.304Z,31.39
2022-09-03T13:04:19.147Z,30.67
2022-09-03T13:07:07.220Z,31.40
2022-09-03T13:09:37.961Z,31.12
2022-09-03T13:12:05.942Z,31.68
2022-09-03T13:14:44.298Z,30.88
2022-09-03T13:17:17.202Z,31.71
2022-09-03T13:19:58.470Z,30.87
2022-09-03T13:22:47.470Z,31.06
2022-09-03T13:25:23.242Z,31.56
2022-09-03T13:28:21.299Z,31.64
2022-09-03T13:30:57.691Z,30.76
2022-09-03T13:33:34.965Z,31.84
2022-09-03T13:36:25.984Z,31.11
2022-09-03T13:39:06.390Z,31.69
2022-09-03T13:41:43.691Z,31.15
2022-09-03T13:44:19.428Z,31.38
2022-09-03T13:46:57.464Z,31.16
2022-09-03T13:49:54.973Z,31.35
2022-09-03T13:52:43.017Z,30.98
2022-09-03T13:55:16.722Z,31.00
2022-09-03T13:58:01.567Z,31.79
2022-09-03T14:00:40.140Z,30.92
2022-09-03T14:03:19.231Z,31.27
2022-09-03T14:06:02.111Z,30.82
2022-09-03T14:09:06.629Z,31.12
2022-09-03T14:11:54.772Z,31.52
2022-09-03T14:14:51.181Z,31.22
2022-09-03T14:17:23.681Z,30.93
2022-09-03T14:20:04.231Z,31.64
2022-09-03T14:22:46.885Z,31.28
2022-09-03T14:25:19.812Z,31.41
2022-09-03T14:27:46.756Z,30.86
2022-09-03T14:30:16.835Z,30.96
2022-09-03T14:33:15.419Z,31.12
2022-09-03T14:36:11.358Z,31.23
2022-09-03T14:39:10.638Z,31.45
2022-09-03T14:42:04.603Z,31.59
2022-09-03T14:44:45.559Z,31.47
2022-09-03T14:47:39.618Z,30.89
2022-09-03T14:50:22.678Z,30.97
2022-09-03T14:52:49.979Z,31.04
2022-09-03T14:55:48.058Z,31.00
2022-09-03T14:58:54.953Z,31.60
2022-09-03T15:01:37.613Z,31.44
2022-09-03T15:04:28.484Z,30.90
2022-09-03T15:07:30.977Z,31.78
2022-09-03T15:10:16.967Z,31.29
2022-09-03T15:12:49.936Z,31.17
2022-09-03T15:15:24.823Z,31.70
2022-09-03T15:17:59.069Z,31.19
2022-09-03T15:20:43.701Z,30.88
2022-09-03T15:23:52.216Z,31.62
2022-09-03T15:26:40.908Z,31.44
2022-09-03T15:29:37.410Z,31.56
2022-09-03T15:32:44.311Z,31.53
2022-09-03T15:35:29.475Z,31.01
2022-09-03T15:38:01.614Z,31.37
2022-09-03T15:40:37.009Z,31.21
2022-09-03T15:43:09.447Z,31.26
2022-09-03T15:45:59.393Z,31.79
2022-09-03T15:48:44.711Z,31.30
2022-09-03T15:51:16.310Z,31.24
2022-09-03T15:53:56.974Z,31.60
2022-09-03T15:56:59.724Z,31.26
2022-09-03T15:59:35.822Z,31.56
2022-09-03T16:02:27.619Z,30.96
2022-09-03T16:05:14.303Z,31.78
2022-09-03T16:07:53.166Z,31.60
2022-09-03T16:10:25.446Z,30.81
2022-09-03T16:13:05.819Z,31.84
2022-09-03T16:15:45.694Z,31.37
2022-09-03T16:18:26.030Z,31.68
2022-09-03T16:21:13.318Z,31.19
2022-09-03T16:23:49.257Z,31.74
2022-09-03T16:26:26.797Z,31.10
2022-09-03T16:29:21.310Z,31.14
2022-09-03T16:32:03.116Z,31.44
2022-09-03T16:34:47.745Z,31.68
2022-09-03T16:37:20.707Z,31.27
2022-09-03T16:40:09.755Z,31.33
2022-09-03T16:42:42.543Z,31.52
2022-09-03T16:45:41.343Z,30.95
2022-09-03T16:48:38.747Z,31.38
2022-09-03T16:51:12.267Z,31.09
2022-09-03T16:54:14.310Z,31.86
2022-09-03T16:57:08.814Z,32.01
2022-09-03T16:59:41.456Z,31.39
2022-09-03T17:02:37.119Z,31.20
2022-09-03T17:05:13.356Z,31.78
2022-09-03T17:08:14.055Z,31.48
2022-09-03T17:11:20.279Z,31.31
2022-09-03T17:13:59.491Z,31.50
2022-09-03T17:16:35.288Z,31.32
2022-09-03T17:19:29.280Z,31.38
2022-09-03T17:22:06.890Z,31.88
2022-09-03T17:24:36.222Z,31.72
2022-09-03T17:27:38.626Z,31.79
2022-09-03T17:30:23.309Z,31.75
2022-09-03T17:33:09.802Z,32.07
2022-09-03T17:35:55.197Z,31.52
2022-09-03T17:38:52.458Z,32.11
2022-09-03T17:41:22.326Z,31.38
2022-09-03T17:44:04.049Z,31.39
2022-09-03T17:46:33.832Z,31.39
2022-09-03T17:49:08.287Z,31.50
2022-09-03T17:51:47.482Z,32.07
2022-09-03T17:54:23.239Z,31.49
2022-09-03T17:56:59.836Z,31.84
2022-09-03T17:59:46.238Z,32.22
2022-09-03T18:02:39.898Z,32.28
2022-09-03T18:05:34.379Z,31.89
2022-09-03T18:08:24.866Z,31.37
2022-09-03T18:11:19.412Z,32.04
2022-09-03T18:14:15.799Z,32.23
2022-09-03T18:16:52.818Z,31.98
2022-09-03T18:19:31.751Z,31.87
2022-09-03T18:22:20.858Z,32.01
2022-09-03T18:25:17.892Z,31.80
2022-09-03T18:28:07.618Z,31.86
2022-09-03T18:30:53.248Z,32.54
2022-09-03T18:33:43.124Z,32.50
2022-09-03T18:36:29.723Z,32.15
2022-09-03T18:39:25.947Z,32.38
2022-09-03T18:42:32.995Z,32.34
2022-09-03T18:45:47.799Z,32.65
2022-09-03T18:48:57.805Z,32.18
2022-09-03T18:51:58.541Z,32.32
2022-09-03T18:55:08.548Z,32.48
2022-09-03T18:58:13.383Z,32.51
2022-09-03T19:01:09.831Z,32.56
2022-09-03T19:04:10.079Z,32.19
2022-09-03T19:07:18.429Z,32.00
2022-09-03T19:10:21.373Z,32.45
2022-09-03T19:13:10.620Z,32.16
2022-09-03T19:16:22.222Z,32.27
2022-09-03T19:19:26.648Z,32.16
2022-09-03T19:22:17.934Z,32.53
2022-09-03T19:25:15.005Z,32.38
2022-09-03T19:28:27.442Z,32.80
2022-09-03T19:31:34.410Z,32.23
2022-09-03T19:35:01.403Z,33.33
2022-09-03T19:37:55.612Z,33.09
2022-09-03T19:40:47.578Z,33.26
2022-09-03T19:43:55.562Z,33.11
2022-09-03T19:46:51.577Z,33.02
2022-09-03T19:49:54.056Z,32.81
2022-09-03T19:52:59.481Z,33.57
2022-09-03T19:55:49.398Z,33.44
2022-09-03T19:58:43.591Z,33.45
2022-09-03T20:01:31.435Z,33.04
2022-09-03T20:04:22.573Z,33.13
2022-09-03T20:07:08.241Z,33.15
2022-09-03T20:09:59.880Z,33.38
2022-09-03T20:12:32.255Z,33.03
2022-09-03T20:14:59.040Z,33.70
2022-09-03T20:18:09.702Z,33.82
2022-09-03T20:20:58.562Z,34.07
2022-09-03T20:23:35.637Z,34.00
2022-09-03T20:26:20.421Z,33.83
2022-09-03T20:29:06.917Z,34.02
2022-09-03T20:32:00.147Z,33.73
2022-09-03T20:34:34.363Z,34.30
2022-09-03T20:37:17.482Z,33.60
2022-09-03T20:40:25.688Z,33.56
2022-09-03T20:43:34.382Z,34.34
2022-09-03T20:46:27.749Z,33.53
2022-09-03T20:49:13.361Z,33.83
2022-09-03T20:52:07.304Z,33.75
2022-09-03T20:54:53.536Z,33.62
2022-09-03T20:58:03.731Z,34.20
2022-09-03T21:00:51.118Z,34.38
2022-09-03T21:03:42.782Z,34.56
2022-09-03T21:06:43.163Z,33.76
2022-09-03T21:09:58.158Z,34.40
2022-09-03T21:13:11.617Z,34.28
2022-09-03T21:15:55.804Z,34.37
2022-09-03T21:18:43.846Z,34.28
2022-09-03T21:21:27.698Z,34.56
2022-09-03T21:24:03.923Z,34.22
2022-09-03T21:26:42.049Z,34.39
2022-09-03T21:29:21.469Z,34.20
2022-09-03T21:32:16.842Z,34.81
2022-09-03T21:34:58.177Z,34.35
2022-09-03T21:37:25.117Z,34.64
2022-09-03T21:39:55.926Z,34.18
2022-09-03T21:42:42.232Z,34.42
2022-09-03T21:45:22.150Z,34.29
2022-09-03T21:47:58.443Z,34.98
2022-09-03T21:50:36.488Z,35.03
2022-09-03T21:53:12.871Z,35.23
2022-09-03T21:56:13.627Z,34.62
2022-09-03T21:59:05.769Z,34.62
2022-09-03T22:01:54.476Z,35.44
2022-09-03T22:04:21.420Z,35.21
2022-09-03T22:07:15.662Z,35.31
2022-09-03T22:09:51.760Z,34.92
2022-09-03T22:12:37.298Z,35.29
2022-09-03T22:15:11.422Z,35.27
2022-09-03T22:17:47.145Z,34.86
2022-09-03T22:20:15.511Z,35.16
2022-09-03T22:23:03.708Z,34.88
2022-09-03T22:25:45.345Z,35.37
2022-09-03T22:28:24.611Z,35.11
2022-09-03T22:30:58.455Z,35.18
2022-09-03T22:33:46.601Z,34.91
2022-09-03T22:36:24.417Z,35.78
2022-09-03T22:39:17.595Z,35.62
2022-09-03T22:41:53.121Z,35.27
2022-09-03T22:44:27.439Z,35.27
2022-09-03T22:47:04.685Z,35.60
2022-09-03T22:50:05.459Z,35.43
2022-09-03T22:52:38.520Z,35.85
2022-09-03T22:55:18.390Z,35.83
2022-09-03T22:58:08.802Z,35.79
2022-09-03T23:00:43.168Z,35.96
2022-09-03T23:03:24.385Z,35.96
2022-09-03T23:06:01.680Z,35.44
2022-09-03T23:08:39.281Z,36.07
2022-09-03T23:11:12.981Z,36.11
2022-09-03T23:13:48.755Z,35.69
2022-09-03T23:16:35.616Z,35.71
2022-09-03T23:22:05.123Z,35.92
2022-09-03T23:24:44.827Z,36.25
2022-09-03T23:27:18.281Z,35.85
2022-09-03T23:29:55.597Z,36.04
2022-09-03T23:32:24.744Z,36.31
2022-09-03T23:34:57.288Z,36.36
2022-09-03T23:37:33.936Z,36.16
2022-09-03T23:40:07.610Z,36.58
2022-09-03T23:43:02.377Z,36.10
2022-09-03T23:46:00.475Z,36.13
2022-09-03T23:48:46.457Z,36.08
2022-09-03T23:51:16.181Z,36.72
2022-09-03T23:53:49.235Z,36.11
2022-09-03T23:56:37.165Z,36.50
2022-09-03T23:59:34.028Z,36.63
