createdAt,value
2018-05-04T00:00:13.704Z,0.00
2018-05-04T00:01:13.768Z,0.00
2018-05-04T00:02:13.927Z,0.00
2018-05-04T00:03:14.339Z,0.00
2018-05-04T00:04:14.383Z,0.00
2018-05-04T00:05:14.433Z,0.00
2018-05-04T00:06:14.612Z,0.00
2018-05-04T00:07:14.777Z,0.00
2018-05-04T00:08:14.945Z,0.00
2018-05-04T00:09:15.105Z,0.00
2018-05-04T00:10:15.485Z,0.00
2018-05-04T00:11:15.384Z,0.00
2018-05-04T00:12:15.550Z,0.00
2018-05-04T00:13:15.720Z,0.00
2018-05-04T00:14:15.896Z,0.00
2018-05-04T00:15:16.087Z,0.00
2018-05-04T00:16:16.246Z,0.00
2018-05-04T00:17:16.415Z,0.00
2018-05-04T00:18:16.574Z,0.00
2018-05-04T00:19:16.741Z,0.00
2018-05-04T00:20:16.902Z,0.00
2018-05-04T00:21:17.106Z,0.00
2018-05-04T00:22:17.252Z,0.00
2018-05-04T00:23:17.421Z,0.00
2018-05-04T00:24:17.590Z,0.00
2018-05-04T00:25:17.757Z,0.00
2018-05-04T00:26:17.924Z,0.00
2018-05-04T00:27:18.079Z,0.00
2018-05-04T00:28:18.252Z,0.00
2018-05-04T00:29:18.420Z,0.00
2018-05-04T00:30:18.591Z,0.00
2018-05-04T00:31:18.757Z,0.00
2018-05-04T00:32:18.920Z,0.00
2018-05-04T00:33:19.082Z,0.00
2018-05-04T00:34:19.246Z,0.00
2018-05-04T00:35:19.423Z,0.00
2018-05-04T00:36:19.578Z,0.00
2018-05-04T00:37:19.746Z,0.00
2018-05-04T00:38:19.911Z,0.00
2018-05-04T00:39:20.079Z,0.00
2018-05-04T00:40:20.255Z,0.00
2018-05-04T00:41:20.416Z,0.00
2018-05-04T00:42:20.593Z,0.00
2018-05-04T00:43:20.781Z,0.00
2018-05-04T00:44:20.936Z,0.00
2018-05-04T00:45:21.097Z,0.00
2018-05-04T00:46:21.266Z,0.00
2018-05-04T00:47:21.446Z,0.00
2018-05-04T00:48:21.618Z,0.00
2018-05-04T00:49:21.784Z,0.00
2018-05-04T00:50:21.946Z,0.00
2018-05-04T00:51:22.164Z,0.00
2018-05-04T00:52:22.809Z,0.00
2018-05-04T00:53:22.484Z,0.00
2018-05-04T00:54:22.649Z,0.00
2018-05-04T00:55:22.814Z,0.00
2018-05-04T00:56:22.986Z,0.00
2018-05-04T00:57:23.156Z,0.00
2018-05-04T00:58:23.317Z,0.00
2018-05-04T00:59:23.480Z,0.00
2018-05-04T01:00:23.663Z,0.00
2018-05-04T01:01:23.829Z,0.00
2018-05-04T01:02:23.993Z,0.00
2018-05-04T01:03:24.153Z,0.00
2018-05-04T01:04:24.314Z,0.00
2018-05-04T01:05:24.481Z,0.00
2018-05-04T01:06:24.645Z,0.00
2018-05-04T01:07:24.822Z,0.00
2018-05-04T01:08:24.981Z,0.00
2018-05-04T01:09:25.155Z,0.00
2018-05-04T01:10:25.318Z,0.00
2018-05-04T01:11:25.499Z,0.00
2018-05-04T01:12:25.648Z,0.00
2018-05-04T01:13:25.816Z,0.00
2018-05-04T01:14:25.988Z,0.00
2018-05-04T01:15:26.150Z,0.00
2018-05-04T01:16:26.313Z,0.00
2018-05-04T01:17:26.485Z,0.00
2018-05-04T01:18:26.649Z,0.00
2018-05-04T01:19:26.812Z,0.00
2018-05-04T01:20:26.978Z,0.00
2018-05-04T01:21:27.142Z,0.00
2018-05-04T01:22:27.309Z,0.00
2018-05-04T01:23:27.479Z,0.00
2018-05-04T01:24:27.646Z,0.00
2018-05-04T01:25:27.804Z,0.00
2018-05-04T01:26:27.978Z,0.00
2018-05-04T01:27:28.145Z,0.00
2018-05-04T01:28:28.311Z,0.00
2018-05-04T01:29:28.476Z,0.00
2018-05-04T01:30:28.642Z,0.00
2018-05-04T01:31:28.813Z,0.00
2018-05-04T01:32:28.972Z,0.00
2018-05-04T01:33:29.138Z,0.00
2018-05-04T01:34:29.304Z,0.00
2018-05-04T01:35:29.467Z,0.00
2018-05-04T01:36:29.626Z,0.00
2018-05-04T01:37:29.795Z,0.00
2018-05-04T01:38:29.963Z,0.00
2018-05-04T01:39:30.123Z,0.00
2018-05-04T01:40:30.294Z,0.00
2018-05-04T01:41:30.453Z,0.00
2018-05-04T01:42:30.617Z,0.00
2018-05-04T01:43:30.783Z,0.00
2018-05-04T01:44:30.948Z,0.00
2018-05-04T01:45:31.120Z,0.00
2018-05-04T01:46:31.282Z,0.00
2018-05-04T01:47:31.452Z,0.00
2018-05-04T01:48:31.616Z,0.00
2018-05-04T01:49:31.776Z,0.00
2018-05-04T01:50:31.941Z,0.00
2018-05-04T01:51:32.114Z,0.00
2018-05-04T01:52:32.277Z,0.00
2018-05-04T01:53:32.446Z,0.00
2018-05-04T01:54:32.613Z,0.00
2018-05-04T01:55:32.774Z,0.00
2018-05-04T01:56:32.936Z,0.00
2018-05-04T01:57:33.109Z,0.00
2018-05-04T01:58:33.267Z,0.00
2018-05-04T01:59:33.441Z,0.00
2018-05-04T02:00:33.599Z,0.00
2018-05-04T02:01:33.771Z,0.00
2018-05-04T02:02:33.937Z,0.00
2018-05-04T02:03:34.108Z,0.00
2018-05-04T02:04:34.275Z,0.00
2018-05-04T02:05:34.443Z,0.00
2018-05-04T02:06:34.608Z,0.00
2018-05-04T02:07:34.776Z,0.00
2018-05-04T02:08:34.935Z,0.00
2018-05-04T02:09:35.103Z,0.00
2018-05-04T02:10:35.267Z,0.00
2018-05-04T02:11:35.444Z,0.00
2018-05-04T02:12:35.610Z,0.00
2018-05-04T02:13:35.779Z,0.00
2018-05-04T02:14:35.940Z,0.00
2018-05-04T02:15:36.109Z,0.00
2018-05-04T02:16:36.274Z,0.00
2018-05-04T02:17:36.441Z,0.00
2018-05-04T02:18:36.608Z,0.00
2018-05-04T02:19:36.772Z,0.00
2018-05-04T02:20:36.936Z,0.00
2018-05-04T02:21:37.100Z,0.00
2018-05-04T02:22:37.267Z,0.00
2018-05-04T02:23:37.434Z,0.00
2018-05-04T02:24:37.602Z,0.00
2018-05-04T02:25:37.759Z,0.00
2018-05-04T02:26:37.926Z,0.00
2018-05-04T02:27:38.086Z,0.00
2018-05-04T02:28:38.250Z,0.00
2018-05-04T02:29:38.420Z,0.00
2018-05-04T02:30:38.588Z,0.00
2018-05-04T02:31:38.751Z,0.00
2018-05-04T02:32:38.924Z,0.00
2018-05-04T02:33:39.081Z,0.00
2018-05-04T02:34:39.244Z,0.00
2018-05-04T02:35:40.248Z,0.00
2018-05-04T02:36:39.567Z,0.00
2018-05-04T02:37:39.730Z,0.00
2018-05-04T02:38:39.899Z,0.00
2018-05-04T02:39:40.074Z,0.00
2018-05-04T02:40:40.220Z,0.00
2018-05-04T02:41:40.388Z,0.00
2018-05-04T02:42:40.634Z,0.00
2018-05-04T02:43:40.714Z,0.00
2018-05-04T02:44:40.877Z,0.00
2018-05-04T02:45:41.044Z,0.00
2018-05-04T02:46:41.207Z,0.00
2018-05-04T02:47:41.378Z,0.00
2018-05-04T02:48:41.542Z,0.00
2018-05-04T02:49:41.705Z,0.00
2018-05-04T02:50:41.871Z,0.00
2018-05-04T02:51:42.043Z,0.00
2018-05-04T02:52:42.207Z,0.00
2018-05-04T02:53:42.366Z,0.00
2018-05-04T02:54:42.532Z,0.00
2018-05-04T02:55:42.696Z,0.00
2018-05-04T02:56:42.861Z,0.00
2018-05-04T02:57:43.020Z,0.00
2018-05-04T02:58:43.188Z,0.00
2018-05-04T02:59:43.372Z,0.00
2018-05-04T03:00:43.523Z,0.00
2018-05-04T03:01:43.682Z,0.00
2018-05-04T03:02:43.846Z,0.00
2018-05-04T03:03:44.014Z,0.00
2018-05-04T03:04:44.185Z,0.00
2018-05-04T03:05:44.342Z,0.00
2018-05-04T03:06:44.510Z,0.00
2018-05-04T03:07:44.681Z,0.00
2018-05-04T03:08:44.848Z,0.00
2018-05-04T03:09:45.012Z,0.00
2018-05-04T03:10:45.178Z,0.00
2018-05-04T03:11:45.343Z,0.00
2018-05-04T03:12:45.506Z,0.00
2018-05-04T03:13:45.666Z,0.00
2018-05-04T03:14:45.834Z,0.00
2018-05-04T03:15:45.997Z,0.00
2018-05-04T03:16:46.168Z,0.00
2018-05-04T03:17:46.343Z,0.00
2018-05-04T03:18:46.512Z,4.00
2018-05-04T03:19:46.686Z,4.00
2018-05-04T03:20:46.854Z,0.00
2018-05-04T03:21:47.014Z,4.00
2018-05-04T03:22:47.179Z,4.00
2018-05-04T03:23:47.340Z,4.00
2018-05-04T03:24:47.505Z,4.00
2018-05-04T03:25:47.671Z,4.00
2018-05-04T03:26:47.839Z,8.00
2018-05-04T03:27:47.997Z,8.00
2018-05-04T03:28:48.171Z,8.00
2018-05-04T03:29:48.341Z,8.00
2018-05-04T03:30:48.512Z,12.00
2018-05-04T03:31:48.675Z,12.00
2018-05-04T03:32:48.839Z,16.00
2018-05-04T03:33:48.991Z,16.00
2018-05-04T03:34:49.163Z,20.00
2018-05-04T03:35:49.439Z,24.00
2018-05-04T03:36:49.529Z,28.00
2018-05-04T03:37:49.696Z,28.00
2018-05-04T03:38:49.864Z,36.00
2018-05-04T03:39:50.437Z,40.00
2018-05-04T03:40:50.633Z,48.00
2018-05-04T03:41:50.801Z,52.00
2018-05-04T03:42:51.068Z,56.00
2018-05-04T03:43:51.191Z,64.00
2018-05-04T03:44:51.327Z,72.00
2018-05-04T03:45:51.524Z,80.00
2018-05-04T03:46:51.727Z,88.00
2018-05-04T03:47:51.806Z,100.00
2018-05-04T03:48:52.002Z,108.00
2018-05-04T03:49:52.197Z,120.00
2018-05-04T03:50:52.421Z,132.00
2018-05-04T03:51:52.088Z,148.00
2018-05-04T03:52:52.248Z,160.00
2018-05-04T03:53:52.411Z,176.00
2018-05-04T03:54:52.583Z,188.00
2018-05-04T03:55:52.742Z,204.00
2018-05-04T03:56:52.910Z,220.00
2018-05-04T03:57:53.834Z,240.00
2018-05-04T03:58:53.250Z,256.00
2018-05-04T03:59:53.411Z,276.00
2018-05-04T04:00:53.581Z,292.00
2018-05-04T04:01:53.762Z,312.00
2018-05-04T04:02:53.987Z,336.00
2018-05-04T04:03:54.088Z,352.00
2018-05-04T04:04:54.259Z,380.00
2018-05-04T04:05:54.413Z,400.00
2018-05-04T04:06:54.576Z,424.00
2018-05-04T04:07:54.746Z,448.00
2018-05-04T04:08:54.913Z,472.00
2018-05-04T04:09:55.078Z,496.00
2018-05-04T04:10:55.240Z,520.00
2018-05-04T04:11:55.410Z,544.00
2018-05-04T04:12:55.582Z,572.00
2018-05-04T04:13:55.735Z,596.00
2018-05-04T04:14:55.901Z,624.00
2018-05-04T04:15:56.065Z,648.00
2018-05-04T04:16:56.227Z,676.00
2018-05-04T04:17:56.472Z,708.00
2018-05-04T04:18:56.558Z,732.00
2018-05-04T04:19:56.720Z,760.00
2018-05-04T04:20:56.894Z,792.00
2018-05-04T04:21:57.046Z,824.00
2018-05-04T04:22:57.217Z,852.00
2018-05-04T04:23:57.383Z,880.00
2018-05-04T04:24:57.551Z,908.00
2018-05-04T04:25:57.715Z,940.00
2018-05-04T04:26:57.883Z,972.00
2018-05-04T04:27:58.049Z,1000.00
2018-05-04T04:28:58.221Z,1032.00
2018-05-04T04:29:58.416Z,1056.00
2018-05-04T04:30:58.594Z,1088.00
2018-05-04T04:31:58.761Z,1116.00
2018-05-04T04:32:58.925Z,1152.00
2018-05-04T04:33:59.090Z,1180.00
2018-05-04T04:34:59.264Z,1208.00
2018-05-04T04:35:59.428Z,1244.00
2018-05-04T04:36:59.585Z,1276.00
2018-05-04T04:37:59.768Z,1308.00
2018-05-04T04:38:59.928Z,1336.00
2018-05-04T04:40:00.092Z,1368.00
2018-05-04T04:41:00.256Z,1396.00
2018-05-04T04:42:00.423Z,1428.00
2018-05-04T04:43:00.581Z,1460.00
2018-05-04T04:44:00.743Z,1488.00
2018-05-04T04:45:00.907Z,1520.00
2018-05-04T04:46:01.075Z,1552.00
2018-05-04T04:47:01.247Z,1580.00
2018-05-04T04:48:01.407Z,1612.00
2018-05-04T04:49:01.575Z,1640.00
2018-05-04T04:50:01.737Z,1672.00
2018-05-04T04:51:01.901Z,1708.00
2018-05-04T04:52:02.070Z,1732.00
2018-05-04T04:53:02.236Z,1768.00
2018-05-04T04:54:02.393Z,1796.00
2018-05-04T04:55:02.563Z,1824.00
2018-05-04T04:56:02.735Z,1864.00
2018-05-04T04:57:02.904Z,1892.00
2018-05-04T04:58:03.068Z,1932.00
2018-05-04T04:59:03.239Z,1948.00
2018-05-04T05:00:03.407Z,1980.00
2018-05-04T05:01:03.577Z,2008.00
2018-05-04T05:02:03.749Z,2040.00
2018-05-04T05:03:03.912Z,2072.00
2018-05-04T05:04:04.074Z,2104.00
2018-05-04T05:05:04.255Z,2136.00
2018-05-04T05:06:04.427Z,2160.00
2018-05-04T05:07:04.595Z,2192.00
2018-05-04T05:08:04.765Z,2228.00
2018-05-04T05:09:04.934Z,2260.00
2018-05-04T05:10:05.101Z,2288.00
2018-05-04T05:11:05.270Z,2320.00
2018-05-04T05:12:05.437Z,2352.00
2018-05-04T05:13:05.604Z,2384.00
2018-05-04T05:14:05.772Z,2412.00
2018-05-04T05:15:05.941Z,2448.00
2018-05-04T05:16:06.105Z,2484.00
2018-05-04T05:17:06.270Z,2496.00
2018-05-04T05:18:06.437Z,2544.00
2018-05-04T05:19:06.607Z,2572.00
2018-05-04T05:20:06.777Z,2616.00
2018-05-04T05:21:06.938Z,2628.00
2018-05-04T05:22:07.110Z,2668.00
2018-05-04T05:23:07.270Z,2696.00
2018-05-04T05:24:07.439Z,2716.00
2018-05-04T05:25:07.607Z,2744.00
2018-05-04T05:26:07.778Z,2772.00
2018-05-04T05:27:07.968Z,2796.00
2018-05-04T05:28:08.129Z,2816.00
2018-05-04T05:29:08.293Z,2840.00
2018-05-04T05:30:08.477Z,2868.00
2018-05-04T05:31:08.643Z,2888.00
2018-05-04T05:32:08.810Z,2916.00
2018-05-04T05:33:08.974Z,2940.00
2018-05-04T05:34:09.141Z,2976.00
2018-05-04T05:35:09.301Z,2988.00
2018-05-04T05:36:09.475Z,3032.00
2018-05-04T05:37:09.643Z,3044.00
2018-05-04T05:38:09.805Z,3116.00
2018-05-04T05:39:09.971Z,3104.00
2018-05-04T05:40:10.138Z,3116.00
2018-05-04T05:41:10.302Z,3148.00
2018-05-04T05:42:10.470Z,3168.00
2018-05-04T05:43:10.635Z,3192.00
2018-05-04T05:44:10.809Z,3256.00
2018-05-04T05:45:10.975Z,3276.00
2018-05-04T05:46:11.136Z,3276.00
2018-05-04T05:47:11.298Z,3320.00
2018-05-04T05:48:11.474Z,3332.00
2018-05-04T05:49:11.636Z,3356.00
2018-05-04T05:50:11.800Z,3388.00
2018-05-04T05:51:11.968Z,3408.00
2018-05-04T05:52:12.140Z,3456.00
2018-05-04T05:53:12.303Z,3488.00
2018-05-04T05:54:12.471Z,3512.00
2018-05-04T05:55:12.633Z,3528.00
2018-05-04T05:56:12.811Z,3536.00
2018-05-04T05:57:12.970Z,3560.00
2018-05-04T05:58:13.133Z,3596.00
2018-05-04T05:59:13.303Z,3652.00
2018-05-04T06:00:13.464Z,3664.00
2018-05-04T06:01:13.637Z,3704.00
2018-05-04T06:02:13.804Z,3716.00
2018-05-04T06:03:13.971Z,3776.00
2018-05-04T06:04:14.135Z,3784.00
2018-05-04T06:06:08.233Z,3808.00
2018-05-04T06:07:07.525Z,3888.00
2018-05-04T06:08:07.698Z,3916.00
2018-05-04T06:09:07.877Z,3968.00
2018-05-04T06:10:08.155Z,3944.00
2018-05-04T06:11:08.406Z,3952.00
2018-05-04T06:12:08.734Z,3944.00
2018-05-04T06:13:09.027Z,3980.00
2018-05-04T06:14:08.946Z,4000.00
2018-05-04T06:15:09.136Z,4076.00
2018-05-04T06:16:09.101Z,4068.00
2018-05-04T06:17:09.425Z,4072.00
2018-05-04T06:18:09.897Z,4120.00
2018-05-04T06:19:09.726Z,4168.00
2018-05-04T06:20:09.895Z,4156.00
2018-05-04T06:21:10.270Z,4200.00
2018-05-04T06:22:10.327Z,4252.00
2018-05-04T06:23:10.442Z,4356.00
2018-05-04T06:24:10.520Z,4300.00
2018-05-04T06:25:10.835Z,4392.00
2018-05-04T06:26:10.834Z,4372.00
2018-05-04T06:27:11.005Z,4400.00
2018-05-04T06:28:11.235Z,4404.00
2018-05-04T06:29:11.337Z,4500.00
2018-05-04T06:30:12.306Z,4484.00
2018-05-04T06:31:11.735Z,4540.00
2018-05-04T06:32:12.263Z,4596.00
2018-05-04T06:33:13.981Z,4564.00
2018-05-04T06:34:12.521Z,4584.00
2018-05-04T06:35:12.379Z,4624.00
2018-05-04T06:36:12.652Z,4700.00
2018-05-04T06:37:12.779Z,4692.00
2018-05-04T06:38:13.115Z,4708.00
2018-05-04T06:39:13.235Z,4720.00
2018-05-04T06:40:14.218Z,4760.00
2018-05-04T06:41:14.107Z,4764.00
2018-05-04T06:42:13.800Z,4800.00
2018-05-04T06:43:13.987Z,4820.00
2018-05-04T06:44:14.025Z,4832.00
2018-05-04T06:45:14.188Z,4864.00
2018-05-04T06:46:14.822Z,4848.00
2018-05-04T06:47:14.544Z,4872.00
2018-05-04T06:48:15.762Z,4916.00
2018-05-04T06:49:14.861Z,4940.00
2018-05-04T06:50:16.068Z,5012.00
2018-05-04T06:51:15.160Z,4960.00
2018-05-04T06:52:15.325Z,4992.00
2018-05-04T06:53:15.476Z,5048.00
2018-05-04T06:54:15.636Z,5040.00
2018-05-04T06:55:15.807Z,5068.00
2018-05-04T06:56:15.981Z,5108.00
2018-05-04T06:57:16.134Z,5136.00
2018-05-04T06:58:16.295Z,5172.00
2018-05-04T06:59:16.491Z,5168.00
2018-05-04T07:00:16.636Z,5200.00
2018-05-04T07:01:16.812Z,5220.00
2018-05-04T07:02:16.982Z,5252.00
2018-05-04T07:03:17.151Z,5276.00
2018-05-04T07:04:17.322Z,5308.00
2018-05-04T07:05:17.490Z,5344.00
2018-05-04T07:06:17.664Z,5368.00
2018-05-04T07:07:17.837Z,5380.00
2018-05-04T07:08:17.998Z,5432.00
2018-05-04T07:09:18.171Z,5468.00
2018-05-04T07:10:18.365Z,5524.00
2018-05-04T07:11:18.506Z,5492.00
2018-05-04T07:12:18.673Z,5532.00
2018-05-04T07:13:18.842Z,5544.00
2018-05-04T07:14:19.013Z,5576.00
2018-05-04T07:15:19.193Z,5620.00
2018-05-04T07:16:19.354Z,5628.00
2018-05-04T07:17:19.541Z,5648.00
2018-05-04T07:18:19.704Z,5736.00
2018-05-04T07:19:19.928Z,5736.00
2018-05-04T07:20:20.036Z,5792.00
2018-05-04T07:21:20.202Z,5736.00
2018-05-04T07:22:20.374Z,5804.00
2018-05-04T07:23:20.539Z,5840.00
2018-05-04T07:24:20.707Z,5836.00
2018-05-04T07:25:20.874Z,5840.00
2018-05-04T07:26:21.040Z,5892.00
2018-05-04T07:27:21.208Z,5912.00
2018-05-04T07:28:21.381Z,5904.00
2018-05-04T07:29:21.542Z,5964.00
2018-05-04T07:30:21.717Z,5968.00
2018-05-04T07:31:21.882Z,5984.00
2018-05-04T07:32:22.052Z,6016.00
2018-05-04T07:33:22.220Z,6012.00
2018-05-04T07:34:22.385Z,6044.00
2018-05-04T07:35:22.555Z,6080.00
2018-05-04T07:36:22.723Z,6092.00
2018-05-04T07:37:22.886Z,6112.00
2018-05-04T07:38:23.058Z,6176.00
2018-05-04T07:39:23.228Z,6212.00
2018-05-04T07:40:23.419Z,6240.00
2018-05-04T07:41:23.608Z,6244.00
2018-05-04T07:42:23.757Z,6236.00
2018-05-04T07:43:23.932Z,6276.00
2018-05-04T07:44:24.099Z,6360.00
2018-05-04T07:45:24.324Z,6568.00
2018-05-04T07:46:24.965Z,6568.00
2018-05-04T07:47:24.643Z,6464.00
2018-05-04T07:48:25.388Z,6476.00
2018-05-04T07:49:25.044Z,6496.00
2018-05-04T07:50:25.230Z,6544.00
2018-05-04T07:51:25.401Z,6532.00
2018-05-04T07:52:25.570Z,6572.00
2018-05-04T07:53:25.820Z,6640.00
2018-05-04T07:54:25.920Z,6644.00
2018-05-04T07:55:26.084Z,6708.00
2018-05-04T07:56:26.275Z,6828.00
2018-05-04T07:57:26.443Z,7040.00
2018-05-04T07:58:26.610Z,7172.00
2018-05-04T07:59:26.778Z,7324.00
2018-05-04T08:00:26.951Z,7452.00
2018-05-04T08:01:27.122Z,7564.00
2018-05-04T08:02:27.284Z,7528.00
2018-05-04T08:03:27.456Z,7552.00
2018-05-04T08:04:27.625Z,7608.00
2018-05-04T08:05:27.801Z,7616.00
2018-05-04T08:06:27.970Z,7628.00
2018-05-04T08:07:28.139Z,7672.00
2018-05-04T08:08:28.351Z,7700.00
2018-05-04T08:09:28.485Z,7768.00
2018-05-04T08:10:28.661Z,7844.00
2018-05-04T08:11:29.476Z,7912.00
2018-05-04T08:12:29.013Z,7956.00
2018-05-04T08:13:29.182Z,8020.00
2018-05-04T08:14:29.355Z,8128.00
2018-05-04T08:15:29.527Z,8248.00
2018-05-04T08:16:29.697Z,8284.00
2018-05-04T08:17:29.867Z,8384.00
2018-05-04T08:18:30.036Z,8484.00
2018-05-04T08:19:30.205Z,8576.00
2018-05-04T08:20:30.376Z,8664.00
2018-05-04T08:21:30.552Z,8740.00
2018-05-04T08:22:30.720Z,8880.00
2018-05-04T08:23:30.898Z,8948.00
2018-05-04T08:24:31.061Z,9056.00
2018-05-04T08:25:31.239Z,9252.00
2018-05-04T08:26:31.409Z,9340.00
2018-05-04T08:27:31.575Z,9456.00
2018-05-04T08:28:31.749Z,9656.00
2018-05-04T08:29:31.914Z,9776.00
2018-05-04T08:30:32.084Z,9932.00
2018-05-04T08:31:32.275Z,10100.00
2018-05-04T08:32:32.452Z,10312.00
2018-05-04T08:33:32.630Z,10548.00
2018-05-04T08:34:32.822Z,10768.00
2018-05-04T08:35:32.994Z,11000.00
2018-05-04T08:36:33.162Z,11244.00
2018-05-04T08:37:33.333Z,11476.00
2018-05-04T08:38:33.504Z,11748.00
2018-05-04T08:39:33.674Z,12008.00
2018-05-04T08:40:33.927Z,12260.00
2018-05-04T08:41:34.017Z,12604.00
2018-05-04T08:42:34.194Z,12880.00
2018-05-04T08:43:34.365Z,13176.00
2018-05-04T08:44:34.534Z,13620.00
2018-05-04T08:45:34.700Z,13820.00
2018-05-04T08:46:34.871Z,14052.00
2018-05-04T08:47:35.042Z,14228.00
2018-05-04T08:48:35.219Z,14328.00
2018-05-04T08:49:35.385Z,14524.00
2018-05-04T08:50:35.559Z,14700.00
2018-05-04T08:51:35.744Z,16224.00
2018-05-04T08:52:35.918Z,19392.00
2018-05-04T08:53:36.094Z,21312.00
2018-05-04T08:54:36.273Z,21696.00
2018-05-04T08:55:36.443Z,22368.00
2018-05-04T08:56:36.616Z,23232.00
2018-05-04T08:57:36.803Z,24192.00
2018-05-04T08:58:36.974Z,24800.00
2018-05-04T08:59:37.158Z,25984.00
2018-05-04T09:00:37.318Z,27904.00
2018-05-04T09:01:37.494Z,31648.00
2018-05-04T09:02:37.664Z,37120.00
2018-05-04T09:03:37.836Z,46496.00
2018-05-04T09:04:38.005Z,65248.00
2018-05-04T09:05:38.280Z,79840.00
2018-05-04T09:06:38.380Z,74208.00
2018-05-04T09:07:38.569Z,63872.00
2018-05-04T09:08:38.740Z,63296.00
2018-05-04T09:09:38.921Z,73344.00
2018-05-04T09:10:39.102Z,90016.00
2018-05-04T09:11:39.296Z,111968.00
2018-05-04T09:12:39.518Z,142560.00
2018-05-04T09:13:39.637Z,202816.00
2018-05-04T09:14:39.815Z,212512.00
2018-05-04T09:15:39.990Z,147744.00
2018-05-04T09:16:40.222Z,113664.00
2018-05-04T09:19:26.545Z,81472.00
2018-05-04T09:20:26.722Z,72672.00
2018-05-04T09:21:26.900Z,67008.00
2018-05-04T09:22:27.082Z,62656.00
2018-05-04T09:23:27.255Z,55328.00
2018-05-04T09:24:27.435Z,49856.00
2018-05-04T09:25:27.620Z,46752.00
2018-05-04T09:26:27.814Z,41984.00
2018-05-04T09:27:27.981Z,39072.00
2018-05-04T09:28:28.175Z,38048.00
2018-05-04T09:29:28.360Z,35712.00
2018-05-04T09:30:28.532Z,34432.00
2018-05-04T09:31:28.716Z,32960.00
2018-05-04T09:32:28.895Z,33088.00
2018-05-04T09:33:29.082Z,31616.00
2018-05-04T09:34:29.265Z,31264.00
2018-05-04T09:35:29.468Z,30240.00
2018-05-04T09:36:29.655Z,29280.00
2018-05-04T09:37:29.856Z,29760.00
2018-05-04T09:38:30.027Z,29664.00
2018-05-04T09:39:30.204Z,28832.00
2018-05-04T09:40:30.384Z,28800.00
2018-05-04T09:41:30.636Z,29184.00
2018-05-04T09:42:30.754Z,29344.00
2018-05-04T09:43:31.004Z,28992.00
2018-05-04T09:44:31.114Z,28736.00
2018-05-04T09:45:31.301Z,28288.00
2018-05-04T09:46:31.487Z,28192.00
2018-05-04T09:47:31.671Z,28512.00
2018-05-04T09:48:31.857Z,29056.00
2018-05-04T09:49:32.039Z,29312.00
2018-05-04T09:50:32.225Z,28480.00
2018-05-04T09:51:32.411Z,27904.00
2018-05-04T09:52:32.591Z,27712.00
2018-05-04T09:53:32.778Z,27552.00
2018-05-04T09:54:32.966Z,29024.00
2018-05-04T09:55:33.152Z,28928.00
2018-05-04T09:56:33.335Z,29248.00
2018-05-04T09:57:33.534Z,29472.00
2018-05-04T09:58:33.717Z,29632.00
2018-05-04T09:59:33.897Z,29728.00
2018-05-04T10:00:34.084Z,29760.00
2018-05-04T10:01:34.277Z,29248.00
2018-05-04T10:02:34.451Z,28896.00
2018-05-04T10:03:35.542Z,29024.00
2018-05-04T10:04:34.851Z,29568.00
2018-05-04T10:05:35.027Z,29792.00
2018-05-04T10:06:35.220Z,30176.00
2018-05-04T10:07:35.425Z,30368.00
2018-05-04T10:08:35.605Z,30464.00
2018-05-04T10:09:35.792Z,30720.00
2018-05-04T10:10:35.979Z,30944.00
2018-05-04T10:11:36.182Z,31328.00
2018-05-04T10:12:36.367Z,32096.00
2018-05-04T10:13:36.558Z,32992.00
2018-05-04T10:14:36.735Z,34560.00
2018-05-04T10:15:36.929Z,34464.00
2018-05-04T10:16:37.108Z,34496.00
2018-05-04T10:17:37.298Z,34880.00
2018-05-04T10:18:37.491Z,35232.00
2018-05-04T10:19:37.686Z,35232.00
2018-05-04T10:20:37.870Z,35808.00
2018-05-04T10:21:38.058Z,37408.00
2018-05-04T10:22:38.247Z,47136.00
2018-05-04T10:23:38.435Z,72992.00
2018-05-04T10:24:38.628Z,83392.00
2018-05-04T10:25:38.814Z,84192.00
2018-05-04T10:26:39.001Z,86240.00
2018-05-04T10:27:39.188Z,87392.00
2018-05-04T10:28:39.370Z,87008.00
2018-05-04T10:29:39.555Z,86624.00
2018-05-04T10:30:39.747Z,88928.00
2018-05-04T10:31:39.935Z,91072.00
2018-05-04T10:32:40.130Z,92960.00
2018-05-04T10:33:40.320Z,93728.00
2018-05-04T10:34:40.503Z,94688.00
2018-05-04T10:35:40.697Z,95776.00
2018-05-04T10:37:32.983Z,93344.00
2018-05-04T10:38:33.241Z,91360.00
2018-05-04T10:39:33.377Z,94400.00
2018-05-04T10:40:33.568Z,96544.00
2018-05-04T10:41:33.757Z,92800.00
2018-05-04T10:42:33.941Z,91296.00
2018-05-04T10:43:34.130Z,95232.00
2018-05-04T10:44:34.313Z,94976.00
2018-05-04T10:45:34.507Z,94432.00
2018-05-04T10:46:34.703Z,95680.00
2018-05-04T10:47:34.932Z,92672.00
2018-05-04T10:48:35.095Z,97376.00
2018-05-04T10:49:35.294Z,102272.00
2018-05-04T10:50:35.486Z,102880.00
2018-05-04T10:51:35.701Z,105664.00
2018-05-04T10:52:35.863Z,107840.00
2018-05-04T10:53:36.057Z,106816.00
2018-05-04T10:54:36.246Z,106720.00
2018-05-04T10:55:36.438Z,107648.00
2018-05-04T10:56:36.630Z,106944.00
2018-05-04T10:57:36.818Z,107328.00
2018-05-04T10:58:37.013Z,104672.00
2018-05-04T10:59:37.197Z,105568.00
2018-05-04T11:00:37.394Z,107584.00
2018-05-04T11:01:37.582Z,108608.00
2018-05-04T11:02:37.780Z,111232.00
2018-05-04T11:03:37.962Z,107712.00
2018-05-04T11:04:38.164Z,105696.00
2018-05-04T11:05:38.355Z,106848.00
2018-05-04T11:06:38.543Z,105728.00
2018-05-04T11:07:38.735Z,108736.00
2018-05-04T11:08:38.927Z,108576.00
2018-05-04T11:09:39.115Z,107616.00
2018-05-04T11:10:39.314Z,105088.00
2018-05-04T11:11:39.506Z,106464.00
2018-05-04T11:12:39.696Z,109248.00
2018-05-04T11:13:40.182Z,109056.00
2018-05-04T11:14:40.148Z,106272.00
2018-05-04T11:15:40.636Z,107616.00
2018-05-04T11:16:40.602Z,110912.00
2018-05-04T11:17:40.921Z,115648.00
2018-05-04T11:18:41.223Z,115872.00
2018-05-04T11:19:41.164Z,115232.00
2018-05-04T11:20:41.388Z,117440.00
2018-05-04T11:21:41.739Z,118560.00
2018-05-04T11:22:42.088Z,119328.00
2018-05-04T11:23:42.125Z,121280.00
2018-05-04T11:24:42.493Z,117856.00
2018-05-04T11:25:42.469Z,106624.00
2018-05-04T11:26:42.891Z,97280.00
2018-05-04T11:27:43.874Z,89696.00
2018-05-04T11:28:43.146Z,95328.00
2018-05-04T11:29:43.353Z,107712.00
2018-05-04T11:30:44.139Z,109440.00
2018-05-04T11:31:43.986Z,111168.00
2018-05-04T11:32:44.217Z,112192.00
2018-05-04T11:33:44.533Z,114528.00
2018-05-04T11:34:44.310Z,117056.00
2018-05-04T11:35:44.508Z,120096.00
2018-05-04T11:36:44.985Z,126080.00
2018-05-04T11:37:44.950Z,133504.00
2018-05-04T11:38:45.300Z,136416.00
2018-05-04T11:39:45.575Z,143488.00
2018-05-04T11:40:46.270Z,150208.00
2018-05-04T11:41:46.889Z,159872.00
2018-05-04T11:42:46.575Z,155904.00
2018-05-04T11:43:46.384Z,156960.00
2018-05-04T11:44:46.568Z,152416.00
2018-05-04T11:45:46.678Z,136288.00
2018-05-04T11:46:46.851Z,119616.00
2018-05-04T11:47:49.258Z,100832.00
2018-05-04T11:48:47.852Z,86624.00
2018-05-04T11:49:47.697Z,84736.00
2018-05-04T11:50:47.662Z,86880.00
2018-05-04T11:51:47.862Z,89280.00
2018-05-04T11:52:47.951Z,93472.00
2018-05-04T11:53:48.150Z,94048.00
2018-05-04T11:54:48.342Z,92928.00
2018-05-04T11:55:48.533Z,88864.00
2018-05-04T11:56:48.741Z,89088.00
2018-05-04T11:57:48.948Z,91392.00
2018-05-04T11:58:49.138Z,92672.00
2018-05-04T11:59:49.325Z,88544.00
2018-05-04T12:00:49.521Z,80736.00
2018-05-04T12:01:49.725Z,74464.00
2018-05-04T12:02:49.898Z,72256.00
2018-05-04T12:03:50.102Z,71456.00
2018-05-04T12:04:50.332Z,70208.00
2018-05-04T12:05:50.491Z,67296.00
2018-05-04T12:06:50.689Z,66656.00
2018-05-04T12:07:50.869Z,66336.00
2018-05-04T12:08:51.074Z,67584.00
2018-05-04T12:09:51.278Z,67872.00
2018-05-04T12:10:51.482Z,66912.00
2018-05-04T12:11:51.679Z,66560.00
2018-05-04T12:12:51.870Z,67648.00
2018-05-04T12:13:52.068Z,67744.00
2018-05-04T12:14:52.275Z,65792.00
2018-05-04T12:15:52.465Z,64704.00
2018-05-04T12:16:52.650Z,66624.00
2018-05-04T12:17:52.850Z,67200.00
2018-05-04T12:18:53.051Z,66496.00
2018-05-04T12:19:53.241Z,67808.00
2018-05-04T12:20:53.440Z,70112.00
2018-05-04T12:21:53.625Z,72800.00
2018-05-04T12:22:53.833Z,75200.00
2018-05-04T12:23:54.009Z,79296.00