createdAt,value
2023-05-19T00:00:10.204Z,32.74
2023-05-19T00:01:10.240Z,32.78
2023-05-19T00:02:10.326Z,32.79
2023-05-19T00:03:10.353Z,32.75
2023-05-19T00:04:10.326Z,32.78
2023-05-19T00:05:10.341Z,32.81
2023-05-19T00:06:10.417Z,32.79
2023-05-19T00:07:10.397Z,32.78
2023-05-19T00:08:10.433Z,32.80
2023-05-19T00:09:10.476Z,32.82
2023-05-19T00:10:10.506Z,32.81
2023-05-19T00:11:10.554Z,32.84
2023-05-19T00:12:10.602Z,32.81
2023-05-19T00:13:10.598Z,32.83
2023-05-19T00:14:10.639Z,32.83
2023-05-19T00:15:10.665Z,32.81
2023-05-19T00:16:10.754Z,32.83
2023-05-19T00:17:10.733Z,32.83
2023-05-19T00:18:10.917Z,32.84
2023-05-19T00:19:10.889Z,32.85
2023-05-19T00:20:10.841Z,32.85
2023-05-19T00:21:10.876Z,32.86
2023-05-19T00:22:10.914Z,32.83
2023-05-19T00:23:10.988Z,32.87
2023-05-19T00:24:11.005Z,32.84
2023-05-19T00:25:10.989Z,32.87
2023-05-19T00:26:11.016Z,32.86
2023-05-19T00:27:11.008Z,32.86
2023-05-19T00:28:11.033Z,32.88
2023-05-19T00:29:11.022Z,32.89
2023-05-19T00:30:11.047Z,32.90
2023-05-19T00:31:11.059Z,32.87
2023-05-19T00:32:11.152Z,32.87
2023-05-19T00:33:11.158Z,32.88
2023-05-19T00:34:11.102Z,32.89
2023-05-19T00:35:11.112Z,32.89
2023-05-19T00:36:11.194Z,32.90
2023-05-19T00:37:11.144Z,32.94
2023-05-19T00:38:11.192Z,32.90
2023-05-19T00:39:11.180Z,32.91
2023-05-19T00:40:11.193Z,32.94
2023-05-19T00:41:11.218Z,32.91
2023-05-19T00:42:11.219Z,32.93
2023-05-19T00:43:11.229Z,32.93
2023-05-19T00:44:11.238Z,32.93
2023-05-19T00:45:11.267Z,32.91
2023-05-19T00:46:11.354Z,32.94
2023-05-19T00:47:11.304Z,32.93
2023-05-19T00:48:11.301Z,32.93
2023-05-19T00:49:11.411Z,32.97
2023-05-19T00:50:11.312Z,32.94
2023-05-19T00:51:11.337Z,32.97
2023-05-19T00:52:11.334Z,32.97
2023-05-19T00:53:11.349Z,32.94
2023-05-19T00:54:11.395Z,32.94
2023-05-19T00:55:11.438Z,32.97
2023-05-19T00:56:11.472Z,32.98
2023-05-19T00:57:11.484Z,32.99
2023-05-19T00:58:11.523Z,32.99
2023-05-19T00:59:11.560Z,32.98
2023-05-19T01:00:11.591Z,32.99
2023-05-19T01:01:11.713Z,32.98
2023-05-19T01:02:11.663Z,33.00
2023-05-19T01:03:11.781Z,33.02
2023-05-19T01:04:11.766Z,33.02
2023-05-19T01:05:11.773Z,33.01
2023-05-19T01:06:11.806Z,33.04
2023-05-19T01:07:11.839Z,33.01
2023-05-19T01:08:11.889Z,33.01
2023-05-19T01:09:11.941Z,33.05
2023-05-19T01:10:11.946Z,33.04
2023-05-19T01:11:11.982Z,33.04
2023-05-19T01:12:12.071Z,33.05
2023-05-19T01:13:12.032Z,33.07
2023-05-19T01:14:12.062Z,33.11
2023-05-19T01:15:12.065Z,33.09
2023-05-19T01:16:12.149Z,33.10
2023-05-19T01:17:12.107Z,33.05
2023-05-19T01:18:12.133Z,33.11
2023-05-19T01:19:12.151Z,33.09
2023-05-19T01:20:12.134Z,33.11
2023-05-19T01:21:12.176Z,33.08
2023-05-19T01:22:12.168Z,33.09
2023-05-19T01:23:12.206Z,33.11
2023-05-19T01:24:12.209Z,33.15
2023-05-19T01:25:12.215Z,33.11
2023-05-19T01:26:12.242Z,33.10
2023-05-19T01:27:12.318Z,33.11
2023-05-19T01:28:12.250Z,33.12
2023-05-19T01:29:12.282Z,33.12
2023-05-19T01:30:12.293Z,33.14
2023-05-19T01:31:12.324Z,33.16
2023-05-19T01:32:12.442Z,33.12
2023-05-19T01:33:12.362Z,33.15
2023-05-19T01:34:12.384Z,33.16
2023-05-19T01:35:12.402Z,33.16
2023-05-19T01:36:12.452Z,33.20
2023-05-19T01:37:12.475Z,33.19
2023-05-19T01:38:12.582Z,33.21
2023-05-19T01:39:12.576Z,33.19
2023-05-19T01:40:12.623Z,33.21
2023-05-19T01:41:12.668Z,33.18
2023-05-19T01:42:12.741Z,33.17
2023-05-19T01:43:12.761Z,33.20
2023-05-19T01:44:12.792Z,33.19
2023-05-19T01:45:12.870Z,33.23
2023-05-19T01:46:12.928Z,33.19
2023-05-19T01:47:12.955Z,33.20
2023-05-19T01:48:13.048Z,33.20
2023-05-19T01:49:13.002Z,33.21
2023-05-19T01:50:13.075Z,33.20
2023-05-19T01:51:13.107Z,33.21
2023-05-19T01:52:13.147Z,33.20
2023-05-19T01:53:13.197Z,33.23
2023-05-19T01:54:13.255Z,33.22
2023-05-19T01:55:13.285Z,33.24
2023-05-19T01:56:13.342Z,33.21
2023-05-19T01:57:13.387Z,33.23
2023-05-19T01:58:13.429Z,33.21
2023-05-19T01:59:13.467Z,33.23
2023-05-19T02:00:13.531Z,33.21
2023-05-19T02:01:13.612Z,33.22
2023-05-19T02:02:13.604Z,33.24
2023-05-19T02:03:13.646Z,33.24
2023-05-19T02:04:13.727Z,33.25
2023-05-19T02:05:13.711Z,33.25
2023-05-19T02:06:13.782Z,33.22
2023-05-19T02:07:13.813Z,33.25
2023-05-19T02:08:13.854Z,33.24
2023-05-19T02:09:13.902Z,33.24
2023-05-19T02:10:13.954Z,33.22
2023-05-19T02:11:13.992Z,33.24
2023-05-19T02:12:14.023Z,33.23
2023-05-19T02:13:14.061Z,33.24
2023-05-19T02:14:14.144Z,33.23
2023-05-19T02:15:14.171Z,33.21
2023-05-19T02:16:14.223Z,33.24
2023-05-19T02:17:14.243Z,33.24
2023-05-19T02:18:14.281Z,33.25
2023-05-19T02:19:14.332Z,33.25
2023-05-19T02:20:14.369Z,33.24
2023-05-19T02:21:14.411Z,33.25
2023-05-19T02:22:14.457Z,33.24
2023-05-19T02:23:14.490Z,33.24
2023-05-19T02:24:14.530Z,33.23
2023-05-19T02:25:14.603Z,33.23
2023-05-19T02:26:14.627Z,33.25
2023-05-19T02:27:14.675Z,33.22
2023-05-19T02:28:14.709Z,33.25
2023-05-19T02:29:14.759Z,33.26
2023-05-19T02:30:14.809Z,33.29
2023-05-19T02:31:14.838Z,33.25
2023-05-19T02:32:14.964Z,33.25
2023-05-19T02:33:14.924Z,33.25
2023-05-19T02:34:14.989Z,33.23
2023-05-19T02:35:15.025Z,33.23
2023-05-19T02:36:15.125Z,33.23
2023-05-19T02:37:15.130Z,33.23
2023-05-19T02:38:15.210Z,33.25
2023-05-19T02:39:15.235Z,33.24
2023-05-19T02:40:15.265Z,33.24
2023-05-19T02:41:15.299Z,33.24
2023-05-19T02:42:15.341Z,33.24
2023-05-19T02:43:15.389Z,33.25
2023-05-19T02:44:15.436Z,33.24
2023-05-19T02:45:15.474Z,33.24
2023-05-19T02:46:15.567Z,33.21
2023-05-19T02:47:15.550Z,33.25
2023-05-19T02:48:15.667Z,33.26
2023-05-19T02:49:15.631Z,33.24
2023-05-19T02:50:15.691Z,33.24
2023-05-19T02:51:15.721Z,33.24
2023-05-19T02:52:15.759Z,33.23
2023-05-19T02:53:15.796Z,33.23
2023-05-19T02:54:15.838Z,33.22
2023-05-19T02:55:15.885Z,33.23
2023-05-19T02:56:15.934Z,33.25
2023-05-19T02:57:15.974Z,33.22
2023-05-19T02:58:16.012Z,33.23
2023-05-19T02:59:16.062Z,33.23
2023-05-19T03:00:16.099Z,33.25
2023-05-19T03:01:16.221Z,33.24
2023-05-19T03:02:16.232Z,33.24
2023-05-19T03:03:16.324Z,33.24
2023-05-19T03:04:16.266Z,33.27
2023-05-19T03:05:16.334Z,33.25
2023-05-19T03:06:16.356Z,33.26
2023-05-19T03:07:16.400Z,33.23
2023-05-19T03:08:16.443Z,33.26
2023-05-19T03:09:16.502Z,33.25
2023-05-19T03:10:16.535Z,33.24
2023-05-19T03:11:16.583Z,33.26
2023-05-19T03:12:16.615Z,33.26
2023-05-19T03:13:16.665Z,33.25
2023-05-19T03:14:16.721Z,33.26
2023-05-19T03:15:16.777Z,33.24
2023-05-19T03:16:16.877Z,33.28
2023-05-19T03:17:16.892Z,33.27
2023-05-19T03:18:16.954Z,33.27
2023-05-19T03:19:16.980Z,33.25
2023-05-19T03:20:17.006Z,33.25
2023-05-19T03:21:17.037Z,33.24
2023-05-19T03:22:17.086Z,33.25
2023-05-19T03:23:17.163Z,33.24
2023-05-19T03:24:17.183Z,33.25
2023-05-19T03:25:17.219Z,33.26
2023-05-19T03:26:17.286Z,33.25
2023-05-19T03:27:17.315Z,33.23
2023-05-19T03:28:17.362Z,33.26
2023-05-19T03:29:17.422Z,33.23
2023-05-19T03:30:17.483Z,33.26
2023-05-19T03:31:17.536Z,33.24
2023-05-19T03:32:17.621Z,33.26
2023-05-19T03:33:17.700Z,33.25
2023-05-19T03:34:17.680Z,33.24
2023-05-19T03:35:17.715Z,33.26
2023-05-19T03:36:17.788Z,33.26
2023-05-19T03:37:17.812Z,33.26
2023-05-19T03:38:17.875Z,33.25
2023-05-19T03:39:17.928Z,33.24
2023-05-19T03:40:18.010Z,33.25
2023-05-19T03:41:18.097Z,33.26
2023-05-19T03:42:18.165Z,33.23
2023-05-19T03:43:18.162Z,33.27
2023-05-19T03:44:18.200Z,33.23
2023-05-19T03:45:18.213Z,33.25
2023-05-19T03:46:18.330Z,33.24
2023-05-19T03:47:18.254Z,33.24
2023-05-19T03:48:21.083Z,33.24
2023-05-19T03:49:18.279Z,33.26
2023-05-19T03:50:18.294Z,33.25
2023-05-19T03:51:18.327Z,33.23
2023-05-19T03:52:18.330Z,33.23
2023-05-19T03:53:18.355Z,33.21
2023-05-19T03:54:18.364Z,33.24
2023-05-19T03:55:18.375Z,33.23
2023-05-19T03:56:18.410Z,33.23
2023-05-19T03:57:18.415Z,33.22
2023-05-19T03:58:18.430Z,33.23
2023-05-19T03:59:18.449Z,33.25
2023-05-19T04:00:18.469Z,33.26
2023-05-19T04:01:18.492Z,33.26
2023-05-19T04:02:18.518Z,33.27
2023-05-19T04:03:18.619Z,33.23
2023-05-19T04:04:18.564Z,33.25
2023-05-19T04:05:18.536Z,33.23
2023-05-19T04:06:18.545Z,33.23
2023-05-19T04:07:18.581Z,33.22
2023-05-19T04:08:18.581Z,33.25
2023-05-19T04:09:18.598Z,33.23
2023-05-19T04:10:18.620Z,33.24
2023-05-19T04:11:18.640Z,33.24
2023-05-19T04:12:18.658Z,33.23
2023-05-19T04:13:18.687Z,33.24
2023-05-19T04:14:18.696Z,33.22
2023-05-19T04:15:18.704Z,33.22
2023-05-19T04:16:18.774Z,33.24
2023-05-19T04:17:18.774Z,33.26
2023-05-19T04:18:18.835Z,33.25
2023-05-19T04:19:18.893Z,33.23
2023-05-19T04:20:18.942Z,33.24
2023-05-19T04:21:18.972Z,33.26
2023-05-19T04:22:18.975Z,33.24
2023-05-19T04:23:18.981Z,33.25
2023-05-19T04:24:18.999Z,33.25
2023-05-19T04:25:19.010Z,33.24
2023-05-19T04:26:19.027Z,33.25
2023-05-19T04:27:19.061Z,33.27
2023-05-19T04:28:19.062Z,33.27
2023-05-19T04:29:19.089Z,33.27
2023-05-19T04:30:19.099Z,33.26
2023-05-19T04:31:19.155Z,33.23
2023-05-19T04:32:19.131Z,33.24
2023-05-19T04:33:19.150Z,33.23
2023-05-19T04:34:19.163Z,33.26
2023-05-19T04:35:19.188Z,33.26
2023-05-19T04:36:19.203Z,33.27
2023-05-19T04:37:19.237Z,33.26
2023-05-19T04:38:19.250Z,33.27
2023-05-19T04:39:19.251Z,33.27
2023-05-19T04:40:19.284Z,33.25
2023-05-19T04:41:19.319Z,33.27
2023-05-19T04:42:19.442Z,33.26
2023-05-19T04:43:19.436Z,33.28
2023-05-19T04:44:19.363Z,33.25
2023-05-19T04:45:19.364Z,33.28
2023-05-19T04:46:19.405Z,33.27
2023-05-19T04:47:19.391Z,33.29
2023-05-19T04:48:19.404Z,33.28
2023-05-19T04:49:19.429Z,33.27
2023-05-19T04:50:19.461Z,33.26
2023-05-19T04:51:19.468Z,33.26
2023-05-19T04:52:19.498Z,33.27
2023-05-19T04:53:19.542Z,33.27
2023-05-19T04:54:19.596Z,33.27
2023-05-19T04:55:19.783Z,33.29
2023-05-19T04:56:19.712Z,33.29
2023-05-19T04:57:19.773Z,33.30
2023-05-19T04:58:19.826Z,33.28
2023-05-19T04:59:19.833Z,33.28
2023-05-19T05:00:19.868Z,33.29
2023-05-19T05:01:19.883Z,33.30
2023-05-19T05:02:19.943Z,33.29
2023-05-19T05:03:20.025Z,33.31
2023-05-19T05:04:19.910Z,33.32
2023-05-19T05:05:19.920Z,33.31
2023-05-19T05:06:19.930Z,33.29
2023-05-19T05:07:19.985Z,33.29
2023-05-19T05:08:19.970Z,33.30
2023-05-19T05:09:20.053Z,33.32
2023-05-19T05:10:20.009Z,33.32
2023-05-19T05:11:20.029Z,33.30
2023-05-19T05:12:20.044Z,33.29
2023-05-19T05:13:20.106Z,33.27
2023-05-19T05:14:20.180Z,33.31
2023-05-19T05:15:20.320Z,33.29
2023-05-19T05:16:20.392Z,33.30
2023-05-19T05:17:20.524Z,33.29
2023-05-19T05:18:20.451Z,33.32
2023-05-19T05:19:20.528Z,33.29
2023-05-19T05:20:20.567Z,33.31
2023-05-19T05:21:20.626Z,33.31
2023-05-19T05:22:20.629Z,33.33
2023-05-19T05:23:20.637Z,33.31
2023-05-19T05:24:20.649Z,33.32
2023-05-19T05:25:20.674Z,33.31
2023-05-19T05:26:20.675Z,33.31
2023-05-19T05:27:20.689Z,33.32
2023-05-19T05:28:20.704Z,33.34
2023-05-19T05:29:20.719Z,33.36
2023-05-19T05:30:20.740Z,33.30
2023-05-19T05:31:20.768Z,33.33
2023-05-19T05:32:20.806Z,33.32
2023-05-19T05:33:20.826Z,33.31
2023-05-19T05:34:20.785Z,33.33
2023-05-19T05:35:20.808Z,33.30
2023-05-19T05:36:20.836Z,33.33
2023-05-19T05:37:20.855Z,33.34
2023-05-19T05:38:20.895Z,33.33
2023-05-19T05:39:20.966Z,33.34
2023-05-19T05:40:21.002Z,33.32
2023-05-19T05:41:21.069Z,33.36
2023-05-19T05:42:21.111Z,33.36
2023-05-19T05:43:21.154Z,33.38
2023-05-19T05:44:21.216Z,33.37
2023-05-19T05:45:21.248Z,33.37
2023-05-19T05:46:21.322Z,33.39
2023-05-19T05:47:21.410Z,33.40
2023-05-19T05:48:21.431Z,33.41
2023-05-19T05:49:21.464Z,33.40
2023-05-19T05:50:21.520Z,33.42
2023-05-19T05:51:21.585Z,33.39
2023-05-19T05:52:21.617Z,33.41
2023-05-19T05:53:21.681Z,33.40
2023-05-19T05:54:21.725Z,33.42
2023-05-19T05:55:21.782Z,33.42
2023-05-19T05:56:21.837Z,33.42
2023-05-19T05:57:21.890Z,33.43
2023-05-19T05:58:21.933Z,33.43
2023-05-19T05:59:22.000Z,33.43
2023-05-19T06:00:22.027Z,33.43
2023-05-19T06:01:22.215Z,33.42
2023-05-19T06:02:22.244Z,33.44
2023-05-19T06:03:22.480Z,33.43
2023-05-19T06:04:22.249Z,33.44
2023-05-19T06:05:22.405Z,33.46
2023-05-19T06:06:22.387Z,33.44
2023-05-19T06:07:22.361Z,33.43
2023-05-19T06:08:22.404Z,33.45
2023-05-19T06:09:22.595Z,33.47
2023-05-19T06:10:22.494Z,33.47
2023-05-19T06:11:22.535Z,33.50
2023-05-19T06:12:22.598Z,33.48
2023-05-19T06:13:22.670Z,33.48
2023-05-19T06:14:22.668Z,33.50
2023-05-19T06:15:22.726Z,33.51
2023-05-19T06:16:22.834Z,33.49
2023-05-19T06:17:22.810Z,33.51
2023-05-19T06:18:22.809Z,33.52
2023-05-19T06:19:22.889Z,33.53
2023-05-19T06:20:22.859Z,33.51
2023-05-19T06:21:22.874Z,33.49
2023-05-19T06:22:22.880Z,33.50
2023-05-19T06:23:22.870Z,33.52
2023-05-19T06:24:22.899Z,33.53
2023-05-19T06:25:22.911Z,33.55
2023-05-19T06:26:22.936Z,33.56
2023-05-19T06:27:22.952Z,33.54
2023-05-19T06:28:22.950Z,33.54
2023-05-19T06:29:22.951Z,33.56
2023-05-19T06:30:22.967Z,33.56
2023-05-19T06:31:23.025Z,33.60
2023-05-19T06:32:23.058Z,33.57
2023-05-19T06:33:23.043Z,33.58
2023-05-19T06:34:23.019Z,33.58
2023-05-19T06:35:23.084Z,33.60
2023-05-19T06:36:23.070Z,33.59
2023-05-19T06:37:23.080Z,33.61
2023-05-19T06:38:23.096Z,33.63
2023-05-19T06:39:23.122Z,33.62
2023-05-19T06:40:23.109Z,33.57
2023-05-19T06:41:23.137Z,33.60
2023-05-19T06:42:23.159Z,33.62
2023-05-19T06:43:23.209Z,33.62
2023-05-19T06:44:23.183Z,33.63
2023-05-19T06:45:23.216Z,33.62
2023-05-19T06:46:23.320Z,33.64
2023-05-19T06:47:23.335Z,33.62
2023-05-19T06:48:23.252Z,33.63
2023-05-19T06:49:23.284Z,33.64
2023-05-19T06:50:23.290Z,33.63
2023-05-19T06:51:23.329Z,33.62
2023-05-19T06:52:23.318Z,33.65
2023-05-19T06:53:23.340Z,33.62
2023-05-19T06:54:23.352Z,33.62
2023-05-19T06:55:23.362Z,33.63
2023-05-19T06:56:23.400Z,33.64
2023-05-19T06:57:23.407Z,33.64
2023-05-19T06:58:23.459Z,33.64
2023-05-19T06:59:23.487Z,33.64
2023-05-19T07:00:35.527Z,33.65
2023-05-19T07:01:24.573Z,33.69
2023-05-19T07:02:23.563Z,33.67
2023-05-19T07:03:23.734Z,33.66
2023-05-19T07:04:23.594Z,33.66
2023-05-19T07:05:23.639Z,33.66
2023-05-19T07:06:23.629Z,33.65
2023-05-19T07:07:23.630Z,33.66
2023-05-19T07:08:23.646Z,33.64
2023-05-19T07:09:23.660Z,33.67
2023-05-19T07:10:23.662Z,33.66
2023-05-19T07:11:23.677Z,33.68
2023-05-19T07:12:23.696Z,33.68
2023-05-19T07:13:25.959Z,33.64
2023-05-19T07:14:23.727Z,33.69
2023-05-19T07:15:23.708Z,33.67
2023-05-19T07:16:23.770Z,33.66
2023-05-19T07:17:23.766Z,33.66
2023-05-19T07:18:23.740Z,33.67
2023-05-19T07:19:23.793Z,33.66
2023-05-19T07:20:23.746Z,33.64
2023-05-19T07:21:23.752Z,33.67
2023-05-19T07:22:23.781Z,33.68
2023-05-19T07:23:23.774Z,33.65
2023-05-19T07:24:23.804Z,33.68
2023-05-19T07:25:23.868Z,33.68
2023-05-19T07:26:23.847Z,33.67
2023-05-19T07:27:23.844Z,33.66
2023-05-19T07:28:23.861Z,33.68
2023-05-19T07:29:23.862Z,33.67
2023-05-19T07:30:23.881Z,33.71
2023-05-19T07:31:23.931Z,33.68
2023-05-19T07:32:24.019Z,33.70
2023-05-19T07:33:23.953Z,33.68
2023-05-19T07:34:23.934Z,33.71
2023-05-19T07:35:23.970Z,33.68
2023-05-19T07:36:23.945Z,33.69
2023-05-19T07:37:23.993Z,33.69
2023-05-19T07:38:23.988Z,33.72
2023-05-19T07:39:24.213Z,33.70
2023-05-19T07:40:23.996Z,33.69
2023-05-19T07:41:24.012Z,33.69
2023-05-19T07:42:24.037Z,33.70
2023-05-19T07:43:24.045Z,33.69
2023-05-19T07:44:24.088Z,33.69
2023-05-19T07:45:24.117Z,33.70
2023-05-19T07:46:24.176Z,33.70
2023-05-19T07:47:24.188Z,33.70
2023-05-19T07:48:24.212Z,33.68
2023-05-19T07:49:24.300Z,33.69
2023-05-19T07:50:24.323Z,33.69
2023-05-19T07:51:24.334Z,33.66
2023-05-19T07:52:24.367Z,33.64
2023-05-19T07:53:24.396Z,33.66
2023-05-19T07:54:24.412Z,33.65
2023-05-19T07:55:24.494Z,33.66
2023-05-19T07:56:24.461Z,33.62
2023-05-19T07:57:24.493Z,33.65
2023-05-19T07:58:24.532Z,33.63
2023-05-19T07:59:24.571Z,33.63
2023-05-19T08:00:24.660Z,33.62
2023-05-19T08:01:24.618Z,33.62
2023-05-19T08:02:24.762Z,33.63
2023-05-19T08:03:24.828Z,33.63
2023-05-19T08:04:24.714Z,33.62
2023-05-19T08:05:24.719Z,33.61
2023-05-19T08:06:24.766Z,33.63
2023-05-19T08:07:24.765Z,33.63
2023-05-19T08:08:24.777Z,33.65
2023-05-19T08:09:24.804Z,33.64
2023-05-19T08:10:24.872Z,33.62
2023-05-19T08:11:24.854Z,33.62
2023-05-19T08:12:24.884Z,33.62
2023-05-19T08:13:24.873Z,33.65
2023-05-19T08:14:24.904Z,33.63
2023-05-19T08:15:24.926Z,33.61
2023-05-19T08:16:25.011Z,33.62
2023-05-19T08:17:24.991Z,33.61
2023-05-19T08:18:24.983Z,33.61
2023-05-19T08:19:25.088Z,33.63
2023-05-19T08:20:25.006Z,33.61
2023-05-19T08:21:25.033Z,33.58
2023-05-19T08:22:25.062Z,33.61
2023-05-19T08:23:25.083Z,33.62
2023-05-19T08:24:25.086Z,33.61
2023-05-19T08:25:25.157Z,33.63
2023-05-19T08:26:25.132Z,33.61
2023-05-19T08:27:25.191Z,33.60
2023-05-19T08:28:25.210Z,33.63
2023-05-19T08:29:25.192Z,33.61
2023-05-19T08:30:25.196Z,33.65
2023-05-19T08:31:25.364Z,33.62
2023-05-19T08:32:25.316Z,33.64
2023-05-19T08:33:25.246Z,33.63
2023-05-19T08:34:25.341Z,33.60
2023-05-19T08:35:25.269Z,33.60
2023-05-19T08:36:25.277Z,33.61
2023-05-19T08:37:25.298Z,33.60
2023-05-19T08:38:25.313Z,33.59
2023-05-19T08:39:25.356Z,33.60
2023-05-19T08:40:25.336Z,33.56
2023-05-19T08:41:25.370Z,33.56
2023-05-19T08:42:25.363Z,33.55
2023-05-19T08:43:25.403Z,33.53
2023-05-19T08:44:25.398Z,33.54
2023-05-19T08:45:25.443Z,33.52
2023-05-19T08:46:25.488Z,33.52
2023-05-19T08:47:25.471Z,33.52
2023-05-19T08:48:25.451Z,33.52
2023-05-19T08:49:25.787Z,33.49
2023-05-19T08:50:25.476Z,33.50
2023-05-19T08:51:25.484Z,33.50
2023-05-19T08:52:25.594Z,33.50
2023-05-19T08:54:26.534Z,33.47
2023-05-19T08:55:25.603Z,33.46
2023-05-19T08:56:25.561Z,33.44
2023-05-19T08:57:25.589Z,33.48
2023-05-19T08:58:26.724Z,33.45
2023-05-19T08:59:25.599Z,33.43
2023-05-19T09:00:25.650Z,33.41
2023-05-19T09:01:25.698Z,33.45
2023-05-19T09:02:25.650Z,33.44
2023-05-19T09:03:25.708Z,33.41
2023-05-19T09:04:26.494Z,33.38
2023-05-19T09:05:25.739Z,33.37
2023-05-19T09:06:25.698Z,33.36
2023-05-19T09:07:25.717Z,33.37
2023-05-19T09:08:25.698Z,33.35
2023-05-19T09:09:25.707Z,33.33
2023-05-19T09:10:27.099Z,33.33
2023-05-19T09:11:25.727Z,33.31
2023-05-19T09:12:25.725Z,33.30
2023-05-19T09:13:25.787Z,33.30
2023-05-19T09:14:25.789Z,33.29
2023-05-19T09:15:25.804Z,33.27
2023-05-19T09:16:27.815Z,33.29
2023-05-19T09:17:25.811Z,33.27
2023-05-19T09:18:25.832Z,33.26
2023-05-19T09:19:25.833Z,33.29
2023-05-19T09:20:25.786Z,33.28
2023-05-19T09:21:25.824Z,33.26
2023-05-19T09:22:25.825Z,33.25
2023-05-19T09:23:25.819Z,33.22
2023-05-19T09:24:25.834Z,33.22
2023-05-19T09:25:25.947Z,33.18
2023-05-19T09:26:25.857Z,33.21
2023-05-19T09:27:25.880Z,33.22
2023-05-19T09:28:25.871Z,33.22
2023-05-19T09:29:25.894Z,33.21
2023-05-19T09:30:25.910Z,33.22
2023-05-19T09:31:25.947Z,33.19
2023-05-19T09:32:26.086Z,33.18
2023-05-19T09:33:25.945Z,33.20
2023-05-19T09:34:25.953Z,33.17
2023-05-19T09:35:25.972Z,33.17
2023-05-19T09:36:25.986Z,33.19
2023-05-19T09:37:26.008Z,33.18
2023-05-19T09:38:25.994Z,33.21
2023-05-19T09:39:26.083Z,33.19
2023-05-19T09:40:26.178Z,33.18
2023-05-19T09:41:26.233Z,33.19
2023-05-19T09:42:26.310Z,33.17
2023-05-19T09:43:26.379Z,33.18
2023-05-19T09:44:26.389Z,33.18
2023-05-19T09:45:26.392Z,33.21
2023-05-19T09:46:26.485Z,33.18
2023-05-19T09:47:26.435Z,33.24
2023-05-19T09:48:26.424Z,33.19
2023-05-19T09:49:26.423Z,33.20
2023-05-19T09:50:26.427Z,33.18
2023-05-19T09:51:26.465Z,33.14
2023-05-19T09:52:26.501Z,33.15
2023-05-19T09:53:26.495Z,33.15
2023-05-19T09:54:26.482Z,33.16
2023-05-19T09:55:26.510Z,33.24
2023-05-19T09:56:26.508Z,33.21
2023-05-19T09:57:26.521Z,33.15
2023-05-19T09:58:26.587Z,33.21
2023-05-19T09:59:26.535Z,33.21
2023-05-19T10:00:26.632Z,33.20
2023-05-19T10:01:26.558Z,33.18
2023-05-19T10:02:26.615Z,33.16
2023-05-19T10:03:26.562Z,33.16
2023-05-19T10:04:26.620Z,33.15
2023-05-19T10:05:26.623Z,33.13
2023-05-19T10:06:26.602Z,33.10
2023-05-19T10:07:26.710Z,33.09
2023-05-19T10:08:26.765Z,33.06
2023-05-19T10:09:26.808Z,33.02
2023-05-19T10:10:26.847Z,32.99
2023-05-19T10:11:26.883Z,32.96
2023-05-19T10:12:26.949Z,32.99
2023-05-19T10:13:27.047Z,32.97
2023-05-19T10:14:27.095Z,32.95
2023-05-19T10:15:27.163Z,32.97
2023-05-19T10:16:27.250Z,32.97
2023-05-19T10:17:27.399Z,32.93
2023-05-19T10:18:27.402Z,32.93
2023-05-19T10:19:27.664Z,32.92
2023-05-19T10:20:27.481Z,32.92
2023-05-19T10:21:27.506Z,32.92
2023-05-19T10:22:27.573Z,32.91
2023-05-19T10:23:27.647Z,32.90
2023-05-19T10:24:27.718Z,32.90
2023-05-19T10:25:27.706Z,32.89
2023-05-19T10:26:27.726Z,32.89
2023-05-19T10:27:27.779Z,32.88
2023-05-19T10:28:27.825Z,32.87
2023-05-19T10:29:27.884Z,32.82
2023-05-19T10:30:27.933Z,32.81
2023-05-19T10:31:28.024Z,32.81
2023-05-19T10:32:28.219Z,32.77
2023-05-19T10:33:28.069Z,32.77
2023-05-19T10:34:28.113Z,32.74
2023-05-19T10:35:28.198Z,32.77
2023-05-19T10:36:28.222Z,32.74
2023-05-19T10:37:28.315Z,32.78
2023-05-19T10:38:28.459Z,32.76
2023-05-19T10:39:28.416Z,32.76
2023-05-19T10:40:28.500Z,32.73
2023-05-19T10:41:28.560Z,32.71
2023-05-19T10:42:28.667Z,32.70
2023-05-19T10:43:28.742Z,32.72
2023-05-19T10:44:28.849Z,32.72
2023-05-19T10:45:28.898Z,32.70
2023-05-19T10:46:29.055Z,32.68
2023-05-19T10:47:29.098Z,32.67
2023-05-19T10:48:29.137Z,32.70
2023-05-19T10:49:29.220Z,32.67
2023-05-19T10:50:29.286Z,32.70
2023-05-19T10:51:29.391Z,32.69
2023-05-19T10:52:29.471Z,32.68
2023-05-19T10:53:29.563Z,32.67
2023-05-19T10:54:29.611Z,32.66
2023-05-19T10:55:29.705Z,32.65
2023-05-19T10:56:29.746Z,32.70
2023-05-19T10:57:29.840Z,32.68
2023-05-19T10:58:29.906Z,32.71
2023-05-19T10:59:29.985Z,32.65
2023-05-19T11:00:30.075Z,32.68
2023-05-19T11:01:30.214Z,32.65
2023-05-19T11:02:30.280Z,32.68
2023-05-19T11:03:30.967Z,32.67
2023-05-19T11:04:30.345Z,32.69
2023-05-19T11:05:30.336Z,32.70
2023-05-19T11:06:30.307Z,32.69
2023-05-19T11:07:30.324Z,32.66
2023-05-19T11:08:30.322Z,32.66
2023-05-19T11:09:40.019Z,32.65
2023-05-19T11:10:31.377Z,32.66
2023-05-19T11:11:30.907Z,32.64
2023-05-19T11:12:30.378Z,32.64
2023-05-19T11:13:30.345Z,32.63
2023-05-19T11:14:30.394Z,32.66
2023-05-19T11:15:30.428Z,32.64
2023-05-19T11:16:30.377Z,32.63
2023-05-19T11:17:30.547Z,32.65
2023-05-19T11:18:30.385Z,32.62
2023-05-19T11:19:30.547Z,32.63
2023-05-19T11:20:30.553Z,32.62
2023-05-19T11:21:30.709Z,32.64
2023-05-19T11:22:30.642Z,32.60
2023-05-19T11:23:31.451Z,32.58
2023-05-19T11:24:30.810Z,32.59
2023-05-19T11:25:30.980Z,32.56
2023-05-19T11:26:30.945Z,32.60
2023-05-19T11:27:31.017Z,32.58
2023-05-19T11:28:31.080Z,32.57
2023-05-19T11:29:32.760Z,32.54
2023-05-19T11:30:31.222Z,32.51
2023-05-19T11:31:31.320Z,32.52
2023-05-19T11:32:31.437Z,32.52
2023-05-19T11:33:31.471Z,32.53
2023-05-19T11:34:31.536Z,32.48
2023-05-19T11:35:33.263Z,32.50
2023-05-19T11:36:31.621Z,32.49
2023-05-19T11:37:31.640Z,32.51
2023-05-19T11:38:31.638Z,32.51
2023-05-19T11:39:31.639Z,32.47
2023-05-19T11:40:31.643Z,32.44
2023-05-19T11:41:31.635Z,32.45
2023-05-19T11:42:31.649Z,32.46
2023-05-19T11:43:31.651Z,32.43
2023-05-19T11:44:31.668Z,32.42
2023-05-19T11:45:31.765Z,32.45
2023-05-19T11:46:31.697Z,32.44
2023-05-19T11:47:38.801Z,32.43
2023-05-19T11:48:32.736Z,32.43
2023-05-19T11:49:31.686Z,32.43
2023-05-19T11:50:31.708Z,32.41
2023-05-19T11:51:31.693Z,32.41
2023-05-19T11:52:31.753Z,32.41
2023-05-19T11:53:33.233Z,32.42
2023-05-19T11:54:31.729Z,32.38
2023-05-19T11:55:31.734Z,32.42
2023-05-19T11:56:31.733Z,32.42
2023-05-19T11:57:31.794Z,32.42
2023-05-19T11:58:31.779Z,32.40
2023-05-19T11:59:33.369Z,32.38
2023-05-19T12:00:31.799Z,32.36
2023-05-19T12:01:31.801Z,32.38
2023-05-19T12:02:31.918Z,32.38
2023-05-19T12:03:31.887Z,32.34
2023-05-19T12:04:31.927Z,32.33
2023-05-19T12:05:33.654Z,32.35
2023-05-19T12:06:31.901Z,32.35
2023-05-19T12:07:31.857Z,32.34
2023-05-19T12:08:31.859Z,32.33
2023-05-19T12:09:31.852Z,32.32
2023-05-19T12:10:31.875Z,32.30
2023-05-19T12:11:31.863Z,32.28
2023-05-19T12:12:31.904Z,32.27
2023-05-19T12:13:31.868Z,32.29
2023-05-19T12:14:31.869Z,32.30
2023-05-19T12:15:32.027Z,32.30
2023-05-19T12:16:33.275Z,32.30
2023-05-19T12:17:31.907Z,32.30
2023-05-19T12:18:31.888Z,32.27
2023-05-19T12:19:31.947Z,32.30
2023-05-19T12:20:31.911Z,32.26
2023-05-19T12:21:34.245Z,32.28
2023-05-19T12:22:32.196Z,32.27
2023-05-19T12:23:32.255Z,32.28
2023-05-19T12:24:32.328Z,32.26
2023-05-19T12:25:32.955Z,32.26
2023-05-19T12:26:32.462Z,32.27
2023-05-19T12:27:34.715Z,32.24
2023-05-19T12:28:32.576Z,32.25
2023-05-19T12:29:32.681Z,32.26
2023-05-19T12:30:33.479Z,32.21
2023-05-19T12:31:32.847Z,32.19
2023-05-19T12:32:32.868Z,32.18
2023-05-19T12:33:33.524Z,32.20
2023-05-19T12:34:33.168Z,32.19
2023-05-19T12:35:33.316Z,32.19
2023-05-19T12:36:33.308Z,32.18
2023-05-19T12:37:33.377Z,32.21
2023-05-19T12:38:33.450Z,32.20
2023-05-19T12:39:33.536Z,32.18
2023-05-19T12:40:33.898Z,32.18
2023-05-19T12:41:33.604Z,32.18
2023-05-19T12:42:33.690Z,32.17
2023-05-19T12:43:33.734Z,32.16
2023-05-19T12:44:33.791Z,32.18
2023-05-19T12:45:33.881Z,32.15
2023-05-19T12:46:33.949Z,32.13
2023-05-19T12:47:34.099Z,32.13
2023-05-19T12:48:34.104Z,32.14
2023-05-19T12:49:34.153Z,32.12
2023-05-19T12:50:34.565Z,32.14
2023-05-19T12:51:34.316Z,32.13
2023-05-19T12:52:34.387Z,32.11
2023-05-19T12:53:34.458Z,32.11