createdAt,value
2017-12-26T00:02:09.018Z,76.70
2017-12-26T00:07:55.643Z,76.70
2017-12-26T00:13:29.359Z,76.70
2017-12-26T00:18:57.598Z,76.70
2017-12-26T00:24:25.862Z,76.70
2017-12-26T00:29:55.785Z,76.70
2017-12-26T00:35:23.975Z,76.70
2017-12-26T00:40:52.181Z,76.80
2017-12-26T00:46:20.401Z,76.70
2017-12-26T00:51:48.615Z,76.60
2017-12-26T00:57:16.824Z,76.60
2017-12-26T01:02:46.016Z,76.50
2017-12-26T01:08:14.703Z,77.10
2017-12-26T01:13:42.964Z,76.40
2017-12-26T01:19:11.149Z,76.40
2017-12-26T01:24:39.421Z,76.40
2017-12-26T01:30:15.130Z,76.30
2017-12-26T01:35:43.328Z,76.20
2017-12-26T01:41:11.586Z,76.30
2017-12-26T01:46:39.777Z,76.10
2017-12-26T01:52:07.981Z,75.70
2017-12-26T01:57:36.170Z,76.30
2017-12-26T02:03:17.039Z,76.20
2017-12-26T02:08:45.274Z,76.10
2017-12-26T02:14:13.474Z,76.20
2017-12-26T02:19:42.434Z,76.20
2017-12-26T02:25:10.654Z,76.20
2017-12-26T02:30:39.160Z,76.10
2017-12-26T02:36:07.385Z,76.20
2017-12-26T02:41:35.600Z,76.20
2017-12-26T02:47:03.881Z,76.20
2017-12-26T02:52:32.857Z,76.20
2017-12-26T02:58:01.070Z,76.00
2017-12-26T03:03:29.357Z,76.00
2017-12-26T03:08:58.582Z,76.20
2017-12-26T03:14:26.812Z,76.10
2017-12-26T03:19:54.997Z,76.50
2017-12-26T03:25:23.232Z,76.00
2017-12-26T03:30:58.201Z,76.00
2017-12-26T03:36:26.450Z,76.00
2017-12-26T03:41:59.641Z,76.10
2017-12-26T03:47:27.925Z,76.00
2017-12-26T03:52:56.880Z,76.30
2017-12-26T03:58:25.076Z,76.00
2017-12-26T04:03:54.049Z,76.00
2017-12-26T04:09:22.245Z,75.90
2017-12-26T04:15:02.676Z,75.90
2017-12-26T04:20:30.867Z,75.80
2017-12-26T04:25:59.083Z,75.80
2017-12-26T04:31:28.330Z,75.80
2017-12-26T04:36:57.333Z,75.90
2017-12-26T04:42:35.572Z,75.80
2017-12-26T04:48:03.786Z,75.80
2017-12-26T04:53:31.987Z,75.90
2017-12-26T04:59:00.971Z,76.00
2017-12-26T05:04:29.172Z,76.60
2017-12-26T05:09:57.368Z,76.00
2017-12-26T05:15:26.385Z,76.00
2017-12-26T05:20:54.586Z,76.00
2017-12-26T05:26:22.793Z,75.90
2017-12-26T05:31:50.974Z,75.90
2017-12-26T05:37:19.941Z,75.90
2017-12-26T05:42:48.449Z,75.90
2017-12-26T05:48:16.635Z,75.90
2017-12-26T05:53:51.761Z,75.90
2017-12-26T05:59:19.949Z,75.90
2017-12-26T06:04:50.106Z,75.90
2017-12-26T06:10:18.316Z,75.90
2017-12-26T06:15:46.503Z,75.90
2017-12-26T06:21:14.686Z,75.80
2017-12-26T06:26:42.885Z,75.70
2017-12-26T06:32:11.112Z,75.80
2017-12-26T06:37:39.298Z,75.70
2017-12-26T06:43:08.532Z,75.70
2017-12-26T06:48:36.947Z,75.50
2017-12-26T06:54:08.272Z,75.60
2017-12-26T06:59:36.506Z,75.60
2017-12-26T07:05:04.698Z,75.60
2017-12-26T07:10:33.708Z,75.60
2017-12-26T07:16:02.316Z,75.60
2017-12-26T07:21:36.817Z,75.60
2017-12-26T07:27:05.031Z,75.30
2017-12-26T07:32:33.215Z,75.30
2017-12-26T07:38:01.401Z,75.30
2017-12-26T07:43:48.845Z,75.30
2017-12-26T07:49:17.092Z,75.30
2017-12-26T07:54:46.302Z,75.30
2017-12-26T08:00:14.506Z,75.20
2017-12-26T08:05:43.683Z,75.20
2017-12-26T08:11:11.887Z,75.30
2017-12-26T08:16:40.153Z,75.10
2017-12-26T08:22:08.348Z,75.20
2017-12-26T08:27:36.564Z,75.50
2017-12-26T08:33:04.877Z,75.00
2017-12-26T08:38:33.077Z,74.80
2017-12-26T08:44:01.347Z,74.80
2017-12-26T08:49:30.470Z,74.70
2017-12-26T08:54:58.702Z,74.60
2017-12-26T09:00:26.980Z,74.50
2017-12-26T09:05:55.173Z,74.30
2017-12-26T09:11:30.624Z,73.80
2017-12-26T09:16:58.855Z,73.80
2017-12-26T09:22:27.089Z,73.40
2017-12-26T09:27:55.361Z,73.00
2017-12-26T09:33:23.560Z,72.60
2017-12-26T09:38:53.446Z,72.60
2017-12-26T09:44:21.650Z,72.50
2017-12-26T09:49:55.764Z,72.10
2017-12-26T09:55:25.083Z,71.80
2017-12-26T10:00:53.284Z,71.80
2017-12-26T10:06:21.465Z,71.50
2017-12-26T10:11:49.664Z,71.40
2017-12-26T10:17:17.878Z,71.10
2017-12-26T10:22:47.001Z,70.50
2017-12-26T10:28:15.186Z,70.20
2017-12-26T10:33:43.425Z,69.50
2017-12-26T10:39:23.823Z,69.00
2017-12-26T10:44:52.040Z,68.30
2017-12-26T10:50:20.996Z,67.30
2017-12-26T10:55:49.164Z,67.20
2017-12-26T11:01:23.565Z,66.90
2017-12-26T11:06:51.741Z,66.90
2017-12-26T11:12:21.937Z,66.80
2017-12-26T11:17:50.898Z,66.80
2017-12-26T11:23:19.222Z,66.30
2017-12-26T11:28:49.206Z,65.40
2017-12-26T11:34:17.404Z,65.20
2017-12-26T11:39:57.431Z,65.60
2017-12-26T11:45:25.674Z,64.90
2017-12-26T11:50:53.874Z,63.70
2017-12-26T11:56:22.059Z,63.00
2017-12-26T12:01:51.020Z,62.00
2017-12-26T12:07:23.552Z,61.90
2017-12-26T12:12:51.735Z,60.70
2017-12-26T12:18:20.685Z,58.60
2017-12-26T12:23:53.235Z,58.40
2017-12-26T12:29:21.441Z,57.30
2017-12-26T12:34:49.652Z,57.10
2017-12-26T12:40:17.830Z,56.80
2017-12-26T12:45:46.003Z,56.50
2017-12-26T12:51:14.204Z,54.60
2017-12-26T12:56:42.412Z,55.00
2017-12-26T13:02:10.590Z,54.40
2017-12-26T13:07:41.431Z,54.00
2017-12-26T13:13:16.313Z,54.30
2017-12-26T13:18:44.510Z,54.70
2017-12-26T13:24:13.457Z,55.30
2017-12-26T13:29:42.411Z,55.80
2017-12-26T13:35:10.652Z,55.80
2017-12-26T13:40:38.839Z,55.80
2017-12-26T13:46:08.726Z,54.00
2017-12-26T13:51:36.931Z,53.90
2017-12-26T13:57:05.156Z,53.40
2017-12-26T14:02:33.378Z,52.10
2017-12-26T14:08:01.641Z,51.60
2017-12-26T14:13:30.884Z,51.60
2017-12-26T14:19:04.016Z,50.00
2017-12-26T14:24:32.239Z,48.80
2017-12-26T14:30:00.502Z,48.80
2017-12-26T14:35:29.278Z,50.80
2017-12-26T14:40:58.448Z,52.00
2017-12-26T14:46:26.637Z,52.90
2017-12-26T14:51:55.125Z,53.50
2017-12-26T14:57:24.413Z,54.30
2017-12-26T15:02:53.440Z,55.00
2017-12-26T15:08:21.682Z,55.80
2017-12-26T15:13:50.076Z,56.70
2017-12-26T15:19:19.436Z,57.20
2017-12-26T15:24:47.948Z,57.70
2017-12-26T15:30:18.382Z,58.30
2017-12-26T15:35:46.597Z,58.80
2017-12-26T15:41:14.781Z,59.20
2017-12-26T15:46:42.984Z,59.70
2017-12-26T15:52:11.942Z,60.40
2017-12-26T15:57:40.903Z,60.70
2017-12-26T16:03:09.128Z,60.70
2017-12-26T16:08:37.341Z,61.10
2017-12-26T16:14:05.540Z,61.20
2017-12-26T16:19:33.753Z,61.30
2017-12-26T16:25:02.170Z,61.60
2017-12-26T16:30:32.789Z,61.90
2017-12-26T16:36:00.985Z,62.00
2017-12-26T16:41:29.278Z,62.00
2017-12-26T16:46:58.506Z,62.20
2017-12-26T16:52:26.679Z,62.20
2017-12-26T16:57:55.850Z,62.40
2017-12-26T17:03:25.017Z,62.40
2017-12-26T17:08:54.129Z,62.70
2017-12-26T17:14:22.860Z,62.80
2017-12-26T17:19:51.053Z,62.80
2017-12-26T17:25:19.244Z,62.90
2017-12-26T17:30:47.417Z,63.10
2017-12-26T17:36:15.608Z,63.30
2017-12-26T17:41:43.794Z,63.40
2017-12-26T17:47:13.944Z,63.70
2017-12-26T17:52:42.148Z,63.80
2017-12-26T17:58:20.227Z,63.90
2017-12-26T18:03:48.424Z,63.90
2017-12-26T18:09:16.618Z,64.00
2017-12-26T18:14:44.934Z,64.20
2017-12-26T18:20:13.184Z,64.20
2017-12-26T18:25:41.373Z,64.30
2017-12-26T18:31:14.031Z,64.60
2017-12-26T18:36:42.235Z,64.60
2017-12-26T18:42:10.432Z,64.60
2017-12-26T18:47:52.078Z,64.90
2017-12-26T18:53:21.027Z,64.90
2017-12-26T18:58:49.222Z,64.90
2017-12-26T19:04:18.157Z,65.80
2017-12-26T19:09:46.495Z,65.20
2017-12-26T19:15:15.696Z,65.40
2017-12-26T19:20:43.881Z,65.50
2017-12-26T19:26:12.057Z,65.70
2017-12-26T19:31:40.245Z,65.90
2017-12-26T19:37:27.425Z,66.00
2017-12-26T19:42:55.664Z,65.90
2017-12-26T19:48:23.838Z,66.00
2017-12-26T19:53:53.020Z,66.20
2017-12-26T19:59:21.239Z,66.30
2017-12-26T20:04:49.430Z,66.40
2017-12-26T20:10:18.577Z,66.50
2017-12-26T20:15:46.753Z,66.60
2017-12-26T20:21:14.960Z,66.60
2017-12-26T20:26:43.172Z,66.70
2017-12-26T20:32:11.408Z,66.70
2017-12-26T20:37:39.659Z,66.80
2017-12-26T20:43:08.690Z,66.90
2017-12-26T20:48:37.545Z,66.90
2017-12-26T20:54:05.792Z,66.90
2017-12-26T20:59:34.926Z,67.70
2017-12-26T21:05:03.138Z,67.10
2017-12-26T21:10:31.368Z,67.10
2017-12-26T21:15:59.567Z,67.10
2017-12-26T21:21:27.793Z,67.10
2017-12-26T21:26:55.999Z,67.20
2017-12-26T21:32:24.984Z,67.30
2017-12-26T21:37:53.184Z,67.30
2017-12-26T21:43:22.331Z,67.40
2017-12-26T21:48:50.521Z,67.40
2017-12-26T21:54:19.740Z,67.50
2017-12-26T21:59:47.962Z,67.60
2017-12-26T22:05:16.192Z,68.10
2017-12-26T22:10:44.395Z,67.70
2017-12-26T22:16:26.773Z,67.70
2017-12-26T22:21:55.745Z,68.10
2017-12-26T22:27:23.940Z,67.80
2017-12-26T22:32:57.548Z,67.90
2017-12-26T22:38:25.767Z,67.90
2017-12-26T22:43:54.904Z,68.10
2017-12-26T22:49:23.147Z,68.20
2017-12-26T22:54:51.366Z,68.30
2017-12-26T23:00:19.602Z,68.30
2017-12-26T23:05:47.814Z,68.40
2017-12-26T23:11:16.014Z,68.50
2017-12-26T23:16:51.797Z,68.50
2017-12-26T23:22:19.989Z,68.60
2017-12-26T23:27:56.895Z,68.60
2017-12-26T23:33:30.721Z,68.80
2017-12-26T23:39:04.450Z,68.90
2017-12-26T23:44:38.223Z,69.00
2017-12-26T23:50:11.956Z,69.10
2017-12-26T23:55:45.838Z,69.20
