createdAt,value
2023-05-22T00:01:56.800Z,100.00
2023-05-22T00:04:23.762Z,100.00
2023-05-22T00:06:50.663Z,100.00
2023-05-22T00:09:17.848Z,100.00
2023-05-22T00:11:44.731Z,100.00
2023-05-22T00:14:13.598Z,100.00
2023-05-22T00:16:41.335Z,100.00
2023-05-22T00:19:16.614Z,100.00
2023-05-22T00:21:44.259Z,100.00
2023-05-22T00:24:11.120Z,100.00
2023-05-22T00:26:38.100Z,100.00
2023-05-22T00:29:08.126Z,100.00
2023-05-22T00:31:35.077Z,100.00
2023-05-22T00:34:02.027Z,100.00
2023-05-22T00:36:29.314Z,100.00
2023-05-22T00:38:56.155Z,100.00
2023-05-22T00:41:23.068Z,100.00
2023-05-22T00:43:51.434Z,100.00
2023-05-22T00:46:21.605Z,100.00
2023-05-22T00:48:49.116Z,100.00
2023-05-22T00:51:16.102Z,100.00
2023-05-22T00:53:43.451Z,100.00
2023-05-22T00:56:10.407Z,100.00
2023-05-22T00:58:37.641Z,100.00
2023-05-22T01:01:07.790Z,100.00
2023-05-22T01:03:37.589Z,100.00
2023-05-22T01:06:04.962Z,100.00
2023-05-22T01:08:31.773Z,100.00
2023-05-22T01:11:08.280Z,100.00
2023-05-22T01:13:50.679Z,100.00
2023-05-22T01:16:29.947Z,100.00
2023-05-22T01:19:16.592Z,100.00
2023-05-22T01:21:52.145Z,100.00
2023-05-22T01:25:01.004Z,100.00
2023-05-22T01:27:28.655Z,100.00
2023-05-22T01:30:30.206Z,100.00
2023-05-22T01:32:59.337Z,100.00
2023-05-22T01:35:28.306Z,100.00
2023-05-22T01:37:57.197Z,100.00
2023-05-22T01:40:25.720Z,100.00
2023-05-22T01:42:52.746Z,100.00
2023-05-22T01:45:21.621Z,100.00
2023-05-22T01:47:48.837Z,100.00
2023-05-22T01:50:18.165Z,100.00
2023-05-22T01:53:09.941Z,100.00
2023-05-22T01:55:50.523Z,100.00
2023-05-22T01:58:23.264Z,100.00
2023-05-22T02:00:53.950Z,100.00
2023-05-22T02:03:25.147Z,100.00
2023-05-22T02:05:55.340Z,100.00
2023-05-22T02:08:22.997Z,100.00
2023-05-22T02:10:52.284Z,100.00
2023-05-22T02:13:21.686Z,100.00
2023-05-22T02:15:49.200Z,100.00
2023-05-22T02:18:16.451Z,100.00
2023-05-22T02:20:43.911Z,100.00
2023-05-22T02:23:11.021Z,100.00
2023-05-22T02:25:37.925Z,100.00
2023-05-22T02:28:04.844Z,100.00
2023-05-22T02:30:31.722Z,100.00
2023-05-22T02:33:00.436Z,100.00
2023-05-22T02:35:27.237Z,100.00
2023-05-22T02:37:54.212Z,100.00
2023-05-22T02:40:21.192Z,100.00
2023-05-22T02:42:48.046Z,100.00
2023-05-22T02:45:15.432Z,100.00
2023-05-22T02:47:42.264Z,100.00
2023-05-22T02:50:09.433Z,100.00
2023-05-22T02:52:37.220Z,100.00
2023-05-22T02:55:04.661Z,100.00
2023-05-22T02:57:31.925Z,100.00
2023-05-22T02:59:59.268Z,100.00
2023-05-22T03:02:28.498Z,100.00
2023-05-22T03:04:59.025Z,100.00
2023-05-22T03:07:26.511Z,100.00
2023-05-22T03:09:53.478Z,100.00
2023-05-22T03:12:21.190Z,100.00
2023-05-22T03:14:47.895Z,100.00
2023-05-22T03:17:14.657Z,100.00
2023-05-22T03:19:41.904Z,100.00
2023-05-22T03:22:08.758Z,100.00
2023-05-22T03:24:35.522Z,100.00
2023-05-22T03:27:02.828Z,100.00
2023-05-22T03:29:39.430Z,100.00
2023-05-22T03:32:06.526Z,100.00
2023-05-22T03:34:33.371Z,100.00
2023-05-22T03:37:01.622Z,100.00
2023-05-22T03:39:28.533Z,100.00
2023-05-22T03:42:14.079Z,100.00
2023-05-22T03:44:41.039Z,100.00
2023-05-22T03:47:07.934Z,100.00
2023-05-22T03:49:34.729Z,100.00
2023-05-22T03:52:01.511Z,100.00
2023-05-22T03:54:28.253Z,100.00
2023-05-22T03:56:56.581Z,100.00
2023-05-22T03:59:23.436Z,100.00
2023-05-22T04:01:50.997Z,100.00
2023-05-22T04:04:17.949Z,100.00
2023-05-22T04:06:45.071Z,100.00
2023-05-22T04:09:13.462Z,100.00
2023-05-22T04:11:40.270Z,100.00
2023-05-22T04:14:07.195Z,100.00
2023-05-22T04:16:34.244Z,100.00
2023-05-22T04:19:04.421Z,100.00
2023-05-22T04:21:34.470Z,100.00
2023-05-22T04:24:07.344Z,100.00
2023-05-22T04:26:34.574Z,100.00
2023-05-22T04:29:02.398Z,100.00
2023-05-22T04:31:29.703Z,100.00
2023-05-22T04:33:56.627Z,100.00
2023-05-22T04:36:26.084Z,100.00
2023-05-22T04:38:54.145Z,100.00
2023-05-22T04:41:26.828Z,100.00
2023-05-22T04:43:54.148Z,100.00
2023-05-22T04:46:21.302Z,100.00
2023-05-22T04:48:48.162Z,100.00
2023-05-22T04:51:15.961Z,100.00
2023-05-22T04:53:43.063Z,100.00
2023-05-22T04:56:09.913Z,100.00
2023-05-22T04:58:38.363Z,100.00
2023-05-22T05:01:06.018Z,100.00
2023-05-22T05:03:34.302Z,100.00
2023-05-22T05:06:01.390Z,100.00
2023-05-22T05:08:28.202Z,100.00
2023-05-22T05:10:55.072Z,100.00
2023-05-22T05:13:22.955Z,100.00
2023-05-22T05:15:49.780Z,100.00
2023-05-22T05:18:17.249Z,100.00
2023-05-22T05:20:44.155Z,100.00
2023-05-22T05:23:11.382Z,100.00
2023-05-22T05:25:38.807Z,100.00
2023-05-22T05:28:10.899Z,100.00
2023-05-22T05:30:40.222Z,100.00
2023-05-22T05:33:22.287Z,100.00
2023-05-22T05:36:08.442Z,100.00
2023-05-22T05:38:36.018Z,100.00
2023-05-22T05:41:02.777Z,100.00
2023-05-22T05:43:30.070Z,100.00
2023-05-22T05:46:02.370Z,100.00
2023-05-22T05:48:29.388Z,100.00
2023-05-22T05:50:57.349Z,100.00
2023-05-22T05:53:25.049Z,100.00
2023-05-22T05:55:57.955Z,100.00
2023-05-22T05:58:26.066Z,100.00
2023-05-22T06:01:11.885Z,100.00
2023-05-22T06:03:39.295Z,100.00
2023-05-22T06:06:26.253Z,100.00
2023-05-22T06:09:16.428Z,100.00
2023-05-22T06:12:02.025Z,100.00
2023-05-22T06:14:29.170Z,100.00
2023-05-22T06:16:56.423Z,100.00
2023-05-22T06:19:23.489Z,100.00
2023-05-22T06:21:52.021Z,100.00
2023-05-22T06:24:20.255Z,100.00
2023-05-22T06:26:47.031Z,100.00
2023-05-22T06:29:14.907Z,100.00
2023-05-22T06:31:41.770Z,100.00
2023-05-22T06:34:09.182Z,100.00
2023-05-22T06:36:36.077Z,100.00
2023-05-22T06:39:03.462Z,100.00
2023-05-22T06:41:48.842Z,100.00
2023-05-22T06:44:15.853Z,100.00
2023-05-22T06:46:42.724Z,100.00
2023-05-22T06:49:14.756Z,100.00
2023-05-22T06:51:44.436Z,100.00
2023-05-22T06:54:14.150Z,100.00
2023-05-22T06:56:46.141Z,100.00
2023-05-22T06:59:17.400Z,100.00
2023-05-22T07:02:04.604Z,100.00
2023-05-22T07:05:03.264Z,100.00
2023-05-22T07:07:36.099Z,100.00
2023-05-22T07:10:03.535Z,100.00
2023-05-22T07:12:30.551Z,100.00
2023-05-22T07:15:00.039Z,100.00
2023-05-22T07:17:27.047Z,100.00
2023-05-22T07:19:55.579Z,100.00
2023-05-22T07:22:22.688Z,100.00
2023-05-22T07:24:49.525Z,100.00
2023-05-22T07:27:18.161Z,100.00
2023-05-22T07:29:47.600Z,100.00
2023-05-22T07:32:14.494Z,100.00
2023-05-22T07:34:42.430Z,100.00
2023-05-22T07:37:12.425Z,100.00
2023-05-22T07:39:39.881Z,100.00
2023-05-22T07:42:07.581Z,100.00
2023-05-22T07:44:41.136Z,100.00
2023-05-22T07:47:09.026Z,100.00
2023-05-22T07:49:36.306Z,100.00
2023-05-22T07:52:03.329Z,100.00
2023-05-22T07:54:30.060Z,100.00
2023-05-22T07:56:57.815Z,100.00
2023-05-22T07:59:27.972Z,100.00
2023-05-22T08:01:58.478Z,100.00
2023-05-22T08:04:26.338Z,100.00
2023-05-22T08:06:53.318Z,100.00
2023-05-22T08:09:21.704Z,100.00
2023-05-22T08:11:48.495Z,100.00
2023-05-22T08:14:15.347Z,100.00
2023-05-22T08:16:42.232Z,100.00
2023-05-22T08:19:09.122Z,100.00
2023-05-22T08:21:37.535Z,100.00
2023-05-22T08:24:04.657Z,100.00
2023-05-22T08:26:33.314Z,100.00
2023-05-22T08:29:00.859Z,100.00
2023-05-22T08:31:31.035Z,100.00
2023-05-22T08:34:02.483Z,100.00
2023-05-22T08:36:34.416Z,100.00
2023-05-22T08:39:02.032Z,100.00
2023-05-22T08:41:29.830Z,100.00
2023-05-22T08:43:57.130Z,100.00
2023-05-22T08:46:29.308Z,100.00
2023-05-22T08:48:59.812Z,100.00
2023-05-22T08:51:33.081Z,100.00
2023-05-22T08:54:01.290Z,100.00
2023-05-22T08:56:29.593Z,100.00
2023-05-22T08:58:58.402Z,100.00
2023-05-22T09:01:25.387Z,100.00
2023-05-22T09:03:52.316Z,100.00
2023-05-22T09:06:19.417Z,100.00
2023-05-22T09:08:46.361Z,100.00
2023-05-22T09:11:13.479Z,100.00
2023-05-22T09:13:41.572Z,100.00
2023-05-22T09:16:13.236Z,100.00
2023-05-22T09:18:41.621Z,100.00
2023-05-22T09:21:21.526Z,100.00
2023-05-22T09:24:01.901Z,100.00
2023-05-22T09:26:29.495Z,100.00
2023-05-22T09:28:59.009Z,100.00
2023-05-22T09:31:25.747Z,100.00
2023-05-22T09:33:54.161Z,100.00
2023-05-22T09:36:22.142Z,100.00
2023-05-22T09:38:49.320Z,100.00
2023-05-22T09:41:26.172Z,100.00
2023-05-22T09:43:52.968Z,100.00
2023-05-22T09:46:19.778Z,100.00
2023-05-22T09:48:51.858Z,100.00
2023-05-22T09:51:24.132Z,100.00
2023-05-22T09:53:52.734Z,100.00
2023-05-22T09:56:34.917Z,100.00
2023-05-22T09:59:09.554Z,100.00
2023-05-22T10:01:39.085Z,100.00
2023-05-22T10:04:10.234Z,100.00
2023-05-22T10:06:37.919Z,100.00
2023-05-22T10:09:12.036Z,100.00
2023-05-22T10:11:39.028Z,100.00
2023-05-22T10:14:07.507Z,100.00
2023-05-22T10:16:38.392Z,100.00
2023-05-22T10:19:07.841Z,100.00
2023-05-22T10:21:36.906Z,100.00
2023-05-22T10:24:06.359Z,100.00
2023-05-22T10:26:33.399Z,100.00
2023-05-22T10:29:07.581Z,100.00
2023-05-22T10:31:46.137Z,100.00
2023-05-22T10:34:49.083Z,100.00
2023-05-22T10:37:25.039Z,100.00
2023-05-22T10:40:00.997Z,100.00
2023-05-22T10:42:32.161Z,100.00
2023-05-22T10:45:00.990Z,100.00
2023-05-22T10:47:27.891Z,100.00
2023-05-22T10:50:09.372Z,100.00
2023-05-22T10:52:37.509Z,100.00
2023-05-22T10:55:09.315Z,100.00
2023-05-22T10:57:40.360Z,100.00
2023-05-22T11:00:12.865Z,51.83
2023-05-22T11:02:42.493Z,51.57
2023-05-22T11:05:20.014Z,52.55
2023-05-22T11:07:47.450Z,51.47
2023-05-22T11:10:14.244Z,50.44
2023-05-22T11:12:41.655Z,49.64
2023-05-22T11:15:09.999Z,49.66
2023-05-22T11:17:39.882Z,49.13
2023-05-22T11:20:13.805Z,48.10
2023-05-22T11:22:49.939Z,48.10
2023-05-22T11:25:18.505Z,47.94
2023-05-22T11:27:47.467Z,48.35
2023-05-22T11:30:15.921Z,48.56
2023-05-22T11:32:46.457Z,48.98
2023-05-22T11:35:21.062Z,47.74
2023-05-22T11:37:49.805Z,47.84
2023-05-22T11:40:21.706Z,47.82
2023-05-22T11:42:48.728Z,47.52
2023-05-22T11:45:16.214Z,48.68
2023-05-22T11:47:43.768Z,49.03
2023-05-22T11:50:12.772Z,49.37
2023-05-22T11:52:41.473Z,48.69
2023-05-22T11:55:09.847Z,47.92
2023-05-22T11:57:37.300Z,47.15
2023-05-22T12:00:09.183Z,46.61
2023-05-22T12:02:39.457Z,46.81
2023-05-22T12:05:06.911Z,46.31
2023-05-22T12:07:34.007Z,46.33
2023-05-22T12:10:01.313Z,47.89
2023-05-22T12:12:28.155Z,49.18
2023-05-22T12:14:54.976Z,50.34
2023-05-22T12:17:23.062Z,50.92
2023-05-22T12:19:49.777Z,51.84
2023-05-22T12:22:16.601Z,53.02
2023-05-22T12:24:48.165Z,54.09
2023-05-22T12:27:15.721Z,53.66
2023-05-22T12:29:43.365Z,54.51
2023-05-22T12:32:12.127Z,53.75
2023-05-22T12:34:46.677Z,53.84
2023-05-22T12:37:25.013Z,53.21
2023-05-22T12:39:56.438Z,53.73
2023-05-22T12:42:23.831Z,54.25
2023-05-22T12:44:53.058Z,53.51
2023-05-22T12:47:19.945Z,54.52
2023-05-22T12:49:46.774Z,54.15
2023-05-22T12:52:13.806Z,55.79
2023-05-22T12:54:40.861Z,55.24
2023-05-22T12:57:07.698Z,53.47
2023-05-22T12:59:34.832Z,54.43
2023-05-22T13:02:03.228Z,53.65
2023-05-22T13:04:30.595Z,54.00
2023-05-22T13:06:57.350Z,53.27
2023-05-22T13:09:24.121Z,52.42
2023-05-22T13:11:50.893Z,52.75
2023-05-22T13:14:17.999Z,54.44
2023-05-22T13:16:45.107Z,52.99
2023-05-22T13:19:12.000Z,54.78
2023-05-22T13:21:38.677Z,54.70
2023-05-22T13:24:05.507Z,54.02
2023-05-22T13:26:32.203Z,54.24
2023-05-22T13:28:59.043Z,54.08
2023-05-22T13:31:26.287Z,53.42
2023-05-22T13:33:53.224Z,53.25
2023-05-22T13:36:20.010Z,53.40
2023-05-22T13:38:46.794Z,52.92
2023-05-22T13:41:15.532Z,53.55
2023-05-22T13:43:42.410Z,52.70
2023-05-22T13:46:09.197Z,52.64
2023-05-22T13:48:36.109Z,53.47
2023-05-22T13:51:03.236Z,53.43
2023-05-22T13:53:30.054Z,53.62
2023-05-22T13:55:56.933Z,53.96
2023-05-22T13:58:23.723Z,53.02
2023-05-22T14:00:50.648Z,53.25
2023-05-22T14:03:18.473Z,54.45
2023-05-22T14:05:45.746Z,52.86
2023-05-22T14:08:12.747Z,52.14
2023-05-22T14:10:39.735Z,51.80
2023-05-22T14:13:06.607Z,52.16
2023-05-22T14:15:33.446Z,50.70
2023-05-22T14:18:01.012Z,52.19
2023-05-22T14:20:28.030Z,52.01
2023-05-22T14:22:57.549Z,53.09
2023-05-22T14:25:26.324Z,59.64
2023-05-22T14:27:53.172Z,59.32
2023-05-22T14:30:20.124Z,59.12
2023-05-22T14:32:47.088Z,59.95
2023-05-22T14:35:13.990Z,57.62
2023-05-22T14:37:40.751Z,57.33
2023-05-22T14:40:08.426Z,56.32
2023-05-22T14:42:35.687Z,55.76
2023-05-22T14:45:04.003Z,55.81
2023-05-22T14:47:30.749Z,57.77
2023-05-22T14:50:06.267Z,55.99
2023-05-22T14:52:46.688Z,58.56
2023-05-22T14:55:13.543Z,57.16
2023-05-22T14:57:40.451Z,57.15
2023-05-22T15:00:09.681Z,57.49
2023-05-22T15:02:37.237Z,56.88
2023-05-22T15:05:04.557Z,56.02
2023-05-22T15:07:43.082Z,57.10
2023-05-22T15:10:11.338Z,56.37
2023-05-22T15:12:38.224Z,57.48
2023-05-22T15:15:05.487Z,57.02
2023-05-22T15:17:32.333Z,58.47
2023-05-22T15:19:59.175Z,58.48
2023-05-22T15:22:25.953Z,56.85
2023-05-22T15:25:06.257Z,56.87
2023-05-22T15:27:37.386Z,57.51
2023-05-22T15:30:05.861Z,57.54
2023-05-22T15:32:33.264Z,59.46
2023-05-22T15:35:00.244Z,58.78
2023-05-22T15:37:28.617Z,59.91
2023-05-22T15:39:56.343Z,59.73
2023-05-22T15:42:23.140Z,57.99
2023-05-22T15:44:50.120Z,57.35
2023-05-22T15:47:16.930Z,57.56
2023-05-22T15:49:43.615Z,58.17
2023-05-22T15:52:10.446Z,59.10
2023-05-22T15:54:37.237Z,59.14
2023-05-22T15:57:04.236Z,60.68
2023-05-22T15:59:31.061Z,61.21
2023-05-22T16:01:57.765Z,62.52
2023-05-22T16:04:24.469Z,64.81
2023-05-22T16:06:51.252Z,64.01
2023-05-22T16:09:19.490Z,63.29
2023-05-22T16:11:46.251Z,61.71
2023-05-22T16:14:13.642Z,58.94
2023-05-22T16:16:41.132Z,58.54
2023-05-22T16:19:08.364Z,60.66
2023-05-22T16:21:35.212Z,61.79
2023-05-22T16:24:02.015Z,62.04
2023-05-22T16:26:29.292Z,61.31
2023-05-22T16:28:56.039Z,58.93
2023-05-22T16:31:22.834Z,58.46
2023-05-22T16:33:49.627Z,58.50
2023-05-22T16:36:16.366Z,58.17
2023-05-22T16:38:43.212Z,59.38
2023-05-22T16:41:09.923Z,59.33
2023-05-22T16:43:38.215Z,59.98
2023-05-22T16:46:04.966Z,61.33
2023-05-22T16:48:31.720Z,60.06
2023-05-22T16:50:58.494Z,61.48
2023-05-22T16:53:25.284Z,62.56
2023-05-22T16:55:52.032Z,63.00
2023-05-22T16:58:19.134Z,62.39
2023-05-22T17:00:46.186Z,62.51
2023-05-22T17:03:14.125Z,62.90
2023-05-22T17:05:41.465Z,63.44
2023-05-22T17:08:08.563Z,63.74
2023-05-22T17:10:35.461Z,64.06
2023-05-22T17:13:02.215Z,64.13
2023-05-22T17:15:29.051Z,64.56
2023-05-22T17:17:55.958Z,64.30
2023-05-22T17:20:25.923Z,65.48
2023-05-22T17:22:52.780Z,66.04
2023-05-22T17:25:19.631Z,66.64
2023-05-22T17:27:46.582Z,67.21
2023-05-22T17:30:13.366Z,68.56
2023-05-22T17:32:40.224Z,69.74
2023-05-22T17:35:07.319Z,70.73
2023-05-22T17:37:34.098Z,71.23
2023-05-22T17:40:00.923Z,71.30
2023-05-22T17:42:27.772Z,71.29
2023-05-22T17:44:54.548Z,71.19
2023-05-22T17:47:21.481Z,70.66
2023-05-22T17:49:48.421Z,70.35
2023-05-22T17:52:15.242Z,70.11
2023-05-22T17:54:41.986Z,69.87
2023-05-22T17:57:08.757Z,69.89
2023-05-22T17:59:36.688Z,69.60
2023-05-22T18:02:04.839Z,70.02
2023-05-22T18:04:31.651Z,73.00
2023-05-22T18:06:58.344Z,78.37
2023-05-22T18:09:25.206Z,83.58
2023-05-22T18:11:53.092Z,85.93
2023-05-22T18:14:20.112Z,88.93
2023-05-22T18:16:49.950Z,90.45
2023-05-22T18:19:16.687Z,93.42
2023-05-22T18:21:43.629Z,93.76
2023-05-22T18:24:10.355Z,93.02
2023-05-22T18:26:37.076Z,92.22
2023-05-22T18:29:03.936Z,90.90
2023-05-22T18:31:30.872Z,93.74
2023-05-22T18:33:57.700Z,97.52
2023-05-22T18:36:24.608Z,100.00
2023-05-22T18:38:51.360Z,100.00
2023-05-22T18:41:18.094Z,100.00
2023-05-22T18:43:44.862Z,100.00
2023-05-22T18:46:11.657Z,100.00
2023-05-22T18:48:38.416Z,100.00
2023-05-22T18:51:05.665Z,100.00
2023-05-22T18:53:32.574Z,100.00
2023-05-22T18:55:59.302Z,100.00
2023-05-22T18:58:26.780Z,100.00
2023-05-22T19:00:55.749Z,100.00
2023-05-22T19:03:22.706Z,100.00
2023-05-22T19:05:49.634Z,100.00
2023-05-22T19:08:16.572Z,100.00
2023-05-22T19:10:43.476Z,100.00
2023-05-22T19:13:10.353Z,100.00
2023-05-22T19:15:38.392Z,100.00
2023-05-22T19:18:05.492Z,100.00
2023-05-22T19:20:32.334Z,100.00
2023-05-22T19:22:59.132Z,100.00
2023-05-22T19:25:25.957Z,100.00
2023-05-22T19:27:52.902Z,100.00
2023-05-22T19:30:21.923Z,100.00
2023-05-22T19:32:55.614Z,100.00
2023-05-22T19:35:22.938Z,100.00
2023-05-22T19:37:50.259Z,100.00
2023-05-22T19:40:17.727Z,100.00
2023-05-22T19:42:44.533Z,100.00
2023-05-22T19:45:11.355Z,100.00
2023-05-22T19:47:38.106Z,100.00
2023-05-22T19:50:05.430Z,100.00
2023-05-22T19:52:32.527Z,100.00
2023-05-22T19:54:59.341Z,100.00
2023-05-22T19:57:27.171Z,100.00
2023-05-22T19:59:54.672Z,100.00
2023-05-22T20:02:21.435Z,100.00
2023-05-22T20:04:48.592Z,100.00
2023-05-22T20:07:15.751Z,100.00
2023-05-22T20:09:42.627Z,100.00
2023-05-22T20:12:10.510Z,100.00
2023-05-22T20:14:37.722Z,100.00
2023-05-22T20:17:05.044Z,100.00
2023-05-22T20:19:34.679Z,100.00
2023-05-22T20:22:01.556Z,100.00
2023-05-22T20:24:28.303Z,100.00
2023-05-22T20:26:55.105Z,100.00
2023-05-22T20:29:21.908Z,100.00
2023-05-22T20:31:48.733Z,100.00
2023-05-22T20:34:15.791Z,100.00
2023-05-22T20:36:46.592Z,100.00
2023-05-22T20:39:13.416Z,100.00
2023-05-22T20:41:40.172Z,100.00
2023-05-22T20:44:07.835Z,100.00
2023-05-22T20:46:34.538Z,100.00
2023-05-22T20:49:02.928Z,100.00
2023-05-22T20:51:32.751Z,100.00
2023-05-22T20:53:59.981Z,100.00
2023-05-22T20:56:27.227Z,100.00
2023-05-22T20:58:54.488Z,100.00
2023-05-22T21:01:21.758Z,100.00
2023-05-22T21:03:50.073Z,100.00
2023-05-22T21:06:16.876Z,100.00
2023-05-22T21:08:43.649Z,100.00
2023-05-22T21:11:10.470Z,100.00
2023-05-22T21:13:37.190Z,100.00
2023-05-22T21:16:04.021Z,100.00
2023-05-22T21:18:30.815Z,100.00
2023-05-22T21:20:57.515Z,100.00
2023-05-22T21:23:24.790Z,100.00
2023-05-22T21:25:51.532Z,100.00
2023-05-22T21:28:18.325Z,100.00
2023-05-22T21:30:45.169Z,100.00
2023-05-22T21:33:12.101Z,100.00
2023-05-22T21:35:38.890Z,100.00
2023-05-22T21:38:05.628Z,100.00
2023-05-22T21:40:34.488Z,100.00
2023-05-22T21:43:01.325Z,100.00
2023-05-22T21:45:28.124Z,100.00
2023-05-22T21:47:54.946Z,100.00
2023-05-22T21:50:21.708Z,100.00
2023-05-22T21:52:48.391Z,100.00
2023-05-22T21:55:15.160Z,100.00
2023-05-22T21:57:41.960Z,100.00
2023-05-22T22:00:09.293Z,100.00
2023-05-22T22:02:36.006Z,100.00
2023-05-22T22:05:03.143Z,100.00
2023-05-22T22:07:29.872Z,100.00
2023-05-22T22:09:57.942Z,100.00
2023-05-22T22:12:24.791Z,100.00
2023-05-22T22:14:51.475Z,100.00
2023-05-22T22:17:23.823Z,100.00
2023-05-22T22:19:53.624Z,100.00
2023-05-22T22:22:22.692Z,100.00
2023-05-22T22:24:49.857Z,100.00
2023-05-22T22:27:16.780Z,100.00
2023-05-22T22:29:43.784Z,100.00
2023-05-22T22:32:10.685Z,100.00
2023-05-22T22:34:37.712Z,100.00
2023-05-22T22:37:05.796Z,100.00
2023-05-22T22:39:32.610Z,100.00
2023-05-22T22:42:04.230Z,100.00
2023-05-22T22:44:31.822Z,100.00
2023-05-22T22:46:58.606Z,100.00
2023-05-22T22:49:25.423Z,100.00
2023-05-22T22:51:52.597Z,100.00
2023-05-22T22:54:19.395Z,100.00
2023-05-22T22:56:47.258Z,100.00
2023-05-22T22:59:14.080Z,100.00
2023-05-22T23:01:40.879Z,100.00
2023-05-22T23:04:07.973Z,100.00
2023-05-22T23:06:35.293Z,100.00
2023-05-22T23:09:03.829Z,100.00
2023-05-22T23:11:39.630Z,100.00
2023-05-22T23:14:08.505Z,100.00
2023-05-22T23:16:36.631Z,100.00
2023-05-22T23:19:07.952Z,100.00
2023-05-22T23:21:35.145Z,100.00
2023-05-22T23:24:04.511Z,100.00
2023-05-22T23:26:31.823Z,100.00
2023-05-22T23:28:59.607Z,100.00
2023-05-22T23:31:30.106Z,100.00
2023-05-22T23:33:57.691Z,100.00
2023-05-22T23:36:24.980Z,100.00
2023-05-22T23:38:51.878Z,100.00
2023-05-22T23:41:18.792Z,100.00
2023-05-22T23:43:46.207Z,100.00
2023-05-22T23:46:14.162Z,100.00
2023-05-22T23:48:42.437Z,100.00
2023-05-22T23:51:14.606Z,100.00
2023-05-22T23:53:42.307Z,100.00
2023-05-22T23:56:09.662Z,100.00
2023-05-22T23:58:39.886Z,100.00
