createdAt,value
2019-02-16T00:00:05.702Z,57.91
2019-02-16T00:02:34.095Z,57.90
2019-02-16T00:05:02.600Z,57.96
2019-02-16T00:07:31.126Z,57.96
2019-02-16T00:09:59.531Z,57.95
2019-02-16T00:12:27.932Z,58.03
2019-02-16T00:14:56.498Z,58.01
2019-02-16T00:17:24.908Z,58.02
2019-02-16T00:19:53.316Z,58.09
2019-02-16T00:22:21.939Z,58.09
2019-02-16T00:24:50.340Z,58.21
2019-02-16T00:27:18.749Z,58.28
2019-02-16T00:29:47.172Z,58.38
2019-02-16T00:32:15.714Z,58.48
2019-02-16T00:34:44.186Z,58.61
2019-02-16T00:37:13.018Z,58.78
2019-02-16T00:39:41.450Z,58.94
2019-02-16T00:42:09.848Z,58.95
2019-02-16T00:44:38.444Z,58.86
2019-02-16T00:47:09.230Z,58.74
2019-02-16T00:49:36.957Z,58.55
2019-02-16T00:52:05.543Z,58.52
2019-02-16T00:54:33.936Z,58.47
2019-02-16T00:57:02.332Z,58.52
2019-02-16T00:59:30.829Z,58.62
2019-02-16T01:01:59.298Z,58.83
2019-02-16T01:04:27.808Z,59.01
2019-02-16T01:06:56.246Z,59.16
2019-02-16T01:09:24.660Z,59.51
2019-02-16T01:11:55.772Z,59.83
2019-02-16T01:14:24.390Z,59.91
2019-02-16T01:16:52.822Z,59.85
2019-02-16T01:19:21.212Z,59.64
2019-02-16T01:21:49.626Z,59.39
2019-02-16T01:24:18.024Z,59.17
2019-02-16T01:26:46.418Z,59.08
2019-02-16T01:29:15.122Z,59.08
2019-02-16T01:31:43.510Z,58.99
2019-02-16T01:34:13.785Z,58.86
2019-02-16T01:36:42.260Z,58.83
2019-02-16T01:39:12.224Z,58.75
2019-02-16T01:41:40.619Z,58.75
2019-02-16T01:44:09.106Z,58.74
2019-02-16T01:46:37.505Z,58.67
2019-02-16T01:49:05.917Z,58.67
2019-02-16T01:51:34.347Z,58.62
2019-02-16T01:54:02.734Z,58.54
2019-02-16T01:56:31.136Z,58.50
2019-02-16T01:58:59.546Z,58.49
2019-02-16T02:01:27.939Z,58.52
2019-02-16T02:03:56.380Z,58.55
2019-02-16T02:06:25.157Z,58.59
2019-02-16T02:08:53.555Z,58.56
2019-02-16T02:11:22.005Z,58.70
2019-02-16T02:13:50.546Z,58.70
2019-02-16T02:16:18.942Z,58.66
2019-02-16T02:18:47.339Z,58.60
2019-02-16T02:21:15.884Z,58.52
2019-02-16T02:23:44.277Z,58.41
2019-02-16T02:26:12.662Z,58.36
2019-02-16T02:28:41.220Z,58.42
2019-02-16T02:31:09.614Z,58.49
2019-02-16T02:33:38.011Z,58.51
2019-02-16T02:36:06.531Z,58.51
2019-02-16T02:38:34.922Z,58.59
2019-02-16T02:41:03.321Z,58.63
2019-02-16T02:43:31.850Z,58.64
2019-02-16T02:46:00.310Z,58.58
2019-02-16T02:48:28.707Z,58.53
2019-02-16T02:50:57.333Z,58.50
2019-02-16T02:53:31.074Z,58.38
2019-02-16T02:55:55.856Z,58.34
2019-02-16T02:58:24.446Z,58.38
2019-02-16T03:00:52.807Z,58.46
2019-02-16T03:03:21.242Z,58.50
2019-02-16T03:05:49.704Z,58.46
2019-02-16T03:08:18.092Z,58.44
2019-02-16T03:10:46.484Z,58.41
2019-02-16T03:13:15.305Z,58.44
2019-02-16T03:15:43.698Z,58.43
2019-02-16T03:18:12.098Z,58.46
2019-02-16T03:20:40.558Z,58.46
2019-02-16T03:23:16.209Z,58.70
2019-02-16T03:25:50.427Z,58.77
2019-02-16T03:28:49.464Z,59.02
2019-02-16T03:31:54.223Z,59.04
2019-02-16T03:34:51.609Z,58.95
2019-02-16T03:37:57.992Z,58.85
2019-02-16T03:40:26.727Z,58.92
2019-02-16T03:42:55.121Z,58.84
2019-02-16T03:45:23.923Z,58.84
2019-02-16T03:47:55.254Z,58.82
2019-02-16T03:50:23.670Z,58.74
2019-02-16T03:52:52.113Z,58.66
2019-02-16T03:55:20.537Z,58.65
2019-02-16T03:57:48.922Z,58.63
2019-02-16T04:00:17.466Z,58.69
2019-02-16T04:02:45.865Z,58.77
2019-02-16T04:05:14.262Z,58.94
2019-02-16T04:07:42.740Z,59.09
2019-02-16T04:10:11.130Z,59.16
2019-02-16T04:12:39.551Z,59.31
2019-02-16T04:15:08.141Z,59.68
2019-02-16T04:17:36.562Z,60.01
2019-02-16T04:20:06.893Z,60.31
2019-02-16T04:22:35.318Z,60.51
2019-02-16T04:25:03.887Z,60.64
2019-02-16T04:27:33.825Z,60.76
2019-02-16T04:30:02.251Z,60.75
2019-02-16T04:32:30.645Z,60.77
2019-02-16T04:34:59.051Z,60.81
2019-02-16T04:37:27.457Z,60.85
2019-02-16T04:39:55.968Z,61.09
2019-02-16T04:42:24.423Z,61.13
2019-02-16T04:44:52.899Z,60.95
2019-02-16T04:47:21.301Z,60.62
2019-02-16T04:49:49.737Z,60.38
2019-02-16T04:52:18.155Z,60.06
2019-02-16T04:54:46.559Z,59.70
2019-02-16T04:57:14.965Z,59.51
2019-02-16T04:59:43.561Z,59.42
2019-02-16T05:02:12.017Z,59.46
2019-02-16T05:04:40.411Z,59.47
2019-02-16T05:07:09.206Z,59.50
2019-02-16T05:09:37.595Z,59.60
2019-02-16T05:12:06.059Z,59.58
2019-02-16T05:14:34.658Z,59.84
2019-02-16T05:17:03.104Z,60.11
2019-02-16T05:19:31.561Z,60.45
2019-02-16T05:22:00.009Z,60.70
2019-02-16T05:24:28.418Z,60.79
2019-02-16T05:26:56.835Z,60.66
2019-02-16T05:29:25.439Z,60.45
2019-02-16T05:31:53.953Z,60.07
2019-02-16T05:34:22.290Z,59.98
2019-02-16T05:36:50.884Z,60.28
2019-02-16T05:39:19.286Z,60.56
2019-02-16T05:41:47.684Z,60.72
2019-02-16T05:44:16.116Z,60.86
2019-02-16T05:46:46.022Z,61.07
2019-02-16T05:49:14.423Z,61.08
2019-02-16T05:51:43.001Z,61.34
2019-02-16T05:54:11.401Z,61.35
2019-02-16T05:56:39.795Z,61.53
2019-02-16T05:59:08.359Z,61.63
2019-02-16T06:01:36.797Z,61.65
2019-02-16T06:04:05.191Z,61.46
2019-02-16T06:06:33.621Z,61.24
2019-02-16T06:09:02.017Z,61.01
2019-02-16T06:11:30.415Z,60.92
2019-02-16T06:13:58.832Z,61.05
2019-02-16T06:16:27.225Z,61.33
2019-02-16T06:18:55.617Z,61.44
2019-02-16T06:21:24.460Z,61.58
2019-02-16T06:23:52.847Z,61.40
2019-02-16T06:26:21.235Z,61.07
2019-02-16T06:28:49.899Z,60.64
2019-02-16T06:31:18.288Z,60.27
2019-02-16T06:33:46.711Z,60.18
2019-02-16T06:36:16.777Z,60.20
2019-02-16T06:38:45.187Z,60.17
2019-02-16T06:41:13.574Z,60.14
2019-02-16T06:43:42.326Z,60.12
2019-02-16T06:46:10.715Z,60.01
2019-02-16T06:48:39.193Z,59.88
2019-02-16T06:51:07.768Z,59.83
2019-02-16T06:53:36.162Z,59.93
2019-02-16T06:56:06.206Z,60.13
2019-02-16T06:58:34.644Z,60.44
2019-02-16T07:01:04.546Z,60.70
2019-02-16T07:03:32.970Z,60.79
2019-02-16T07:06:01.418Z,60.73
2019-02-16T07:08:29.889Z,60.52
2019-02-16T07:10:58.280Z,60.27
2019-02-16T07:13:27.352Z,60.02
2019-02-16T07:16:13.288Z,59.65
2019-02-16T07:18:46.258Z,59.32
2019-02-16T07:21:14.667Z,58.91
2019-02-16T07:23:43.122Z,58.61
2019-02-16T07:26:11.538Z,58.26
2019-02-16T07:28:39.940Z,58.03
2019-02-16T07:31:08.333Z,57.88
2019-02-16T07:33:36.924Z,57.71
2019-02-16T07:36:05.316Z,57.58
2019-02-16T07:38:33.779Z,57.53
2019-02-16T07:41:02.393Z,57.37
2019-02-16T07:43:50.476Z,57.23
2019-02-16T07:46:20.546Z,57.10
2019-02-16T07:49:08.613Z,56.87
2019-02-16T07:51:47.285Z,56.75
2019-02-16T07:54:29.398Z,56.55
2019-02-16T07:56:59.592Z,56.43
2019-02-16T07:59:32.584Z,56.21
2019-02-16T08:02:09.206Z,56.08
2019-02-16T08:04:41.985Z,55.92
2019-02-16T08:07:28.319Z,55.77
2019-02-16T08:09:58.358Z,55.63
2019-02-16T08:12:33.857Z,55.32
2019-02-16T08:15:03.898Z,55.13
2019-02-16T08:17:50.618Z,55.01
2019-02-16T08:20:20.662Z,54.90
2019-02-16T08:22:50.702Z,54.71
2019-02-16T08:25:26.769Z,54.66
2019-02-16T08:27:56.808Z,54.51
2019-02-16T08:30:32.888Z,54.17
2019-02-16T08:33:02.922Z,53.86
2019-02-16T08:35:39.146Z,53.56
2019-02-16T08:38:25.440Z,53.40
2019-02-16T08:40:55.505Z,53.24
2019-02-16T08:43:39.763Z,53.05
2019-02-16T08:46:15.160Z,52.83
2019-02-16T08:48:51.164Z,52.72
2019-02-16T08:51:21.408Z,52.64
2019-02-16T08:53:53.855Z,52.58
2019-02-16T08:56:32.862Z,52.48
2019-02-16T08:59:08.914Z,52.35
2019-02-16T09:01:41.631Z,52.18
2019-02-16T09:04:23.818Z,51.99
2019-02-16T09:06:53.898Z,51.63
2019-02-16T09:09:35.817Z,51.36
2019-02-16T09:12:18.174Z,51.22
2019-02-16T09:15:04.480Z,50.97
2019-02-16T09:17:37.527Z,50.82
2019-02-16T09:20:11.536Z,50.86
2019-02-16T09:22:58.102Z,50.79
2019-02-16T09:25:45.986Z,50.77
2019-02-16T09:28:18.772Z,50.69
2019-02-16T09:30:48.804Z,50.59
2019-02-16T09:33:18.839Z,50.36
2019-02-16T09:35:51.700Z,50.15
2019-02-16T09:38:21.734Z,49.94
2019-02-16T09:40:51.762Z,49.74
2019-02-16T09:43:27.532Z,49.55
2019-02-16T09:45:57.574Z,49.50
2019-02-16T09:48:36.286Z,49.13
2019-02-16T09:51:21.610Z,48.85
2019-02-16T09:53:53.304Z,48.67
2019-02-16T09:56:25.794Z,48.44
2019-02-16T09:59:04.674Z,48.34
2019-02-16T10:01:37.406Z,48.20
2019-02-16T10:04:10.431Z,47.89
2019-02-16T10:06:55.477Z,47.77
2019-02-16T10:09:28.250Z,47.65
2019-02-16T10:11:58.286Z,47.42
2019-02-16T10:14:40.262Z,47.35
2019-02-16T10:17:10.302Z,47.11
2019-02-16T10:19:43.203Z,46.90
2019-02-16T10:22:13.247Z,46.87
2019-02-16T10:24:43.283Z,46.71
2019-02-16T10:27:29.596Z,46.52
2019-02-16T10:30:02.045Z,46.22
2019-02-16T10:32:32.089Z,46.00
2019-02-16T10:35:05.192Z,45.83
2019-02-16T10:37:37.939Z,45.71
2019-02-16T10:40:08.219Z,45.59
2019-02-16T10:42:38.361Z,45.55
2019-02-16T10:45:11.271Z,45.29
2019-02-16T10:47:43.743Z,44.91
2019-02-16T10:50:22.563Z,44.53
2019-02-16T10:52:52.802Z,44.39
2019-02-16T10:55:40.831Z,44.12
2019-02-16T10:58:10.899Z,43.86
2019-02-16T11:01:00.096Z,43.67
2019-02-16T11:03:45.507Z,43.54
2019-02-16T11:06:15.546Z,43.53
2019-02-16T11:09:03.667Z,43.39
2019-02-16T11:11:45.641Z,43.03
2019-02-16T11:14:24.321Z,42.73
2019-02-16T11:17:06.381Z,42.38
2019-02-16T11:19:45.303Z,42.25
2019-02-16T11:22:23.907Z,42.01
2019-02-16T11:25:09.855Z,41.77
2019-02-16T11:27:54.867Z,41.43
2019-02-16T11:30:41.258Z,41.11
2019-02-16T11:33:11.293Z,41.07
2019-02-16T11:35:47.157Z,41.22
2019-02-16T11:38:17.205Z,41.00
2019-02-16T11:40:58.642Z,40.77
2019-02-16T11:43:31.585Z,40.39
2019-02-16T11:46:01.691Z,40.36
2019-02-16T11:48:40.793Z,40.30
2019-02-16T11:51:16.749Z,40.44
2019-02-16T11:54:01.688Z,40.38
2019-02-16T11:56:34.597Z,40.11
2019-02-16T11:59:10.443Z,40.06
2019-02-16T12:01:43.218Z,39.89
2019-02-16T12:04:31.057Z,39.50
2019-02-16T12:07:09.961Z,39.21
2019-02-16T12:09:45.782Z,38.99
2019-02-16T12:12:32.142Z,38.74
2019-02-16T12:15:02.188Z,38.19
2019-02-16T12:17:32.232Z,37.92
2019-02-16T12:20:18.564Z,37.74
2019-02-16T12:22:48.700Z,37.66
2019-02-16T12:25:27.425Z,37.53
2019-02-16T12:28:00.309Z,37.32
2019-02-16T12:30:30.354Z,37.56
2019-02-16T12:33:00.752Z,37.71
2019-02-16T12:35:30.798Z,37.70
2019-02-16T12:38:00.842Z,37.73
2019-02-16T12:40:30.987Z,37.82
2019-02-16T12:43:03.769Z,37.91
2019-02-16T12:48:33.739Z,37.72
2019-02-16T12:51:03.908Z,37.92
2019-02-16T12:53:33.939Z,37.89
2019-02-16T12:56:13.297Z,37.84
2019-02-16T12:58:43.339Z,37.61
2019-02-16T13:01:13.394Z,37.50
2019-02-16T13:03:43.790Z,37.38
2019-02-16T13:06:30.239Z,37.43
2019-02-16T13:09:03.262Z,37.51
2019-02-16T13:11:39.546Z,37.45
2019-02-16T13:14:15.588Z,37.29
2019-02-16T13:16:45.639Z,37.21
2019-02-16T13:19:31.685Z,36.91
2019-02-16T13:22:01.728Z,36.34
2019-02-16T13:24:31.769Z,35.68
2019-02-16T13:27:01.842Z,35.24
2019-02-16T13:29:48.276Z,34.77
2019-02-16T13:32:24.190Z,34.39
2019-02-16T13:34:54.228Z,34.55
2019-02-16T13:37:26.709Z,34.65
2019-02-16T13:40:02.488Z,34.65
2019-02-16T13:42:48.872Z,34.73
2019-02-16T13:45:21.649Z,34.86
2019-02-16T13:47:51.696Z,34.88
2019-02-16T13:50:24.628Z,34.77
2019-02-16T13:52:54.830Z,34.61
2019-02-16T13:55:37.136Z,34.77
2019-02-16T13:58:07.361Z,34.95
2019-02-16T14:00:37.418Z,35.12
2019-02-16T14:03:16.240Z,35.21
2019-02-16T14:05:51.746Z,35.20
2019-02-16T14:08:21.820Z,35.24
2019-02-16T14:10:51.933Z,35.14
2019-02-16T14:13:27.826Z,34.76
2019-02-16T14:15:57.919Z,34.71
2019-02-16T14:18:26.335Z,34.90
2019-02-16T14:20:54.782Z,35.08
2019-02-16T14:23:23.200Z,35.04
2019-02-16T14:25:51.661Z,34.88
2019-02-16T14:28:21.700Z,34.87
2019-02-16T14:30:50.097Z,34.69
2019-02-16T14:33:22.858Z,34.68
2019-02-16T14:35:51.264Z,34.77
2019-02-16T14:38:21.316Z,34.62
2019-02-16T14:40:49.717Z,34.55
2019-02-16T14:43:18.314Z,34.69
2019-02-16T14:45:46.714Z,34.22
2019-02-16T14:48:15.115Z,33.16
2019-02-16T14:50:43.544Z,32.60
2019-02-16T14:53:11.942Z,32.21
2019-02-16T14:55:40.339Z,31.79
2019-02-16T14:58:08.859Z,31.72
2019-02-16T15:00:37.337Z,31.94
2019-02-16T15:03:05.730Z,32.03
2019-02-16T15:05:34.338Z,32.28
2019-02-16T15:08:04.255Z,32.41
2019-02-16T15:10:32.692Z,32.16
2019-02-16T15:13:01.275Z,31.96
2019-02-16T15:15:29.658Z,31.81
2019-02-16T15:17:58.051Z,32.00
2019-02-16T15:20:26.655Z,32.29
2019-02-16T15:22:55.131Z,32.48
2019-02-16T15:25:23.620Z,32.72
2019-02-16T15:27:52.407Z,33.01
2019-02-16T15:30:21.524Z,33.07
2019-02-16T15:32:49.866Z,33.21
2019-02-16T15:35:20.546Z,33.40
2019-02-16T15:37:49.127Z,33.43
2019-02-16T15:40:17.527Z,33.56
2019-02-16T15:42:46.008Z,33.42
2019-02-16T15:45:15.195Z,33.52
2019-02-16T15:47:43.548Z,33.47
2019-02-16T15:50:14.172Z,33.23
2019-02-16T15:52:42.568Z,33.28
2019-02-16T15:55:12.469Z,33.57
2019-02-16T15:57:41.351Z,33.76
2019-02-16T16:00:24.407Z,33.86
2019-02-16T16:02:52.960Z,33.81
2019-02-16T16:05:21.425Z,34.05
2019-02-16T16:07:51.465Z,34.33
2019-02-16T16:10:21.553Z,34.60
2019-02-16T16:12:51.661Z,34.85
2019-02-16T16:15:24.719Z,35.11
2019-02-16T16:17:57.493Z,35.19
2019-02-16T16:20:33.526Z,35.31
2019-02-16T16:23:12.129Z,35.53
2019-02-16T16:25:51.345Z,35.77
2019-02-16T16:28:24.245Z,35.99
2019-02-16T16:30:54.286Z,36.28
2019-02-16T16:33:24.331Z,36.59
2019-02-16T16:35:54.409Z,36.79
2019-02-16T16:38:40.650Z,36.83
2019-02-16T16:41:27.818Z,36.87
2019-02-16T16:44:12.974Z,37.02
2019-02-16T16:46:58.967Z,37.03
2019-02-16T16:49:41.081Z,37.06
2019-02-16T16:52:26.947Z,37.26
2019-02-16T16:55:05.682Z,37.37
2019-02-16T16:57:35.757Z,37.39
2019-02-16T17:00:06.535Z,37.48
2019-02-16T17:02:36.569Z,37.54
2019-02-16T17:05:11.850Z,37.70
2019-02-16T17:07:44.869Z,37.89
2019-02-16T17:10:24.344Z,38.11
2019-02-16T17:12:54.390Z,38.15
2019-02-16T17:15:30.330Z,38.19
2019-02-16T17:18:08.953Z,38.41
2019-02-16T17:20:47.998Z,38.55
2019-02-16T17:23:18.039Z,38.75
2019-02-16T17:25:48.075Z,38.92
2019-02-16T17:28:30.065Z,39.05
2019-02-16T17:31:00.106Z,39.22
2019-02-16T17:33:32.973Z,39.37
2019-02-16T17:36:05.317Z,39.50
2019-02-16T17:38:41.447Z,39.54
2019-02-16T17:41:11.475Z,39.77
2019-02-16T17:43:44.404Z,39.94
2019-02-16T17:46:32.810Z,40.08
2019-02-16T17:49:08.311Z,40.14
2019-02-16T17:51:47.733Z,40.16
2019-02-16T17:54:20.492Z,40.32
2019-02-16T17:57:06.930Z,40.51
2019-02-16T17:59:42.417Z,40.78
2019-02-16T18:02:15.267Z,40.97
2019-02-16T18:04:48.175Z,41.15
2019-02-16T18:07:34.421Z,41.42
2019-02-16T18:10:04.470Z,41.75
2019-02-16T18:12:37.403Z,41.74
2019-02-16T18:15:09.902Z,41.86
2019-02-16T18:17:49.092Z,41.97
2019-02-16T18:20:22.252Z,42.07
2019-02-16T18:22:52.293Z,42.38
2019-02-16T18:25:38.466Z,42.78
2019-02-16T18:28:08.503Z,42.95
2019-02-16T18:30:44.530Z,43.05
2019-02-16T18:33:14.639Z,43.19
2019-02-16T18:35:50.818Z,43.48
2019-02-16T18:38:23.715Z,43.29
2019-02-16T18:40:56.488Z,43.32
2019-02-16T18:43:29.203Z,43.42
2019-02-16T18:46:05.096Z,43.44
2019-02-16T18:48:41.243Z,43.59
2019-02-16T18:51:26.836Z,43.74
2019-02-16T18:54:05.849Z,43.90
2019-02-16T18:56:47.997Z,44.05
2019-02-16T18:59:18.032Z,44.27
2019-02-16T19:01:48.071Z,44.41
2019-02-16T19:04:23.864Z,44.66
2019-02-16T19:06:53.912Z,44.90
2019-02-16T19:09:23.963Z,45.06
2019-02-16T19:12:08.786Z,45.31
2019-02-16T19:14:38.871Z,45.43
2019-02-16T19:17:12.210Z,45.49
2019-02-16T19:19:42.256Z,45.57
2019-02-16T19:22:28.483Z,45.62
2019-02-16T19:25:10.632Z,45.73
2019-02-16T19:27:43.683Z,45.73
2019-02-16T19:30:13.807Z,45.74
2019-02-16T19:32:59.983Z,45.88
2019-02-16T19:35:30.017Z,45.96
2019-02-16T19:38:03.254Z,46.02
2019-02-16T19:40:33.435Z,46.12
2019-02-16T19:43:05.903Z,46.30
2019-02-16T19:45:38.969Z,46.48
2019-02-16T19:48:21.387Z,46.68
2019-02-16T19:51:00.467Z,46.75
2019-02-16T19:53:33.061Z,46.66
2019-02-16T19:56:03.116Z,46.66
2019-02-16T19:58:36.068Z,46.69
2019-02-16T20:01:15.502Z,46.78
2019-02-16T20:03:45.760Z,46.72
2019-02-16T20:06:15.806Z,46.66
2019-02-16T20:09:04.030Z,46.81
2019-02-16T20:11:39.995Z,46.93
2019-02-16T20:14:21.926Z,46.97
2019-02-16T20:16:58.030Z,47.04
2019-02-16T20:19:28.553Z,47.17
2019-02-16T20:22:16.854Z,47.22
2019-02-16T20:24:58.806Z,47.15
2019-02-16T20:27:43.769Z,47.13
2019-02-16T20:30:26.335Z,47.15
2019-02-16T20:32:59.580Z,47.30
2019-02-16T20:35:32.442Z,47.44
2019-02-16T20:38:20.039Z,47.49
2019-02-16T20:41:07.630Z,47.54
2019-02-16T20:49:22.969Z,47.50
2019-02-16T20:52:10.486Z,47.52
2019-02-16T20:54:58.041Z,47.55
2019-02-16T21:00:53.996Z,47.43
2019-02-16T21:03:41.519Z,47.49
2019-02-16T21:06:29.203Z,47.44
2019-02-16T21:09:16.723Z,47.53
2019-02-16T21:14:43.312Z,47.76
2019-02-16T21:22:56.138Z,47.72
2019-02-16T21:25:44.499Z,47.98
2019-02-16T21:33:50.200Z,47.73
2019-02-16T21:36:37.722Z,47.85
2019-02-16T21:39:46.095Z,47.84
2019-02-16T21:42:33.625Z,47.86
2019-02-16T21:45:21.172Z,47.89
2019-02-16T21:48:08.687Z,47.97
2019-02-16T21:53:31.635Z,48.01
2019-02-16T21:56:19.151Z,48.05
2019-02-16T21:59:07.642Z,48.13
2019-02-16T22:01:50.433Z,48.17
2019-02-16T22:04:38.001Z,48.23
2019-02-16T22:07:25.524Z,48.28
2019-02-16T22:12:48.465Z,48.19
2019-02-16T22:15:16.859Z,48.23
2019-02-16T22:17:45.253Z,48.18
2019-02-16T22:22:47.733Z,48.26
2019-02-16T22:27:50.023Z,48.44
2019-02-16T22:32:53.009Z,48.38
2019-02-16T22:37:55.897Z,48.65
2019-02-16T22:40:24.342Z,48.69
2019-02-16T22:42:52.740Z,48.75
2019-02-16T22:45:40.444Z,48.84
2019-02-16T22:50:57.963Z,48.82
2019-02-16T22:53:26.361Z,48.75
2019-02-16T22:55:54.771Z,48.80
2019-02-16T22:58:28.956Z,48.83
2019-02-16T23:01:33.300Z,48.89
2019-02-16T23:04:14.016Z,48.88
2019-02-16T23:06:42.403Z,48.78
2019-02-16T23:09:50.834Z,48.80
2019-02-16T23:12:19.235Z,48.79
2019-02-16T23:14:47.629Z,48.67
2019-02-16T23:17:35.494Z,48.68
2019-02-16T23:20:43.812Z,48.64
2019-02-16T23:25:46.438Z,48.51
2019-02-16T23:28:14.861Z,48.38
2019-02-16T23:31:02.455Z,48.34
2019-02-16T23:33:30.930Z,48.26
2019-02-16T23:35:59.321Z,48.15
2019-02-16T23:38:27.718Z,48.13
2019-02-16T23:46:08.760Z,48.20
2019-02-16T23:48:37.153Z,48.30
2019-02-16T23:51:05.586Z,48.44
2019-02-16T23:53:33.974Z,48.55
2019-02-16T23:56:02.372Z,48.62
2019-02-16T23:58:30.786Z,48.54
