createdAt,value
2018-02-13T00:00:18.061Z,962.36
2018-02-13T00:01:18.019Z,962.37
2018-02-13T00:02:18.032Z,962.38
2018-02-13T00:03:17.934Z,962.38
2018-02-13T00:04:18.116Z,962.43
2018-02-13T00:05:17.846Z,962.38
2018-02-13T00:06:17.801Z,962.37
2018-02-13T00:07:17.882Z,962.33
2018-02-13T00:08:17.716Z,962.36
2018-02-13T00:09:17.931Z,962.32
2018-02-13T00:10:17.630Z,962.37
2018-02-13T00:11:17.585Z,962.35
2018-02-13T00:12:17.590Z,962.37
2018-02-13T00:13:17.500Z,962.36
2018-02-13T00:14:17.603Z,962.37
2018-02-13T00:15:17.411Z,962.35
2018-02-13T00:16:17.371Z,962.37
2018-02-13T00:17:17.416Z,962.33
2018-02-13T00:18:17.285Z,962.40
2018-02-13T00:19:17.467Z,962.40
2018-02-13T00:20:17.198Z,962.34
2018-02-13T00:21:17.158Z,962.36
2018-02-13T00:22:17.161Z,962.38
2018-02-13T00:23:17.068Z,962.41
2018-02-13T00:24:17.234Z,962.38
2018-02-13T00:25:16.982Z,962.38
2018-02-13T00:26:16.939Z,962.38
2018-02-13T00:27:16.998Z,962.41
2018-02-13T00:28:16.852Z,962.42
2018-02-13T00:29:17.043Z,962.38
2018-02-13T00:30:16.765Z,962.39
2018-02-13T00:31:16.723Z,962.43
2018-02-13T00:32:16.696Z,962.43
2018-02-13T00:33:16.637Z,962.41
2018-02-13T00:34:16.837Z,962.38
2018-02-13T00:35:16.549Z,962.36
2018-02-13T00:36:16.506Z,962.31
2018-02-13T00:37:16.545Z,962.34
2018-02-13T00:38:16.421Z,962.34
2018-02-13T00:39:16.541Z,962.32
2018-02-13T00:40:16.334Z,962.30
2018-02-13T00:41:16.293Z,962.28
2018-02-13T00:42:16.374Z,962.32
2018-02-13T00:43:16.205Z,962.27
2018-02-13T00:44:16.348Z,962.32
2018-02-13T00:45:16.123Z,962.30
2018-02-13T00:46:16.074Z,962.25
2018-02-13T00:47:16.072Z,962.30
2018-02-13T00:48:15.989Z,962.28
2018-02-13T00:49:16.144Z,962.33
2018-02-13T00:50:15.902Z,962.33
2018-02-13T00:51:15.858Z,962.29
2018-02-13T00:52:15.907Z,962.35
2018-02-13T00:53:15.771Z,962.33
2018-02-13T00:54:15.934Z,962.36
2018-02-13T00:55:15.686Z,962.33
2018-02-13T00:56:15.642Z,962.38
2018-02-13T00:57:15.632Z,962.35
2018-02-13T00:58:15.555Z,962.33
2018-02-13T00:59:15.747Z,962.33
2018-02-13T01:00:15.468Z,962.33
2018-02-13T01:01:15.425Z,962.33
2018-02-13T01:02:15.425Z,962.30
2018-02-13T01:03:15.340Z,962.30
2018-02-13T01:04:15.464Z,962.31
2018-02-13T01:05:15.253Z,962.25
2018-02-13T01:06:15.211Z,962.24
2018-02-13T01:07:20.921Z,962.22
2018-02-13T01:08:15.124Z,962.23
2018-02-13T01:09:15.262Z,962.19
2018-02-13T01:10:15.038Z,962.21
2018-02-13T01:11:14.996Z,962.18
2018-02-13T01:12:14.951Z,962.19
2018-02-13T01:13:14.908Z,962.18
2018-02-13T01:14:15.044Z,962.18
2018-02-13T01:15:14.822Z,962.15
2018-02-13T01:16:14.780Z,962.14
2018-02-13T01:17:14.866Z,962.14
2018-02-13T01:18:14.693Z,962.19
2018-02-13T01:19:14.870Z,962.16
2018-02-13T01:20:14.604Z,962.13
2018-02-13T01:21:14.562Z,962.11
2018-02-13T01:22:14.590Z,962.10
2018-02-13T01:23:14.476Z,962.10
2018-02-13T01:24:14.663Z,962.09
2018-02-13T01:25:14.388Z,962.10
2018-02-13T01:26:14.346Z,962.10
2018-02-13T01:27:14.417Z,962.04
2018-02-13T01:28:14.258Z,962.02
2018-02-13T01:29:14.483Z,962.06
2018-02-13T01:30:14.173Z,962.00
2018-02-13T01:31:14.126Z,962.03
2018-02-13T01:32:14.087Z,962.01
2018-02-13T01:33:14.043Z,961.99
2018-02-13T01:34:14.178Z,962.00
2018-02-13T01:35:13.952Z,961.98
2018-02-13T01:36:13.915Z,961.99
2018-02-13T01:37:14.996Z,961.94
2018-02-13T01:38:13.826Z,961.97
2018-02-13T01:39:13.967Z,961.97
2018-02-13T01:40:13.740Z,961.93
2018-02-13T01:41:13.697Z,961.93
2018-02-13T01:42:13.698Z,961.93
2018-02-13T01:43:13.611Z,961.92
2018-02-13T01:44:13.779Z,961.94
2018-02-13T01:45:13.525Z,961.96
2018-02-13T01:46:13.482Z,961.92
2018-02-13T01:47:13.476Z,961.93
2018-02-13T01:48:13.393Z,961.95
2018-02-13T01:49:13.583Z,961.92
2018-02-13T01:50:13.308Z,961.90
2018-02-13T01:51:13.264Z,961.92
2018-02-13T01:52:13.335Z,961.91
2018-02-13T01:53:13.178Z,961.93
2018-02-13T01:54:13.393Z,961.94
2018-02-13T01:55:13.092Z,961.94
2018-02-13T01:56:13.047Z,961.94
2018-02-13T01:57:13.037Z,961.93
2018-02-13T01:58:13.064Z,961.97
2018-02-13T01:59:13.076Z,961.96
2018-02-13T02:00:12.874Z,961.97
2018-02-13T02:01:12.830Z,961.99
2018-02-13T02:02:12.909Z,961.99
2018-02-13T02:03:12.745Z,961.95
2018-02-13T02:04:12.899Z,961.98
2018-02-13T02:05:12.664Z,962.05
2018-02-13T02:06:12.618Z,962.04
2018-02-13T02:07:12.634Z,962.04
2018-02-13T02:08:12.529Z,962.04
2018-02-13T02:09:12.709Z,962.06
2018-02-13T02:10:12.441Z,962.11
2018-02-13T02:11:12.398Z,962.09
2018-02-13T02:12:12.443Z,962.10
2018-02-13T02:13:12.312Z,962.10
2018-02-13T02:14:12.487Z,962.11
2018-02-13T02:15:12.227Z,962.09
2018-02-13T02:16:12.184Z,962.09
2018-02-13T02:17:12.180Z,962.09
2018-02-13T02:18:12.097Z,962.08
2018-02-13T02:19:12.317Z,962.09
2018-02-13T02:20:12.010Z,962.08
2018-02-13T02:21:11.964Z,962.10
2018-02-13T02:22:11.942Z,962.08
2018-02-13T02:23:11.880Z,962.07
2018-02-13T02:24:11.997Z,962.09
2018-02-13T02:25:11.794Z,962.07
2018-02-13T02:26:11.751Z,962.06
2018-02-13T02:27:11.708Z,962.02
2018-02-13T02:28:11.664Z,962.04
2018-02-13T02:29:11.658Z,962.03
2018-02-13T02:30:11.573Z,962.06
2018-02-13T02:31:11.709Z,962.04
2018-02-13T02:32:11.491Z,962.06
2018-02-13T02:33:11.446Z,962.03
2018-02-13T02:34:11.486Z,962.00
2018-02-13T02:35:11.362Z,962.00
2018-02-13T02:36:11.522Z,961.95
2018-02-13T02:37:11.273Z,961.97
2018-02-13T02:38:11.232Z,961.99
2018-02-13T02:39:11.313Z,961.94
2018-02-13T02:40:11.143Z,962.00
2018-02-13T02:41:11.117Z,962.00
2018-02-13T02:42:11.057Z,961.95
2018-02-13T02:43:11.216Z,961.95
2018-02-13T02:44:10.972Z,961.93
2018-02-13T02:45:10.928Z,961.95
2018-02-13T02:46:10.948Z,961.90
2018-02-13T02:47:10.840Z,961.91
2018-02-13T02:48:11.016Z,961.93
2018-02-13T02:49:10.754Z,961.89
2018-02-13T02:50:10.711Z,961.88
2018-02-13T02:51:10.677Z,961.88
2018-02-13T02:52:10.621Z,961.80
2018-02-13T02:53:10.619Z,961.87
2018-02-13T02:54:10.535Z,961.84
2018-02-13T02:55:10.727Z,961.84
2018-02-13T02:56:10.449Z,961.86
2018-02-13T02:57:10.405Z,961.87
2018-02-13T02:58:10.416Z,961.84
2018-02-13T02:59:10.319Z,961.82
2018-02-13T03:00:10.424Z,961.84
2018-02-13T03:01:10.233Z,961.82
2018-02-13T03:02:10.189Z,961.81
2018-02-13T03:03:10.185Z,961.85
2018-02-13T03:04:10.102Z,961.84
2018-02-13T03:05:10.243Z,961.84
2018-02-13T03:06:10.017Z,961.84
2018-02-13T03:07:09.972Z,961.82
2018-02-13T03:08:09.968Z,961.85
2018-02-13T03:09:09.884Z,961.82
2018-02-13T03:10:10.020Z,961.81
2018-02-13T03:11:09.799Z,961.83
2018-02-13T03:12:09.756Z,961.77
2018-02-13T03:13:09.774Z,961.79
2018-02-13T03:14:09.676Z,961.83
2018-02-13T03:15:09.836Z,961.78
2018-02-13T03:16:09.584Z,961.78
2018-02-13T03:17:09.538Z,961.78
2018-02-13T03:18:09.535Z,961.76
2018-02-13T03:19:09.452Z,961.75
2018-02-13T03:20:09.657Z,961.77
2018-02-13T03:21:09.372Z,961.78
2018-02-13T03:22:09.320Z,961.77
2018-02-13T03:23:09.352Z,961.78
2018-02-13T03:24:09.231Z,961.78
2018-02-13T03:25:09.352Z,961.77
2018-02-13T03:26:09.147Z,961.77
2018-02-13T03:27:09.108Z,961.79
2018-02-13T03:28:09.101Z,961.78
2018-02-13T03:29:09.017Z,961.75
2018-02-13T03:30:09.173Z,961.80
2018-02-13T03:31:08.933Z,961.77
2018-02-13T03:32:08.887Z,961.72
2018-02-13T03:33:09.935Z,961.79
2018-02-13T03:34:08.800Z,961.74
2018-02-13T03:35:08.936Z,961.75
2018-02-13T03:36:08.713Z,961.72
2018-02-13T03:37:08.670Z,961.67
2018-02-13T03:38:08.732Z,961.70
2018-02-13T03:39:08.588Z,961.70
2018-02-13T03:40:08.771Z,961.70
2018-02-13T03:41:08.498Z,961.64
2018-02-13T03:42:08.455Z,961.69
2018-02-13T03:43:08.427Z,961.70
2018-02-13T03:44:08.365Z,961.72
2018-02-13T03:45:08.576Z,961.76
2018-02-13T03:46:08.278Z,961.64
2018-02-13T03:47:08.235Z,961.68
2018-02-13T03:48:09.313Z,961.70
2018-02-13T03:49:08.148Z,961.69
2018-02-13T03:50:08.281Z,961.70
2018-02-13T03:51:08.064Z,961.71
2018-02-13T03:52:08.013Z,961.75
2018-02-13T03:53:08.115Z,961.75
2018-02-13T03:54:07.932Z,961.71
2018-02-13T03:55:08.081Z,961.73
2018-02-13T03:56:07.844Z,961.72
2018-02-13T03:57:07.801Z,961.74
2018-02-13T03:58:08.868Z,961.72
2018-02-13T03:59:07.714Z,961.76
2018-02-13T04:00:07.872Z,961.73
2018-02-13T04:01:07.629Z,961.69
2018-02-13T04:02:07.585Z,961.76
2018-02-13T04:03:07.539Z,961.69
2018-02-13T04:04:07.497Z,961.72
2018-02-13T04:05:07.497Z,961.78
2018-02-13T04:06:07.411Z,961.76
2018-02-13T04:07:07.579Z,961.73
2018-02-13T04:08:11.979Z,961.71
2018-02-13T04:09:07.284Z,961.73
2018-02-13T04:10:07.307Z,961.77
2018-02-13T04:11:07.193Z,961.75
2018-02-13T04:12:07.367Z,961.75
2018-02-13T04:13:07.106Z,961.71
2018-02-13T04:14:07.064Z,961.74
2018-02-13T04:15:07.134Z,961.72
2018-02-13T04:16:06.978Z,961.65
2018-02-13T04:17:07.182Z,961.67
2018-02-13T04:18:06.890Z,961.69
2018-02-13T04:19:06.846Z,961.67
2018-02-13T04:20:07.885Z,961.65
2018-02-13T04:21:06.759Z,961.66
2018-02-13T04:22:06.895Z,961.64
2018-02-13T04:23:06.674Z,961.65
2018-02-13T04:24:06.632Z,961.68
2018-02-13T04:25:06.688Z,961.64
2018-02-13T04:26:06.541Z,961.62
2018-02-13T04:27:06.676Z,961.65
2018-02-13T04:28:06.455Z,961.62
2018-02-13T04:29:06.411Z,961.62
2018-02-13T04:30:06.414Z,961.63
2018-02-13T04:31:06.326Z,961.65
2018-02-13T04:32:06.506Z,961.64
2018-02-13T04:33:06.241Z,961.61
2018-02-13T04:34:06.196Z,961.64
2018-02-13T04:35:06.191Z,961.66
2018-02-13T04:36:06.113Z,961.67
2018-02-13T04:37:06.307Z,961.68
2018-02-13T04:38:06.021Z,961.69
2018-02-13T04:39:05.977Z,961.72
2018-02-13T04:40:06.070Z,961.73
2018-02-13T04:41:05.889Z,961.73
2018-02-13T04:42:05.868Z,961.77
2018-02-13T04:43:05.805Z,961.75
2018-02-13T04:44:05.993Z,961.74
2018-02-13T04:45:05.716Z,961.75
2018-02-13T04:46:05.672Z,961.76
2018-02-13T04:47:05.707Z,961.73
2018-02-13T04:48:05.584Z,961.74
2018-02-13T04:49:05.705Z,961.71
2018-02-13T04:50:05.498Z,961.72
2018-02-13T04:51:05.456Z,961.69
2018-02-13T04:52:05.536Z,961.69
2018-02-13T04:53:05.368Z,961.68
2018-02-13T04:54:05.499Z,961.69
2018-02-13T04:55:05.281Z,961.72
2018-02-13T04:56:05.238Z,961.70
2018-02-13T04:57:05.234Z,961.64
2018-02-13T04:58:05.150Z,961.68
2018-02-13T04:59:05.317Z,961.66
2018-02-13T05:00:05.064Z,961.69
2018-02-13T05:01:05.020Z,961.67
2018-02-13T05:02:06.091Z,961.67
2018-02-13T05:03:04.934Z,961.59
2018-02-13T05:04:05.131Z,961.62
2018-02-13T05:05:04.852Z,961.63
2018-02-13T05:06:04.803Z,961.61
2018-02-13T05:07:04.815Z,961.65
2018-02-13T05:08:04.714Z,961.63
2018-02-13T05:09:04.920Z,961.67
2018-02-13T05:10:04.628Z,961.62
2018-02-13T05:11:04.587Z,961.67
2018-02-13T05:12:04.580Z,961.66
2018-02-13T05:13:04.497Z,961.64
2018-02-13T05:14:04.606Z,961.66
2018-02-13T05:15:04.411Z,961.66
2018-02-13T05:16:04.624Z,961.59
2018-02-13T05:17:04.324Z,961.67
2018-02-13T05:18:04.280Z,961.63
2018-02-13T05:19:04.282Z,961.66
2018-02-13T05:20:04.193Z,961.62
2018-02-13T05:21:04.309Z,961.62
2018-02-13T05:22:04.111Z,961.64
2018-02-13T05:23:04.065Z,961.63
2018-02-13T05:24:04.063Z,961.58
2018-02-13T05:25:04.026Z,961.63
2018-02-13T05:26:04.128Z,961.63
2018-02-13T05:27:03.889Z,961.62
2018-02-13T05:28:03.845Z,961.62
2018-02-13T05:29:03.937Z,961.65
2018-02-13T05:30:03.759Z,961.63
2018-02-13T05:31:03.733Z,961.63
2018-02-13T05:32:03.670Z,961.61
2018-02-13T05:33:03.829Z,961.60
2018-02-13T05:34:03.586Z,961.64
2018-02-13T05:35:03.544Z,961.62
2018-02-13T05:36:03.575Z,961.65
2018-02-13T05:37:03.460Z,961.63
2018-02-13T05:38:03.636Z,961.62
2018-02-13T05:39:03.375Z,961.60
2018-02-13T05:40:03.325Z,961.64
2018-02-13T05:41:03.293Z,961.66
2018-02-13T05:42:03.237Z,961.61
2018-02-13T05:43:03.453Z,961.66
2018-02-13T05:44:03.149Z,961.67
2018-02-13T05:45:03.106Z,961.67
2018-02-13T05:46:03.083Z,961.60
2018-02-13T05:47:03.019Z,961.66
2018-02-13T05:48:03.141Z,961.64
2018-02-13T05:49:02.932Z,961.62
2018-02-13T05:50:02.890Z,961.61
2018-02-13T05:51:02.851Z,961.61
2018-02-13T05:52:02.802Z,961.62
2018-02-13T05:53:02.961Z,961.65
2018-02-13T05:54:02.709Z,961.63
2018-02-13T05:55:02.671Z,961.63
2018-02-13T05:56:02.660Z,961.65
2018-02-13T05:57:02.582Z,961.64
2018-02-13T05:58:02.758Z,961.61
2018-02-13T05:59:02.498Z,961.64
2018-02-13T06:00:02.448Z,961.68
2018-02-13T06:01:02.441Z,961.65
2018-02-13T06:02:02.369Z,961.69
2018-02-13T06:03:02.325Z,961.68
2018-02-13T06:04:02.278Z,961.68
2018-02-13T06:05:02.460Z,961.70
2018-02-13T06:06:02.192Z,961.70
2018-02-13T06:07:02.146Z,961.68
2018-02-13T06:08:02.125Z,961.66
2018-02-13T06:09:02.063Z,961.65
2018-02-13T06:10:02.260Z,961.65
2018-02-13T06:11:01.971Z,961.65
2018-02-13T06:12:01.931Z,961.65
2018-02-13T06:13:01.978Z,961.68
2018-02-13T06:14:01.846Z,961.65
2018-02-13T06:15:01.972Z,961.67
2018-02-13T06:16:01.758Z,961.67
2018-02-13T06:17:01.713Z,961.63
2018-02-13T06:18:02.726Z,961.68
2018-02-13T06:19:01.628Z,961.68
2018-02-13T06:20:01.771Z,961.67
2018-02-13T06:21:01.536Z,961.67
2018-02-13T06:22:01.501Z,961.67
2018-02-13T06:23:01.529Z,961.65
2018-02-13T06:24:01.409Z,961.67
2018-02-13T06:25:01.570Z,961.64
2018-02-13T06:26:01.322Z,961.64
2018-02-13T06:27:01.280Z,961.67
2018-02-13T06:28:01.274Z,961.62
2018-02-13T06:29:01.189Z,961.63
2018-02-13T06:30:01.372Z,961.61
2018-02-13T06:31:01.111Z,961.65
2018-02-13T06:32:01.068Z,961.63
2018-02-13T06:33:01.084Z,961.65
2018-02-13T06:34:00.975Z,961.66
2018-02-13T06:35:01.171Z,961.67
2018-02-13T06:36:00.888Z,961.67
2018-02-13T06:37:00.848Z,961.67
2018-02-13T06:38:00.912Z,961.70
2018-02-13T06:39:00.761Z,961.71
2018-02-13T06:40:00.863Z,961.68
2018-02-13T06:41:00.670Z,961.71
2018-02-13T06:42:00.628Z,961.69
2018-02-13T06:43:01.642Z,961.71
2018-02-13T06:44:00.537Z,961.68
2018-02-13T06:45:00.679Z,961.72
2018-02-13T06:46:00.452Z,961.71
2018-02-13T06:47:00.408Z,961.69
2018-02-13T06:48:00.461Z,961.69
2018-02-13T06:49:00.321Z,961.68
2018-02-13T06:50:00.498Z,961.69
2018-02-13T06:51:00.235Z,961.65
2018-02-13T06:52:00.192Z,961.70
2018-02-13T06:53:00.187Z,961.66
2018-02-13T06:54:00.108Z,961.65
2018-02-13T06:55:00.285Z,961.65
2018-02-13T06:56:00.020Z,961.70
2018-02-13T06:56:59.974Z,961.68
2018-02-13T06:58:00.020Z,961.67
2018-02-13T06:58:59.886Z,961.68
2018-02-13T07:00:00.100Z,961.69
2018-02-13T07:00:59.794Z,961.66
2018-02-13T07:01:59.758Z,961.65
2018-02-13T07:02:59.713Z,961.67
2018-02-13T07:03:59.669Z,961.64
2018-02-13T07:04:59.799Z,961.65
2018-02-13T07:05:59.582Z,961.63
2018-02-13T07:06:59.541Z,961.64
2018-02-13T07:07:59.578Z,961.68
2018-02-13T07:08:59.452Z,961.65
2018-02-13T07:09:59.597Z,961.64
2018-02-13T07:10:59.365Z,961.63
2018-02-13T07:11:59.323Z,961.62
2018-02-13T07:13:00.325Z,961.64
2018-02-13T07:13:59.236Z,961.62
2018-02-13T07:14:59.409Z,961.62
2018-02-13T07:15:59.148Z,961.62
2018-02-13T07:16:59.105Z,961.62
2018-02-13T07:17:59.129Z,961.63
2018-02-13T07:18:59.022Z,961.63
2018-02-13T07:19:59.198Z,961.62
2018-02-13T07:20:58.933Z,961.62
2018-02-13T07:21:58.890Z,961.65
2018-02-13T07:22:58.936Z,961.64
2018-02-13T07:25:19.906Z,961.67
