createdAt,value
2017-10-16T00:01:25.611Z,14.70
2017-10-16T00:03:51.682Z,14.70
2017-10-16T00:06:18.488Z,14.70
2017-10-16T00:08:44.511Z,14.70
2017-10-16T00:11:10.899Z,14.70
2017-10-16T00:13:36.926Z,14.70
2017-10-16T00:16:02.941Z,14.70
2017-10-16T00:18:29.018Z,14.60
2017-10-16T00:20:55.017Z,14.60
2017-10-16T00:23:21.033Z,14.60
2017-10-16T00:25:47.078Z,14.70
2017-10-16T00:28:13.095Z,14.80
2017-10-16T00:30:39.122Z,14.70
2017-10-16T00:33:05.299Z,14.70
2017-10-16T00:35:31.344Z,14.70
2017-10-16T00:37:57.399Z,14.60
2017-10-16T00:40:23.669Z,14.70
2017-10-16T00:42:49.706Z,14.60
2017-10-16T00:45:15.749Z,14.60
2017-10-16T00:47:41.808Z,14.60
2017-10-16T00:50:08.593Z,14.60
2017-10-16T00:52:34.623Z,14.60
2017-10-16T00:55:00.743Z,14.60
2017-10-16T00:57:26.765Z,14.60
2017-10-16T00:59:52.783Z,14.70
2017-10-16T01:02:18.858Z,14.60
2017-10-16T01:04:44.871Z,14.60
2017-10-16T01:07:10.886Z,14.60
2017-10-16T01:09:36.946Z,14.60
2017-10-16T01:12:02.995Z,14.70
2017-10-16T01:14:29.012Z,14.60
2017-10-16T01:16:55.330Z,14.60
2017-10-16T01:19:21.365Z,14.60
2017-10-16T01:21:47.418Z,14.80
2017-10-16T01:24:13.466Z,14.80
2017-10-16T01:26:40.282Z,14.90
2017-10-16T01:29:06.345Z,14.80
2017-10-16T01:31:33.188Z,14.80
2017-10-16T01:33:59.206Z,14.80
2017-10-16T01:36:26.079Z,15.00
2017-10-16T01:38:52.134Z,15.00
2017-10-16T01:41:18.161Z,15.00
2017-10-16T01:43:44.177Z,15.00
2017-10-16T01:46:10.230Z,15.00
2017-10-16T01:48:36.989Z,15.00
2017-10-16T01:51:03.012Z,15.00
2017-10-16T01:53:29.099Z,15.10
2017-10-16T01:55:55.160Z,15.20
2017-10-16T01:58:21.236Z,15.30
2017-10-16T02:00:47.291Z,15.40
2017-10-16T02:03:13.334Z,15.40
2017-10-16T02:05:39.764Z,15.50
2017-10-16T02:08:05.794Z,15.50
2017-10-16T02:10:31.854Z,15.50
2017-10-16T02:12:59.571Z,15.50
2017-10-16T02:15:25.589Z,15.50
2017-10-16T02:17:51.618Z,15.40
2017-10-16T02:20:17.666Z,15.40
2017-10-16T02:22:43.678Z,15.20
2017-10-16T02:25:09.694Z,15.20
2017-10-16T02:27:35.766Z,15.30
2017-10-16T02:30:02.518Z,15.30
2017-10-16T02:32:28.543Z,15.30
2017-10-16T02:34:54.770Z,15.40
2017-10-16T02:37:20.790Z,15.40
2017-10-16T02:39:47.556Z,15.30
2017-10-16T02:42:13.872Z,15.30
2017-10-16T02:44:39.913Z,15.30
2017-10-16T02:47:05.932Z,15.20
2017-10-16T02:49:31.998Z,15.10
2017-10-16T02:51:58.050Z,15.00
2017-10-16T02:54:24.076Z,15.10
2017-10-16T02:56:50.131Z,15.10
2017-10-16T02:59:16.149Z,15.00
2017-10-16T03:01:42.187Z,15.20
2017-10-16T03:04:08.250Z,15.10
2017-10-16T03:06:35.011Z,15.20
2017-10-16T03:09:01.048Z,15.20
2017-10-16T03:11:27.139Z,15.30
2017-10-16T03:13:53.927Z,15.20
2017-10-16T03:16:19.977Z,15.20
2017-10-16T03:18:46.795Z,15.30
2017-10-16T03:21:12.798Z,15.30
2017-10-16T03:23:38.820Z,15.50
2017-10-16T03:26:05.031Z,15.50
2017-10-16T03:28:31.055Z,15.60
2017-10-16T03:30:57.435Z,15.60
2017-10-16T03:33:23.450Z,15.60
2017-10-16T03:35:49.478Z,15.70
2017-10-16T03:38:15.507Z,15.70
2017-10-16T03:40:41.553Z,15.70
2017-10-16T03:43:07.567Z,15.80
2017-10-16T03:45:34.326Z,15.70
2017-10-16T03:48:00.363Z,15.70
2017-10-16T03:50:26.395Z,15.70
2017-10-16T03:52:52.414Z,15.80
2017-10-16T03:55:18.499Z,15.80
2017-10-16T03:57:45.255Z,15.80
2017-10-16T04:00:11.310Z,15.80
2017-10-16T04:02:37.323Z,15.80
2017-10-16T04:05:03.338Z,15.80
2017-10-16T04:07:29.650Z,15.80
2017-10-16T04:09:55.675Z,15.90
2017-10-16T04:12:21.714Z,15.80
2017-10-16T04:14:47.776Z,15.80
2017-10-16T04:17:13.825Z,15.90
2017-10-16T04:19:40.608Z,15.80
2017-10-16T04:22:06.632Z,15.80
2017-10-16T04:24:32.689Z,15.80
2017-10-16T04:26:59.461Z,15.90
2017-10-16T04:29:25.513Z,15.90
2017-10-16T04:31:51.831Z,15.90
2017-10-16T04:34:17.863Z,15.80
2017-10-16T04:36:43.923Z,15.80
2017-10-16T04:39:09.943Z,15.80
2017-10-16T04:41:36.742Z,15.90
2017-10-16T04:44:02.911Z,16.00
2017-10-16T04:46:28.958Z,15.90
2017-10-16T04:48:55.743Z,15.90
2017-10-16T04:51:22.046Z,15.80
2017-10-16T04:53:48.070Z,15.80
2017-10-16T04:56:14.095Z,15.80
2017-10-16T04:58:40.139Z,15.80
2017-10-16T05:01:06.149Z,15.70
2017-10-16T05:03:32.162Z,15.80
2017-10-16T05:05:58.581Z,15.80
2017-10-16T05:08:24.594Z,15.80
2017-10-16T05:10:50.620Z,15.80
2017-10-16T05:13:16.711Z,15.70
2017-10-16T05:15:42.738Z,15.70
2017-10-16T05:18:09.527Z,15.70
2017-10-16T05:20:35.575Z,15.70
2017-10-16T05:23:01.587Z,15.70
2017-10-16T05:25:27.622Z,15.70
2017-10-16T05:27:53.694Z,15.70
2017-10-16T05:30:19.701Z,15.80
2017-10-16T05:32:46.489Z,15.70
2017-10-16T05:35:12.695Z,15.70
2017-10-16T05:37:38.727Z,15.70
2017-10-16T05:40:04.755Z,15.70
2017-10-16T05:42:30.814Z,15.60
2017-10-16T05:44:56.873Z,15.70
2017-10-16T05:47:22.922Z,15.70
2017-10-16T05:49:49.234Z,15.70
2017-10-16T05:52:15.274Z,15.70
2017-10-16T05:54:41.299Z,15.70
2017-10-16T05:57:07.377Z,15.70
2017-10-16T05:59:34.140Z,15.70
2017-10-16T06:02:00.183Z,15.70
2017-10-16T06:04:26.206Z,15.70
2017-10-16T06:06:52.283Z,15.70
2017-10-16T06:09:19.075Z,15.70
2017-10-16T06:11:45.109Z,15.70
2017-10-16T06:14:11.127Z,15.70
2017-10-16T06:16:37.217Z,15.70
2017-10-16T06:19:03.260Z,15.70
2017-10-16T06:21:29.300Z,15.70
2017-10-16T06:23:55.338Z,15.70
2017-10-16T06:26:21.367Z,15.70
2017-10-16T06:28:48.149Z,15.90
2017-10-16T06:31:14.575Z,15.90
2017-10-16T06:33:40.643Z,15.90
2017-10-16T06:36:06.659Z,15.90
2017-10-16T06:38:32.727Z,15.90
2017-10-16T06:40:59.537Z,15.80
2017-10-16T06:43:25.608Z,15.80
2017-10-16T06:45:51.687Z,15.70
2017-10-16T06:48:17.726Z,15.70
2017-10-16T06:50:44.499Z,15.80
2017-10-16T06:53:17.730Z,15.80
2017-10-16T06:55:43.769Z,15.80
2017-10-16T06:58:09.802Z,15.90
2017-10-16T07:00:36.775Z,15.90
2017-10-16T07:03:02.814Z,15.90
2017-10-16T07:05:28.833Z,15.90
2017-10-16T07:07:54.873Z,15.90
2017-10-16T07:10:20.874Z,16.00
2017-10-16T07:12:46.878Z,16.00
2017-10-16T07:15:13.117Z,16.00
2017-10-16T07:17:39.135Z,16.00
2017-10-16T07:20:05.154Z,16.10
2017-10-16T07:22:31.202Z,16.10
2017-10-16T07:24:57.210Z,16.20
2017-10-16T07:27:23.239Z,16.30
2017-10-16T07:29:49.290Z,16.40
2017-10-16T07:32:15.311Z,16.40
2017-10-16T07:34:41.324Z,16.30
2017-10-16T07:37:07.374Z,16.30
2017-10-16T07:39:33.446Z,16.30
2017-10-16T07:41:59.467Z,16.40
2017-10-16T07:44:25.524Z,16.40
2017-10-16T07:46:51.563Z,16.50
2017-10-16T07:49:17.566Z,16.70
2017-10-16T07:51:43.647Z,16.80
2017-10-16T07:54:09.670Z,16.90
2017-10-16T07:56:35.694Z,17.10
2017-10-16T07:59:09.187Z,17.00
2017-10-16T08:01:35.195Z,17.00
2017-10-16T08:04:01.240Z,17.10
2017-10-16T08:06:27.275Z,17.10
2017-10-16T08:08:53.299Z,17.10
2017-10-16T08:11:19.335Z,17.10
2017-10-16T08:13:45.398Z,17.30
2017-10-16T08:16:12.157Z,17.90
2017-10-16T08:18:38.202Z,17.90
2017-10-16T08:21:04.268Z,18.00
2017-10-16T08:23:30.294Z,18.00
2017-10-16T08:25:57.049Z,18.00
2017-10-16T08:28:24.017Z,18.00
2017-10-16T08:30:50.047Z,18.00
2017-10-16T08:33:16.073Z,18.10
2017-10-16T08:35:42.130Z,18.10
2017-10-16T08:38:08.153Z,18.10
2017-10-16T08:40:34.192Z,18.30
2017-10-16T08:43:01.011Z,19.20
2017-10-16T08:45:27.064Z,19.20
2017-10-16T08:47:53.111Z,19.30
2017-10-16T08:50:19.127Z,19.20
2017-10-16T08:52:45.151Z,19.00
2017-10-16T08:55:11.469Z,19.00
2017-10-16T08:57:37.491Z,19.10
2017-10-16T09:00:03.528Z,19.20
2017-10-16T09:02:29.726Z,19.30
2017-10-16T09:04:55.743Z,19.70
2017-10-16T09:07:22.499Z,20.20
2017-10-16T09:09:48.552Z,20.10
2017-10-16T09:12:14.563Z,20.80
2017-10-16T09:14:40.579Z,21.50
2017-10-16T09:17:06.654Z,22.00
2017-10-16T09:19:33.444Z,23.60
2017-10-16T09:21:59.468Z,23.60
2017-10-16T09:24:25.659Z,23.80
2017-10-16T09:26:51.670Z,23.70
2017-10-16T09:29:18.434Z,24.00
2017-10-16T09:31:44.501Z,24.00
2017-10-16T09:34:17.631Z,23.90
2017-10-16T09:36:43.963Z,23.60
2017-10-16T09:39:09.981Z,23.20
2017-10-16T09:41:36.013Z,22.90
2017-10-16T09:44:02.031Z,22.60
2017-10-16T09:46:28.090Z,22.60
2017-10-16T09:48:54.123Z,22.60
2017-10-16T09:51:20.150Z,22.20
2017-10-16T09:53:46.195Z,21.70
2017-10-16T09:56:12.949Z,21.30
2017-10-16T09:58:38.986Z,21.30
2017-10-16T10:01:05.059Z,21.00
2017-10-16T10:03:31.109Z,20.80
2017-10-16T10:05:57.871Z,20.60
2017-10-16T10:08:24.200Z,20.60
2017-10-16T10:10:50.214Z,20.40
2017-10-16T10:13:16.267Z,20.40
2017-10-16T10:15:42.327Z,20.50
2017-10-16T10:18:09.078Z,20.70
2017-10-16T10:20:35.098Z,20.60
2017-10-16T10:23:01.910Z,20.80
2017-10-16T10:25:27.953Z,20.80
2017-10-16T10:27:54.714Z,20.60
2017-10-16T10:30:20.776Z,20.60
2017-10-16T10:32:46.807Z,20.50
2017-10-16T10:35:12.830Z,20.40
2017-10-16T10:37:38.891Z,20.30
2017-10-16T10:40:04.923Z,20.40
2017-10-16T10:42:30.994Z,20.40
2017-10-16T10:44:57.587Z,20.50
2017-10-16T10:47:23.610Z,20.60
2017-10-16T10:49:49.634Z,20.70
2017-10-16T10:52:15.686Z,20.70
2017-10-16T10:54:41.706Z,20.60
2017-10-16T10:57:07.723Z,20.60
2017-10-16T10:59:34.010Z,20.60
2017-10-16T11:02:00.014Z,20.60
2017-10-16T11:04:27.292Z,20.50
2017-10-16T11:06:55.043Z,20.50
2017-10-16T11:09:23.615Z,20.60
2017-10-16T11:11:51.766Z,20.70
2017-10-16T11:14:17.777Z,20.70
2017-10-16T11:16:44.323Z,20.70
2017-10-16T11:19:10.359Z,20.60
2017-10-16T11:21:37.121Z,20.40
2017-10-16T11:24:03.150Z,20.40
2017-10-16T11:26:29.195Z,20.40
2017-10-16T11:28:55.227Z,20.30
2017-10-16T11:31:21.278Z,20.30
2017-10-16T11:33:48.882Z,20.40
2017-10-16T11:36:14.902Z,20.50
2017-10-16T11:38:40.917Z,20.60
2017-10-16T11:41:06.934Z,20.70
2017-10-16T11:43:32.953Z,20.70
2017-10-16T11:45:58.997Z,20.70
2017-10-16T11:48:25.299Z,20.60
2017-10-16T11:50:51.301Z,20.50
2017-10-16T11:53:18.059Z,20.60
2017-10-16T11:55:44.434Z,20.50
2017-10-16T11:58:10.479Z,20.60
2017-10-16T12:00:37.256Z,20.50
2017-10-16T12:03:03.587Z,20.50
2017-10-16T12:05:29.592Z,20.60
2017-10-16T12:07:55.606Z,20.60
2017-10-16T12:10:21.643Z,20.70
2017-10-16T12:12:47.672Z,20.70
2017-10-16T12:15:13.694Z,20.80
2017-10-16T12:17:39.906Z,20.70
2017-10-16T12:20:05.932Z,20.70
2017-10-16T12:22:31.953Z,20.70
2017-10-16T12:24:58.014Z,20.70
2017-10-16T12:27:24.047Z,20.80
2017-10-16T12:29:50.068Z,20.90
2017-10-16T12:32:16.128Z,21.00
2017-10-16T12:34:42.145Z,21.00
2017-10-16T12:37:08.914Z,21.10
2017-10-16T12:39:35.131Z,21.10
2017-10-16T12:42:01.149Z,21.10
2017-10-16T12:44:27.178Z,21.20
2017-10-16T12:46:54.086Z,21.30
2017-10-16T12:49:20.859Z,21.40
2017-10-16T12:51:47.095Z,21.40
2017-10-16T12:54:13.115Z,21.50
2017-10-16T12:56:39.133Z,21.50
2017-10-16T12:59:05.194Z,21.40
2017-10-16T13:01:31.214Z,21.40
2017-10-16T13:03:57.248Z,21.40
2017-10-16T13:06:23.298Z,21.50
2017-10-16T13:08:49.310Z,21.60
2017-10-16T13:11:16.086Z,21.60
2017-10-16T13:13:42.294Z,21.60
2017-10-16T13:16:08.319Z,21.50
2017-10-16T13:18:34.426Z,21.40
2017-10-16T13:21:00.487Z,21.40
2017-10-16T13:23:26.495Z,21.40
2017-10-16T13:25:52.567Z,21.40
2017-10-16T13:28:18.624Z,21.30
2017-10-16T13:30:44.659Z,21.30
2017-10-16T13:33:10.699Z,21.30
2017-10-16T13:35:36.754Z,21.30
2017-10-16T13:38:03.515Z,21.30
2017-10-16T13:40:30.278Z,21.30
2017-10-16T13:42:56.331Z,21.30
2017-10-16T13:45:22.338Z,21.30
2017-10-16T13:47:48.378Z,21.40
2017-10-16T13:50:14.439Z,21.30
2017-10-16T13:52:41.186Z,21.30
2017-10-16T13:55:07.230Z,21.30
2017-10-16T13:57:33.302Z,21.20
2017-10-16T14:00:00.063Z,21.40
2017-10-16T14:02:26.087Z,21.40
2017-10-16T14:04:52.095Z,21.40
2017-10-16T14:07:21.229Z,21.40
2017-10-16T14:09:47.278Z,21.30
2017-10-16T14:12:13.305Z,21.40
2017-10-16T14:14:39.318Z,21.30
2017-10-16T14:17:05.603Z,21.30
2017-10-16T14:19:31.626Z,21.30
2017-10-16T14:21:57.672Z,21.30
2017-10-16T14:24:24.010Z,21.30
2017-10-16T14:26:50.032Z,21.30
2017-10-16T14:29:16.067Z,21.20
2017-10-16T14:31:42.139Z,21.10
2017-10-16T14:34:08.201Z,21.20
2017-10-16T14:36:34.240Z,21.10
2017-10-16T14:39:00.307Z,21.00
2017-10-16T14:41:26.309Z,21.00
2017-10-16T14:43:53.067Z,21.00
2017-10-16T14:46:19.118Z,21.00
2017-10-16T14:48:45.131Z,21.00
2017-10-16T14:51:11.170Z,21.00
2017-10-16T14:53:37.459Z,21.00
2017-10-16T14:56:03.490Z,20.90
2017-10-16T14:58:29.503Z,20.90
2017-10-16T15:00:55.738Z,20.90
2017-10-16T15:03:21.748Z,20.90
2017-10-16T15:05:47.804Z,21.00
2017-10-16T15:08:13.887Z,21.00
2017-10-16T15:10:39.930Z,20.90
2017-10-16T15:13:05.948Z,20.80
2017-10-16T15:15:31.995Z,20.80
2017-10-16T15:17:58.019Z,20.80
2017-10-16T15:20:24.040Z,20.90
2017-10-16T15:22:50.051Z,20.80
2017-10-16T15:25:16.102Z,20.70
2017-10-16T15:27:42.238Z,20.70
2017-10-16T15:30:09.010Z,20.60
2017-10-16T15:32:50.408Z,20.60
2017-10-16T15:35:16.549Z,20.60
2017-10-16T15:37:42.566Z,20.60
2017-10-16T15:40:08.627Z,20.50
2017-10-16T15:42:35.401Z,20.50
2017-10-16T15:45:01.422Z,20.50
2017-10-16T15:47:27.562Z,20.50
2017-10-16T15:49:53.642Z,20.40
2017-10-16T15:52:19.770Z,20.30
2017-10-16T15:54:46.554Z,20.10
2017-10-16T15:57:13.326Z,20.10
2017-10-16T15:59:39.362Z,20.00
2017-10-16T16:02:06.175Z,19.90
2017-10-16T16:04:32.212Z,19.90
2017-10-16T16:06:59.396Z,19.70
2017-10-16T16:09:25.469Z,19.70
2017-10-16T16:11:51.508Z,19.70
2017-10-16T16:14:18.298Z,19.50
2017-10-16T16:16:44.321Z,19.50
2017-10-16T16:19:10.426Z,19.50
2017-10-16T16:21:36.471Z,19.40
2017-10-16T16:24:02.538Z,19.30
2017-10-16T16:26:29.610Z,19.20
2017-10-16T16:28:55.798Z,19.20
2017-10-16T16:31:21.834Z,19.10
2017-10-16T16:33:48.706Z,19.00
2017-10-16T16:36:14.756Z,19.10
2017-10-16T16:38:40.807Z,19.00
2017-10-16T16:41:07.791Z,18.90
2017-10-16T16:43:33.823Z,18.90
2017-10-16T16:45:59.868Z,18.90
2017-10-16T16:48:25.882Z,18.90
2017-10-16T16:50:51.937Z,18.80
2017-10-16T16:53:18.198Z,18.80
2017-10-16T16:55:44.224Z,18.80
2017-10-16T16:58:10.255Z,18.80
2017-10-16T17:00:36.675Z,18.60
2017-10-16T17:03:02.713Z,18.60
2017-10-16T17:05:28.739Z,18.60
2017-10-16T17:07:55.270Z,18.50
2017-10-16T17:10:21.645Z,18.50
2017-10-16T17:12:48.431Z,18.40
2017-10-16T17:15:14.510Z,18.40
2017-10-16T17:17:40.530Z,18.40
2017-10-16T17:20:07.312Z,18.40
2017-10-16T17:22:33.373Z,18.30
2017-10-16T17:24:59.414Z,18.30
2017-10-16T17:27:25.431Z,18.30
2017-10-16T17:29:51.518Z,18.20
2017-10-16T17:32:17.553Z,18.20
2017-10-16T17:34:43.642Z,18.20
2017-10-16T17:37:09.696Z,18.20
2017-10-16T17:39:35.714Z,18.20
2017-10-16T17:42:01.738Z,18.20
2017-10-16T17:44:27.766Z,18.10
2017-10-16T17:46:53.786Z,18.10
2017-10-16T17:49:19.816Z,18.10
2017-10-16T17:51:45.840Z,18.10
2017-10-16T17:54:11.874Z,18.00
2017-10-16T17:56:38.659Z,17.90
2017-10-16T17:59:04.678Z,17.90
2017-10-16T18:01:30.839Z,17.90
2017-10-16T18:03:56.876Z,17.90
2017-10-16T18:06:23.677Z,17.90
2017-10-16T18:08:49.726Z,17.90
2017-10-16T18:11:15.757Z,17.90
2017-10-16T18:13:41.777Z,17.90
2017-10-16T18:16:07.826Z,17.80
2017-10-16T18:18:33.844Z,17.80
2017-10-16T18:21:00.615Z,17.80
2017-10-16T18:23:26.929Z,17.80
2017-10-16T18:25:52.958Z,17.80
2017-10-16T18:28:19.007Z,17.80
2017-10-16T18:30:45.055Z,17.80
2017-10-16T18:33:11.087Z,17.90
2017-10-16T18:35:37.874Z,17.90
2017-10-16T18:38:03.939Z,17.90
2017-10-16T18:40:29.957Z,17.90
2017-10-16T18:42:55.996Z,17.90
2017-10-16T18:45:22.799Z,17.90
2017-10-16T18:47:48.824Z,17.90
2017-10-16T18:50:14.873Z,17.90
2017-10-16T18:52:41.675Z,18.00
2017-10-16T18:55:07.707Z,18.00
2017-10-16T18:57:33.731Z,18.10
2017-10-16T18:59:59.794Z,18.10
2017-10-16T19:02:26.578Z,18.10
2017-10-16T19:04:52.602Z,18.10
2017-10-16T19:07:18.657Z,18.20
2017-10-16T19:09:44.753Z,18.20
2017-10-16T19:12:10.797Z,18.20
2017-10-16T19:14:37.987Z,18.10
2017-10-16T19:17:04.035Z,18.00
2017-10-16T19:19:30.394Z,18.10
2017-10-16T19:21:56.771Z,18.00
2017-10-16T19:24:22.806Z,18.00
2017-10-16T19:26:48.826Z,18.00
2017-10-16T19:29:14.929Z,17.90
2017-10-16T19:31:40.953Z,17.80
2017-10-16T19:34:06.981Z,17.80
2017-10-16T19:36:33.523Z,17.90
2017-10-16T19:38:59.538Z,17.90
2017-10-16T19:41:25.566Z,17.90
2017-10-16T19:43:51.634Z,18.00
2017-10-16T19:46:18.435Z,18.00
2017-10-16T19:48:44.467Z,18.00
2017-10-16T19:51:10.508Z,18.00
2017-10-16T19:53:36.542Z,18.00
2017-10-16T19:56:02.562Z,18.00
2017-10-16T19:58:28.739Z,17.90
2017-10-16T20:00:54.775Z,17.90
2017-10-16T20:03:20.794Z,17.90
2017-10-16T20:05:46.878Z,18.00
2017-10-16T20:08:12.913Z,18.00
2017-10-16T20:10:38.939Z,17.90
2017-10-16T20:13:05.012Z,17.90
2017-10-16T20:15:31.036Z,17.90
2017-10-16T20:17:57.078Z,17.90
2017-10-16T20:20:23.866Z,17.80
2017-10-16T20:22:49.887Z,17.80
2017-10-16T20:25:15.910Z,17.70
2017-10-16T20:27:42.183Z,17.70
2017-10-16T20:30:08.946Z,17.70
2017-10-16T20:32:34.962Z,17.70
2017-10-16T20:35:01.005Z,17.70
2017-10-16T20:37:27.024Z,17.60
2017-10-16T20:39:53.055Z,17.60
2017-10-16T20:42:19.294Z,17.60
2017-10-16T20:44:45.315Z,17.60
2017-10-16T20:47:11.340Z,17.60
2017-10-16T20:49:37.391Z,17.70
2017-10-16T20:52:04.230Z,17.60
2017-10-16T20:54:31.002Z,17.60
2017-10-16T20:56:57.055Z,17.60
2017-10-16T20:59:23.070Z,17.60
2017-10-16T21:01:49.676Z,17.50
2017-10-16T21:04:15.911Z,17.60
2017-10-16T21:06:41.927Z,17.60
2017-10-16T21:09:07.950Z,17.60
2017-10-16T21:11:34.016Z,17.60
2017-10-16T21:14:00.062Z,17.60
2017-10-16T21:16:26.844Z,17.50
2017-10-16T21:18:52.886Z,17.50
2017-10-16T21:21:18.910Z,17.50
2017-10-16T21:23:44.930Z,17.40
2017-10-16T21:26:11.003Z,17.40
2017-10-16T21:28:37.764Z,17.50
2017-10-16T21:31:03.784Z,17.40
2017-10-16T21:33:29.885Z,17.50
2017-10-16T21:35:56.674Z,17.40
2017-10-16T21:38:22.722Z,17.40
2017-10-16T21:40:48.735Z,17.50
2017-10-16T21:43:14.756Z,17.50
2017-10-16T21:45:40.794Z,17.50
2017-10-16T21:48:07.559Z,17.30
2017-10-16T21:50:33.587Z,17.30
2017-10-16T21:52:59.911Z,17.30
2017-10-16T21:55:25.946Z,17.30
2017-10-16T21:57:51.959Z,17.20
2017-10-16T22:00:18.250Z,17.10
2017-10-16T22:02:44.279Z,17.00
2017-10-16T22:05:11.068Z,16.80
2017-10-16T22:07:37.118Z,16.80
2017-10-16T22:10:03.142Z,16.80
2017-10-16T22:12:29.213Z,16.70
2017-10-16T22:14:55.352Z,16.70
2017-10-16T22:17:21.377Z,16.70
2017-10-16T22:19:47.394Z,16.70
2017-10-16T22:22:14.327Z,16.70
2017-10-16T22:24:40.347Z,16.70
2017-10-16T22:27:06.367Z,16.70
2017-10-16T22:29:32.418Z,16.70
2017-10-16T22:31:58.439Z,16.70
2017-10-16T22:34:24.465Z,16.70
2017-10-16T22:36:50.562Z,16.70
2017-10-16T22:39:16.602Z,16.70
2017-10-16T22:41:42.678Z,16.60
2017-10-16T22:44:09.746Z,16.70
2017-10-16T22:46:35.769Z,16.70
2017-10-16T22:49:01.798Z,16.80
2017-10-16T22:51:27.849Z,16.80
2017-10-16T22:53:58.769Z,16.80
2017-10-16T22:56:24.781Z,16.80
2017-10-16T22:58:50.846Z,16.80
2017-10-16T23:01:16.857Z,16.80
2017-10-16T23:03:42.887Z,16.80
2017-10-16T23:06:08.906Z,16.80
2017-10-16T23:08:34.930Z,16.90
2017-10-16T23:11:01.248Z,17.00
2017-10-16T23:13:27.262Z,17.00
2017-10-16T23:15:53.290Z,17.00
2017-10-16T23:18:19.574Z,17.10
2017-10-16T23:20:45.601Z,17.00
2017-10-16T23:23:11.622Z,16.90
2017-10-16T23:25:37.663Z,16.90
2017-10-16T23:28:03.699Z,16.90
2017-10-16T23:30:29.725Z,16.90
2017-10-16T23:32:57.031Z,16.90
2017-10-16T23:35:23.055Z,16.80
2017-10-16T23:37:49.106Z,16.80
2017-10-16T23:40:15.146Z,16.80
2017-10-16T23:42:41.188Z,16.70
2017-10-16T23:45:07.959Z,16.70
2017-10-16T23:47:34.029Z,16.70
2017-10-16T23:50:00.075Z,16.60
2017-10-16T23:52:26.831Z,16.40
2017-10-16T23:54:53.377Z,16.40
2017-10-16T23:57:19.419Z,16.40
2017-10-16T23:59:45.438Z,16.40
