createdAt,value
2022-12-12T00:02:17.827Z,4.71
2022-12-12T00:04:44.943Z,4.54
2022-12-12T00:07:11.924Z,4.55
2022-12-12T00:09:39.144Z,4.57
2022-12-12T00:12:06.671Z,4.78
2022-12-12T00:14:33.931Z,4.77
2022-12-12T00:17:01.155Z,4.81
2022-12-12T00:19:28.414Z,4.90
2022-12-12T00:21:55.372Z,5.06
2022-12-12T00:24:22.386Z,5.08
2022-12-12T00:26:49.487Z,5.03
2022-12-12T00:29:16.362Z,5.27
2022-12-12T00:31:43.397Z,4.66
2022-12-12T00:34:10.442Z,5.30
2022-12-12T00:36:37.465Z,5.46
2022-12-12T00:39:05.008Z,5.38
2022-12-12T00:41:32.158Z,5.42
2022-12-12T00:43:59.354Z,5.52
2022-12-12T00:46:26.620Z,5.55
2022-12-12T00:48:56.189Z,5.15
2022-12-12T00:51:26.817Z,5.48
2022-12-12T00:53:56.516Z,5.33
2022-12-12T00:56:25.117Z,5.44
2022-12-12T00:58:52.326Z,5.26
2022-12-12T01:01:26.857Z,5.36
2022-12-12T01:03:54.501Z,5.25
2022-12-12T01:06:21.996Z,5.29
2022-12-12T01:08:49.473Z,5.19
2022-12-12T01:11:17.711Z,5.15
2022-12-12T01:13:46.088Z,5.15
2022-12-12T01:16:13.301Z,5.13
2022-12-12T01:18:41.416Z,5.04
2022-12-12T01:21:14.034Z,4.99
2022-12-12T01:23:42.084Z,5.05
2022-12-12T01:26:14.554Z,4.81
2022-12-12T01:28:42.837Z,4.95
2022-12-12T01:31:10.362Z,4.94
2022-12-12T01:33:37.737Z,4.89
2022-12-12T01:36:05.855Z,4.81
2022-12-12T01:38:33.012Z,4.70
2022-12-12T01:40:59.937Z,4.54
2022-12-12T01:43:28.936Z,4.79
2022-12-12T01:46:00.062Z,4.79
2022-12-12T01:48:32.136Z,4.74
2022-12-12T01:51:02.252Z,4.80
2022-12-12T01:53:31.687Z,4.79
2022-12-12T01:55:59.066Z,4.70
2022-12-12T01:58:26.313Z,4.73
2022-12-12T02:00:53.384Z,4.65
2022-12-12T02:03:20.298Z,4.56
2022-12-12T02:05:52.443Z,4.51
2022-12-12T02:08:23.356Z,4.54
2022-12-12T02:10:51.020Z,4.50
2022-12-12T02:13:27.281Z,4.33
2022-12-12T02:16:18.742Z,4.49
2022-12-12T02:19:01.270Z,4.44
2022-12-12T02:21:36.303Z,4.33
2022-12-12T02:24:09.922Z,4.34
2022-12-12T02:26:50.342Z,4.32
2022-12-12T02:29:29.615Z,4.29
2022-12-12T02:32:08.720Z,4.25
2022-12-12T02:34:50.235Z,4.21
2022-12-12T02:37:24.728Z,4.18
2022-12-12T02:40:33.309Z,4.15
2022-12-12T02:43:02.954Z,4.11
2022-12-12T02:45:40.038Z,4.08
2022-12-12T02:48:17.112Z,4.02
2022-12-12T02:50:47.599Z,4.03
2022-12-12T02:53:19.148Z,4.00
2022-12-12T02:55:46.241Z,3.98
2022-12-12T02:58:14.632Z,3.75
2022-12-12T03:01:11.273Z,3.75
2022-12-12T03:04:03.694Z,3.46
2022-12-12T03:07:17.812Z,3.83
2022-12-12T03:10:06.234Z,3.78
2022-12-12T03:13:10.447Z,3.74
2022-12-12T03:15:41.932Z,3.68
2022-12-12T03:18:20.577Z,3.66
2022-12-12T03:21:10.610Z,3.68
2022-12-12T03:23:43.109Z,3.65
2022-12-12T03:26:33.541Z,3.63
2022-12-12T03:29:13.076Z,3.48
2022-12-12T03:31:45.178Z,3.02
2022-12-12T03:34:21.083Z,3.43
2022-12-12T03:37:05.742Z,3.50
2022-12-12T03:39:42.454Z,3.21
2022-12-12T03:42:15.792Z,3.15
2022-12-12T03:44:49.738Z,2.41
2022-12-12T03:47:24.995Z,3.19
2022-12-12T03:49:59.377Z,3.54
2022-12-12T03:52:33.836Z,3.38
2022-12-12T03:55:08.570Z,3.40
2022-12-12T03:57:51.299Z,3.31
2022-12-12T04:00:18.730Z,3.32
2022-12-12T04:03:06.065Z,3.52
2022-12-12T04:05:37.498Z,3.40
2022-12-12T04:08:13.107Z,3.56
2022-12-12T04:11:06.874Z,3.55
2022-12-12T04:13:53.586Z,3.05
2022-12-12T04:16:30.101Z,3.51
2022-12-12T04:19:46.083Z,3.46
2022-12-12T04:22:39.317Z,3.38
2022-12-12T04:25:26.248Z,3.33
2022-12-12T04:27:57.594Z,3.32
2022-12-12T04:30:28.029Z,3.12
2022-12-12T04:33:14.655Z,3.32
2022-12-12T04:35:48.801Z,3.44
2022-12-12T04:38:24.427Z,3.34
2022-12-12T04:40:55.601Z,3.48
2022-12-12T04:43:28.743Z,3.47
2022-12-12T04:46:05.037Z,3.52
2022-12-12T04:48:54.733Z,2.77
2022-12-12T04:51:27.097Z,3.51
2022-12-12T04:54:10.253Z,3.48
2022-12-12T04:56:39.681Z,3.59
2022-12-12T04:59:07.808Z,3.38
2022-12-12T05:01:53.802Z,3.45
2022-12-12T05:04:38.310Z,3.39
2022-12-12T05:07:15.555Z,3.32
2022-12-12T05:09:43.640Z,3.33
2022-12-12T05:12:11.554Z,3.06
2022-12-12T05:14:38.767Z,3.41
2022-12-12T05:17:12.033Z,3.29
2022-12-12T05:19:39.295Z,3.01
2022-12-12T05:22:06.326Z,3.28
2022-12-12T05:24:33.653Z,3.52
2022-12-12T05:27:00.801Z,3.41
2022-12-12T05:29:30.007Z,3.68
2022-12-12T05:31:56.978Z,3.62
2022-12-12T05:34:24.119Z,3.36
2022-12-12T05:36:51.245Z,3.62
2022-12-12T05:39:18.203Z,3.63
2022-12-12T05:41:46.204Z,3.66
2022-12-12T05:44:13.362Z,3.76
2022-12-12T05:46:40.366Z,3.69
2022-12-12T05:49:07.567Z,3.73
2022-12-12T05:51:34.685Z,3.52
2022-12-12T05:54:01.676Z,3.91
2022-12-12T05:56:28.822Z,3.92
2022-12-12T05:58:55.760Z,4.01
2022-12-12T06:01:22.947Z,3.80
2022-12-12T06:03:50.128Z,3.85
2022-12-12T06:06:17.345Z,3.91
2022-12-12T06:08:44.272Z,3.67
2022-12-12T06:11:12.781Z,3.95
2022-12-12T06:13:39.848Z,3.79
2022-12-12T06:16:08.905Z,4.12
2022-12-12T06:18:36.516Z,3.80
2022-12-12T06:21:05.812Z,4.12
2022-12-12T06:23:36.259Z,3.84
2022-12-12T06:26:04.259Z,3.95
2022-12-12T06:28:31.590Z,3.99
2022-12-12T06:30:59.406Z,4.35
2022-12-12T06:33:27.617Z,4.09
2022-12-12T06:36:02.978Z,4.24
2022-12-12T06:38:30.870Z,4.15
2022-12-12T06:40:58.466Z,4.09
2022-12-12T06:43:25.854Z,4.02
2022-12-12T06:45:52.840Z,3.62
2022-12-12T06:48:19.923Z,3.99
2022-12-12T06:50:46.910Z,4.02
2022-12-12T06:53:13.951Z,3.90
2022-12-12T06:55:43.119Z,4.02
2022-12-12T06:58:11.489Z,4.21
2022-12-12T07:00:38.503Z,3.84
2022-12-12T07:03:05.991Z,4.04
2022-12-12T07:05:34.535Z,3.90
2022-12-12T07:08:02.996Z,4.34
2022-12-12T07:10:30.556Z,4.26
2022-12-12T07:12:57.818Z,4.40
2022-12-12T07:15:24.725Z,4.53
2022-12-12T07:17:53.816Z,4.36
2022-12-12T07:20:21.012Z,4.48
2022-12-12T07:22:48.087Z,4.64
2022-12-12T07:25:15.566Z,4.62
2022-12-12T07:27:43.098Z,4.69
2022-12-12T07:30:10.650Z,4.57
2022-12-12T07:32:38.943Z,4.42
2022-12-12T07:35:06.119Z,4.82
2022-12-12T07:37:33.327Z,4.49
2022-12-12T07:40:00.572Z,4.68
2022-12-12T07:42:27.717Z,4.03
2022-12-12T07:44:54.787Z,4.73
2022-12-12T07:47:22.218Z,4.67
2022-12-12T07:49:49.212Z,4.78
2022-12-12T07:52:16.182Z,4.77
2022-12-12T07:54:44.166Z,4.95
2022-12-12T07:57:11.257Z,4.84
2022-12-12T07:59:38.515Z,4.61
2022-12-12T08:02:05.582Z,4.61
2022-12-12T08:04:33.250Z,4.77
2022-12-12T08:07:05.373Z,4.82
2022-12-12T08:09:36.596Z,4.73
2022-12-12T08:12:04.043Z,4.90
2022-12-12T08:14:31.114Z,4.99
2022-12-12T08:16:58.900Z,4.89
2022-12-12T08:19:26.500Z,5.15
2022-12-12T08:21:53.477Z,4.93
2022-12-12T08:24:20.594Z,4.93
2022-12-12T08:26:49.880Z,5.42
2022-12-12T08:29:16.826Z,5.55
2022-12-12T08:31:44.270Z,5.60
2022-12-12T08:34:11.447Z,5.52
2022-12-12T08:36:38.522Z,5.72
2022-12-12T08:39:08.563Z,5.79
2022-12-12T08:41:38.308Z,5.88
2022-12-12T08:44:06.730Z,5.98
2022-12-12T08:46:34.521Z,5.90
2022-12-12T08:49:01.703Z,5.95
2022-12-12T08:51:29.184Z,5.98
2022-12-12T08:53:56.486Z,5.74
2022-12-12T08:56:24.390Z,5.75
2022-12-12T08:58:52.082Z,5.90
2022-12-12T09:01:21.704Z,5.85
2022-12-12T09:03:49.116Z,5.84
2022-12-12T09:06:16.804Z,6.13
2022-12-12T09:08:45.698Z,6.02
2022-12-12T09:11:13.826Z,5.93
2022-12-12T09:13:41.327Z,6.07
2022-12-12T09:16:09.579Z,5.99
2022-12-12T09:18:37.460Z,6.03
2022-12-12T09:21:05.082Z,6.11
2022-12-12T09:23:32.093Z,6.39
2022-12-12T09:25:59.396Z,6.45
2022-12-12T09:28:26.971Z,6.00
2022-12-12T09:30:54.047Z,6.50
2022-12-12T09:33:21.176Z,6.47
2022-12-12T09:35:57.246Z,6.51
2022-12-12T09:38:24.373Z,6.62
2022-12-12T09:41:02.728Z,6.64
2022-12-12T09:43:47.532Z,6.55
2022-12-12T09:46:25.078Z,6.47
2022-12-12T09:48:52.340Z,6.67
2022-12-12T09:51:25.016Z,6.76
2022-12-12T09:53:52.270Z,6.65
2022-12-12T09:56:29.195Z,6.98
2022-12-12T09:59:07.107Z,6.94
2022-12-12T10:01:41.905Z,6.65
2022-12-12T10:04:30.389Z,7.16
2022-12-12T10:07:02.586Z,7.19
2022-12-12T10:09:57.740Z,7.29
2022-12-12T10:12:26.212Z,6.96
2022-12-12T10:14:59.036Z,7.10
2022-12-12T10:17:44.082Z,7.21
2022-12-12T10:20:21.188Z,7.19
2022-12-12T10:23:26.708Z,7.35
2022-12-12T10:26:08.909Z,7.26
2022-12-12T10:28:36.009Z,7.43
2022-12-12T10:31:35.163Z,7.46
2022-12-12T10:34:11.680Z,7.46
2022-12-12T10:37:08.901Z,7.21
2022-12-12T10:39:58.869Z,6.98
2022-12-12T10:42:29.080Z,7.22
2022-12-12T10:45:18.113Z,7.15
2022-12-12T10:47:45.776Z,6.87
2022-12-12T10:50:16.455Z,7.13
2022-12-12T10:52:43.417Z,7.06
2022-12-12T10:55:38.976Z,7.12
2022-12-12T10:58:06.763Z,7.07
2022-12-12T11:00:35.459Z,7.30
2022-12-12T11:03:27.573Z,7.29
2022-12-12T11:05:57.254Z,7.15
2022-12-12T11:08:32.229Z,7.45
2022-12-12T11:11:21.449Z,7.49
2022-12-12T11:13:56.254Z,7.52
2022-12-12T11:16:42.169Z,7.62
2022-12-12T11:19:19.925Z,7.71
2022-12-12T11:21:47.933Z,7.63
2022-12-12T11:24:18.448Z,7.42
2022-12-12T11:26:51.871Z,7.80
2022-12-12T11:29:50.108Z,7.88
2022-12-12T11:32:30.988Z,7.94
2022-12-12T11:35:03.089Z,7.97
2022-12-12T11:37:39.565Z,7.99
2022-12-12T11:40:19.948Z,7.56
2022-12-12T11:42:47.294Z,7.82
2022-12-12T11:49:47.207Z,7.34
2022-12-12T11:52:20.943Z,7.80
2022-12-12T11:54:48.705Z,7.80
2022-12-12T11:57:27.412Z,7.61
2022-12-12T12:00:13.011Z,7.85
2022-12-12T12:03:11.752Z,7.87
2022-12-12T12:06:19.562Z,7.86
2022-12-12T12:09:05.064Z,7.69
2022-12-12T12:11:32.196Z,7.66
2022-12-12T12:14:05.280Z,7.66
2022-12-12T12:16:44.401Z,7.55
2022-12-12T12:19:40.345Z,7.63
2022-12-12T12:22:28.883Z,7.76
2022-12-12T12:25:33.258Z,7.87
2022-12-12T12:28:38.586Z,7.85
2022-12-12T12:31:19.048Z,8.06
2022-12-12T12:34:14.380Z,7.96
2022-12-12T12:36:52.676Z,7.76
2022-12-12T12:39:42.242Z,8.08
2022-12-12T12:42:30.613Z,8.15
2022-12-12T12:45:21.934Z,7.85
2022-12-12T12:47:52.271Z,8.17
2022-12-12T12:50:24.255Z,8.17
2022-12-12T12:52:54.367Z,8.29
2022-12-12T12:55:26.902Z,8.07
2022-12-12T12:57:54.587Z,7.96
2022-12-12T13:00:24.808Z,8.16
2022-12-12T13:03:03.405Z,8.31
2022-12-12T13:05:36.947Z,8.34
2022-12-12T13:08:13.711Z,8.19
2022-12-12T13:10:52.040Z,7.70
2022-12-12T13:13:31.647Z,8.39
2022-12-12T13:16:01.339Z,8.33
2022-12-12T13:18:44.420Z,8.47
2022-12-12T13:21:24.440Z,8.60
2022-12-12T13:24:01.417Z,8.60
2022-12-12T13:26:40.910Z,8.51
2022-12-12T13:29:32.874Z,8.43
2022-12-12T13:32:28.416Z,8.11
2022-12-12T13:35:02.928Z,8.50
2022-12-12T13:37:33.351Z,8.54
2022-12-12T13:40:06.368Z,8.38
2022-12-12T13:43:05.509Z,8.48
2022-12-12T13:45:40.468Z,8.49
2022-12-12T13:48:25.734Z,8.53
2022-12-12T13:51:27.536Z,8.53
2022-12-12T13:54:12.117Z,8.43
2022-12-12T13:56:55.599Z,8.39
2022-12-12T13:59:22.711Z,8.27
2022-12-12T14:01:52.208Z,7.84
2022-12-12T14:04:42.053Z,8.02
2022-12-12T14:07:19.174Z,7.82
2022-12-12T14:09:55.977Z,7.97
2022-12-12T14:12:31.564Z,7.92
2022-12-12T14:15:04.821Z,7.87
2022-12-12T14:17:42.336Z,7.76
2022-12-12T14:20:29.482Z,7.64
2022-12-12T14:22:59.563Z,7.62
2022-12-12T14:25:36.397Z,7.45
2022-12-12T14:28:27.170Z,7.51
2022-12-12T14:30:57.617Z,7.54
2022-12-12T14:33:31.023Z,7.48
2022-12-12T14:36:17.574Z,7.48
2022-12-12T14:39:01.448Z,7.46
2022-12-12T14:41:35.446Z,7.43
2022-12-12T14:44:36.962Z,7.07
2022-12-12T14:46:55.100Z,7.18
2022-12-12T14:49:22.253Z,7.44
2022-12-12T14:51:52.299Z,7.49
2022-12-12T14:54:22.410Z,7.39
2022-12-12T14:56:56.671Z,7.24
2022-12-12T14:59:27.646Z,7.20
2022-12-12T15:02:00.853Z,7.32
2022-12-12T15:04:38.327Z,7.15
2022-12-12T15:07:21.363Z,7.00
2022-12-12T15:09:49.934Z,6.93
2022-12-12T15:12:21.002Z,6.76
2022-12-12T15:14:48.367Z,6.87
2022-12-12T15:17:34.736Z,6.77
2022-12-12T15:20:09.643Z,6.61
2022-12-12T15:22:48.820Z,6.38
2022-12-12T15:25:19.962Z,6.45
2022-12-12T15:27:55.756Z,6.45
2022-12-12T15:30:40.980Z,6.46
2022-12-12T15:33:17.558Z,6.36
2022-12-12T15:36:01.520Z,6.29
2022-12-12T15:38:30.094Z,6.19
2022-12-12T15:41:09.601Z,6.09
2022-12-12T15:43:43.516Z,5.82
2022-12-12T15:46:15.477Z,5.70
2022-12-12T15:48:44.242Z,5.77
2022-12-12T15:51:13.541Z,5.78
2022-12-12T15:53:49.146Z,5.75
2022-12-12T15:56:19.517Z,5.59
2022-12-12T15:58:53.763Z,5.22
2022-12-12T16:01:28.128Z,5.10
2022-12-12T16:04:21.095Z,4.90
2022-12-12T16:06:48.870Z,5.02
2022-12-12T16:09:18.886Z,5.06
2022-12-12T16:11:52.057Z,5.02
2022-12-12T16:14:42.657Z,4.81
2022-12-12T16:17:17.994Z,4.69
2022-12-12T16:19:55.907Z,4.68
2022-12-12T16:22:44.651Z,4.55
2022-12-12T16:25:22.931Z,4.36
2022-12-12T16:27:57.798Z,4.34
2022-12-12T16:30:26.509Z,4.31
2022-12-12T16:32:54.850Z,4.29
2022-12-12T16:35:24.734Z,3.68
2022-12-12T16:37:55.371Z,4.25
2022-12-12T16:40:23.467Z,3.66
2022-12-12T16:43:07.783Z,4.15
2022-12-12T16:45:38.476Z,3.92
2022-12-12T16:48:21.854Z,4.03
2022-12-12T16:50:51.043Z,4.05
2022-12-12T16:53:19.208Z,4.03
2022-12-12T16:55:49.426Z,3.98
2022-12-12T16:58:17.815Z,3.53
2022-12-12T17:00:45.346Z,3.85
2022-12-12T17:03:14.597Z,3.67
2022-12-12T17:05:42.847Z,3.77
2022-12-12T17:08:10.454Z,3.87
2022-12-12T17:10:38.116Z,3.64
2022-12-12T17:13:08.282Z,3.45
2022-12-12T17:15:35.541Z,2.39
2022-12-12T17:18:05.875Z,3.28
2022-12-12T17:20:37.429Z,3.03
2022-12-12T17:25:55.863Z,3.04
2022-12-12T17:28:28.214Z,2.66
2022-12-12T17:30:55.518Z,2.46
2022-12-12T17:33:23.181Z,2.35
2022-12-12T17:36:01.603Z,1.58
2022-12-12T17:38:30.683Z,1.26
2022-12-12T17:41:02.279Z,1.59
2022-12-12T17:43:29.478Z,1.28
2022-12-12T17:45:58.222Z,1.41
2022-12-12T17:48:31.574Z,1.50
2022-12-12T17:51:01.663Z,1.50
2022-12-12T17:53:38.420Z,1.56
2022-12-12T17:56:08.552Z,1.45
2022-12-12T17:58:38.134Z,1.59
2022-12-12T18:01:19.534Z,1.41
2022-12-12T18:03:48.152Z,1.51
2022-12-12T18:06:15.592Z,1.42
2022-12-12T18:08:47.628Z,1.10
2022-12-12T18:11:19.979Z,0.32
2022-12-12T18:13:50.144Z,1.14
2022-12-12T18:16:19.104Z,0.39
2022-12-12T18:18:46.570Z,1.11
2022-12-12T18:21:43.424Z,0.87
2022-12-12T18:24:06.831Z,-0.28
2022-12-12T18:26:33.997Z,0.05
2022-12-12T18:29:03.991Z,-0.03
2022-12-12T18:31:32.159Z,0.95
2022-12-12T18:33:59.503Z,0.90
2022-12-12T18:36:28.597Z,0.61
2022-12-12T18:38:57.314Z,0.65
2022-12-12T18:41:26.379Z,0.39
2022-12-12T18:43:54.491Z,-0.11
2022-12-12T18:46:24.885Z,0.94
2022-12-12T18:48:52.410Z,0.24
2022-12-12T18:51:23.280Z,0.91
2022-12-12T18:53:52.917Z,0.53
2022-12-12T18:56:22.953Z,0.49
2022-12-12T18:58:52.009Z,0.70
2022-12-12T19:01:21.719Z,0.92
2022-12-12T19:03:51.284Z,0.99
2022-12-12T19:06:23.775Z,1.15
2022-12-12T19:08:51.777Z,0.63
2022-12-12T19:11:18.784Z,0.92
2022-12-12T19:13:47.616Z,1.24
2022-12-12T19:16:19.784Z,1.30
2022-12-12T19:18:47.653Z,1.53
2022-12-12T19:21:21.458Z,1.37
2022-12-12T19:23:50.452Z,1.44
2022-12-12T19:26:20.170Z,1.75
2022-12-12T19:28:47.839Z,1.74
2022-12-12T19:31:17.081Z,1.92
2022-12-12T19:33:46.298Z,2.10
2022-12-12T19:36:16.710Z,2.09
2022-12-12T19:38:45.351Z,2.28
2022-12-12T19:41:14.657Z,2.36
2022-12-12T19:43:42.897Z,2.23
2022-12-12T19:46:13.335Z,2.31
2022-12-12T19:48:41.723Z,2.35
2022-12-12T19:51:17.275Z,2.22
2022-12-12T19:53:47.085Z,2.23
2022-12-12T19:56:16.752Z,1.58
2022-12-12T19:58:44.375Z,2.40
2022-12-12T20:01:18.977Z,2.21
2022-12-12T20:03:54.318Z,1.81
2022-12-12T20:06:22.801Z,1.74
2022-12-12T20:08:51.308Z,1.86
2022-12-12T20:11:21.161Z,1.87
2022-12-12T20:13:50.852Z,1.72
2022-12-12T20:16:20.114Z,1.88
2022-12-12T20:18:49.803Z,1.79
2022-12-12T20:21:43.573Z,1.82
2022-12-12T20:24:08.103Z,1.81
2022-12-12T20:26:35.762Z,1.68
2022-12-12T20:29:03.380Z,1.68
2022-12-12T20:31:33.658Z,1.60
2022-12-12T20:34:00.855Z,1.37
2022-12-12T20:36:31.673Z,1.55
2022-12-12T20:38:59.732Z,1.57
2022-12-12T20:41:32.580Z,1.19
2022-12-12T20:44:00.566Z,1.17
2022-12-12T20:46:33.748Z,1.22
2022-12-12T20:49:03.162Z,0.67
2022-12-12T20:51:55.403Z,0.63
2022-12-12T20:54:21.546Z,0.84
2022-12-12T20:56:49.539Z,0.78
2022-12-12T20:59:16.432Z,0.78
2022-12-12T21:01:43.635Z,0.42
2022-12-12T21:04:11.284Z,0.66
2022-12-12T21:06:48.380Z,0.41
2022-12-12T21:09:23.119Z,0.59
2022-12-12T21:11:54.311Z,0.49
2022-12-12T21:14:21.414Z,0.75
2022-12-12T21:16:48.622Z,0.68
2022-12-12T21:19:17.349Z,0.26
2022-12-12T21:21:45.892Z,0.55
2022-12-12T21:24:14.899Z,0.58
2022-12-12T21:26:42.878Z,0.63
2022-12-12T21:29:10.539Z,0.63
2022-12-12T21:31:50.500Z,0.32
2022-12-12T21:34:21.930Z,0.22
2022-12-12T21:36:53.886Z,0.42
2022-12-12T21:39:23.659Z,0.45
2022-12-12T21:41:51.510Z,0.20
2022-12-12T21:44:20.254Z,0.43
2022-12-12T21:46:47.615Z,0.58
2022-12-12T21:49:26.869Z,0.52
2022-12-12T21:52:00.334Z,0.47
2022-12-12T21:54:32.998Z,0.62
2022-12-12T21:57:00.689Z,0.57
2022-12-12T21:59:29.161Z,0.42
2022-12-12T22:01:58.174Z,0.53
2022-12-12T22:04:25.783Z,0.59
2022-12-12T22:06:52.883Z,0.52
2022-12-12T22:09:21.048Z,0.54
2022-12-12T22:11:52.204Z,0.68
2022-12-12T22:14:30.976Z,0.75
2022-12-12T22:16:58.120Z,0.73
2022-12-12T22:19:25.260Z,0.68
2022-12-12T22:21:52.178Z,0.89
2022-12-12T22:24:19.289Z,0.81
2022-12-12T22:26:49.290Z,0.55
2022-12-12T22:29:20.262Z,0.58
2022-12-12T22:31:50.349Z,0.66
2022-12-12T22:34:20.924Z,0.54
2022-12-12T22:36:48.473Z,0.24
2022-12-12T22:39:21.503Z,0.46
2022-12-12T22:41:50.376Z,0.27
2022-12-12T22:44:19.710Z,0.38
2022-12-12T22:46:48.751Z,0.46
2022-12-12T22:49:20.123Z,0.54
2022-12-12T22:51:47.780Z,0.03
2022-12-12T22:54:15.572Z,0.52
2022-12-12T22:56:43.950Z,0.42
2022-12-12T22:59:13.492Z,0.23
2022-12-12T23:01:41.781Z,0.24
2022-12-12T23:04:14.512Z,0.21
2022-12-12T23:06:43.085Z,0.01
2022-12-12T23:09:20.872Z,-0.01
2022-12-12T23:11:49.925Z,-0.18
2022-12-12T23:14:19.864Z,0.04
2022-12-12T23:16:47.416Z,0.09
2022-12-12T23:19:17.494Z,0.01
2022-12-12T23:21:45.448Z,-0.41
2022-12-12T23:24:12.978Z,-0.37
2022-12-12T23:26:40.177Z,0.01
2022-12-12T23:29:09.731Z,0.09
2022-12-12T23:31:38.530Z,0.14
2022-12-12T23:34:09.499Z,-0.11
2022-12-12T23:36:36.724Z,0.02
2022-12-12T23:39:08.041Z,0.00
2022-12-12T23:41:36.755Z,-0.42
2022-12-12T23:44:05.116Z,0.13
2022-12-12T23:46:32.986Z,-0.01
2022-12-12T23:49:14.478Z,0.21
2022-12-12T23:51:46.956Z,0.12
2022-12-12T23:54:20.092Z,0.19
2022-12-12T23:56:48.351Z,0.14
2022-12-12T23:59:18.189Z,0.17
