createdAt,value
2023-01-02T00:01:19.060Z,14.20
2023-01-02T00:03:47.136Z,14.10
2023-01-02T00:06:17.836Z,14.20
2023-01-02T00:08:45.869Z,14.20
2023-01-02T00:11:15.156Z,14.30
2023-01-02T00:13:43.258Z,14.30
2023-01-02T00:16:11.328Z,14.30
2023-01-02T00:18:39.352Z,14.30
2023-01-02T00:21:08.337Z,14.30
2023-01-02T00:23:36.409Z,14.40
2023-01-02T00:26:04.777Z,14.50
2023-01-02T00:28:34.338Z,14.60
2023-01-02T00:31:07.277Z,14.70
2023-01-02T00:33:36.143Z,14.70
2023-01-02T00:36:06.373Z,14.70
2023-01-02T00:38:37.849Z,14.60
2023-01-02T00:41:06.798Z,14.50
2023-01-02T00:43:36.242Z,14.40
2023-01-02T00:46:10.858Z,14.30
2023-01-02T00:48:39.406Z,14.20
2023-01-02T00:51:07.688Z,14.10
2023-01-02T00:53:35.751Z,14.00
2023-01-02T00:56:03.820Z,14.00
2023-01-02T00:58:31.869Z,13.90
2023-01-02T01:01:01.283Z,13.80
2023-01-02T01:03:29.723Z,13.70
2023-01-02T01:05:57.733Z,13.60
2023-01-02T01:08:25.866Z,13.50
2023-01-02T01:10:53.887Z,13.50
2023-01-02T01:13:21.922Z,13.40
2023-01-02T01:15:50.060Z,13.40
2023-01-02T01:18:19.462Z,13.40
2023-01-02T01:20:47.460Z,13.30
2023-01-02T01:23:15.520Z,13.20
2023-01-02T01:25:43.502Z,13.10
2023-01-02T01:28:11.541Z,13.00
2023-01-02T01:30:39.579Z,12.90
2023-01-02T01:33:07.663Z,12.80
2023-01-02T01:35:37.092Z,12.80
2023-01-02T01:38:05.129Z,12.80
2023-01-02T01:40:38.778Z,12.70
2023-01-02T01:43:13.322Z,12.70
2023-01-02T01:45:44.131Z,12.60
2023-01-02T01:48:16.548Z,12.60
2023-01-02T01:50:46.148Z,12.50
2023-01-02T01:53:17.982Z,12.50
2023-01-02T01:55:51.366Z,12.50
2023-01-02T01:58:22.849Z,12.60
2023-01-02T02:00:51.156Z,12.50
2023-01-02T02:03:23.160Z,12.50
2023-01-02T02:05:52.558Z,12.50
2023-01-02T02:08:24.838Z,12.50
2023-01-02T02:10:54.047Z,12.50
2023-01-02T02:13:22.740Z,12.40
2023-01-02T02:15:59.289Z,12.40
2023-01-02T02:18:41.414Z,12.30
2023-01-02T02:21:27.191Z,12.30
2023-01-02T02:24:25.267Z,12.30
2023-01-02T02:27:19.695Z,12.30
2023-01-02T02:30:14.140Z,12.30
2023-01-02T02:33:13.048Z,12.30
2023-01-02T02:35:50.017Z,12.20
2023-01-02T02:38:30.490Z,12.30
2023-01-02T02:41:11.814Z,12.20
2023-01-02T02:43:51.041Z,12.20
2023-01-02T02:46:27.903Z,12.20
2023-01-02T02:49:05.161Z,12.10
2023-01-02T02:51:37.942Z,12.00
2023-01-02T02:54:13.803Z,12.00
2023-01-02T02:56:42.923Z,12.00
2023-01-02T02:59:11.709Z,12.00
2023-01-02T03:01:41.786Z,12.00
2023-01-02T03:04:18.433Z,12.00
2023-01-02T03:06:59.297Z,12.10
2023-01-02T03:09:39.660Z,12.60
2023-01-02T03:12:20.152Z,12.70
2023-01-02T03:14:59.425Z,12.80
2023-01-02T03:17:40.393Z,12.90
2023-01-02T03:20:14.307Z,13.20
2023-01-02T03:22:47.852Z,13.60
2023-01-02T03:25:17.993Z,13.80
2023-01-02T03:27:49.781Z,14.00
2023-01-02T03:30:20.263Z,14.20
2023-01-02T03:32:53.580Z,14.30
2023-01-02T03:35:27.606Z,14.20
2023-01-02T03:37:58.993Z,14.20
2023-01-02T03:40:29.539Z,14.30
2023-01-02T03:43:02.730Z,14.40
2023-01-02T03:45:34.025Z,14.40
2023-01-02T03:48:10.287Z,14.50
2023-01-02T03:50:45.549Z,14.40
2023-01-02T03:53:14.605Z,14.30
2023-01-02T03:55:49.357Z,14.20
2023-01-02T03:58:25.312Z,14.20
2023-01-02T04:00:58.107Z,14.10
2023-01-02T04:03:32.711Z,14.00
2023-01-02T04:06:05.782Z,14.00
2023-01-02T04:08:39.624Z,14.00
2023-01-02T04:11:08.915Z,13.90
2023-01-02T04:13:40.947Z,13.90
2023-01-02T04:16:10.648Z,13.90
2023-01-02T04:18:46.794Z,14.00
2023-01-02T04:21:22.684Z,13.90
2023-01-02T04:23:53.950Z,13.90
2023-01-02T04:26:25.937Z,13.80
2023-01-02T04:28:54.255Z,13.90
2023-01-02T04:31:27.836Z,13.90
2023-01-02T04:34:00.807Z,13.90
2023-01-02T04:36:29.208Z,13.80
2023-01-02T04:38:57.256Z,13.70
2023-01-02T04:41:27.851Z,13.60
2023-01-02T04:43:56.323Z,13.50
2023-01-02T04:46:25.465Z,13.40
2023-01-02T04:48:54.327Z,13.30
2023-01-02T04:51:24.707Z,13.20
2023-01-02T04:53:53.632Z,13.20
2023-01-02T04:56:22.437Z,13.20
2023-01-02T04:58:51.179Z,13.20
2023-01-02T05:01:21.957Z,13.10
2023-01-02T05:03:52.661Z,13.20
2023-01-02T05:06:20.984Z,13.20
2023-01-02T05:08:50.341Z,13.30
2023-01-02T05:11:19.957Z,13.40
2023-01-02T05:13:48.190Z,13.40
2023-01-02T05:16:16.255Z,13.40
2023-01-02T05:18:44.315Z,13.60
2023-01-02T05:21:27.837Z,13.70
2023-01-02T05:23:58.030Z,13.70
2023-01-02T05:26:26.323Z,13.70
2023-01-02T05:28:55.309Z,13.70
2023-01-02T05:31:23.659Z,13.70
2023-01-02T05:33:53.429Z,13.70
2023-01-02T05:36:22.292Z,13.80
2023-01-02T05:38:50.630Z,13.80
2023-01-02T05:41:21.223Z,13.80
2023-01-02T05:43:49.254Z,13.90
2023-01-02T05:46:18.716Z,13.90
2023-01-02T05:48:47.551Z,14.00
2023-01-02T05:51:18.516Z,13.90
2023-01-02T05:53:46.805Z,13.90
2023-01-02T05:56:16.556Z,14.10
2023-01-02T05:58:47.347Z,14.20
2023-01-02T06:01:17.636Z,14.20
2023-01-02T06:03:46.488Z,14.20
2023-01-02T06:06:15.868Z,14.20
2023-01-02T06:08:43.909Z,14.20
2023-01-02T06:11:11.944Z,14.20
2023-01-02T06:13:40.921Z,14.40
2023-01-02T06:16:11.817Z,14.50
2023-01-02T06:18:41.088Z,14.50
2023-01-02T06:21:10.902Z,14.50
2023-01-02T06:23:39.641Z,14.40
2023-01-02T06:26:09.612Z,14.40
2023-01-02T06:28:38.116Z,14.30
2023-01-02T06:31:07.996Z,14.40
2023-01-02T06:33:39.450Z,14.40
2023-01-02T06:36:09.517Z,14.40
2023-01-02T06:38:38.495Z,14.50
2023-01-02T06:41:07.715Z,14.40
2023-01-02T06:43:36.465Z,14.40
2023-01-02T06:46:06.176Z,14.40
2023-01-02T06:48:35.716Z,14.40
2023-01-02T06:51:08.147Z,14.40
2023-01-02T06:53:37.500Z,14.30
2023-01-02T06:56:06.615Z,14.30
2023-01-02T06:58:36.398Z,14.20
2023-01-02T07:01:06.229Z,14.20
2023-01-02T07:03:34.451Z,14.10
2023-01-02T07:06:03.470Z,14.10
2023-01-02T07:08:33.662Z,14.00
2023-01-02T07:11:10.043Z,14.00
2023-01-02T07:13:38.262Z,14.00
2023-01-02T07:16:07.930Z,14.10
2023-01-02T07:18:38.400Z,14.10
2023-01-02T07:21:07.829Z,14.10
2023-01-02T07:23:37.740Z,13.90
2023-01-02T07:26:07.429Z,13.80
2023-01-02T07:28:36.568Z,13.70
2023-01-02T07:31:06.743Z,13.80
2023-01-02T07:33:35.069Z,13.80
2023-01-02T07:36:05.572Z,13.80
2023-01-02T07:38:34.318Z,13.80
2023-01-02T07:41:03.815Z,13.70
2023-01-02T07:43:31.926Z,13.50
2023-01-02T07:46:04.155Z,13.50
2023-01-02T07:48:32.661Z,13.40
2023-01-02T07:51:01.942Z,13.40
2023-01-02T07:53:30.022Z,13.30
2023-01-02T07:56:00.022Z,13.40
2023-01-02T07:58:30.152Z,13.30
2023-01-02T08:01:05.141Z,13.50
2023-01-02T08:03:34.095Z,13.50
2023-01-02T08:06:07.313Z,13.70
2023-01-02T08:08:36.647Z,13.80
2023-01-02T08:11:09.152Z,13.80
2023-01-02T08:13:38.621Z,13.90
2023-01-02T08:16:08.312Z,13.90
2023-01-02T08:18:36.913Z,14.00
2023-01-02T08:21:05.667Z,14.10
2023-01-02T08:23:34.231Z,14.10
2023-01-02T08:26:06.056Z,14.20
2023-01-02T08:28:36.647Z,14.20
2023-01-02T08:31:11.580Z,14.30
2023-01-02T08:33:39.770Z,14.30
2023-01-02T08:36:08.706Z,14.30
2023-01-02T08:38:36.806Z,14.30
2023-01-02T08:41:05.095Z,14.40
2023-01-02T08:43:35.539Z,14.50
2023-01-02T08:46:05.438Z,14.50
2023-01-02T08:48:35.210Z,14.60
2023-01-02T08:51:03.600Z,14.60
2023-01-02T08:53:31.797Z,14.60
2023-01-02T08:56:18.641Z,14.70
2023-01-02T08:58:52.776Z,14.90
2023-01-02T09:01:21.379Z,15.00
2023-01-02T09:03:51.450Z,15.00
2023-01-02T09:06:22.028Z,15.00
2023-01-02T09:08:52.355Z,15.00
2023-01-02T09:11:24.012Z,15.00
2023-01-02T09:13:52.437Z,15.00
2023-01-02T09:16:20.481Z,15.10
2023-01-02T09:18:49.946Z,15.00
2023-01-02T09:21:18.260Z,15.00
2023-01-02T09:23:46.377Z,14.90
2023-01-02T09:26:15.206Z,14.90
2023-01-02T09:28:43.392Z,14.90
2023-01-02T09:31:13.921Z,14.90
2023-01-02T09:33:42.959Z,15.00
2023-01-02T09:36:14.589Z,15.10
2023-01-02T09:38:42.919Z,15.10
2023-01-02T09:41:27.708Z,15.20
2023-01-02T09:44:00.774Z,15.30
2023-01-02T09:46:34.535Z,15.40
2023-01-02T09:49:03.761Z,15.40
2023-01-02T09:51:35.566Z,15.50
2023-01-02T09:54:06.305Z,15.60
2023-01-02T09:56:41.407Z,15.60
2023-01-02T09:59:18.968Z,15.60
2023-01-02T10:02:01.015Z,15.70
2023-01-02T10:04:51.575Z,15.70
2023-01-02T10:07:27.563Z,15.70
2023-01-02T10:10:02.698Z,15.80
2023-01-02T10:12:41.355Z,15.80
2023-01-02T10:15:19.934Z,15.90
2023-01-02T10:17:52.037Z,16.00
2023-01-02T10:20:28.410Z,16.10
2023-01-02T10:23:01.991Z,16.10
2023-01-02T10:25:34.976Z,16.30
2023-01-02T10:28:15.923Z,16.30
2023-01-02T10:30:49.211Z,16.30
2023-01-02T10:33:24.273Z,16.40
2023-01-02T10:35:57.867Z,16.40
2023-01-02T10:38:35.570Z,16.50
2023-01-02T10:41:03.989Z,16.50
2023-01-02T10:43:34.927Z,16.50
2023-01-02T10:46:04.660Z,16.50
2023-01-02T10:48:36.039Z,16.40
2023-01-02T10:51:08.225Z,16.50
2023-01-02T10:53:38.232Z,16.70
2023-01-02T10:56:09.370Z,16.80
2023-01-02T10:58:46.670Z,16.90
2023-01-02T11:01:18.430Z,16.90
2023-01-02T11:03:49.795Z,16.90
2023-01-02T11:06:30.115Z,16.90
2023-01-02T11:09:18.315Z,16.90
2023-01-02T11:11:51.037Z,16.90
2023-01-02T11:14:23.472Z,17.00
2023-01-02T11:16:52.460Z,17.10
2023-01-02T11:19:29.124Z,17.10
2023-01-02T11:22:00.407Z,17.40
2023-01-02T11:24:29.940Z,17.50
2023-01-02T11:27:02.215Z,17.60
2023-01-02T11:29:32.855Z,17.90
2023-01-02T11:32:03.038Z,18.20
2023-01-02T11:34:35.241Z,18.20
2023-01-02T11:37:06.605Z,18.20
2023-01-02T11:39:36.233Z,18.20
2023-01-02T11:42:32.590Z,18.20
2023-01-02T11:45:09.962Z,18.40
2023-01-02T11:47:43.580Z,18.10
2023-01-02T11:50:17.055Z,18.20
2023-01-02T11:52:50.549Z,18.20
2023-01-02T11:55:34.919Z,18.10
2023-01-02T11:58:09.609Z,18.00
2023-01-02T12:00:39.387Z,17.90
2023-01-02T12:03:18.401Z,17.90
2023-01-02T12:05:58.756Z,18.00
2023-01-02T12:08:40.393Z,18.10
2023-01-02T12:11:24.300Z,18.10
2023-01-02T12:14:02.159Z,18.00
2023-01-02T12:16:37.845Z,18.00
2023-01-02T12:19:22.688Z,18.00
2023-01-02T12:22:02.130Z,17.90
2023-01-02T12:24:42.733Z,17.70
2023-01-02T12:27:20.622Z,17.90
2023-01-02T12:30:03.054Z,17.90
2023-01-02T12:33:10.374Z,17.90
2023-01-02T12:36:10.102Z,17.90
2023-01-02T12:38:49.601Z,17.90
2023-01-02T12:41:27.232Z,17.70
2023-01-02T12:44:16.699Z,17.70
2023-01-02T12:46:58.760Z,17.90
2023-01-02T12:49:50.565Z,18.10
2023-01-02T12:52:30.677Z,18.20
2023-01-02T12:55:13.760Z,18.10
2023-01-02T12:57:50.219Z,18.10
2023-01-02T13:00:46.792Z,18.20
2023-01-02T13:03:43.724Z,18.50
2023-01-02T13:06:43.799Z,18.50
2023-01-02T13:09:07.343Z,18.20
2023-01-02T13:11:42.259Z,18.00
2023-01-02T13:14:16.450Z,18.10
2023-01-02T13:16:53.034Z,18.10
2023-01-02T13:19:28.956Z,18.10
2023-01-02T13:22:03.684Z,17.90
2023-01-02T13:24:32.328Z,17.90
2023-01-02T13:27:00.768Z,17.80
2023-01-02T13:29:31.001Z,17.60
2023-01-02T13:32:00.594Z,17.60
2023-01-02T13:34:31.547Z,17.60
2023-01-02T13:37:02.891Z,17.50
2023-01-02T13:39:33.504Z,17.30
2023-01-02T13:42:22.189Z,17.30
2023-01-02T13:44:54.017Z,17.30
2023-01-02T13:47:33.877Z,17.30
2023-01-02T13:50:10.251Z,17.30
2023-01-02T13:52:39.874Z,17.30
2023-01-02T13:55:31.582Z,17.30
2023-01-02T13:58:25.717Z,17.30
2023-01-02T14:00:55.972Z,17.40
2023-01-02T14:03:39.093Z,17.40
2023-01-02T14:06:29.003Z,17.30
2023-01-02T14:09:12.218Z,17.20
2023-01-02T14:11:57.255Z,17.10
2023-01-02T14:14:34.721Z,17.10
2023-01-02T14:17:11.355Z,17.00
2023-01-02T14:19:41.039Z,17.00
2023-01-02T14:22:16.820Z,16.90
2023-01-02T14:24:47.990Z,16.90
2023-01-02T14:27:23.926Z,16.80
2023-01-02T14:29:54.962Z,16.70
2023-01-02T14:32:30.654Z,16.70
2023-01-02T14:35:00.213Z,16.70
2023-01-02T14:37:34.363Z,16.60
2023-01-02T14:40:12.050Z,16.50
2023-01-02T14:43:00.305Z,16.50
2023-01-02T14:45:31.240Z,16.40
2023-01-02T14:48:07.609Z,16.40
2023-01-02T14:50:38.139Z,16.40
2023-01-02T14:53:11.153Z,16.30
2023-01-02T14:55:42.315Z,16.30
2023-01-02T14:58:19.111Z,16.20
2023-01-02T15:00:48.962Z,16.20
2023-01-02T15:03:29.573Z,16.10
2023-01-02T15:06:04.554Z,16.10
2023-01-02T15:08:37.694Z,16.00
2023-01-02T15:11:35.028Z,16.00
2023-01-02T15:14:03.987Z,16.00
2023-01-02T15:16:39.135Z,16.00
2023-01-02T15:19:11.877Z,15.90
2023-01-02T15:21:41.449Z,15.80
2023-01-02T15:24:22.329Z,15.80
2023-01-02T15:26:50.939Z,15.80
2023-01-02T15:29:25.805Z,15.60
2023-01-02T15:31:55.545Z,15.60
2023-01-02T15:34:28.320Z,15.40
2023-01-02T15:36:59.158Z,15.30
2023-01-02T15:39:34.168Z,15.30
2023-01-02T15:42:11.671Z,15.10
2023-01-02T15:44:58.162Z,15.10
2023-01-02T15:47:28.387Z,15.00
2023-01-02T15:49:58.410Z,14.90
2023-01-02T15:52:31.772Z,14.70
2023-01-02T15:55:00.639Z,14.60
2023-01-02T15:57:31.928Z,14.50
2023-01-02T16:00:01.027Z,14.40
2023-01-02T16:02:44.809Z,14.30
2023-01-02T16:05:16.414Z,14.30
2023-01-02T16:07:50.884Z,14.20
2023-01-02T16:10:22.219Z,14.10
2023-01-02T16:12:56.874Z,14.10
2023-01-02T16:15:29.216Z,14.00
2023-01-02T16:17:58.071Z,14.00
2023-01-02T16:20:27.752Z,13.90
2023-01-02T16:23:00.679Z,13.80
2023-01-02T16:25:31.172Z,13.80
2023-01-02T16:28:33.887Z,13.70
2023-01-02T16:31:08.968Z,13.70
2023-01-02T16:33:37.803Z,13.60
2023-01-02T16:36:11.538Z,13.60
2023-01-02T16:38:52.699Z,13.60
2023-01-02T16:42:18.540Z,13.50
2023-01-02T16:44:55.444Z,13.50
2023-01-02T16:47:24.601Z,13.40
2023-01-02T16:49:52.693Z,13.40
2023-01-02T16:52:20.791Z,13.40
2023-01-02T16:54:54.062Z,13.30
2023-01-02T16:57:24.135Z,13.40
2023-01-02T16:59:52.232Z,13.40
2023-01-02T17:02:20.447Z,13.50
2023-01-02T17:04:48.570Z,13.40
2023-01-02T17:07:21.883Z,13.40
2023-01-02T17:09:51.864Z,13.30
2023-01-02T17:12:19.934Z,13.30
2023-01-02T17:14:47.974Z,13.20
2023-01-02T17:17:16.011Z,13.20
2023-01-02T17:19:43.991Z,13.20
2023-01-02T17:22:12.508Z,13.20
2023-01-02T17:24:40.724Z,13.20
2023-01-02T17:27:10.255Z,13.20
2023-01-02T17:29:38.304Z,13.20
2023-01-02T17:32:06.541Z,13.20
2023-01-02T17:34:34.711Z,13.30
2023-01-02T17:37:02.710Z,13.30
2023-01-02T17:39:30.876Z,13.30
2023-01-02T17:41:58.929Z,13.20
2023-01-02T17:44:28.344Z,13.20
2023-01-02T17:47:23.195Z,13.10
2023-01-02T17:49:45.180Z,13.10
2023-01-02T17:52:13.675Z,13.10
2023-01-02T17:54:41.801Z,13.00
2023-01-02T17:57:10.953Z,13.00
2023-01-02T17:59:41.917Z,13.00
2023-01-02T18:02:11.078Z,13.00
2023-01-02T18:04:40.488Z,13.00
2023-01-02T18:07:08.516Z,13.00
2023-01-02T18:09:36.588Z,13.00
2023-01-02T18:12:04.813Z,13.00
2023-01-02T18:14:32.887Z,12.90
2023-01-02T18:17:12.051Z,12.90
2023-01-02T18:19:40.092Z,12.90
2023-01-02T18:22:12.773Z,12.90
2023-01-02T18:24:41.833Z,12.90
2023-01-02T18:27:20.638Z,13.00
2023-01-02T18:29:55.992Z,13.00
2023-01-02T18:32:32.916Z,13.00
2023-01-02T18:35:46.654Z,12.80
2023-01-02T18:38:03.847Z,12.70
2023-01-02T18:40:34.756Z,12.60
2023-01-02T18:43:15.934Z,12.50
2023-01-02T18:45:43.980Z,12.50
2023-01-02T18:48:18.765Z,12.40
2023-01-02T18:50:53.686Z,12.40
2023-01-02T18:53:25.920Z,12.40
2023-01-02T18:55:59.949Z,12.40
2023-01-02T18:58:40.966Z,12.30
2023-01-02T19:01:27.841Z,12.30
2023-01-02T19:04:22.322Z,12.10
2023-01-02T19:06:57.022Z,12.10
2023-01-02T19:09:31.911Z,12.00
2023-01-02T19:12:23.035Z,11.80
2023-01-02T19:14:53.003Z,11.70
2023-01-02T19:17:24.573Z,11.60
2023-01-02T19:19:56.474Z,11.50
2023-01-02T19:22:28.984Z,11.50
2023-01-02T19:25:02.125Z,11.40
2023-01-02T19:27:38.428Z,11.40
2023-01-02T19:30:09.123Z,11.30
2023-01-02T19:32:37.585Z,11.30
2023-01-02T19:35:44.947Z,11.30
2023-01-02T19:38:28.107Z,11.30
2023-01-02T19:40:56.862Z,11.20
2023-01-02T19:43:25.165Z,11.20
2023-01-02T19:45:54.132Z,11.20
2023-01-02T19:48:22.379Z,11.10
2023-01-02T19:50:54.423Z,11.10
2023-01-02T19:53:25.092Z,11.10
2023-01-02T19:55:53.609Z,11.00
2023-01-02T19:58:21.730Z,11.00
2023-01-02T20:00:52.344Z,10.90
2023-01-02T20:03:23.293Z,10.90
2023-01-02T20:05:52.673Z,10.90
2023-01-02T20:08:20.803Z,10.90
2023-01-02T20:10:48.974Z,10.80
2023-01-02T20:13:16.993Z,10.80
2023-01-02T20:15:45.214Z,10.80
2023-01-02T20:18:13.284Z,10.80
2023-01-02T20:20:41.430Z,10.80
2023-01-02T20:23:10.832Z,10.80
2023-01-02T20:25:39.984Z,10.70
2023-01-02T20:28:07.985Z,10.70
2023-01-02T20:30:36.213Z,10.70
2023-01-02T20:33:04.342Z,10.70
2023-01-02T20:35:32.448Z,10.70
2023-01-02T20:38:00.654Z,10.60
2023-01-02T20:40:30.305Z,10.60
2023-01-02T20:42:58.387Z,10.60
2023-01-02T20:45:26.514Z,10.50
2023-01-02T20:47:54.735Z,10.50
2023-01-02T20:50:22.801Z,10.50
2023-01-02T20:52:56.419Z,10.40
2023-01-02T20:55:25.294Z,10.40
2023-01-02T20:57:54.814Z,10.40
2023-01-02T21:00:26.410Z,10.40
2023-01-02T21:02:54.747Z,10.40
2023-01-02T21:05:26.164Z,10.30
2023-01-02T21:07:56.156Z,10.40
2023-01-02T21:10:27.222Z,10.30
2023-01-02T21:13:08.560Z,10.40
2023-01-02T21:15:45.484Z,10.40
2023-01-02T21:18:16.272Z,10.40
2023-01-02T21:20:46.598Z,10.40
2023-01-02T21:23:15.087Z,10.40
2023-01-02T21:25:44.055Z,10.50
2023-01-02T21:28:18.514Z,10.50
2023-01-02T21:30:47.167Z,10.40
2023-01-02T21:33:16.865Z,10.40
2023-01-02T21:35:46.212Z,10.40
2023-01-02T21:38:15.846Z,10.30
2023-01-02T21:40:44.020Z,10.30
2023-01-02T21:43:13.885Z,10.20
2023-01-02T21:45:42.400Z,10.20
2023-01-02T21:48:10.670Z,10.20
2023-01-02T21:50:39.007Z,10.20
2023-01-02T21:53:07.371Z,10.10
2023-01-02T21:55:35.437Z,10.20
2023-01-02T21:58:18.621Z,10.20
2023-01-02T22:00:48.185Z,10.20
2023-01-02T22:03:16.443Z,10.20
2023-01-02T22:05:44.717Z,10.20
2023-01-02T22:08:12.773Z,10.20
2023-01-02T22:10:40.885Z,10.10
2023-01-02T22:13:09.960Z,10.10
2023-01-02T22:15:38.162Z,10.20
2023-01-02T22:18:07.525Z,10.10
2023-01-02T22:20:35.602Z,10.10
2023-01-02T22:23:03.668Z,10.10
2023-01-02T22:25:32.740Z,10.00
2023-01-02T22:28:01.401Z,10.10
2023-01-02T22:30:34.890Z,10.00
2023-01-02T22:33:03.794Z,10.00
2023-01-02T22:35:33.485Z,10.10
2023-01-02T22:38:01.570Z,10.10
2023-01-02T22:40:29.895Z,10.20
2023-01-02T22:43:03.443Z,10.10
2023-01-02T22:45:37.426Z,10.10
2023-01-02T22:48:08.574Z,10.00
2023-01-02T22:50:43.557Z,10.00
2023-01-02T22:53:19.764Z,9.90
2023-01-02T22:55:48.769Z,9.90
2023-01-02T22:58:17.279Z,9.90
2023-01-02T23:00:46.416Z,9.90
2023-01-02T23:03:15.763Z,9.80
2023-01-02T23:05:45.436Z,9.90
2023-01-02T23:08:16.105Z,9.80
2023-01-02T23:10:44.152Z,9.70
2023-01-02T23:13:12.303Z,9.60
2023-01-02T23:16:00.800Z,9.60
2023-01-02T23:18:50.316Z,9.80
2023-01-02T23:21:25.377Z,9.90
2023-01-02T23:23:53.692Z,10.00
2023-01-02T23:26:23.577Z,9.90
2023-01-02T23:29:08.294Z,9.90
2023-01-02T23:31:38.412Z,9.90
2023-01-02T23:34:06.507Z,9.90
2023-01-02T23:36:36.741Z,9.80
2023-01-02T23:39:05.808Z,9.80
2023-01-02T23:41:34.489Z,9.80
2023-01-02T23:44:02.487Z,9.90
2023-01-02T23:46:30.593Z,9.80
2023-01-02T23:48:59.848Z,9.70
2023-01-02T23:51:28.249Z,9.80
2023-01-02T23:54:00.909Z,9.70
2023-01-02T23:56:31.388Z,9.50
2023-01-02T23:59:00.659Z,9.60
