createdAt,value
2022-12-19T00:01:35.562Z,-3.09
2022-12-19T00:04:08.132Z,-3.06
2022-12-19T00:06:37.234Z,-3.11
2022-12-19T00:09:04.646Z,-3.05
2022-12-19T00:11:32.221Z,-2.99
2022-12-19T00:13:59.713Z,-3.03
2022-12-19T00:16:28.747Z,-3.05
2022-12-19T00:18:58.309Z,-3.04
2022-12-19T00:21:29.819Z,-3.05
2022-12-19T00:23:57.058Z,-3.03
2022-12-19T00:26:26.702Z,-2.94
2022-12-19T00:28:58.904Z,-2.86
2022-12-19T00:31:29.003Z,-2.87
2022-12-19T00:33:56.020Z,-2.84
2022-12-19T00:36:25.655Z,-2.81
2022-12-19T00:38:54.359Z,-2.77
2022-12-19T00:41:23.660Z,-2.71
2022-12-19T00:43:58.947Z,-2.71
2022-12-19T00:46:27.155Z,-2.61
2022-12-19T00:48:54.549Z,-2.63
2022-12-19T00:51:26.132Z,-2.59
2022-12-19T00:53:55.028Z,-2.61
2022-12-19T00:56:24.910Z,-2.68
2022-12-19T00:58:52.961Z,-2.61
2022-12-19T01:01:22.925Z,-2.57
2022-12-19T01:04:26.121Z,-2.51
2022-12-19T01:06:36.821Z,-2.45
2022-12-19T01:09:09.629Z,-2.39
2022-12-19T01:11:55.142Z,-2.38
2022-12-19T01:14:23.190Z,-2.31
2022-12-19T01:16:51.100Z,-2.43
2022-12-19T01:19:19.146Z,-2.59
2022-12-19T01:21:45.814Z,-2.52
2022-12-19T01:24:12.749Z,-2.47
2022-12-19T01:27:00.918Z,-2.48
2022-12-19T01:29:52.822Z,-2.34
2022-12-19T01:32:39.628Z,-2.28
2022-12-19T01:35:26.884Z,-2.44
2022-12-19T01:38:17.963Z,-2.33
2022-12-19T01:41:05.573Z,-2.46
2022-12-19T01:43:57.108Z,-2.42
2022-12-19T01:46:30.122Z,-2.44
2022-12-19T01:48:57.317Z,-2.40
2022-12-19T01:51:28.067Z,-2.30
2022-12-19T01:54:00.436Z,-2.27
2022-12-19T01:56:32.983Z,-2.31
2022-12-19T01:59:06.371Z,-2.36
2022-12-19T02:01:50.823Z,-2.39
2022-12-19T02:04:24.831Z,-2.42
2022-12-19T02:06:57.283Z,-2.46
2022-12-19T02:09:24.274Z,-2.34
2022-12-19T02:11:52.341Z,-2.24
2022-12-19T02:14:19.348Z,-2.23
2022-12-19T02:17:24.298Z,-2.23
2022-12-19T02:20:10.174Z,-2.22
2022-12-19T02:23:09.971Z,-2.18
2022-12-19T02:25:37.831Z,-2.18
2022-12-19T02:28:26.907Z,-2.09
2022-12-19T02:31:16.805Z,-2.20
2022-12-19T02:33:56.288Z,-2.18
2022-12-19T02:36:41.968Z,-2.05
2022-12-19T02:39:27.184Z,-2.01
2022-12-19T02:41:58.218Z,-2.07
2022-12-19T02:44:30.411Z,-1.99
2022-12-19T02:47:00.461Z,-2.02
2022-12-19T02:49:33.475Z,-2.07
2022-12-19T02:52:13.653Z,-2.09
2022-12-19T02:54:43.550Z,-2.10
2022-12-19T02:57:30.369Z,-2.18
2022-12-19T03:00:03.963Z,-2.04
2022-12-19T03:02:54.989Z,-2.05
2022-12-19T03:06:01.972Z,-2.15
2022-12-19T03:08:38.791Z,-2.05
2022-12-19T03:11:10.061Z,-2.04
2022-12-19T03:13:48.657Z,-2.03
2022-12-19T03:16:15.679Z,-2.10
2022-12-19T03:18:44.553Z,-2.09
2022-12-19T03:21:36.878Z,-2.21
2022-12-19T03:24:05.620Z,-2.08
2022-12-19T03:26:42.296Z,-2.05
2022-12-19T03:29:30.987Z,-2.02
2022-12-19T03:32:00.912Z,-2.03
2022-12-19T03:34:38.947Z,-1.94
2022-12-19T03:37:13.126Z,-1.86
2022-12-19T03:39:42.073Z,-1.93
2022-12-19T03:42:28.807Z,-1.90
2022-12-19T03:45:00.291Z,-1.90
2022-12-19T03:47:33.770Z,-2.06
2022-12-19T03:50:00.569Z,-1.97
2022-12-19T03:52:41.704Z,-1.85
2022-12-19T03:55:38.928Z,-1.83
2022-12-19T03:58:12.798Z,-1.85
2022-12-19T04:00:43.723Z,-1.76
2022-12-19T04:03:12.066Z,-1.78
2022-12-19T04:05:40.989Z,-1.79
2022-12-19T04:08:08.931Z,-1.76
2022-12-19T04:10:44.563Z,-1.70
2022-12-19T04:13:17.149Z,-1.70
2022-12-19T04:16:10.395Z,-1.72
2022-12-19T04:18:40.594Z,-1.67
2022-12-19T04:21:28.077Z,-1.60
2022-12-19T04:24:02.871Z,-1.56
2022-12-19T04:26:31.453Z,-1.58
2022-12-19T04:29:02.946Z,-1.63
2022-12-19T04:31:29.573Z,-1.61
2022-12-19T04:33:56.558Z,-1.61
2022-12-19T04:36:24.522Z,-1.56
2022-12-19T04:38:52.051Z,-1.55
2022-12-19T04:41:19.381Z,-1.56
2022-12-19T04:43:45.849Z,-1.48
2022-12-19T04:46:12.671Z,-1.43
2022-12-19T04:48:39.176Z,-1.48
2022-12-19T04:51:06.432Z,-1.39
2022-12-19T04:53:33.521Z,-1.35
2022-12-19T04:56:06.984Z,-1.33
2022-12-19T04:58:34.193Z,-1.40
2022-12-19T05:01:05.629Z,-1.38
2022-12-19T05:03:33.679Z,-1.29
2022-12-19T05:06:08.572Z,-1.29
2022-12-19T05:08:37.205Z,-1.34
2022-12-19T05:11:04.653Z,-1.24
2022-12-19T05:13:31.740Z,-1.24
2022-12-19T05:16:04.444Z,-1.29
2022-12-19T05:18:31.118Z,-1.21
2022-12-19T05:20:58.168Z,-1.18
2022-12-19T05:23:24.898Z,-1.16
2022-12-19T05:25:52.250Z,-1.11
2022-12-19T05:28:20.018Z,-1.07
2022-12-19T05:30:50.680Z,-1.19
2022-12-19T05:33:19.408Z,-1.19
2022-12-19T05:35:45.956Z,-1.13
2022-12-19T05:38:12.448Z,-1.10
2022-12-19T05:40:39.355Z,-1.07
2022-12-19T05:43:05.799Z,-1.02
2022-12-19T05:45:32.257Z,-1.03
2022-12-19T05:48:01.486Z,-0.95
2022-12-19T05:50:28.257Z,-1.02
2022-12-19T05:52:54.670Z,-1.00
2022-12-19T05:55:21.814Z,-0.97
2022-12-19T05:57:48.378Z,-0.89
2022-12-19T06:00:16.237Z,-0.89
2022-12-19T06:02:46.025Z,-0.87
2022-12-19T06:05:12.511Z,-0.86
2022-12-19T06:07:39.060Z,-0.83
2022-12-19T06:10:06.920Z,-0.84
2022-12-19T06:12:33.482Z,-0.80
2022-12-19T06:14:59.914Z,-0.79
2022-12-19T06:17:26.378Z,-0.78
2022-12-19T06:19:52.875Z,-0.75
2022-12-19T06:22:19.782Z,-0.74
2022-12-19T06:24:46.190Z,-0.70
2022-12-19T06:27:12.957Z,-0.70
2022-12-19T06:29:39.945Z,-0.64
2022-12-19T06:32:06.383Z,-0.63
2022-12-19T06:35:03.295Z,-0.64
2022-12-19T06:37:24.928Z,-0.68
2022-12-19T06:39:51.419Z,-0.63
2022-12-19T06:42:23.904Z,-0.61
2022-12-19T06:44:52.413Z,-0.65
2022-12-19T06:47:20.499Z,-0.58
2022-12-19T06:49:48.482Z,-0.55
2022-12-19T06:52:16.366Z,-0.52
2022-12-19T06:54:42.962Z,-0.49
2022-12-19T06:57:09.732Z,-0.48
2022-12-19T06:59:36.166Z,-0.50
2022-12-19T07:02:08.680Z,-0.41
2022-12-19T07:05:03.972Z,-0.35
2022-12-19T07:07:30.502Z,-0.37
2022-12-19T07:09:57.328Z,-0.38
2022-12-19T07:12:24.301Z,-0.43
2022-12-19T07:14:53.557Z,-0.40
2022-12-19T07:17:23.484Z,-0.44
2022-12-19T07:19:55.492Z,-0.40
2022-12-19T07:22:23.703Z,-0.35
2022-12-19T07:24:50.361Z,-0.35
2022-12-19T07:27:17.551Z,-0.27
2022-12-19T07:29:44.061Z,-0.20
2022-12-19T07:32:10.776Z,-0.17
2022-12-19T07:34:37.297Z,-0.20
2022-12-19T07:37:03.680Z,-0.16
2022-12-19T07:39:30.105Z,-0.08
2022-12-19T07:41:56.601Z,-0.11
2022-12-19T07:44:32.926Z,-0.06
2022-12-19T07:46:59.349Z,-0.01
2022-12-19T07:49:25.805Z,-0.04
2022-12-19T07:51:52.546Z,0.02
2022-12-19T07:54:19.134Z,0.08
2022-12-19T07:56:46.250Z,0.13
2022-12-19T07:59:13.276Z,0.13
2022-12-19T08:01:39.829Z,0.14
2022-12-19T08:04:06.540Z,0.15
2022-12-19T08:06:39.088Z,0.21
2022-12-19T08:09:07.517Z,0.26
2022-12-19T08:11:34.735Z,0.29
2022-12-19T08:14:01.421Z,0.27
2022-12-19T08:16:28.120Z,0.35
2022-12-19T08:18:55.559Z,0.38
2022-12-19T08:21:23.348Z,0.39
2022-12-19T08:23:51.736Z,0.39
2022-12-19T08:26:25.576Z,0.41
2022-12-19T08:28:57.524Z,0.48
2022-12-19T08:31:26.304Z,0.51
2022-12-19T08:33:54.788Z,0.53
2022-12-19T08:36:22.149Z,0.60
2022-12-19T08:38:49.206Z,0.56
2022-12-19T08:41:16.891Z,0.55
2022-12-19T08:43:48.735Z,0.61
2022-12-19T08:46:15.774Z,0.62
2022-12-19T08:48:42.186Z,0.65
2022-12-19T08:51:10.263Z,0.75
2022-12-19T08:53:39.346Z,0.76
2022-12-19T08:56:24.108Z,0.77
2022-12-19T08:58:51.972Z,0.74
2022-12-19T09:01:20.513Z,0.77
2022-12-19T09:03:51.980Z,0.82
2022-12-19T09:06:34.703Z,0.89
2022-12-19T09:09:01.282Z,0.94
2022-12-19T09:11:27.989Z,1.01
2022-12-19T09:13:57.017Z,0.97
2022-12-19T09:16:26.193Z,0.97
2022-12-19T09:18:55.013Z,0.97
2022-12-19T09:21:23.543Z,0.99
2022-12-19T09:23:55.532Z,1.03
2022-12-19T09:26:23.722Z,1.08
2022-12-19T09:28:50.794Z,1.07
2022-12-19T09:31:21.543Z,1.14
2022-12-19T09:33:48.196Z,1.17
2022-12-19T09:36:18.304Z,1.18
2022-12-19T09:38:45.575Z,1.23
2022-12-19T09:41:37.805Z,1.25
2022-12-19T09:44:15.426Z,1.20
2022-12-19T09:46:55.923Z,1.32
2022-12-19T09:49:25.596Z,1.33
2022-12-19T09:52:08.642Z,1.39
2022-12-19T09:54:43.847Z,1.46
2022-12-19T09:57:20.228Z,1.51
2022-12-19T09:59:51.090Z,1.47
2022-12-19T10:02:41.769Z,1.57
2022-12-19T10:06:31.324Z,1.62
2022-12-19T10:08:15.657Z,1.55
2022-12-19T10:12:39.647Z,1.74
2022-12-19T10:14:22.872Z,1.91
2022-12-19T10:17:24.443Z,1.93
2022-12-19T10:20:24.360Z,2.01
2022-12-19T10:22:53.734Z,2.03
2022-12-19T10:25:34.507Z,2.06
2022-12-19T10:28:16.607Z,2.08
2022-12-19T10:31:17.262Z,2.09
2022-12-19T10:34:24.549Z,2.14
2022-12-19T10:39:55.153Z,2.19
2022-12-19T10:42:40.387Z,2.33
2022-12-19T10:45:19.083Z,2.38
2022-12-19T10:47:54.674Z,2.27
2022-12-19T10:50:24.177Z,2.27
2022-12-19T10:53:04.406Z,2.34
2022-12-19T10:55:46.048Z,2.26
2022-12-19T10:58:25.423Z,2.23
2022-12-19T11:01:10.305Z,2.35
2022-12-19T11:03:37.394Z,2.44
2022-12-19T11:06:06.253Z,2.49
2022-12-19T11:08:37.387Z,2.53
2022-12-19T11:11:30.402Z,2.64
2022-12-19T11:18:40.776Z,2.72
2022-12-19T11:21:41.834Z,2.83
2022-12-19T11:29:26.318Z,2.82
2022-12-19T11:29:32.362Z,2.79
2022-12-19T11:29:35.300Z,2.84
2022-12-19T11:30:46.943Z,2.81
2022-12-19T11:34:02.725Z,2.83
2022-12-19T11:36:38.897Z,2.92
2022-12-19T11:39:18.732Z,2.99
2022-12-19T11:41:53.717Z,3.02
2022-12-19T11:44:29.062Z,3.05
2022-12-19T11:47:26.549Z,3.03
2022-12-19T11:50:15.422Z,3.08
2022-12-19T11:53:19.448Z,3.10
2022-12-19T11:56:05.365Z,3.19
2022-12-19T11:58:47.865Z,3.30
2022-12-19T12:01:37.923Z,3.32
2022-12-19T12:04:26.366Z,3.40
2022-12-19T12:06:55.919Z,3.37
2022-12-19T12:13:12.304Z,3.46
2022-12-19T12:18:50.082Z,3.41
2022-12-19T12:27:17.391Z,3.52
2022-12-19T12:31:08.294Z,3.43
2022-12-19T12:31:11.703Z,3.34
2022-12-19T12:31:40.619Z,3.45
2022-12-19T12:31:47.730Z,3.53
2022-12-19T12:35:54.535Z,3.13
2022-12-19T12:38:18.669Z,3.35
2022-12-19T12:41:01.762Z,3.29
2022-12-19T12:43:51.530Z,3.43
2022-12-19T12:46:27.560Z,3.46
2022-12-19T12:49:05.708Z,3.48
2022-12-19T12:51:34.417Z,3.37
2022-12-19T12:54:07.613Z,3.38
2022-12-19T12:56:36.528Z,3.48
2022-12-19T12:59:23.869Z,3.55
2022-12-19T13:02:07.123Z,3.55
2022-12-19T13:04:40.868Z,3.31
2022-12-19T13:07:33.909Z,3.49
2022-12-19T13:10:17.037Z,3.61
2022-12-19T13:13:10.920Z,3.66
2022-12-19T13:15:43.559Z,3.65
2022-12-19T13:18:39.133Z,3.57
2022-12-19T13:21:08.982Z,3.62
2022-12-19T13:23:43.839Z,3.64
2022-12-19T13:26:23.274Z,3.63
2022-12-19T13:28:50.136Z,3.58
2022-12-19T13:31:22.760Z,3.67
2022-12-19T13:33:55.628Z,3.51
2022-12-19T13:39:54.623Z,3.58
2022-12-19T13:40:33.156Z,3.64
2022-12-19T13:43:24.890Z,3.60
2022-12-19T13:45:58.365Z,3.58
2022-12-19T13:48:30.651Z,3.47
2022-12-19T13:50:59.073Z,3.57
2022-12-19T13:53:29.220Z,3.62
2022-12-19T13:56:01.206Z,3.61
2022-12-19T13:58:57.109Z,3.53
2022-12-19T14:01:26.882Z,3.65
2022-12-19T14:03:56.774Z,3.61
2022-12-19T14:06:31.663Z,3.56
2022-12-19T14:11:27.423Z,3.43
2022-12-19T14:13:48.592Z,3.22
2022-12-19T14:15:13.138Z,3.26
2022-12-19T14:17:41.006Z,3.43
2022-12-19T14:22:01.409Z,3.41
2022-12-19T14:23:04.796Z,3.45
2022-12-19T14:28:18.423Z,3.43
2022-12-19T14:29:04.138Z,3.26
2022-12-19T14:31:32.948Z,3.24
2022-12-19T14:36:52.834Z,3.26
2022-12-19T14:39:28.884Z,3.32
2022-12-19T14:43:57.608Z,3.29
2022-12-19T14:52:25.620Z,3.20
2022-12-19T14:54:12.043Z,3.07
2022-12-19T14:54:32.369Z,3.13
2022-12-19T14:57:29.048Z,3.02
2022-12-19T15:01:07.325Z,2.98
2022-12-19T15:03:19.966Z,3.01
2022-12-19T15:05:46.756Z,3.02
2022-12-19T15:08:13.526Z,3.02
2022-12-19T15:11:09.052Z,3.01
2022-12-19T15:14:53.426Z,2.95
2022-12-19T15:16:34.556Z,2.99
2022-12-19T15:19:02.665Z,2.99
2022-12-19T15:21:30.588Z,2.91
2022-12-19T15:23:57.378Z,2.78
2022-12-19T15:26:36.461Z,2.70
2022-12-19T15:29:06.384Z,2.71
2022-12-19T15:31:38.807Z,2.64
2022-12-19T15:34:40.526Z,2.62
2022-12-19T15:37:07.723Z,2.58
2022-12-19T15:39:34.351Z,2.53
2022-12-19T15:42:01.745Z,2.47
2022-12-19T15:44:33.108Z,2.49
2022-12-19T15:47:00.963Z,2.38
2022-12-19T15:49:27.742Z,2.47
2022-12-19T15:51:54.203Z,2.46
2022-12-19T15:57:28.573Z,2.41
2022-12-19T15:59:57.057Z,2.46
2022-12-19T16:02:27.993Z,2.40
2022-12-19T16:05:04.869Z,2.38
2022-12-19T16:07:31.815Z,2.27
2022-12-19T16:09:58.311Z,2.33
2022-12-19T16:12:31.772Z,2.23
2022-12-19T16:15:00.856Z,2.24
2022-12-19T16:17:30.242Z,2.22
2022-12-19T16:19:56.811Z,2.22
2022-12-19T16:22:28.999Z,2.18
2022-12-19T16:24:55.565Z,2.03
2022-12-19T16:27:27.908Z,2.10
2022-12-19T16:29:58.720Z,2.13
2022-12-19T16:32:25.390Z,2.18
2022-12-19T16:34:53.242Z,2.16
2022-12-19T16:37:20.281Z,2.17
2022-12-19T16:39:47.096Z,2.08
2022-12-19T16:42:17.721Z,2.01
2022-12-19T16:44:46.793Z,2.07
2022-12-19T16:47:15.653Z,2.09
2022-12-19T16:49:42.665Z,2.11
2022-12-19T16:52:09.461Z,2.06
2022-12-19T16:54:36.552Z,1.99
2022-12-19T16:57:06.611Z,2.05
2022-12-19T16:59:39.932Z,2.00
2022-12-19T17:02:39.365Z,1.97
2022-12-19T17:05:07.801Z,1.98
2022-12-19T17:07:35.123Z,1.99
2022-12-19T17:10:01.696Z,2.03
2022-12-19T17:12:28.646Z,2.12
2022-12-19T17:14:55.151Z,2.11
2022-12-19T17:17:21.975Z,2.03
2022-12-19T17:19:48.686Z,1.99
2022-12-19T17:22:17.416Z,2.09
2022-12-19T17:24:46.500Z,2.13
2022-12-19T17:27:13.936Z,2.19
2022-12-19T17:29:40.396Z,2.22
2022-12-19T17:32:08.837Z,2.21
2022-12-19T17:34:36.359Z,2.23
2022-12-19T17:37:04.948Z,2.16
2022-12-19T17:39:34.619Z,2.10
2022-12-19T17:42:21.754Z,1.97
2022-12-19T17:44:48.551Z,2.01
2022-12-19T17:47:16.355Z,2.05
2022-12-19T17:49:43.551Z,2.04
2022-12-19T17:52:16.026Z,2.12
2022-12-19T17:54:42.590Z,2.02
2022-12-19T17:57:17.114Z,2.12
2022-12-19T17:59:46.049Z,2.12
2022-12-19T18:02:22.703Z,2.18
2022-12-19T18:04:50.640Z,2.17
2022-12-19T18:07:19.058Z,2.17
2022-12-19T18:09:46.105Z,2.24
2022-12-19T18:12:12.917Z,2.28
2022-12-19T18:14:39.904Z,2.33
2022-12-19T18:17:06.348Z,2.29
2022-12-19T18:19:34.264Z,2.27
2022-12-19T18:22:01.095Z,2.31
2022-12-19T18:24:27.663Z,2.31
2022-12-19T18:26:55.608Z,2.32
2022-12-19T18:29:22.353Z,2.28
2022-12-19T18:31:51.097Z,2.22
2022-12-19T18:34:24.624Z,2.22
2022-12-19T18:36:52.247Z,2.21
2022-12-19T18:39:23.326Z,2.23
2022-12-19T18:41:51.435Z,2.20
2022-12-19T18:44:18.326Z,2.16
2022-12-19T18:46:48.625Z,2.17
2022-12-19T18:49:17.406Z,2.10
2022-12-19T18:51:44.685Z,2.13
2022-12-19T18:54:17.007Z,2.15
2022-12-19T18:56:44.529Z,2.12
2022-12-19T18:59:11.379Z,2.11
2022-12-19T19:01:43.785Z,2.18
2022-12-19T19:04:13.010Z,2.15
2022-12-19T19:06:43.543Z,2.21
2022-12-19T19:09:16.879Z,2.20
2022-12-19T19:11:53.746Z,2.19
2022-12-19T19:14:20.230Z,2.19
2022-12-19T19:16:46.863Z,2.19
2022-12-19T19:19:18.204Z,2.23
2022-12-19T19:21:44.955Z,2.14
2022-12-19T19:24:15.118Z,2.23
2022-12-19T19:26:42.162Z,2.20
2022-12-19T19:29:09.787Z,2.21
2022-12-19T19:31:40.179Z,2.20
2022-12-19T19:34:14.731Z,2.20
2022-12-19T19:36:44.919Z,2.25
2022-12-19T19:39:12.578Z,2.27
2022-12-19T19:41:39.476Z,2.28
2022-12-19T19:44:05.913Z,2.40
2022-12-19T19:46:32.945Z,2.48
2022-12-19T19:48:59.490Z,2.55
2022-12-19T19:51:28.506Z,2.67
2022-12-19T19:53:55.708Z,2.73
2022-12-19T19:56:22.707Z,2.81
2022-12-19T19:58:49.218Z,2.80
2022-12-19T20:01:15.758Z,3.06
2022-12-19T20:03:43.175Z,3.06
2022-12-19T20:06:10.509Z,3.12
2022-12-19T20:08:40.118Z,3.11
2022-12-19T20:11:08.700Z,3.13
2022-12-19T20:13:35.218Z,3.22
2022-12-19T20:16:08.093Z,3.30
2022-12-19T20:18:36.371Z,3.24
2022-12-19T20:21:09.225Z,3.26
2022-12-19T20:23:40.119Z,3.25
2022-12-19T20:26:07.374Z,3.37
2022-12-19T20:28:34.642Z,3.55
2022-12-19T20:31:01.695Z,3.65
2022-12-19T20:33:28.555Z,3.65
2022-12-19T20:35:56.871Z,3.58
2022-12-19T20:38:26.441Z,3.54
2022-12-19T20:40:55.757Z,3.57
2022-12-19T20:43:24.274Z,3.65
2022-12-19T20:45:51.239Z,3.54
2022-12-19T20:48:18.795Z,3.57
2022-12-19T20:50:45.330Z,3.53
2022-12-19T20:53:11.935Z,3.42
2022-12-19T20:55:38.601Z,3.34
2022-12-19T20:58:05.126Z,3.30
2022-12-19T21:00:31.613Z,3.33
2022-12-19T21:05:54.008Z,3.38
2022-12-19T21:08:25.095Z,3.33
2022-12-19T21:10:51.713Z,3.28
2022-12-19T21:13:18.250Z,3.21
2022-12-19T21:15:47.213Z,3.16
2022-12-19T21:18:13.729Z,3.18
2022-12-19T21:20:40.369Z,3.12
2022-12-19T21:23:06.832Z,3.10
2022-12-19T21:25:33.459Z,3.18
2022-12-19T21:27:59.953Z,3.29
2022-12-19T21:30:26.931Z,3.33
2022-12-19T21:32:54.140Z,3.39
2022-12-19T21:35:21.432Z,3.40
2022-12-19T21:37:51.193Z,3.41
2022-12-19T21:40:18.583Z,3.35
2022-12-19T21:42:45.521Z,3.31
2022-12-19T21:45:13.330Z,3.27
2022-12-19T21:47:41.979Z,3.27
2022-12-19T21:50:14.149Z,3.32
2022-12-19T21:52:41.268Z,3.41
2022-12-19T21:55:09.550Z,3.65
2022-12-19T21:57:40.757Z,3.87
2022-12-19T22:00:10.007Z,4.01
2022-12-19T22:02:36.892Z,4.31
2022-12-19T22:05:04.587Z,4.56
2022-12-19T22:07:31.357Z,4.81
2022-12-19T22:09:57.773Z,4.88
2022-12-19T22:12:24.667Z,5.14
2022-12-19T22:14:52.397Z,5.35
2022-12-19T22:17:19.480Z,5.35
2022-12-19T22:19:46.053Z,5.27
2022-12-19T22:22:12.808Z,5.25
2022-12-19T22:24:40.287Z,5.15
2022-12-19T22:27:07.054Z,5.15
2022-12-19T22:29:36.424Z,5.23
2022-12-19T22:32:04.820Z,4.98
2022-12-19T22:34:31.871Z,4.94
2022-12-19T22:36:58.924Z,5.06
2022-12-19T22:39:25.598Z,5.08
2022-12-19T22:41:52.057Z,5.14
2022-12-19T22:44:22.188Z,4.97
2022-12-19T22:46:49.925Z,4.78
2022-12-19T22:49:16.540Z,4.74
2022-12-19T22:51:43.695Z,4.64
2022-12-19T22:54:11.847Z,4.63
2022-12-19T22:56:40.816Z,4.58
2022-12-19T22:59:08.971Z,4.55
2022-12-19T23:01:41.482Z,4.57
2022-12-19T23:04:10.912Z,4.47
2022-12-19T23:06:38.585Z,4.44
2022-12-19T23:09:07.017Z,4.45
2022-12-19T23:11:37.591Z,4.40
2022-12-19T23:14:04.712Z,4.36
2022-12-19T23:16:31.331Z,4.33
2022-12-19T23:18:58.296Z,4.26
2022-12-19T23:21:26.369Z,4.31
2022-12-19T23:23:55.849Z,4.22
2022-12-19T23:26:29.467Z,4.23
2022-12-19T23:28:59.655Z,4.20
2022-12-19T23:31:27.359Z,4.23
2022-12-19T23:33:55.013Z,4.24
2022-12-19T23:36:45.207Z,4.23
2022-12-19T23:39:11.149Z,4.20
2022-12-19T23:41:38.262Z,4.23
2022-12-19T23:44:05.531Z,4.24
2022-12-19T23:46:32.042Z,4.21
2022-12-19T23:48:58.823Z,4.18
2022-12-19T23:51:27.233Z,4.13
2022-12-19T23:53:55.233Z,4.17
2022-12-19T23:56:24.717Z,4.13
2022-12-19T23:58:52.371Z,4.13
