createdAt,value
2022-10-18T00:02:15.075Z,101781.84
2022-10-18T00:04:41.654Z,101784.88
2022-10-18T00:07:08.220Z,101779.03
2022-10-18T00:09:35.919Z,101785.44
2022-10-18T00:12:02.543Z,101775.09
2022-10-18T00:14:29.080Z,101771.34
2022-10-18T00:16:55.649Z,101772.13
2022-10-18T00:19:25.845Z,101767.91
2022-10-18T00:21:55.149Z,101766.59
2022-10-18T00:24:21.729Z,101766.06
2022-10-18T00:26:48.292Z,101768.59
2022-10-18T00:29:16.169Z,101767.62
2022-10-18T00:31:44.150Z,101757.56
2022-10-18T00:34:15.275Z,101757.34
2022-10-18T00:36:42.951Z,101757.62
2022-10-18T00:39:15.308Z,101764.03
2022-10-18T00:41:41.927Z,101756.81
2022-10-18T00:44:11.260Z,101754.81
2022-10-18T00:46:46.852Z,101754.12
2022-10-18T00:49:25.092Z,101761.75
2022-10-18T00:52:27.587Z,101755.91
2022-10-18T00:54:55.956Z,101753.75
2022-10-18T00:57:23.473Z,101749.97
2022-10-18T00:59:50.243Z,101743.03
2022-10-18T01:02:18.408Z,101747.09
2022-10-18T01:04:46.578Z,101742.34
2022-10-18T01:07:49.066Z,101741.69
2022-10-18T01:10:32.312Z,101744.34
2022-10-18T01:13:32.962Z,101738.44
2022-10-18T01:16:15.000Z,101745.50
2022-10-18T01:19:09.664Z,101745.28
2022-10-18T01:21:50.306Z,101739.16
2022-10-18T01:24:35.390Z,101729.09
2022-10-18T01:27:29.637Z,101728.03
2022-10-18T01:30:18.040Z,101721.66
2022-10-18T01:32:48.739Z,101726.53
2022-10-18T01:35:20.041Z,101723.28
2022-10-18T01:37:49.456Z,101719.22
2022-10-18T01:40:19.770Z,101722.78
2022-10-18T01:42:48.356Z,101713.66
2022-10-18T01:45:16.953Z,101710.94
2022-10-18T01:47:45.738Z,101706.56
2022-10-18T01:50:13.183Z,101695.84
2022-10-18T01:52:50.082Z,101704.31
2022-10-18T01:55:17.494Z,101703.09
2022-10-18T01:58:11.423Z,101698.06
2022-10-18T02:00:44.383Z,101702.81
2022-10-18T02:03:23.365Z,101699.16
2022-10-18T02:06:02.071Z,101694.41
2022-10-18T02:08:39.426Z,101689.34
2022-10-18T02:11:13.321Z,101693.44
2022-10-18T02:14:00.386Z,101701.88
2022-10-18T02:16:33.847Z,101694.56
2022-10-18T02:19:12.835Z,101699.72
2022-10-18T02:21:41.971Z,101703.25
2022-10-18T02:24:11.413Z,101690.47
2022-10-18T02:26:38.164Z,101699.19
2022-10-18T02:29:05.052Z,101695.25
2022-10-18T02:31:40.021Z,101695.66
2022-10-18T02:34:24.728Z,101704.47
2022-10-18T02:36:58.058Z,101698.56
2022-10-18T02:39:34.911Z,101691.03
2022-10-18T02:42:06.738Z,101690.78
2022-10-18T02:44:34.433Z,101694.69
2022-10-18T02:47:01.746Z,101704.47
2022-10-18T02:49:28.374Z,101705.97
2022-10-18T02:51:55.146Z,101699.03
2022-10-18T02:54:22.531Z,101695.25
2022-10-18T02:56:49.501Z,101692.81
2022-10-18T02:59:16.567Z,101693.94
2022-10-18T03:01:43.221Z,101691.22
2022-10-18T03:04:09.884Z,101692.69
2022-10-18T03:06:36.461Z,101699.38
2022-10-18T03:09:05.276Z,101694.66
2022-10-18T03:11:32.071Z,101696.12
2022-10-18T03:13:58.628Z,101697.09
2022-10-18T03:16:25.387Z,101695.56
2022-10-18T03:18:52.003Z,101695.69
2022-10-18T03:21:18.646Z,101693.25
2022-10-18T03:23:45.153Z,101698.97
2022-10-18T03:26:11.684Z,101698.94
2022-10-18T03:28:38.356Z,101698.66
2022-10-18T03:31:05.214Z,101700.00
2022-10-18T03:33:32.961Z,101699.31
2022-10-18T03:35:59.925Z,101698.88
2022-10-18T03:38:26.998Z,101698.09
2022-10-18T03:40:53.539Z,101699.03
2022-10-18T03:43:20.143Z,101700.28
2022-10-18T03:45:46.776Z,101710.78
2022-10-18T03:48:13.465Z,101702.78
2022-10-18T03:50:40.046Z,101700.63
2022-10-18T03:53:06.652Z,101701.03
2022-10-18T03:55:33.222Z,101708.13
2022-10-18T03:57:59.780Z,101714.63
2022-10-18T04:00:26.477Z,101707.56
2022-10-18T04:02:55.882Z,101714.66
2022-10-18T04:05:28.321Z,101713.84
2022-10-18T04:07:55.147Z,101717.94
2022-10-18T04:10:21.791Z,101728.66
2022-10-18T04:12:48.380Z,101718.34
2022-10-18T04:15:15.323Z,101719.28
2022-10-18T04:17:42.074Z,101715.34
2022-10-18T04:20:09.179Z,101705.53
2022-10-18T04:22:35.762Z,101712.91
2022-10-18T04:25:02.408Z,101702.97
2022-10-18T04:27:29.418Z,101708.81
2022-10-18T04:29:56.136Z,101708.81
2022-10-18T04:32:29.415Z,101707.19
2022-10-18T04:34:56.177Z,101711.69
2022-10-18T04:37:22.759Z,101704.75
2022-10-18T04:39:52.616Z,101700.53
2022-10-18T04:42:21.150Z,101703.66
2022-10-18T04:44:47.931Z,101700.94
2022-10-18T04:47:14.484Z,101696.16
2022-10-18T04:49:41.015Z,101694.28
2022-10-18T04:52:08.115Z,101699.84
2022-10-18T04:54:35.180Z,101697.13
2022-10-18T04:57:01.765Z,101702.03
2022-10-18T04:59:28.321Z,101697.69
2022-10-18T05:01:55.063Z,101690.34
2022-10-18T05:04:21.795Z,101687.63
2022-10-18T05:06:48.444Z,101686.12
2022-10-18T05:09:16.209Z,101685.97
2022-10-18T05:11:43.259Z,101680.28
2022-10-18T05:14:12.375Z,101682.47
2022-10-18T05:16:38.962Z,101683.97
2022-10-18T05:19:05.916Z,101681.78
2022-10-18T05:21:33.425Z,101691.84
2022-10-18T05:24:00.048Z,101684.75
2022-10-18T05:26:27.183Z,101678.91
2022-10-18T05:28:53.809Z,101688.69
2022-10-18T05:31:21.342Z,101687.34
2022-10-18T05:33:48.064Z,101677.81
2022-10-18T05:36:15.027Z,101683.41
2022-10-18T05:38:42.993Z,101687.19
2022-10-18T05:41:10.347Z,101684.09
2022-10-18T05:43:36.943Z,101688.00
2022-10-18T05:46:04.751Z,101685.69
2022-10-18T05:48:31.637Z,101692.19
2022-10-18T05:50:59.739Z,101684.50
2022-10-18T05:53:42.179Z,101678.47
2022-10-18T05:56:09.125Z,101679.81
2022-10-18T05:58:35.713Z,101678.19
2022-10-18T06:01:04.134Z,101674.00
2022-10-18T06:03:31.227Z,101674.94
2022-10-18T06:06:03.598Z,101683.81
2022-10-18T06:08:30.381Z,101677.34
2022-10-18T06:10:57.341Z,101679.03
2022-10-18T06:13:23.891Z,101683.28
2022-10-18T06:15:50.650Z,101679.97
2022-10-18T06:18:17.179Z,101676.41
2022-10-18T06:20:43.706Z,101683.31
2022-10-18T06:23:10.246Z,101689.38
2022-10-18T06:25:36.790Z,101693.31
2022-10-18T06:28:07.819Z,101697.75
2022-10-18T06:30:37.102Z,101702.50
2022-10-18T06:33:03.657Z,101696.00
2022-10-18T06:35:30.194Z,101697.66
2022-10-18T06:37:57.667Z,101698.28
2022-10-18T06:40:24.470Z,101704.44
2022-10-18T06:43:00.184Z,101704.37
2022-10-18T06:45:27.297Z,101704.53
2022-10-18T06:47:53.858Z,101702.03
2022-10-18T06:50:20.398Z,101707.81
2022-10-18T06:52:48.879Z,101707.38
2022-10-18T06:55:15.462Z,101709.41
2022-10-18T06:57:42.034Z,101709.75
2022-10-18T07:00:09.274Z,101702.28
2022-10-18T07:02:37.452Z,101700.16
2022-10-18T07:05:04.145Z,101710.06
2022-10-18T07:07:31.884Z,101705.22
2022-10-18T07:09:58.811Z,101708.66
2022-10-18T07:12:25.404Z,101701.41
2022-10-18T07:14:51.950Z,101704.22
2022-10-18T07:17:18.500Z,101704.22
2022-10-18T07:19:45.055Z,101705.13
2022-10-18T07:22:11.572Z,101704.63
2022-10-18T07:24:38.100Z,101703.00
2022-10-18T07:27:04.822Z,101713.69
2022-10-18T07:29:31.899Z,101716.28
2022-10-18T07:31:58.424Z,101717.87
2022-10-18T07:34:25.047Z,101709.31
2022-10-18T07:36:51.661Z,101701.69
2022-10-18T07:39:18.184Z,101705.56
2022-10-18T07:41:44.716Z,101697.47
2022-10-18T07:44:11.330Z,101696.34
2022-10-18T07:46:37.924Z,101690.13
2022-10-18T07:49:04.535Z,101694.16
2022-10-18T07:51:32.798Z,101685.59
2022-10-18T07:53:59.643Z,101686.78
2022-10-18T07:56:26.193Z,101685.59
2022-10-18T07:58:54.469Z,101685.00
2022-10-18T08:01:23.419Z,101688.19
2022-10-18T08:03:50.799Z,101683.12
2022-10-18T08:06:19.865Z,101678.81
2022-10-18T08:08:46.844Z,101679.91
2022-10-18T08:11:18.115Z,101672.81
2022-10-18T08:13:45.165Z,101668.31
2022-10-18T08:16:14.562Z,101665.41
2022-10-18T08:18:41.328Z,101662.97
2022-10-18T08:21:09.881Z,101659.59
2022-10-18T08:23:37.131Z,101667.97
2022-10-18T08:26:09.792Z,101659.56
2022-10-18T08:28:36.967Z,101655.66
2022-10-18T08:31:05.655Z,101655.94
2022-10-18T08:33:33.367Z,101649.97
2022-10-18T08:36:02.304Z,101646.03
2022-10-18T08:38:33.738Z,101655.19
2022-10-18T08:41:21.260Z,101651.75
2022-10-18T08:44:07.214Z,101644.06
2022-10-18T08:46:35.886Z,101636.22
2022-10-18T08:49:04.295Z,101634.88
2022-10-18T08:51:45.460Z,101623.94
2022-10-18T08:54:35.237Z,101632.00
2022-10-18T08:57:05.006Z,101628.28
2022-10-18T08:59:39.374Z,101625.94
2022-10-18T09:02:15.763Z,101617.94
2022-10-18T09:05:07.269Z,101616.47
2022-10-18T09:07:51.496Z,101612.87
2022-10-18T09:10:39.733Z,101611.38
2022-10-18T09:13:40.313Z,101610.53
2022-10-18T09:16:21.803Z,101606.09
2022-10-18T09:19:25.278Z,101602.25
2022-10-18T09:22:00.877Z,101598.12
2022-10-18T09:24:39.086Z,101597.44
2022-10-18T09:27:14.532Z,101601.53
2022-10-18T09:29:52.426Z,101592.78
2022-10-18T09:32:39.098Z,101602.41
2022-10-18T09:35:23.124Z,101596.06
2022-10-18T09:37:53.115Z,101592.38
2022-10-18T09:40:21.482Z,101591.28
2022-10-18T09:42:55.874Z,101590.44
2022-10-18T09:45:31.410Z,101593.28
2022-10-18T09:48:13.932Z,101588.69
2022-10-18T09:50:45.494Z,101588.06
2022-10-18T09:53:20.189Z,101583.47
2022-10-18T09:56:02.350Z,101591.31
2022-10-18T09:58:44.426Z,101586.00
2022-10-18T10:01:15.708Z,101575.84
2022-10-18T10:03:42.969Z,101571.28
2022-10-18T10:06:12.328Z,101571.31
2022-10-18T10:08:53.506Z,101567.03
2022-10-18T10:11:29.016Z,101557.19
2022-10-18T10:14:08.336Z,101558.91
2022-10-18T10:16:43.935Z,101554.47
2022-10-18T10:19:28.480Z,101541.78
2022-10-18T10:22:02.987Z,101536.97
2022-10-18T10:24:50.735Z,101523.75
2022-10-18T10:27:22.071Z,101529.38
2022-10-18T10:29:53.904Z,101532.22
2022-10-18T10:32:22.875Z,101520.22
2022-10-18T10:34:50.530Z,101522.00
2022-10-18T10:37:37.792Z,101514.72
2022-10-18T10:40:18.461Z,101516.56
2022-10-18T10:43:19.559Z,101506.44
2022-10-18T10:46:01.072Z,101503.75
2022-10-18T10:48:33.339Z,101495.84
2022-10-18T10:51:05.873Z,101494.22
2022-10-18T10:53:42.560Z,101486.28
2022-10-18T10:56:36.583Z,101485.25
2022-10-18T10:59:18.997Z,101476.69
2022-10-18T11:01:49.791Z,101465.88
2022-10-18T11:04:24.689Z,101465.38
2022-10-18T11:07:20.395Z,101464.25
2022-10-18T11:10:11.489Z,101470.50
2022-10-18T11:12:47.785Z,101460.00
2022-10-18T11:15:26.291Z,101451.69
2022-10-18T11:18:04.789Z,101451.00
2022-10-18T11:20:38.538Z,101441.31
2022-10-18T11:23:12.174Z,101444.53
2022-10-18T11:25:44.348Z,101434.50
2022-10-18T11:28:28.628Z,101428.06
2022-10-18T11:31:07.382Z,101427.50
2022-10-18T11:34:07.708Z,101419.50
2022-10-18T11:36:54.563Z,101419.97
2022-10-18T11:39:47.780Z,101418.56
2022-10-18T11:42:14.247Z,101413.56
2022-10-18T11:44:56.789Z,101413.22
2022-10-18T11:47:55.814Z,101411.72
2022-10-18T11:50:34.720Z,101407.72
2022-10-18T11:53:13.319Z,101399.53
2022-10-18T11:56:04.026Z,101399.50
2022-10-18T11:58:38.867Z,101392.00
2022-10-18T12:01:28.614Z,101394.28
2022-10-18T12:04:14.013Z,101384.03
2022-10-18T12:06:43.360Z,101384.88
2022-10-18T12:09:30.080Z,101376.63
2022-10-18T12:12:19.946Z,101363.31
2022-10-18T12:14:57.252Z,101365.63
2022-10-18T12:17:51.253Z,101363.22
2022-10-18T12:20:41.671Z,101361.28
2022-10-18T12:23:20.309Z,101350.09
2022-10-18T12:25:51.865Z,101346.72
2022-10-18T12:28:49.553Z,101337.34
2022-10-18T12:31:22.268Z,101333.34
2022-10-18T12:33:52.515Z,101324.69
2022-10-18T12:36:28.906Z,101322.06
2022-10-18T12:38:55.390Z,101317.72
2022-10-18T12:41:25.686Z,101314.28
2022-10-18T12:43:54.845Z,101316.31
2022-10-18T12:46:21.835Z,101313.25
2022-10-18T12:49:04.711Z,101310.38
2022-10-18T12:51:31.701Z,101306.00
2022-10-18T12:57:04.719Z,101303.75
2022-10-18T12:59:31.188Z,101301.84
2022-10-18T13:02:00.538Z,101305.81
2022-10-18T13:04:27.056Z,101295.84
2022-10-18T13:07:05.478Z,101301.84
2022-10-18T13:09:36.279Z,101288.81
2022-10-18T13:12:14.766Z,101290.75
2022-10-18T13:15:12.521Z,101283.91
2022-10-18T13:17:47.007Z,101279.84
2022-10-18T13:20:39.789Z,101279.94
2022-10-18T13:23:18.500Z,101274.16
2022-10-18T13:26:05.356Z,101271.69
2022-10-18T13:28:34.861Z,101268.53
2022-10-18T13:31:23.013Z,101267.28
2022-10-18T13:33:50.029Z,101263.53
2022-10-18T13:36:21.617Z,101273.34
2022-10-18T13:38:59.018Z,101266.12
2022-10-18T13:41:56.682Z,101265.06
2022-10-18T13:44:24.446Z,101263.47
2022-10-18T13:46:51.470Z,101258.75
2022-10-18T13:49:44.459Z,101256.72
2022-10-18T13:52:26.547Z,101253.91
2022-10-18T13:55:30.631Z,101261.66
2022-10-18T13:58:06.320Z,101262.56
2022-10-18T14:01:02.340Z,101255.22
2022-10-18T14:03:58.246Z,101259.41
2022-10-18T14:06:38.121Z,101252.47
2022-10-18T14:09:40.323Z,101248.09
2022-10-18T14:12:32.581Z,101239.69
2022-10-18T14:15:15.830Z,101234.28
2022-10-18T14:17:53.375Z,101226.41
2022-10-18T14:20:49.040Z,101219.09
2022-10-18T14:23:26.073Z,101219.78
2022-10-18T14:26:05.630Z,101225.81
2022-10-18T14:28:55.001Z,101220.00
2022-10-18T14:31:20.171Z,101214.94
2022-10-18T14:33:57.040Z,101214.84
2022-10-18T14:36:30.774Z,101215.88
2022-10-18T14:39:02.607Z,101216.66
2022-10-18T14:41:38.553Z,101215.31
2022-10-18T14:44:18.560Z,101219.78
2022-10-18T14:46:46.298Z,101210.59
2022-10-18T14:49:14.339Z,101205.22
2022-10-18T14:51:44.085Z,101204.50
2022-10-18T14:54:16.488Z,101203.09
2022-10-18T14:56:44.359Z,101196.91
2022-10-18T14:59:17.884Z,101193.28
2022-10-18T15:01:59.998Z,101202.75
2022-10-18T15:04:34.271Z,101191.25
2022-10-18T15:07:05.522Z,101190.06
2022-10-18T15:09:34.725Z,101181.19
2022-10-18T15:12:04.997Z,101178.22
2022-10-18T15:14:32.028Z,101179.59
2022-10-18T15:17:21.119Z,101171.19
2022-10-18T15:19:55.211Z,101178.25
2022-10-18T15:22:31.711Z,101169.94
2022-10-18T15:25:12.646Z,101167.94
2022-10-18T15:27:40.255Z,101169.56
2022-10-18T15:30:37.637Z,101166.34
2022-10-18T15:33:09.680Z,101167.22
2022-10-18T15:35:38.597Z,101162.94
2022-10-18T15:38:23.026Z,101167.16
2022-10-18T15:40:49.646Z,101164.31
2022-10-18T15:43:28.502Z,101163.78
2022-10-18T15:45:58.833Z,101160.88
2022-10-18T15:48:39.436Z,101156.78
2022-10-18T15:51:08.269Z,101157.47
2022-10-18T15:53:42.875Z,101152.72
2022-10-18T15:56:28.380Z,101166.06
2022-10-18T15:58:59.296Z,101160.06
2022-10-18T16:01:44.492Z,101163.06
2022-10-18T16:04:25.373Z,101163.28
2022-10-18T16:06:52.507Z,101161.84
2022-10-18T16:09:20.679Z,101159.22
2022-10-18T16:11:55.633Z,101150.97
2022-10-18T16:14:24.369Z,101158.34
2022-10-18T16:16:55.336Z,101163.28
2022-10-18T16:19:22.887Z,101166.84
2022-10-18T16:21:50.945Z,101174.44
2022-10-18T16:24:17.789Z,101171.59
2022-10-18T16:26:44.472Z,101170.69
2022-10-18T16:29:14.577Z,101165.84
2022-10-18T16:31:41.766Z,101168.63
2022-10-18T16:34:11.142Z,101159.53
2022-10-18T16:36:37.836Z,101162.87
2022-10-18T16:39:07.712Z,101166.88
2022-10-18T16:41:36.387Z,101161.22
2022-10-18T16:44:03.060Z,101159.31
2022-10-18T16:46:32.741Z,101154.84
2022-10-18T16:49:00.237Z,101160.81
2022-10-18T16:51:27.292Z,101161.19
2022-10-18T16:53:54.500Z,101163.56
2022-10-18T16:56:32.252Z,101166.59
2022-10-18T16:58:59.514Z,101167.81
2022-10-18T17:01:26.453Z,101159.47
2022-10-18T17:03:53.905Z,101172.03
2022-10-18T17:06:26.275Z,101169.13
2022-10-18T17:08:53.316Z,101164.25
2022-10-18T17:11:21.105Z,101153.41
2022-10-18T17:13:47.754Z,101170.28
2022-10-18T17:16:35.610Z,101175.63
2022-10-18T17:19:06.028Z,101168.78
2022-10-18T17:21:35.857Z,101171.31
2022-10-18T17:24:04.358Z,101150.62
2022-10-18T17:26:30.997Z,101152.75
2022-10-18T17:29:04.126Z,101149.84
2022-10-18T17:31:32.196Z,101154.12
2022-10-18T17:34:01.522Z,101153.94
2022-10-18T17:36:28.496Z,101157.03
2022-10-18T17:38:55.861Z,101165.72
2022-10-18T17:41:23.031Z,101162.28
2022-10-18T17:43:49.966Z,101170.62
2022-10-18T17:46:18.164Z,101173.94
2022-10-18T17:48:45.364Z,101167.31
2022-10-18T17:51:14.405Z,101162.72
2022-10-18T17:53:41.137Z,101161.28
2022-10-18T17:56:08.228Z,101170.25
2022-10-18T17:58:35.458Z,101165.56
2022-10-18T18:01:16.293Z,101157.16
2022-10-18T18:03:43.356Z,101153.91
2022-10-18T18:06:19.182Z,101154.91
2022-10-18T18:08:46.855Z,101148.25
2022-10-18T18:11:14.265Z,101150.41
2022-10-18T18:13:41.057Z,101146.38
2022-10-18T18:16:17.399Z,101149.78
2022-10-18T18:18:44.469Z,101138.75
2022-10-18T18:21:11.289Z,101139.09
2022-10-18T18:23:37.928Z,101137.12
2022-10-18T18:26:04.743Z,101140.56
2022-10-18T18:28:31.322Z,101134.00
2022-10-18T18:30:57.979Z,101128.72
2022-10-18T18:33:24.650Z,101134.19
2022-10-18T18:35:58.543Z,101138.47
2022-10-18T18:38:26.145Z,101142.59
2022-10-18T18:41:05.036Z,101136.72
2022-10-18T18:43:31.607Z,101137.34
2022-10-18T18:45:58.227Z,101133.84
2022-10-18T18:48:26.716Z,101131.41
2022-10-18T18:50:53.517Z,101132.91
2022-10-18T18:53:20.110Z,101123.66
2022-10-18T18:55:47.768Z,101127.63
2022-10-18T18:58:14.307Z,101114.97
2022-10-18T19:00:44.398Z,101117.22
2022-10-18T19:03:12.190Z,101116.13
2022-10-18T19:05:39.018Z,101110.94
2022-10-18T19:08:06.264Z,101109.47
2022-10-18T19:10:32.922Z,101109.66
2022-10-18T19:12:59.478Z,101103.00
2022-10-18T19:15:26.116Z,101106.56
2022-10-18T19:17:52.649Z,101102.88
2022-10-18T19:20:19.353Z,101099.03
2022-10-18T19:22:45.974Z,101094.00
2022-10-18T19:25:12.938Z,101101.03
2022-10-18T19:27:39.591Z,101101.59
2022-10-18T19:30:09.251Z,101102.75
2022-10-18T19:32:35.880Z,101099.62
2022-10-18T19:35:03.317Z,101100.09
2022-10-18T19:37:30.049Z,101098.88
2022-10-18T19:39:56.757Z,101104.91
2022-10-18T19:42:27.492Z,101103.62
2022-10-18T19:44:57.111Z,101102.47
2022-10-18T19:47:23.655Z,101093.09
2022-10-18T19:49:50.381Z,101087.25
2022-10-18T19:52:16.998Z,101099.44
2022-10-18T19:54:44.978Z,101087.31
2022-10-18T19:57:11.750Z,101100.63
2022-10-18T19:59:38.914Z,101101.28
2022-10-18T20:02:05.624Z,101099.88
2022-10-18T20:04:34.742Z,101104.56
2022-10-18T20:07:02.797Z,101103.59
2022-10-18T20:09:29.774Z,101092.09
2022-10-18T20:11:56.349Z,101094.69
2022-10-18T20:14:23.091Z,101086.41
2022-10-18T20:16:49.624Z,101090.00
2022-10-18T20:19:16.166Z,101082.41
2022-10-18T20:21:42.772Z,101076.25
2022-10-18T20:24:11.116Z,101081.94
2022-10-18T20:26:40.725Z,101074.72
2022-10-18T20:29:08.109Z,101080.53
2022-10-18T20:31:38.315Z,101078.88
2022-10-18T20:34:08.112Z,101078.88
2022-10-18T20:36:35.139Z,101079.72
2022-10-18T20:39:03.078Z,101077.13
2022-10-18T20:41:32.477Z,101077.28
2022-10-18T20:44:02.853Z,101067.91
2022-10-18T20:46:35.043Z,101079.56
2022-10-18T20:49:02.475Z,101071.47
2022-10-18T20:51:29.101Z,101076.38
2022-10-18T20:53:55.837Z,101073.91
2022-10-18T20:56:29.136Z,101070.84
2022-10-18T20:58:57.008Z,101077.00
2022-10-18T21:01:25.187Z,101070.53
2022-10-18T21:03:55.884Z,101068.75
2022-10-18T21:06:24.944Z,101069.09
2022-10-18T21:08:57.073Z,101056.12
2022-10-18T21:11:25.162Z,101066.81
2022-10-18T21:13:57.497Z,101063.28
2022-10-18T21:16:24.129Z,101062.97
2022-10-18T21:18:50.788Z,101047.09
2022-10-18T21:21:25.640Z,101047.09
2022-10-18T21:23:53.497Z,101054.06
2022-10-18T21:26:22.681Z,101050.00
2022-10-18T21:28:53.692Z,101046.47
2022-10-18T21:31:28.562Z,101058.28
2022-10-18T21:34:00.282Z,101052.12
2022-10-18T21:36:30.219Z,101046.47
2022-10-18T21:38:57.076Z,101037.91
2022-10-18T21:41:24.247Z,101045.00
2022-10-18T21:43:53.780Z,101044.88
2022-10-18T21:46:22.329Z,101037.91
2022-10-18T21:48:51.399Z,101047.47
2022-10-18T21:51:19.800Z,101041.97
2022-10-18T21:53:48.330Z,101033.87
2022-10-18T21:56:17.634Z,101029.97
2022-10-18T21:58:44.697Z,101020.28
2022-10-18T22:01:14.383Z,101017.53
2022-10-18T22:03:41.196Z,101013.81
2022-10-18T22:06:14.204Z,101011.41
2022-10-18T22:08:45.515Z,101005.38
2022-10-18T22:11:13.115Z,101007.50
2022-10-18T22:13:39.862Z,101002.03
2022-10-18T22:16:07.751Z,100994.91
2022-10-18T22:18:35.230Z,101003.47
2022-10-18T22:21:06.982Z,101006.72
2022-10-18T22:23:36.044Z,101000.53
2022-10-18T22:26:05.578Z,100996.16
2022-10-18T22:28:32.202Z,100994.72
2022-10-18T22:30:59.211Z,100981.59
2022-10-18T22:33:25.892Z,100985.13
2022-10-18T22:35:52.540Z,100986.22
2022-10-18T22:38:19.215Z,100983.28
2022-10-18T22:40:46.086Z,100983.41
2022-10-18T22:43:13.009Z,100981.41
2022-10-18T22:45:40.030Z,100981.41
2022-10-18T22:48:06.886Z,100991.09
2022-10-18T22:50:33.534Z,100984.53
2022-10-18T22:53:00.083Z,100981.38
2022-10-18T22:55:26.639Z,100982.75
2022-10-18T22:57:55.471Z,100981.97
2022-10-18T23:00:22.146Z,100979.56
2022-10-18T23:02:49.949Z,100982.50
2022-10-18T23:05:16.538Z,100984.12
2022-10-18T23:07:47.764Z,100992.59
2022-10-18T23:10:14.639Z,100978.66
2022-10-18T23:12:41.179Z,100973.22
2022-10-18T23:15:08.237Z,100984.41
2022-10-18T23:17:35.083Z,100979.63
2022-10-18T23:20:01.915Z,100983.72
2022-10-18T23:22:28.486Z,100982.16
2022-10-18T23:24:55.027Z,100985.56
2022-10-18T23:27:21.600Z,100979.87
2022-10-18T23:29:48.163Z,100974.12
2022-10-18T23:32:14.725Z,100972.81
2022-10-18T23:34:41.256Z,100971.94
2022-10-18T23:37:07.826Z,100971.12
2022-10-18T23:39:34.382Z,100969.47
2022-10-18T23:42:00.925Z,100959.72
2022-10-18T23:44:27.494Z,100957.72
2022-10-18T23:46:54.024Z,100962.22
2022-10-18T23:49:20.573Z,100961.06
2022-10-18T23:51:47.108Z,100973.47
2022-10-18T23:54:13.803Z,100960.16
2022-10-18T23:56:40.330Z,100955.37
2022-10-18T23:59:06.871Z,100957.44
