createdAt,value
2019-01-12T00:00:33.111Z,1.26
2019-01-12T00:05:27.820Z,1.31
2019-01-12T00:10:22.409Z,1.19
2019-01-12T00:15:17.068Z,1.14
2019-01-12T00:20:11.824Z,1.15
2019-01-12T00:25:08.840Z,1.16
2019-01-12T00:30:04.386Z,1.22
2019-01-12T00:34:59.024Z,1.15
2019-01-12T00:39:53.594Z,1.20
2019-01-12T00:44:48.253Z,1.25
2019-01-12T00:49:42.848Z,1.40
2019-01-12T00:54:38.714Z,1.37
2019-01-12T00:59:33.514Z,1.34
2019-01-12T01:04:28.103Z,1.40
2019-01-12T01:09:22.811Z,1.50
2019-01-12T01:14:17.393Z,1.52
2019-01-12T01:19:11.985Z,1.55
2019-01-12T01:24:06.645Z,1.48
2019-01-12T01:29:01.226Z,1.45
2019-01-12T01:33:55.823Z,1.52
2019-01-12T01:38:50.428Z,1.51
2019-01-12T01:43:45.012Z,1.57
2019-01-12T01:48:39.606Z,1.59
2019-01-12T01:53:34.191Z,1.55
2019-01-12T01:58:28.777Z,1.55
2019-01-12T02:03:23.379Z,1.61
2019-01-12T02:08:18.022Z,1.61
2019-01-12T02:13:12.618Z,1.59
2019-01-12T02:18:07.303Z,1.57
2019-01-12T02:23:01.894Z,1.57
2019-01-12T02:27:56.553Z,1.60
2019-01-12T02:32:51.131Z,1.57
2019-01-12T02:37:45.726Z,1.63
2019-01-12T02:42:40.314Z,1.66
2019-01-12T02:47:34.922Z,1.70
2019-01-12T02:52:29.549Z,1.71
2019-01-12T02:57:24.172Z,1.77
2019-01-12T03:02:18.735Z,1.81
2019-01-12T03:07:13.385Z,1.80
2019-01-12T03:12:08.049Z,1.70
2019-01-12T03:17:02.748Z,1.75
2019-01-12T03:21:57.338Z,1.67
2019-01-12T03:26:51.947Z,1.69
2019-01-12T03:31:46.601Z,1.58
2019-01-12T03:36:41.388Z,1.57
2019-01-12T03:41:36.181Z,1.55
2019-01-12T03:46:30.783Z,1.58
2019-01-12T03:51:25.373Z,1.68
2019-01-12T03:56:19.966Z,1.67
2019-01-12T04:01:14.572Z,1.69
2019-01-12T04:06:09.186Z,1.58
2019-01-12T04:11:03.869Z,1.64
2019-01-12T04:15:58.461Z,1.58
2019-01-12T04:20:53.059Z,1.57
2019-01-12T04:25:47.667Z,1.65
2019-01-12T04:30:42.236Z,1.63
2019-01-12T04:35:36.840Z,1.58
2019-01-12T04:40:31.488Z,1.61
2019-01-12T04:45:26.096Z,1.58
2019-01-12T04:50:20.738Z,1.57
2019-01-12T04:55:15.963Z,1.63
2019-01-12T05:00:14.795Z,1.72
2019-01-12T05:05:09.574Z,1.71
2019-01-12T05:10:06.674Z,1.80
2019-01-12T05:15:01.308Z,1.82
2019-01-12T05:19:55.914Z,1.97
2019-01-12T05:24:50.623Z,1.82
2019-01-12T05:29:45.202Z,1.86
2019-01-12T05:34:39.813Z,1.89
2019-01-12T05:39:34.420Z,2.03
2019-01-12T05:44:29.050Z,2.01
2019-01-12T05:49:23.649Z,1.93
2019-01-12T05:54:18.242Z,2.00
2019-01-12T05:59:12.873Z,2.02
2019-01-12T06:04:07.482Z,2.10
2019-01-12T06:09:02.084Z,2.08
2019-01-12T06:13:56.679Z,2.09
2019-01-12T06:18:51.268Z,2.18
2019-01-12T06:23:45.857Z,2.28
2019-01-12T06:28:40.442Z,2.36
2019-01-12T06:33:35.104Z,2.34
2019-01-12T06:38:29.743Z,2.52
2019-01-12T06:43:24.337Z,2.38
2019-01-12T06:48:18.914Z,2.33
2019-01-12T06:53:13.532Z,2.36
2019-01-12T06:58:08.110Z,2.34
2019-01-12T07:03:02.726Z,2.39
2019-01-12T07:07:57.309Z,2.37
2019-01-12T07:12:51.913Z,2.39
2019-01-12T07:17:46.578Z,2.48
2019-01-12T07:22:41.316Z,2.53
2019-01-12T07:27:35.889Z,2.60
2019-01-12T07:32:30.485Z,2.74
2019-01-12T07:37:25.138Z,2.77
2019-01-12T07:42:19.728Z,2.64
2019-01-12T07:47:14.410Z,2.61
2019-01-12T07:52:09.002Z,2.59
2019-01-12T07:57:03.568Z,2.72
2019-01-12T08:01:58.182Z,2.75
2019-01-12T08:06:52.751Z,2.88
2019-01-12T08:11:47.374Z,3.04
2019-01-12T08:16:41.962Z,3.04
2019-01-12T08:21:36.586Z,3.09
2019-01-12T08:26:31.484Z,3.19
2019-01-12T08:31:26.136Z,3.18
2019-01-12T08:36:20.771Z,3.20
2019-01-12T08:41:15.372Z,3.35
2019-01-12T08:46:10.012Z,3.39
2019-01-12T08:51:04.912Z,3.55
2019-01-12T08:55:59.531Z,3.53
2019-01-12T09:00:54.143Z,3.62
2019-01-12T09:05:48.739Z,3.56
2019-01-12T09:10:43.408Z,3.58
2019-01-12T09:15:38.017Z,3.81
2019-01-12T09:20:32.637Z,3.98
2019-01-12T09:25:27.401Z,4.06
2019-01-12T09:30:22.426Z,4.05
2019-01-12T09:35:17.547Z,4.16
2019-01-12T09:40:17.997Z,4.37
2019-01-12T09:45:15.877Z,4.28
2019-01-12T09:50:17.215Z,4.54
2019-01-12T09:55:12.037Z,4.49
2019-01-12T10:00:22.367Z,4.57
2019-01-12T10:05:16.940Z,4.72
2019-01-12T10:10:16.116Z,4.98
2019-01-12T10:15:12.306Z,4.66
2019-01-12T10:20:14.457Z,4.48
2019-01-12T10:25:10.674Z,4.58
2019-01-12T10:30:09.860Z,4.60
2019-01-12T10:35:07.280Z,4.63
2019-01-12T10:40:01.894Z,4.77
2019-01-12T10:44:56.502Z,4.80
2019-01-12T10:49:51.097Z,4.79
2019-01-12T10:54:45.742Z,4.85
2019-01-12T10:59:40.356Z,4.71
2019-01-12T11:04:34.941Z,4.38
2019-01-12T11:09:29.585Z,4.54
2019-01-12T11:14:24.177Z,4.53
2019-01-12T11:19:19.000Z,4.62
2019-01-12T11:24:13.593Z,4.29
2019-01-12T11:29:08.265Z,4.29
2019-01-12T11:34:02.894Z,4.35
2019-01-12T11:38:57.603Z,4.33
2019-01-12T11:43:52.175Z,4.30
2019-01-12T11:48:46.782Z,4.27
2019-01-12T11:53:41.457Z,4.03
2019-01-12T11:58:36.058Z,4.06
2019-01-12T12:03:30.645Z,4.07
2019-01-12T12:08:25.273Z,3.83
2019-01-12T12:13:19.881Z,3.85
2019-01-12T12:18:14.485Z,3.92
2019-01-12T12:23:09.064Z,4.01
2019-01-12T12:28:03.802Z,4.00
2019-01-12T12:32:58.544Z,3.93
2019-01-12T12:37:53.414Z,4.10
2019-01-12T12:42:47.991Z,4.01
2019-01-12T12:47:42.771Z,4.06
2019-01-12T12:52:37.353Z,4.02
2019-01-12T12:57:33.079Z,3.85
2019-01-12T13:02:27.778Z,3.70
2019-01-12T13:07:22.418Z,3.74
2019-01-12T13:12:17.040Z,3.84
2019-01-12T13:17:11.644Z,4.02
2019-01-12T13:22:06.480Z,4.10
2019-01-12T13:27:01.071Z,4.28
2019-01-12T13:31:55.724Z,4.23
2019-01-12T13:36:50.331Z,4.18
2019-01-12T13:41:44.939Z,4.13
2019-01-12T13:46:39.565Z,4.00
2019-01-12T13:51:34.174Z,4.05
2019-01-12T13:56:28.883Z,4.06
2019-01-12T14:01:23.558Z,4.02
2019-01-12T14:06:18.157Z,3.92
2019-01-12T14:11:12.730Z,4.14
2019-01-12T14:16:07.535Z,4.09
2019-01-12T14:21:02.268Z,4.10
2019-01-12T14:25:56.938Z,4.16
2019-01-12T14:30:51.573Z,4.06
2019-01-12T14:35:46.169Z,4.17
2019-01-12T14:40:40.769Z,4.15
2019-01-12T14:45:35.557Z,4.16
2019-01-12T14:50:30.146Z,4.09
2019-01-12T14:55:24.810Z,4.16
2019-01-12T15:00:25.626Z,4.23
2019-01-12T15:05:23.399Z,4.14
2019-01-12T15:10:20.807Z,4.09
2019-01-12T15:15:17.986Z,4.07
2019-01-12T15:20:19.887Z,3.96
2019-01-12T15:25:15.384Z,4.00
2019-01-12T15:30:17.464Z,3.83
2019-01-12T15:35:12.127Z,3.84
2019-01-12T15:40:14.052Z,3.67
2019-01-12T15:45:13.235Z,3.66
2019-01-12T15:50:17.830Z,3.78
2019-01-12T15:55:12.723Z,3.78
2019-01-12T16:00:22.927Z,3.77
2019-01-12T16:05:17.824Z,3.69
2019-01-12T16:10:14.861Z,3.61
2019-01-12T16:15:16.614Z,3.53
2019-01-12T16:20:22.345Z,3.59
2019-01-12T16:25:17.863Z,3.52
2019-01-12T16:30:21.278Z,3.48
2019-01-12T16:35:16.093Z,3.50
2019-01-12T16:40:15.270Z,3.50
2019-01-12T16:45:11.365Z,3.57
2019-01-12T16:50:08.518Z,3.68
2019-01-12T16:55:03.175Z,3.77
2019-01-12T16:59:57.859Z,3.75
2019-01-12T17:04:52.511Z,3.76
2019-01-12T17:09:47.093Z,3.85
2019-01-12T17:14:41.692Z,3.86
2019-01-12T17:19:36.336Z,3.94
2019-01-12T17:24:30.921Z,3.93
2019-01-12T17:29:25.543Z,3.98
2019-01-12T17:34:20.165Z,3.95
2019-01-12T17:39:14.742Z,3.91
2019-01-12T17:44:09.407Z,3.93
2019-01-12T17:49:04.109Z,3.90
2019-01-12T17:53:58.720Z,3.91
2019-01-12T17:58:53.319Z,3.92
2019-01-12T18:03:47.920Z,3.93
2019-01-12T18:08:42.509Z,3.83
2019-01-12T18:13:37.099Z,3.88
2019-01-12T18:18:31.723Z,3.87
2019-01-12T18:23:26.379Z,3.94
2019-01-12T18:28:20.975Z,3.98
2019-01-12T18:33:15.545Z,4.05
2019-01-12T18:38:10.220Z,4.07
2019-01-12T18:43:04.993Z,4.04
2019-01-12T18:47:59.636Z,4.07
2019-01-12T18:52:54.762Z,4.03
2019-01-12T18:57:49.370Z,3.99
2019-01-12T19:02:44.071Z,4.02
2019-01-12T19:07:38.658Z,4.10
2019-01-12T19:12:33.258Z,4.27
2019-01-12T19:17:27.847Z,4.23
2019-01-12T19:22:22.487Z,4.22
2019-01-12T19:27:17.082Z,4.18
2019-01-12T19:32:11.675Z,4.18
2019-01-12T19:37:06.359Z,3.89
2019-01-12T19:42:00.956Z,3.92
2019-01-12T19:46:55.525Z,3.92
2019-01-12T19:51:50.123Z,3.75
2019-01-12T19:56:44.706Z,3.70
2019-01-12T20:01:39.287Z,3.66
2019-01-12T20:06:33.967Z,3.77
2019-01-12T20:11:28.624Z,3.55
2019-01-12T20:16:23.206Z,3.50
2019-01-12T20:21:17.797Z,3.46
2019-01-12T20:26:12.429Z,3.55
2019-01-12T20:31:45.513Z,3.51
2019-01-12T20:36:53.147Z,3.47
2019-01-12T20:42:35.564Z,3.35
2019-01-12T20:47:43.557Z,3.32
2019-01-12T20:52:54.663Z,3.35
2019-01-12T20:58:12.012Z,3.27
2019-01-12T21:03:16.937Z,3.37
2019-01-12T21:08:19.019Z,3.27
2019-01-12T21:13:48.286Z,3.15
2019-01-12T21:18:42.895Z,3.32
2019-01-12T21:23:37.480Z,3.19
2019-01-12T21:28:32.062Z,3.26
2019-01-12T21:33:26.773Z,3.33
2019-01-12T21:38:21.353Z,3.35
2019-01-12T21:43:15.947Z,3.35
2019-01-12T21:48:10.547Z,3.14
2019-01-12T21:53:05.322Z,3.07
2019-01-12T21:57:59.931Z,3.05
2019-01-12T22:02:54.511Z,3.17
2019-01-12T22:07:49.083Z,3.11
2019-01-12T22:12:43.685Z,3.05
2019-01-12T22:17:38.333Z,3.05
2019-01-12T22:22:32.933Z,2.99
2019-01-12T22:27:27.515Z,3.05
2019-01-12T22:32:22.228Z,3.06
2019-01-12T22:37:16.820Z,3.05
2019-01-12T22:42:11.418Z,3.11
2019-01-12T22:47:06.002Z,3.08
2019-01-12T22:52:00.596Z,3.04
2019-01-12T22:56:55.189Z,3.08
2019-01-12T23:01:50.883Z,3.08
2019-01-12T23:06:45.471Z,3.04
2019-01-12T23:11:40.138Z,3.02
2019-01-12T23:16:34.740Z,3.05
2019-01-12T23:21:29.386Z,3.14
2019-01-12T23:26:24.138Z,3.13
2019-01-12T23:31:18.805Z,3.09
2019-01-12T23:36:13.410Z,3.15
2019-01-12T23:41:08.040Z,3.22
2019-01-12T23:46:02.736Z,3.18
2019-01-12T23:50:57.334Z,3.20
2019-01-12T23:55:51.937Z,3.19
