createdAt,value
2023-03-06T00:01:20.445Z,83.65
2023-03-06T00:06:23.133Z,83.56
2023-03-06T00:11:25.745Z,83.59
2023-03-06T00:16:29.038Z,83.61
2023-03-06T00:21:31.692Z,83.67
2023-03-06T00:26:35.962Z,83.86
2023-03-06T00:31:38.600Z,83.97
2023-03-06T00:36:41.935Z,84.08
2023-03-06T00:41:46.917Z,84.27
2023-03-06T00:46:49.955Z,84.57
2023-03-06T00:51:52.796Z,84.74
2023-03-06T00:56:55.406Z,84.64
2023-03-06T01:01:58.321Z,84.79
2023-03-06T01:07:01.086Z,84.71
2023-03-06T01:12:03.952Z,84.68
2023-03-06T01:17:07.626Z,84.62
2023-03-06T01:22:10.174Z,84.74
2023-03-06T01:27:12.757Z,84.89
2023-03-06T01:32:15.365Z,85.06
2023-03-06T01:37:18.043Z,85.07
2023-03-06T01:42:20.827Z,85.19
2023-03-06T01:47:23.418Z,85.30
2023-03-06T01:52:30.671Z,85.42
2023-03-06T01:57:38.151Z,85.42
2023-03-06T02:02:43.822Z,85.43
2023-03-06T02:07:47.417Z,85.43
2023-03-06T02:12:51.609Z,85.39
2023-03-06T02:17:54.620Z,85.55
2023-03-06T02:23:24.709Z,85.40
2023-03-06T02:28:27.583Z,85.54
2023-03-06T02:33:30.191Z,85.55
2023-03-06T02:38:50.016Z,85.48
2023-03-06T02:43:53.369Z,85.64
2023-03-06T02:48:55.912Z,85.51
2023-03-06T02:53:58.651Z,85.26
2023-03-06T02:59:01.236Z,85.27
2023-03-06T03:04:03.889Z,85.55
2023-03-06T03:09:07.404Z,85.74
2023-03-06T03:14:09.968Z,85.90
2023-03-06T03:19:12.795Z,86.12
2023-03-06T03:24:16.663Z,86.27
2023-03-06T03:29:19.992Z,86.47
2023-03-06T03:34:22.805Z,86.46
2023-03-06T03:39:25.423Z,86.48
2023-03-06T03:44:27.967Z,86.69
2023-03-06T03:49:30.712Z,86.60
2023-03-06T03:54:33.854Z,86.78
2023-03-06T03:59:36.468Z,86.88
2023-03-06T04:04:39.078Z,87.01
2023-03-06T04:09:41.838Z,87.10
2023-03-06T04:14:44.471Z,87.24
2023-03-06T04:19:47.033Z,87.58
2023-03-06T04:24:50.141Z,87.55
2023-03-06T04:29:56.138Z,87.47
2023-03-06T04:34:58.709Z,87.58
2023-03-06T04:40:01.274Z,87.62
2023-03-06T04:45:04.670Z,87.65
2023-03-06T04:50:08.402Z,87.55
2023-03-06T04:55:13.486Z,87.70
2023-03-06T05:00:19.515Z,87.76
2023-03-06T05:05:22.191Z,87.36
2023-03-06T05:10:24.911Z,87.39
2023-03-06T05:15:28.618Z,87.72
2023-03-06T05:20:31.180Z,87.79
2023-03-06T05:25:33.791Z,87.86
2023-03-06T05:30:36.767Z,87.82
2023-03-06T05:35:39.472Z,87.80
2023-03-06T05:40:44.141Z,87.79
2023-03-06T05:45:46.956Z,87.87
2023-03-06T05:50:55.994Z,87.92
2023-03-06T05:56:07.124Z,87.83
2023-03-06T06:01:13.259Z,87.57
2023-03-06T06:06:15.922Z,87.32
2023-03-06T06:11:20.860Z,87.05
2023-03-06T06:16:23.444Z,86.71
2023-03-06T06:21:26.047Z,86.58
2023-03-06T06:26:28.587Z,86.56
2023-03-06T06:31:31.470Z,86.45
2023-03-06T06:36:34.551Z,86.45
2023-03-06T06:42:09.618Z,86.16
2023-03-06T06:52:26.433Z,84.82
2023-03-06T06:57:29.196Z,83.88
2023-03-06T07:02:32.333Z,83.12
2023-03-06T07:07:37.473Z,82.56
2023-03-06T07:12:40.299Z,81.67
2023-03-06T07:17:44.031Z,80.91
2023-03-06T07:22:51.377Z,80.08
2023-03-06T07:27:54.843Z,78.05
2023-03-06T07:33:02.875Z,76.24
2023-03-06T07:38:05.410Z,75.42
2023-03-06T07:43:18.741Z,73.46
2023-03-06T07:48:21.915Z,72.75
2023-03-06T07:53:25.812Z,72.50
2023-03-06T07:58:28.477Z,69.40
2023-03-06T08:03:31.211Z,68.03
2023-03-06T08:08:35.690Z,65.33
2023-03-06T08:13:39.522Z,65.83
2023-03-06T08:18:43.741Z,64.96
2023-03-06T08:23:48.454Z,65.19
2023-03-06T08:28:52.982Z,64.65
2023-03-06T08:33:58.025Z,62.81
2023-03-06T08:39:01.552Z,62.90
2023-03-06T08:44:04.919Z,62.91
2023-03-06T08:49:07.585Z,62.12
2023-03-06T08:54:12.803Z,60.41
2023-03-06T08:59:15.407Z,60.81
2023-03-06T09:04:17.970Z,60.47
2023-03-06T09:09:20.552Z,61.09
2023-03-06T09:14:23.213Z,60.48
2023-03-06T09:19:25.895Z,60.09
2023-03-06T09:24:28.603Z,57.70
2023-03-06T09:29:31.167Z,57.66
2023-03-06T09:38:34.201Z,56.76
2023-03-06T09:43:39.704Z,56.69
2023-03-06T09:48:52.791Z,56.24
2023-03-06T09:54:15.663Z,55.50
2023-03-06T09:59:24.969Z,52.81
2023-03-06T10:04:40.303Z,51.11
2023-03-06T10:10:03.926Z,51.21
2023-03-06T10:15:28.815Z,51.05
2023-03-06T10:20:54.161Z,50.89
2023-03-06T10:26:13.444Z,49.89
2023-03-06T10:31:23.724Z,50.16
2023-03-06T10:36:28.651Z,50.70
2023-03-06T10:41:35.153Z,48.47
2023-03-06T10:46:44.101Z,48.50
2023-03-06T10:52:18.592Z,48.64
2023-03-06T10:57:29.324Z,46.11
2023-03-06T11:02:38.372Z,45.26
2023-03-06T11:07:55.442Z,45.23
2023-03-06T11:13:07.602Z,44.66
2023-03-06T11:18:10.133Z,44.95
2023-03-06T11:23:32.001Z,44.73
2023-03-06T11:28:40.735Z,44.66
2023-03-06T11:34:19.699Z,45.17
2023-03-06T11:39:36.915Z,44.94
2023-03-06T11:44:53.915Z,44.82
2023-03-06T11:50:35.688Z,44.28
2023-03-06T11:55:46.950Z,44.30
2023-03-06T12:01:08.562Z,44.77
2023-03-06T12:06:38.051Z,43.60
2023-03-06T12:11:50.591Z,44.15
2023-03-06T12:17:06.739Z,43.22
2023-03-06T12:22:57.847Z,43.08
2023-03-06T12:28:37.032Z,43.17
2023-03-06T12:33:53.226Z,41.58
2023-03-06T12:39:07.114Z,41.75
2023-03-06T12:44:26.534Z,41.47
2023-03-06T12:49:33.307Z,40.78
2023-03-06T12:54:39.719Z,41.45
2023-03-06T12:59:47.188Z,40.43
2023-03-06T13:05:09.454Z,39.56
2023-03-06T13:10:27.990Z,40.00
2023-03-06T13:15:41.506Z,40.69
2023-03-06T13:20:46.083Z,41.13
2023-03-06T13:25:50.118Z,40.81
2023-03-06T13:30:54.172Z,39.60
2023-03-06T13:35:58.798Z,39.69
2023-03-06T13:41:20.579Z,39.52
2023-03-06T13:46:35.464Z,40.00
2023-03-06T13:51:54.302Z,39.57
2023-03-06T13:57:15.762Z,39.78
2023-03-06T14:02:37.176Z,40.71
2023-03-06T14:07:43.995Z,41.07
2023-03-06T14:12:49.511Z,41.50
2023-03-06T14:18:24.020Z,42.36
2023-03-06T14:23:42.195Z,43.10
2023-03-06T14:28:55.002Z,43.73
2023-03-06T14:34:06.700Z,43.99
2023-03-06T14:39:37.181Z,44.48
2023-03-06T14:44:39.797Z,44.55
2023-03-06T14:49:42.426Z,44.67
2023-03-06T14:54:46.028Z,45.04
2023-03-06T14:59:55.698Z,45.25
2023-03-06T15:05:25.463Z,45.85
2023-03-06T15:10:31.137Z,46.07
2023-03-06T15:15:33.927Z,46.31
2023-03-06T15:20:42.612Z,46.82
2023-03-06T15:25:53.092Z,47.49
2023-03-06T15:31:24.378Z,48.26
2023-03-06T15:36:33.460Z,48.90
2023-03-06T15:41:38.420Z,49.47
2023-03-06T15:46:42.196Z,49.98
2023-03-06T15:51:46.294Z,50.68
2023-03-06T15:56:50.420Z,51.09
2023-03-06T16:01:55.020Z,51.55
2023-03-06T16:06:57.639Z,51.95
2023-03-06T16:12:00.294Z,52.31
2023-03-06T16:17:03.026Z,52.61
2023-03-06T16:22:07.426Z,53.07
2023-03-06T16:27:18.934Z,53.38
2023-03-06T16:32:21.624Z,53.78
2023-03-06T16:37:25.546Z,54.86
2023-03-06T16:42:28.153Z,56.37
2023-03-06T16:47:30.894Z,58.47
2023-03-06T16:52:33.521Z,60.42
2023-03-06T16:57:36.208Z,61.96
2023-03-06T17:02:40.112Z,63.60
2023-03-06T17:07:42.961Z,65.16
2023-03-06T17:12:47.977Z,65.89
2023-03-06T17:17:52.311Z,66.31
2023-03-06T17:22:55.163Z,66.60
2023-03-06T17:28:00.589Z,67.21
2023-03-06T17:33:03.487Z,68.38
2023-03-06T17:38:06.211Z,68.65
2023-03-06T17:43:09.226Z,68.93
2023-03-06T17:48:12.697Z,69.70
2023-03-06T17:53:15.389Z,70.34
2023-03-06T17:58:18.148Z,70.72
2023-03-06T18:03:21.077Z,70.89
2023-03-06T18:08:23.829Z,71.20
2023-03-06T18:13:30.731Z,71.87
2023-03-06T18:18:34.019Z,72.56
2023-03-06T18:23:38.292Z,72.98
2023-03-06T18:28:44.458Z,73.26
2023-03-06T18:33:52.131Z,73.46
2023-03-06T18:38:55.777Z,73.78
2023-03-06T18:44:01.159Z,73.73
2023-03-06T18:49:05.524Z,74.03
2023-03-06T18:54:09.720Z,74.17
2023-03-06T18:59:18.220Z,74.19
2023-03-06T19:04:21.543Z,74.31
2023-03-06T19:09:24.845Z,74.26
2023-03-06T19:14:28.650Z,74.42
2023-03-06T19:19:31.253Z,74.52
2023-03-06T19:24:34.206Z,74.83
2023-03-06T19:29:38.507Z,75.00
2023-03-06T19:34:41.176Z,75.31
2023-03-06T19:39:44.484Z,75.55
2023-03-06T19:44:47.075Z,75.73
2023-03-06T19:49:49.683Z,76.01
2023-03-06T19:54:52.989Z,76.31
2023-03-06T19:59:58.408Z,76.73
2023-03-06T20:05:01.216Z,77.09
2023-03-06T20:10:04.621Z,77.30
2023-03-06T20:15:08.373Z,77.49
2023-03-06T20:20:11.623Z,77.50
2023-03-06T20:25:14.238Z,77.71
2023-03-06T20:30:17.241Z,77.96
2023-03-06T20:35:19.834Z,78.29
2023-03-06T20:40:22.526Z,78.73
2023-03-06T20:45:25.198Z,78.88
2023-03-06T20:50:27.883Z,78.96
2023-03-06T20:55:30.443Z,79.16
2023-03-06T21:00:33.323Z,79.47
2023-03-06T21:05:36.055Z,79.70
2023-03-06T21:10:38.767Z,79.46
2023-03-06T21:15:43.018Z,79.60
2023-03-06T21:20:45.615Z,80.01
2023-03-06T21:25:52.837Z,80.10
2023-03-06T21:30:55.632Z,80.50
2023-03-06T21:35:58.461Z,80.77
2023-03-06T21:41:24.962Z,81.08
2023-03-06T21:46:28.493Z,81.40
2023-03-06T21:51:31.091Z,81.55
2023-03-06T21:56:33.808Z,81.94
2023-03-06T22:01:36.826Z,82.25
2023-03-06T22:06:42.750Z,82.39
2023-03-06T22:11:45.409Z,82.45
2023-03-06T22:16:47.985Z,82.47
2023-03-06T22:21:50.600Z,82.70
2023-03-06T22:26:53.127Z,82.85
2023-03-06T22:31:55.812Z,82.97
2023-03-06T22:36:58.532Z,83.08
2023-03-06T22:42:01.177Z,83.14
2023-03-06T22:47:03.804Z,83.47
2023-03-06T22:52:06.823Z,83.70
2023-03-06T22:57:09.369Z,83.89
2023-03-06T23:02:11.924Z,83.88
2023-03-06T23:07:14.552Z,83.89
2023-03-06T23:12:17.117Z,83.87
2023-03-06T23:17:19.901Z,83.91
2023-03-06T23:22:22.621Z,83.89
2023-03-06T23:27:25.236Z,83.89
2023-03-06T23:32:28.194Z,84.21
2023-03-06T23:37:30.908Z,84.52
2023-03-06T23:42:33.556Z,84.79
2023-03-06T23:47:36.091Z,84.92
2023-03-06T23:52:38.851Z,84.81
2023-03-06T23:57:41.419Z,84.63
