createdAt,value
2019-01-11T00:01:08.462Z,74.60
2019-01-11T00:03:12.270Z,74.40
2019-01-11T00:05:16.057Z,74.80
2019-01-11T00:07:19.770Z,73.10
2019-01-11T00:09:23.432Z,73.10
2019-01-11T00:11:27.094Z,74.00
2019-01-11T00:13:30.770Z,74.30
2019-01-11T00:15:34.509Z,73.60
2019-01-11T00:17:38.201Z,75.20
2019-01-11T00:19:41.944Z,74.00
2019-01-11T00:21:45.603Z,74.00
2019-01-11T00:23:49.362Z,75.20
2019-01-11T00:25:53.025Z,75.20
2019-01-11T00:27:56.680Z,76.00
2019-01-11T00:30:00.374Z,76.00
2019-01-11T00:32:04.023Z,76.80
2019-01-11T00:34:07.716Z,76.20
2019-01-11T00:36:11.378Z,76.00
2019-01-11T00:38:15.091Z,75.60
2019-01-11T00:40:18.781Z,75.10
2019-01-11T00:42:22.448Z,75.70
2019-01-11T00:44:26.138Z,76.20
2019-01-11T00:46:29.786Z,76.40
2019-01-11T00:48:33.443Z,74.70
2019-01-11T00:50:37.176Z,75.30
2019-01-11T00:52:40.843Z,75.80
2019-01-11T00:54:44.531Z,76.10
2019-01-11T00:56:48.200Z,76.00
2019-01-11T00:58:51.892Z,76.30
2019-01-11T01:00:55.578Z,76.00
2019-01-11T01:02:59.238Z,75.40
2019-01-11T01:05:03.035Z,75.20
2019-01-11T01:07:06.784Z,75.50
2019-01-11T01:09:10.472Z,75.20
2019-01-11T01:11:14.162Z,74.90
2019-01-11T01:13:17.926Z,75.30
2019-01-11T01:15:21.655Z,75.80
2019-01-11T01:17:25.310Z,75.90
2019-01-11T01:19:28.992Z,74.90
2019-01-11T01:21:32.686Z,74.50
2019-01-11T01:23:36.407Z,74.60
2019-01-11T01:25:40.098Z,75.40
2019-01-11T01:27:43.757Z,75.00
2019-01-11T01:29:47.408Z,76.40
2019-01-11T01:31:51.178Z,75.50
2019-01-11T01:33:54.890Z,75.70
2019-01-11T01:35:58.586Z,75.40
2019-01-11T01:38:02.248Z,75.70
2019-01-11T01:40:08.870Z,75.60
2019-01-11T01:42:12.558Z,75.80
2019-01-11T01:44:17.231Z,76.10
2019-01-11T01:46:20.913Z,76.60
2019-01-11T01:48:24.576Z,75.40
2019-01-11T01:50:28.332Z,75.20
2019-01-11T01:52:32.099Z,74.50
2019-01-11T01:54:35.758Z,75.50
2019-01-11T01:56:39.595Z,76.20
2019-01-11T01:58:43.241Z,75.50
2019-01-11T02:00:46.899Z,75.10
2019-01-11T02:02:50.578Z,74.80
2019-01-11T02:04:54.252Z,74.90
2019-01-11T02:06:57.953Z,74.80
2019-01-11T02:09:01.758Z,74.80
2019-01-11T02:11:05.482Z,74.70
2019-01-11T02:13:09.158Z,76.20
2019-01-11T02:15:13.227Z,75.90
2019-01-11T02:17:17.614Z,76.10
2019-01-11T02:19:21.282Z,75.70
2019-01-11T02:21:24.943Z,75.80
2019-01-11T02:23:28.638Z,75.90
2019-01-11T02:25:32.299Z,76.40
2019-01-11T02:27:35.991Z,76.10
2019-01-11T02:29:39.654Z,74.90
2019-01-11T02:31:43.320Z,75.60
2019-01-11T02:33:46.998Z,76.10
2019-01-11T02:35:50.658Z,76.30
2019-01-11T02:37:54.457Z,76.10
2019-01-11T02:39:58.124Z,76.40
2019-01-11T02:42:01.791Z,76.50
2019-01-11T02:44:05.482Z,76.60
2019-01-11T02:46:09.130Z,75.40
2019-01-11T02:48:12.814Z,75.80
2019-01-11T02:50:16.675Z,75.20
2019-01-11T02:52:20.335Z,74.60
2019-01-11T02:54:24.017Z,74.50
2019-01-11T02:56:27.724Z,74.60
2019-01-11T02:58:31.409Z,74.80
2019-01-11T03:00:35.068Z,74.90
2019-01-11T03:02:38.742Z,75.40
2019-01-11T03:04:42.426Z,76.20
2019-01-11T03:06:46.151Z,75.70
2019-01-11T03:08:49.826Z,75.10
2019-01-11T03:10:53.617Z,74.70
2019-01-11T03:12:57.278Z,76.30
2019-01-11T03:15:01.030Z,74.70
2019-01-11T03:17:04.692Z,75.30
2019-01-11T03:19:08.380Z,75.30
2019-01-11T03:21:12.041Z,75.30
2019-01-11T03:23:15.736Z,75.00
2019-01-11T03:25:19.419Z,74.30
2019-01-11T03:27:23.071Z,74.50
2019-01-11T03:29:26.796Z,75.10
2019-01-11T03:31:34.819Z,74.60
2019-01-11T03:33:38.470Z,75.40
2019-01-11T03:35:42.164Z,74.80
2019-01-11T03:37:47.123Z,75.10
2019-01-11T03:39:50.834Z,75.00
2019-01-11T03:41:56.087Z,75.40
2019-01-11T03:43:59.771Z,76.30
2019-01-11T03:46:03.447Z,76.90
2019-01-11T03:48:07.115Z,77.30
2019-01-11T03:50:13.281Z,76.50
2019-01-11T03:52:16.958Z,76.20
2019-01-11T03:54:20.619Z,75.30
2019-01-11T03:56:24.312Z,74.70
2019-01-11T03:58:27.981Z,74.50
2019-01-11T04:00:31.776Z,74.90
2019-01-11T04:02:35.438Z,75.30
2019-01-11T04:04:39.105Z,75.00
2019-01-11T04:06:43.000Z,74.80
2019-01-11T04:08:46.664Z,74.70
2019-01-11T04:10:51.902Z,75.60
2019-01-11T04:12:55.901Z,75.60
2019-01-11T04:14:59.566Z,74.80
2019-01-11T04:17:03.359Z,74.40
2019-01-11T04:19:08.112Z,75.10
2019-01-11T04:21:11.776Z,74.30
2019-01-11T04:23:15.465Z,74.80
2019-01-11T04:25:23.598Z,75.50
2019-01-11T04:27:27.286Z,75.00
2019-01-11T04:29:31.047Z,75.00
2019-01-11T04:31:34.757Z,75.40
2019-01-11T04:33:38.476Z,75.10
2019-01-11T04:35:42.168Z,75.80
2019-01-11T04:37:45.862Z,75.60
2019-01-11T04:39:49.535Z,75.90
2019-01-11T04:41:53.215Z,75.50
2019-01-11T04:43:56.913Z,75.30
2019-01-11T04:46:00.573Z,75.00
2019-01-11T04:48:04.252Z,75.10
2019-01-11T04:50:10.514Z,75.50
2019-01-11T04:52:14.175Z,75.90
2019-01-11T04:54:17.862Z,75.70
2019-01-11T04:56:21.529Z,75.80
2019-01-11T04:58:25.226Z,76.00
2019-01-11T05:00:28.893Z,75.30
2019-01-11T05:02:32.546Z,74.80
2019-01-11T05:04:36.252Z,74.00
2019-01-11T05:06:40.006Z,74.10
2019-01-11T05:08:43.790Z,73.80
2019-01-11T05:10:47.468Z,73.70
2019-01-11T05:12:51.123Z,74.00
2019-01-11T05:14:54.811Z,73.80
2019-01-11T05:16:58.494Z,74.00
2019-01-11T05:19:02.189Z,74.20
2019-01-11T05:21:05.896Z,75.50
2019-01-11T05:23:09.599Z,75.80
2019-01-11T05:25:13.419Z,75.30
2019-01-11T05:27:17.085Z,75.30
2019-01-11T05:29:20.858Z,76.00
2019-01-11T05:31:24.515Z,76.10
2019-01-11T05:33:28.192Z,76.20
2019-01-11T05:35:32.063Z,75.60
2019-01-11T05:37:35.717Z,74.90
2019-01-11T05:39:39.388Z,75.20
2019-01-11T05:41:43.123Z,75.40
2019-01-11T05:43:46.889Z,75.00
2019-01-11T05:45:50.599Z,75.00
2019-01-11T05:47:54.371Z,74.90
2019-01-11T05:49:58.085Z,74.90
2019-01-11T05:52:01.826Z,74.30
2019-01-11T05:54:05.783Z,73.90
2019-01-11T05:56:09.495Z,74.40
2019-01-11T05:58:23.370Z,74.00
2019-01-11T06:00:27.083Z,75.00
2019-01-11T06:02:30.742Z,74.70
2019-01-11T06:04:42.104Z,74.30
2019-01-11T06:07:05.507Z,74.30
2019-01-11T06:09:09.172Z,74.10
2019-01-11T06:11:12.860Z,74.50
2019-01-11T06:13:16.598Z,74.20
2019-01-11T06:15:20.268Z,74.10
2019-01-11T06:17:23.942Z,74.50
2019-01-11T06:19:27.618Z,74.20
2019-01-11T06:21:31.382Z,74.40
2019-01-11T06:23:35.044Z,74.70
2019-01-11T06:25:38.713Z,73.70
2019-01-11T06:27:42.399Z,74.10
2019-01-11T06:29:46.092Z,74.20
2019-01-11T06:31:49.774Z,74.80
2019-01-11T06:33:53.550Z,75.10
2019-01-11T06:35:57.203Z,74.60
2019-01-11T06:38:03.712Z,74.30
2019-01-11T06:40:09.973Z,73.70
2019-01-11T06:42:15.240Z,73.60
2019-01-11T06:44:19.612Z,73.70
2019-01-11T06:46:23.284Z,73.70
2019-01-11T06:48:28.546Z,73.20
2019-01-11T06:50:36.463Z,72.90
2019-01-11T06:52:37.643Z,73.10
2019-01-11T06:54:41.376Z,72.70
2019-01-11T06:56:45.039Z,73.00
2019-01-11T06:58:48.732Z,72.80
2019-01-11T07:00:52.398Z,72.60
2019-01-11T07:02:56.087Z,73.50
2019-01-11T07:04:59.764Z,73.70
2019-01-11T07:07:03.437Z,73.10
2019-01-11T07:09:08.152Z,73.20
2019-01-11T07:11:11.823Z,72.90
2019-01-11T07:13:15.595Z,73.30
2019-01-11T07:15:19.338Z,73.90
2019-01-11T07:17:23.006Z,74.40
2019-01-11T07:19:26.710Z,74.00
2019-01-11T07:21:30.378Z,74.80
2019-01-11T07:23:34.980Z,75.10
2019-01-11T07:25:38.662Z,76.30
2019-01-11T07:27:43.894Z,75.80
2019-01-11T07:29:47.634Z,75.70
2019-01-11T07:31:51.312Z,76.00
2019-01-11T07:33:55.007Z,76.60
2019-01-11T07:36:00.257Z,75.00
2019-01-11T07:38:03.919Z,74.10
2019-01-11T07:40:10.298Z,73.10
2019-01-11T07:42:13.971Z,72.30
2019-01-11T07:44:17.631Z,72.90
2019-01-11T07:46:21.355Z,73.00
2019-01-11T07:48:25.033Z,73.30
2019-01-11T07:50:28.737Z,73.60
2019-01-11T07:52:32.607Z,72.40
2019-01-11T07:54:36.412Z,72.00
2019-01-11T07:56:40.074Z,71.90
2019-01-11T07:58:43.745Z,72.20
2019-01-11T08:00:48.784Z,73.30
2019-01-11T08:02:52.451Z,73.00
2019-01-11T08:04:56.149Z,73.10
2019-01-11T08:06:59.879Z,73.90
2019-01-11T08:09:06.278Z,73.80
2019-01-11T08:11:09.968Z,73.20
2019-01-11T08:13:13.690Z,72.80
2019-01-11T08:15:19.239Z,73.20
2019-01-11T08:17:22.898Z,73.40
2019-01-11T08:19:26.554Z,73.60
2019-01-11T08:21:30.263Z,74.70
2019-01-11T08:23:34.019Z,74.60
2019-01-11T08:25:37.718Z,74.20
2019-01-11T08:27:41.388Z,73.00
2019-01-11T08:29:45.040Z,72.80
2019-01-11T08:31:48.736Z,72.70
2019-01-11T08:33:52.393Z,73.30
2019-01-11T08:35:56.079Z,74.20
2019-01-11T08:37:59.737Z,74.10
2019-01-11T08:40:03.544Z,74.10
2019-01-11T08:42:07.210Z,74.30
2019-01-11T08:44:10.895Z,74.30
2019-01-11T08:46:14.588Z,75.50
2019-01-11T08:48:18.273Z,74.80
2019-01-11T08:50:22.249Z,74.70
2019-01-11T08:52:25.959Z,75.20
2019-01-11T08:54:29.640Z,75.00
2019-01-11T08:56:33.412Z,76.00
2019-01-11T08:58:37.078Z,77.00
2019-01-11T09:00:40.779Z,76.10
2019-01-11T09:02:44.458Z,76.60
2019-01-11T09:04:48.121Z,75.60
2019-01-11T09:06:51.835Z,76.10
2019-01-11T09:08:55.505Z,76.10
2019-01-11T09:10:59.176Z,75.60
2019-01-11T09:13:03.019Z,75.80
2019-01-11T09:15:08.916Z,76.30
2019-01-11T09:17:12.613Z,76.00
2019-01-11T09:19:16.271Z,76.10
2019-01-11T09:21:20.004Z,75.90
2019-01-11T09:23:23.702Z,74.90
2019-01-11T09:25:27.374Z,74.60
2019-01-11T09:27:31.100Z,74.30
2019-01-11T09:29:34.759Z,73.80
2019-01-11T09:31:38.433Z,74.80
2019-01-11T09:33:42.126Z,74.90
2019-01-11T09:35:45.826Z,74.50
2019-01-11T09:37:49.512Z,73.50
2019-01-11T09:39:53.210Z,73.60
2019-01-11T09:41:56.876Z,74.00
2019-01-11T09:44:00.569Z,74.50
2019-01-11T09:46:04.626Z,75.60
2019-01-11T09:48:08.313Z,75.60
2019-01-11T09:50:11.994Z,75.70
2019-01-11T09:52:15.654Z,75.60
2019-01-11T09:54:19.363Z,75.40
2019-01-11T09:56:23.059Z,76.40
2019-01-11T09:58:26.813Z,75.50
2019-01-11T10:00:30.481Z,75.20
2019-01-11T10:02:35.740Z,74.60
2019-01-11T10:04:41.428Z,75.10
2019-01-11T10:06:46.673Z,74.30
2019-01-11T10:08:50.414Z,74.60
2019-01-11T10:10:54.076Z,75.60
2019-01-11T10:12:57.791Z,73.80
2019-01-11T10:15:01.472Z,75.00
2019-01-11T10:17:05.158Z,73.50
2019-01-11T10:19:08.885Z,75.40
2019-01-11T10:21:12.546Z,74.80
2019-01-11T10:23:16.213Z,74.00
2019-01-11T10:25:21.310Z,74.10
2019-01-11T10:27:24.988Z,73.80
2019-01-11T10:29:29.014Z,74.60
2019-01-11T10:31:32.718Z,74.80
2019-01-11T10:33:36.479Z,73.90
2019-01-11T10:35:40.165Z,74.60
2019-01-11T10:37:43.826Z,74.90
2019-01-11T10:39:47.487Z,76.00
2019-01-11T10:41:51.174Z,76.00
2019-01-11T10:43:55.545Z,76.00
2019-01-11T10:46:00.136Z,74.50
2019-01-11T10:48:03.920Z,74.70
2019-01-11T10:50:17.425Z,73.50
2019-01-11T10:52:21.089Z,74.40
2019-01-11T10:54:28.818Z,74.10
2019-01-11T10:56:32.757Z,73.80
2019-01-11T10:58:36.432Z,74.10
2019-01-11T11:00:40.103Z,74.00
2019-01-11T11:02:44.811Z,73.50
2019-01-11T11:04:48.483Z,74.10
2019-01-11T11:06:52.186Z,75.00
2019-01-11T11:08:55.954Z,74.70
2019-01-11T11:10:59.670Z,75.20
2019-01-11T11:13:03.345Z,74.90
2019-01-11T11:15:10.077Z,74.30
2019-01-11T11:17:13.832Z,74.00
2019-01-11T11:19:17.521Z,74.90
2019-01-11T11:21:21.204Z,74.80
2019-01-11T11:23:24.860Z,74.80
2019-01-11T11:25:28.538Z,74.70
2019-01-11T11:27:32.225Z,75.00
2019-01-11T11:29:35.894Z,74.00
2019-01-11T11:31:39.561Z,73.30
2019-01-11T11:33:43.263Z,73.30
2019-01-11T11:35:46.949Z,74.40
2019-01-11T11:37:50.623Z,74.00
2019-01-11T11:39:54.288Z,74.30
2019-01-11T11:41:58.059Z,73.40
2019-01-11T11:44:01.727Z,73.20
2019-01-11T11:46:05.413Z,74.10
2019-01-11T11:48:09.077Z,74.80
2019-01-11T11:50:12.944Z,74.00
2019-01-11T11:52:16.650Z,74.20
2019-01-11T11:54:20.310Z,75.00
2019-01-11T11:56:24.035Z,73.50
2019-01-11T11:58:27.696Z,73.40
2019-01-11T12:00:31.371Z,73.50
2019-01-11T12:02:35.075Z,74.80
2019-01-11T12:04:38.777Z,73.50
2019-01-11T12:06:42.439Z,72.90
2019-01-11T12:08:46.122Z,74.30
2019-01-11T12:10:49.790Z,72.80
2019-01-11T12:12:53.491Z,73.80
2019-01-11T12:14:57.262Z,75.30
2019-01-11T12:17:00.926Z,75.70
2019-01-11T12:19:05.010Z,74.30
2019-01-11T12:21:08.674Z,75.40
2019-01-11T12:23:12.400Z,75.10
2019-01-11T12:25:16.047Z,75.10
2019-01-11T12:27:19.705Z,75.70
2019-01-11T12:29:23.400Z,76.10
2019-01-11T12:31:27.057Z,75.50
2019-01-11T12:33:30.776Z,75.30
2019-01-11T12:35:34.537Z,75.00
2019-01-11T12:37:38.238Z,73.30
2019-01-11T12:39:41.995Z,73.90
2019-01-11T12:41:45.682Z,74.60
2019-01-11T12:43:49.933Z,73.50
2019-01-11T12:45:53.699Z,74.00
2019-01-11T12:47:57.404Z,72.30
2019-01-11T12:50:01.060Z,73.90
2019-01-11T12:52:04.712Z,73.00
2019-01-11T12:54:08.406Z,74.30
2019-01-11T12:56:12.107Z,74.40
2019-01-11T12:58:15.783Z,74.00
2019-01-11T13:00:19.570Z,73.60
2019-01-11T13:02:23.231Z,74.30
2019-01-11T13:04:26.919Z,74.20
2019-01-11T13:06:30.580Z,75.00
2019-01-11T13:08:34.283Z,74.80
2019-01-11T13:10:38.058Z,74.50
2019-01-11T13:12:41.722Z,76.30
2019-01-11T13:14:45.407Z,77.20
2019-01-11T13:16:49.071Z,76.90
2019-01-11T13:18:52.831Z,76.40
2019-01-11T13:20:56.501Z,76.50
2019-01-11T13:23:00.168Z,75.30
2019-01-11T13:25:04.648Z,75.30
2019-01-11T13:27:08.318Z,76.10
2019-01-11T13:29:11.987Z,74.90
2019-01-11T13:31:15.670Z,75.40
2019-01-11T13:33:19.327Z,76.00
2019-01-11T13:35:23.028Z,74.60
2019-01-11T13:37:26.805Z,74.00
2019-01-11T13:39:30.463Z,74.80
2019-01-11T13:41:34.143Z,75.60
2019-01-11T13:43:37.805Z,75.30
2019-01-11T13:45:41.579Z,76.20
2019-01-11T13:47:45.234Z,77.20
2019-01-11T13:49:48.899Z,77.70
2019-01-11T13:51:52.611Z,77.30
2019-01-11T13:53:56.257Z,76.30
2019-01-11T13:56:00.011Z,76.60
2019-01-11T13:58:03.972Z,76.80
2019-01-11T14:00:15.285Z,77.60
2019-01-11T14:02:18.958Z,77.70
2019-01-11T14:04:22.694Z,78.50
2019-01-11T14:06:26.378Z,78.40
2019-01-11T14:08:30.079Z,79.10
2019-01-11T14:10:33.730Z,79.00
2019-01-11T14:12:37.435Z,78.90
2019-01-11T14:14:41.097Z,79.00
2019-01-11T14:16:44.774Z,79.20
2019-01-11T14:18:48.469Z,79.10
2019-01-11T14:20:52.132Z,78.70
2019-01-11T14:22:55.830Z,79.10
2019-01-11T14:24:59.487Z,78.60
2019-01-11T14:27:03.190Z,79.00
2019-01-11T14:29:06.853Z,80.40
2019-01-11T14:31:10.530Z,80.70
2019-01-11T14:33:14.326Z,80.30
2019-01-11T14:35:17.997Z,80.40
2019-01-11T14:37:21.691Z,81.50
2019-01-11T14:39:25.366Z,81.30
2019-01-11T14:41:29.125Z,81.20
2019-01-11T14:43:32.804Z,81.10
2019-01-11T14:45:39.291Z,80.90
2019-01-11T14:47:43.108Z,80.50
2019-01-11T14:49:46.805Z,80.20
2019-01-11T14:51:50.450Z,81.90
2019-01-11T14:53:54.169Z,82.40
2019-01-11T14:55:57.810Z,82.40
2019-01-11T14:58:01.520Z,81.70
2019-01-11T15:00:08.520Z,81.70
2019-01-11T15:02:12.175Z,81.00
2019-01-11T15:04:15.861Z,81.30
2019-01-11T15:06:19.547Z,80.50
2019-01-11T15:08:23.248Z,80.80
2019-01-11T15:10:27.087Z,80.30
2019-01-11T15:12:30.758Z,81.00
2019-01-11T15:14:34.463Z,81.80
2019-01-11T15:16:38.127Z,81.40
2019-01-11T15:18:41.836Z,81.20
2019-01-11T15:20:45.513Z,80.90
2019-01-11T15:22:49.189Z,81.10
2019-01-11T15:24:52.874Z,81.50
2019-01-11T15:26:56.542Z,80.90
2019-01-11T15:29:00.323Z,80.60
2019-01-11T15:31:03.995Z,80.60
2019-01-11T15:33:07.650Z,80.90
2019-01-11T15:35:11.337Z,80.70
2019-01-11T15:37:15.006Z,80.00
2019-01-11T15:39:18.677Z,79.90
2019-01-11T15:41:22.470Z,79.80
2019-01-11T15:43:26.128Z,79.60
2019-01-11T15:45:29.852Z,79.30
2019-01-11T15:47:33.570Z,79.60
2019-01-11T15:49:37.247Z,80.00
2019-01-11T15:51:40.934Z,79.60
2019-01-11T15:53:44.593Z,80.70
2019-01-11T15:55:48.691Z,80.60
2019-01-11T15:57:52.346Z,80.90
2019-01-11T16:00:02.486Z,80.30
2019-01-11T16:02:06.172Z,79.80
2019-01-11T16:04:09.835Z,79.60
2019-01-11T16:06:25.081Z,79.70
2019-01-11T16:08:28.742Z,80.10
2019-01-11T16:10:32.430Z,81.20
2019-01-11T16:12:36.122Z,81.50
2019-01-11T16:14:59.175Z,81.50
2019-01-11T16:17:06.109Z,81.50
2019-01-11T16:19:09.842Z,82.30
2019-01-11T16:21:13.506Z,81.20
2019-01-11T16:23:17.270Z,80.50
2019-01-11T16:25:20.917Z,81.10
2019-01-11T16:27:24.614Z,80.90
2019-01-11T16:29:29.647Z,81.20
2019-01-11T16:31:33.337Z,80.50
2019-01-11T16:33:37.007Z,80.40
2019-01-11T16:35:40.678Z,81.50
2019-01-11T16:37:44.362Z,81.80
2019-01-11T16:39:48.075Z,81.60
2019-01-11T16:41:51.858Z,81.20
2019-01-11T16:43:55.616Z,80.50
2019-01-11T16:45:59.335Z,79.40
2019-01-11T16:48:03.040Z,79.60
2019-01-11T16:50:12.041Z,80.40
2019-01-11T16:52:15.708Z,81.20
2019-01-11T16:54:19.515Z,81.40
2019-01-11T16:56:23.773Z,81.50
2019-01-11T16:58:27.547Z,81.40
2019-01-11T17:00:31.265Z,81.10
2019-01-11T17:02:36.712Z,81.10
2019-01-11T17:04:40.322Z,80.90
2019-01-11T17:06:44.032Z,80.60
2019-01-11T17:08:47.771Z,80.50
2019-01-11T17:10:51.588Z,79.80
2019-01-11T17:12:55.250Z,79.50
2019-01-11T17:14:58.944Z,80.20
2019-01-11T17:17:02.622Z,79.80
2019-01-11T17:19:06.306Z,80.40
2019-01-11T17:21:09.980Z,80.40
2019-01-11T17:23:13.647Z,80.20
2019-01-11T17:25:17.422Z,80.60
2019-01-11T17:27:21.123Z,81.00
2019-01-11T17:29:24.817Z,80.30
2019-01-11T17:31:28.538Z,80.10
2019-01-11T17:33:32.221Z,79.80
2019-01-11T17:35:35.989Z,79.80
2019-01-11T17:37:39.638Z,79.70
2019-01-11T17:39:43.347Z,80.40
2019-01-11T17:41:46.986Z,80.70
2019-01-11T17:43:50.654Z,80.90
2019-01-11T17:45:54.349Z,80.90
2019-01-11T17:47:58.012Z,80.60
2019-01-11T17:50:01.774Z,80.80
2019-01-11T17:52:05.662Z,80.20
2019-01-11T17:54:09.317Z,80.00
2019-01-11T17:56:13.033Z,80.70
2019-01-11T17:58:16.683Z,80.80
2019-01-11T18:00:20.458Z,80.90
2019-01-11T18:02:24.165Z,81.30
2019-01-11T18:04:27.814Z,81.20
2019-01-11T18:06:31.491Z,81.00
2019-01-11T18:08:35.169Z,81.70
2019-01-11T18:10:38.840Z,82.00
2019-01-11T18:12:42.500Z,82.00
2019-01-11T18:14:46.159Z,81.80
2019-01-11T18:16:49.883Z,82.50
2019-01-11T18:18:53.531Z,81.60
2019-01-11T18:20:57.326Z,81.30
2019-01-11T18:23:06.841Z,81.30
2019-01-11T18:25:06.564Z,81.70
2019-01-11T18:27:10.485Z,82.30
2019-01-11T18:29:14.154Z,81.60
2019-01-11T18:31:17.843Z,82.00
2019-01-11T18:33:21.511Z,81.60
2019-01-11T18:35:25.323Z,81.40
2019-01-11T18:37:29.002Z,81.40
2019-01-11T18:39:32.651Z,81.90
2019-01-11T18:41:36.903Z,81.30
2019-01-11T18:43:40.790Z,80.80
2019-01-11T18:45:44.450Z,80.10
2019-01-11T18:47:48.200Z,80.00
2019-01-11T18:49:51.904Z,80.30
2019-01-11T18:51:55.652Z,80.40
2019-01-11T18:53:59.308Z,80.70
2019-01-11T18:56:05.579Z,80.20
2019-01-11T18:58:08.447Z,80.00
2019-01-11T19:00:15.229Z,79.90
2019-01-11T19:02:18.917Z,80.40
2019-01-11T19:04:22.731Z,81.40
2019-01-11T19:06:26.385Z,81.80
2019-01-11T19:08:30.071Z,81.40
2019-01-11T19:10:33.727Z,80.80
2019-01-11T19:12:37.455Z,81.50
2019-01-11T19:14:41.155Z,81.50
2019-01-11T19:16:44.848Z,81.40
2019-01-11T19:18:48.518Z,81.50
2019-01-11T19:20:52.282Z,81.40
2019-01-11T19:23:20.355Z,82.20
2019-01-11T19:25:20.733Z,82.20
2019-01-11T19:27:24.409Z,82.60
2019-01-11T19:29:28.154Z,83.10
2019-01-11T19:31:31.827Z,84.00
2019-01-11T19:33:35.501Z,82.70
2019-01-11T19:35:39.228Z,83.00
2019-01-11T19:37:42.986Z,82.60
2019-01-11T19:39:46.699Z,82.30
2019-01-11T19:41:50.351Z,82.50
2019-01-11T19:43:54.119Z,82.90
2019-01-11T19:45:57.793Z,84.10
2019-01-11T19:48:01.459Z,85.20
2019-01-11T19:50:08.151Z,85.00
2019-01-11T19:52:11.909Z,84.90
2019-01-11T19:54:15.734Z,84.50
2019-01-11T19:56:19.447Z,84.00
2019-01-11T19:58:23.128Z,84.00
2019-01-11T20:00:27.723Z,83.70
2019-01-11T20:02:31.389Z,83.50
2019-01-11T20:04:36.051Z,83.30
2019-01-11T20:06:39.922Z,83.00
2019-01-11T20:08:43.671Z,82.60
2019-01-11T20:10:47.466Z,82.30
2019-01-11T20:12:51.174Z,81.90
2019-01-11T20:14:54.900Z,81.80
2019-01-11T20:16:58.637Z,82.10
2019-01-11T20:19:02.350Z,82.00
2019-01-11T20:21:06.071Z,82.60
2019-01-11T20:23:10.074Z,83.30
2019-01-11T20:25:15.976Z,83.30
2019-01-11T20:27:19.683Z,83.30
2019-01-11T20:29:23.472Z,83.30
2019-01-11T20:31:27.191Z,83.60
2019-01-11T20:33:30.854Z,84.00
2019-01-11T20:35:34.830Z,83.50
2019-01-11T20:37:38.538Z,84.20
2019-01-11T20:39:42.210Z,85.50
2019-01-11T20:41:45.928Z,85.10
2019-01-11T20:43:49.603Z,85.00
2019-01-11T20:45:53.571Z,85.40
2019-01-11T20:47:57.253Z,84.90
2019-01-11T20:50:01.138Z,84.70
2019-01-11T20:52:04.907Z,86.50
2019-01-11T20:54:09.851Z,86.70
2019-01-11T20:56:13.692Z,86.90
2019-01-11T20:58:17.481Z,86.20
2019-01-11T21:00:28.988Z,86.00
2019-01-11T21:02:32.703Z,87.10
2019-01-11T21:04:36.386Z,87.30
2019-01-11T21:06:40.130Z,86.60
2019-01-11T21:08:43.832Z,84.80
2019-01-11T21:10:47.650Z,83.50
2019-01-11T21:12:51.432Z,83.30
2019-01-11T21:14:55.207Z,83.00
2019-01-11T21:16:58.930Z,83.30
2019-01-11T21:19:02.616Z,85.30
2019-01-11T21:21:06.299Z,85.30
2019-01-11T21:23:09.983Z,84.80
2019-01-11T21:25:15.248Z,84.10
2019-01-11T21:27:18.922Z,84.80
2019-01-11T21:29:22.628Z,84.60
2019-01-11T21:31:26.279Z,84.20
2019-01-11T21:33:30.006Z,83.90
2019-01-11T21:35:33.690Z,84.30
2019-01-11T21:37:37.382Z,84.60
2019-01-11T21:39:41.127Z,85.00
2019-01-11T21:41:44.843Z,85.00
2019-01-11T21:43:48.580Z,85.00
2019-01-11T21:45:52.246Z,84.70
2019-01-11T21:47:56.003Z,84.70
2019-01-11T21:49:59.900Z,84.50
2019-01-11T21:52:03.589Z,83.90
2019-01-11T21:54:07.472Z,83.90
2019-01-11T21:56:11.143Z,83.50
2019-01-11T21:58:14.811Z,83.40
2019-01-11T22:00:26.852Z,82.60
2019-01-11T22:02:30.567Z,83.30
2019-01-11T22:04:34.264Z,83.10
2019-01-11T22:06:37.941Z,84.40
2019-01-11T22:08:41.611Z,84.60
2019-01-11T22:10:45.387Z,84.10
2019-01-11T22:12:49.058Z,83.50
2019-01-11T22:14:54.184Z,83.40
2019-01-11T22:16:57.879Z,83.70
2019-01-11T22:19:01.595Z,83.30
2019-01-11T22:21:05.324Z,83.70
2019-01-11T22:23:08.983Z,83.80
2019-01-11T22:25:14.875Z,83.50
2019-01-11T22:27:18.549Z,83.20
2019-01-11T22:29:22.241Z,83.70
2019-01-11T22:31:26.042Z,84.10
2019-01-11T22:33:29.711Z,84.20
2019-01-11T22:35:33.392Z,84.20
2019-01-11T22:37:37.159Z,83.50
2019-01-11T22:39:40.818Z,84.80
2019-01-11T22:41:44.500Z,84.90
2019-01-11T22:43:48.172Z,85.60
2019-01-11T22:45:51.862Z,86.10
2019-01-11T22:47:55.545Z,85.20
2019-01-11T22:49:59.240Z,84.50
2019-01-11T22:52:02.939Z,84.80
2019-01-11T22:54:10.282Z,85.00
2019-01-11T22:56:12.000Z,84.80
2019-01-11T22:58:15.687Z,85.00
2019-01-11T23:00:42.067Z,84.60
2019-01-11T23:02:45.775Z,84.30
2019-01-11T23:04:49.459Z,84.90
2019-01-11T23:07:02.043Z,84.20
2019-01-11T23:09:08.631Z,84.40
2019-01-11T23:11:20.893Z,83.70
2019-01-11T23:13:24.554Z,83.70
2019-01-11T23:15:29.683Z,83.60
2019-01-11T23:17:42.075Z,84.00
2019-01-11T23:19:45.767Z,83.80
2019-01-11T23:21:49.454Z,84.20
2019-01-11T23:23:53.107Z,83.60
2019-01-11T23:25:56.784Z,83.70
2019-01-11T23:28:00.512Z,84.50
2019-01-11T23:30:07.118Z,84.60
2019-01-11T23:32:10.803Z,83.80
2019-01-11T23:34:14.512Z,83.30
2019-01-11T23:36:18.163Z,83.50
2019-01-11T23:38:21.840Z,83.70
2019-01-11T23:40:25.498Z,83.90
2019-01-11T23:42:29.347Z,83.80
2019-01-11T23:44:33.044Z,84.30
2019-01-11T23:46:36.704Z,84.70
2019-01-11T23:48:40.375Z,84.70
2019-01-11T23:50:44.034Z,85.70
2019-01-11T23:52:47.694Z,84.70
2019-01-11T23:54:51.375Z,85.00
2019-01-11T23:56:55.028Z,85.10
2019-01-11T23:58:58.715Z,84.20
