createdAt,value
2022-09-30T00:01:46.975Z,38.15
2022-09-30T00:04:17.629Z,30.27
2022-09-30T00:06:45.426Z,43.13
2022-09-30T00:11:46.709Z,30.10
2022-09-30T00:14:20.730Z,36.30
2022-09-30T00:16:48.658Z,33.10
2022-09-30T00:19:18.131Z,39.58
2022-09-30T00:21:49.448Z,32.50
2022-09-30T00:24:19.366Z,43.40
2022-09-30T00:26:48.865Z,38.30
2022-09-30T00:29:15.984Z,32.92
2022-09-30T00:31:46.146Z,37.85
2022-09-30T00:34:17.425Z,39.25
2022-09-30T00:36:55.630Z,41.85
2022-09-30T00:39:27.327Z,49.67
2022-09-30T00:42:00.883Z,44.03
2022-09-30T00:44:48.917Z,47.03
2022-09-30T00:47:38.055Z,42.10
2022-09-30T00:50:42.551Z,43.72
2022-09-30T00:53:23.806Z,47.00
2022-09-30T00:56:20.068Z,59.28
2022-09-30T00:59:08.127Z,51.35
2022-09-30T01:01:41.782Z,52.50
2022-09-30T01:04:26.091Z,51.15
2022-09-30T01:06:59.315Z,51.53
2022-09-30T01:09:31.687Z,49.45
2022-09-30T01:12:08.215Z,47.03
2022-09-30T01:14:41.970Z,55.05
2022-09-30T01:17:24.915Z,54.33
2022-09-30T01:20:18.798Z,57.10
2022-09-30T01:23:03.925Z,49.53
2022-09-30T01:26:24.677Z,50.53
2022-09-30T01:29:18.223Z,58.55
2022-09-30T01:32:08.074Z,45.88
2022-09-30T01:35:00.018Z,49.28
2022-09-30T01:37:36.371Z,46.22
2022-09-30T01:40:25.888Z,51.15
2022-09-30T01:43:08.482Z,43.85
2022-09-30T01:45:46.942Z,47.47
2022-09-30T01:48:18.701Z,58.50
2022-09-30T01:50:53.931Z,51.40
2022-09-30T01:53:49.458Z,45.75
2022-09-30T01:56:20.520Z,46.40
2022-09-30T01:59:01.958Z,53.15
2022-09-30T02:02:10.733Z,49.83
2022-09-30T02:04:43.546Z,50.97
2022-09-30T02:09:54.291Z,54.15
2022-09-30T02:12:27.493Z,47.20
2022-09-30T02:15:08.317Z,52.27
2022-09-30T02:18:03.650Z,57.70
2022-09-30T02:20:38.946Z,56.08
2022-09-30T02:23:33.920Z,55.95
2022-09-30T02:26:18.139Z,49.13
2022-09-30T02:29:13.396Z,50.20
2022-09-30T02:31:48.275Z,50.28
2022-09-30T02:34:22.401Z,50.85
2022-09-30T02:37:03.281Z,44.17
2022-09-30T02:39:46.368Z,53.28
2022-09-30T02:42:28.492Z,49.53
2022-09-30T02:45:08.620Z,47.80
2022-09-30T02:48:22.732Z,45.45
2022-09-30T02:51:03.939Z,40.97
2022-09-30T02:53:37.886Z,50.78
2022-09-30T02:56:23.816Z,54.92
2022-09-30T02:58:56.303Z,49.67
2022-09-30T03:01:28.025Z,45.67
2022-09-30T03:04:10.164Z,37.85
2022-09-30T03:06:40.710Z,49.28
2022-09-30T03:09:09.417Z,50.35
2022-09-30T03:11:39.139Z,40.05
2022-09-30T03:14:26.034Z,44.67
2022-09-30T03:17:04.823Z,44.72
2022-09-30T03:19:58.940Z,38.17
2022-09-30T03:22:57.093Z,42.42
2022-09-30T03:26:00.238Z,41.90
2022-09-30T03:28:32.908Z,39.47
2022-09-30T03:31:14.305Z,45.15
2022-09-30T03:33:54.290Z,40.38
2022-09-30T03:36:38.323Z,40.15
2022-09-30T03:39:19.748Z,39.92
2022-09-30T03:42:13.493Z,42.38
2022-09-30T03:44:56.008Z,40.45
2022-09-30T03:47:29.630Z,46.47
2022-09-30T03:50:02.852Z,40.47
2022-09-30T03:52:32.266Z,54.58
2022-09-30T03:55:08.033Z,41.33
2022-09-30T03:57:35.196Z,44.88
2022-09-30T04:00:03.028Z,40.53
2022-09-30T04:02:37.920Z,43.55
2022-09-30T04:05:06.434Z,41.22
2022-09-30T04:07:34.045Z,40.75
2022-09-30T04:10:01.404Z,40.58
2022-09-30T04:12:30.794Z,40.47
2022-09-30T04:14:57.908Z,37.72
2022-09-30T04:17:25.187Z,41.03
2022-09-30T04:19:52.364Z,41.75
2022-09-30T04:22:21.251Z,37.28
2022-09-30T04:24:54.030Z,38.13
2022-09-30T04:27:21.271Z,35.58
2022-09-30T04:29:48.310Z,39.88
2022-09-30T04:32:15.587Z,39.70
2022-09-30T04:34:47.162Z,40.00
2022-09-30T04:37:16.576Z,36.80
2022-09-30T04:39:44.271Z,40.33
2022-09-30T04:42:13.622Z,36.92
2022-09-30T04:44:43.138Z,38.58
2022-09-30T04:47:13.133Z,40.42
2022-09-30T04:52:14.335Z,36.10
2022-09-30T04:54:46.434Z,34.33
2022-09-30T04:57:15.926Z,42.03
2022-09-30T04:59:45.712Z,36.45
2022-09-30T05:02:14.838Z,48.97
2022-09-30T05:04:44.210Z,41.08
2022-09-30T05:07:13.782Z,33.03
2022-09-30T05:09:41.001Z,39.15
2022-09-30T05:12:10.215Z,32.83
2022-09-30T05:14:37.493Z,44.17
2022-09-30T05:17:04.667Z,37.13
2022-09-30T05:19:31.808Z,34.35
2022-09-30T05:21:59.157Z,33.28
2022-09-30T05:24:30.997Z,34.63
2022-09-30T05:26:58.360Z,43.35
2022-09-30T05:29:28.207Z,41.42
2022-09-30T05:32:02.426Z,35.15
2022-09-30T05:34:30.967Z,33.10
2022-09-30T05:37:01.407Z,36.75
2022-09-30T05:39:30.790Z,37.72
2022-09-30T05:42:01.259Z,35.83
2022-09-30T05:44:28.559Z,37.40
2022-09-30T05:46:58.540Z,31.40
2022-09-30T05:49:28.214Z,36.30
2022-09-30T05:52:00.844Z,34.50
2022-09-30T05:54:31.684Z,49.17
2022-09-30T05:57:03.171Z,44.25
2022-09-30T05:59:33.483Z,37.90
2022-09-30T06:02:00.645Z,58.67
2022-09-30T06:04:30.132Z,52.25
2022-09-30T06:07:00.021Z,49.58
2022-09-30T06:09:32.167Z,44.67
2022-09-30T06:12:00.308Z,38.28
2022-09-30T06:14:28.809Z,38.25
2022-09-30T06:16:55.938Z,50.72
2022-09-30T06:19:23.688Z,44.20
2022-09-30T06:21:54.042Z,36.53
2022-09-30T06:24:21.420Z,36.92
2022-09-30T06:26:51.383Z,39.42
2022-09-30T06:29:19.638Z,60.75
2022-09-30T06:31:46.817Z,59.92
2022-09-30T06:34:14.018Z,65.60
2022-09-30T06:36:43.840Z,58.13
2022-09-30T06:39:13.865Z,58.40
2022-09-30T06:41:44.152Z,33.72
2022-09-30T06:44:17.410Z,46.15
2022-09-30T06:46:53.070Z,34.53
2022-09-30T06:49:38.249Z,38.85
2022-09-30T06:52:13.034Z,47.95
2022-09-30T06:54:43.501Z,59.53
2022-09-30T06:57:10.654Z,52.60
2022-09-30T06:59:40.722Z,47.38
2022-09-30T07:02:15.039Z,50.60
2022-09-30T07:04:44.913Z,69.78
2022-09-30T07:07:17.439Z,43.60
2022-09-30T07:09:50.686Z,53.67
2022-09-30T07:12:20.599Z,46.83
2022-09-30T07:14:47.892Z,42.58
2022-09-30T07:17:17.381Z,40.35
2022-09-30T07:19:44.752Z,31.48
2022-09-30T07:22:27.307Z,31.88
2022-09-30T07:24:59.282Z,42.40
2022-09-30T07:27:31.830Z,38.42
2022-09-30T07:30:10.245Z,31.50
2022-09-30T07:32:43.286Z,34.45
2022-09-30T07:35:10.579Z,37.65
2022-09-30T07:37:42.482Z,34.08
2022-09-30T07:40:12.615Z,29.60
2022-09-30T07:42:48.545Z,35.95
2022-09-30T07:45:18.908Z,24.88
2022-09-30T07:47:49.776Z,34.63
2022-09-30T07:50:21.242Z,35.95
2022-09-30T07:52:48.453Z,28.25
2022-09-30T07:55:18.132Z,26.95
2022-09-30T07:57:45.625Z,37.72
2022-09-30T08:03:05.290Z,22.02
2022-09-30T08:05:32.473Z,28.77
2022-09-30T08:08:01.950Z,22.65
2022-09-30T08:10:34.265Z,24.00
2022-09-30T08:13:05.720Z,27.63
2022-09-30T08:15:37.089Z,26.63
2022-09-30T08:18:04.346Z,20.25
2022-09-30T08:20:34.015Z,15.07
2022-09-30T08:23:01.667Z,20.27
2022-09-30T08:25:28.963Z,18.30
2022-09-30T08:27:58.530Z,14.38
2022-09-30T08:30:26.147Z,21.65
2022-09-30T08:32:58.792Z,15.05
2022-09-30T08:35:25.871Z,15.48
2022-09-30T08:37:54.791Z,20.70
2022-09-30T08:40:28.546Z,20.05
2022-09-30T08:43:03.836Z,20.20
2022-09-30T08:45:52.586Z,14.95
2022-09-30T08:48:34.979Z,22.77
2022-09-30T08:53:45.815Z,19.02
2022-09-30T08:56:24.034Z,22.80
2022-09-30T08:58:57.161Z,19.48
2022-09-30T09:01:31.626Z,16.50
2022-09-30T09:04:04.509Z,18.10
2022-09-30T09:06:31.558Z,17.30
2022-09-30T09:09:20.769Z,14.70
2022-09-30T09:12:12.169Z,20.85
2022-09-30T09:14:39.857Z,16.90
2022-09-30T09:18:18.330Z,19.17
2022-09-30T09:20:55.095Z,16.92
2022-09-30T09:23:23.237Z,17.90
2022-09-30T09:25:55.762Z,13.43
2022-09-30T09:28:55.564Z,14.25
2022-09-30T09:31:23.384Z,15.38
2022-09-30T09:33:52.723Z,21.52
2022-09-30T09:36:33.715Z,19.30
2022-09-30T09:39:15.928Z,19.00
2022-09-30T09:41:50.285Z,24.38
2022-09-30T09:44:38.842Z,19.50
2022-09-30T09:47:15.830Z,21.63
2022-09-30T09:49:44.724Z,17.17
2022-09-30T09:52:14.266Z,18.55
2022-09-30T09:54:52.383Z,11.57
2022-09-30T09:57:24.886Z,11.27
2022-09-30T10:02:33.726Z,17.48
2022-09-30T10:05:03.094Z,13.25
2022-09-30T10:07:36.496Z,12.20
2022-09-30T10:10:23.361Z,12.40
2022-09-30T10:12:53.793Z,9.73
2022-09-30T10:15:26.416Z,12.35
2022-09-30T10:18:00.846Z,8.77
2022-09-30T10:20:36.535Z,10.70
2022-09-30T10:23:35.307Z,10.45
2022-09-30T10:26:14.464Z,10.02
2022-09-30T10:28:51.839Z,11.18
2022-09-30T10:31:24.833Z,10.50
2022-09-30T10:34:23.476Z,13.35
2022-09-30T10:36:54.680Z,29.40
2022-09-30T10:39:26.854Z,11.90
2022-09-30T10:42:08.564Z,12.60
2022-09-30T10:45:05.083Z,9.50
2022-09-30T10:47:37.022Z,10.82
2022-09-30T10:50:13.174Z,15.25
2022-09-30T10:53:02.577Z,11.00
2022-09-30T10:55:42.778Z,13.32
2022-09-30T10:58:35.377Z,10.45
2022-09-30T11:01:17.198Z,10.38
2022-09-30T11:04:13.543Z,15.23
2022-09-30T11:06:42.676Z,11.20
2022-09-30T11:09:33.604Z,14.13
2022-09-30T11:12:09.093Z,9.95
2022-09-30T11:14:53.505Z,13.43
2022-09-30T11:17:49.736Z,8.65
2022-09-30T11:20:39.659Z,16.17
2022-09-30T11:23:25.056Z,12.88
2022-09-30T11:26:29.009Z,15.35
2022-09-30T11:29:42.025Z,16.58
2022-09-30T11:32:36.014Z,19.75
2022-09-30T11:35:42.028Z,18.52
2022-09-30T11:38:29.609Z,12.10
2022-09-30T11:41:10.991Z,16.67
2022-09-30T11:43:54.835Z,11.77
2022-09-30T11:46:53.975Z,15.18
2022-09-30T11:49:30.722Z,24.92
2022-09-30T11:52:18.732Z,14.48
2022-09-30T11:54:54.927Z,36.20
2022-09-30T11:57:37.348Z,13.95
2022-09-30T12:00:13.838Z,16.73
2022-09-30T12:02:56.292Z,12.55
2022-09-30T12:05:33.084Z,13.50
2022-09-30T12:08:27.291Z,12.55
2022-09-30T12:11:00.164Z,12.95
2022-09-30T12:13:42.130Z,12.02
2022-09-30T12:16:17.467Z,11.43
2022-09-30T12:18:51.300Z,12.35
2022-09-30T12:21:39.720Z,13.43
2022-09-30T12:24:17.624Z,11.63
2022-09-30T12:26:46.063Z,10.90
2022-09-30T12:29:46.026Z,13.65
2022-09-30T12:32:40.587Z,10.35
2022-09-30T12:35:38.177Z,9.27
2022-09-30T12:38:20.445Z,7.22
2022-09-30T12:41:21.247Z,11.05
2022-09-30T12:44:08.792Z,8.10
2022-09-30T12:46:35.825Z,7.90
2022-09-30T12:49:10.252Z,9.77
2022-09-30T12:51:43.590Z,9.07
2022-09-30T12:54:16.476Z,16.08
2022-09-30T12:56:50.166Z,18.67
2022-09-30T12:59:30.007Z,21.13
2022-09-30T13:02:06.103Z,20.17
2022-09-30T13:04:39.661Z,9.25
2022-09-30T13:07:13.382Z,10.85
2022-09-30T13:10:22.108Z,17.13
2022-09-30T13:13:09.873Z,27.30
2022-09-30T13:15:48.990Z,24.67
2022-09-30T13:18:29.214Z,38.30
2022-09-30T13:21:05.673Z,35.15
2022-09-30T13:23:35.750Z,18.55
2022-09-30T13:26:29.473Z,40.35
2022-09-30T13:29:00.085Z,54.53
2022-09-30T13:31:52.230Z,36.55
2022-09-30T13:34:24.562Z,25.02
2022-09-30T13:36:51.869Z,28.33
2022-09-30T13:39:46.140Z,30.08
2022-09-30T13:42:26.897Z,26.77
2022-09-30T13:45:21.381Z,14.43
2022-09-30T13:48:10.972Z,47.83
2022-09-30T13:50:47.884Z,24.15
2022-09-30T13:53:28.546Z,19.23
2022-09-30T13:56:02.807Z,24.77
2022-09-30T14:01:41.317Z,9.13
2022-09-30T14:04:46.063Z,7.65
2022-09-30T14:07:31.728Z,9.35
2022-09-30T14:10:30.456Z,10.60
2022-09-30T14:13:02.798Z,7.65
2022-09-30T14:15:49.602Z,6.05
2022-09-30T14:19:03.825Z,10.98
2022-09-30T14:21:39.238Z,8.80
2022-09-30T14:24:17.421Z,7.03
2022-09-30T14:27:00.816Z,6.18
2022-09-30T14:29:57.938Z,13.00
2022-09-30T14:32:39.547Z,7.82
2022-09-30T14:35:09.191Z,7.45
2022-09-30T14:37:48.414Z,13.55
2022-09-30T14:40:40.355Z,9.55
2022-09-30T14:43:14.654Z,11.75
2022-09-30T14:45:53.565Z,15.13
2022-09-30T14:48:28.095Z,6.95
2022-09-30T14:51:26.361Z,11.00
2022-09-30T14:54:02.230Z,11.23
2022-09-30T14:56:36.411Z,9.98
2022-09-30T14:59:31.724Z,15.57
2022-09-30T15:02:11.376Z,9.00
2022-09-30T15:04:46.821Z,7.40
2022-09-30T15:07:19.137Z,9.63
2022-09-30T15:09:52.685Z,10.68
2022-09-30T15:12:22.771Z,6.72
2022-09-30T15:14:59.920Z,12.38
2022-09-30T15:17:38.612Z,9.25
2022-09-30T15:20:30.932Z,9.10
2022-09-30T15:23:07.899Z,8.30
2022-09-30T15:25:36.689Z,9.30
2022-09-30T15:28:04.074Z,9.07
2022-09-30T15:30:33.053Z,8.70
2022-09-30T15:33:03.328Z,11.80
2022-09-30T15:35:31.119Z,8.77
2022-09-30T15:38:25.281Z,9.32
2022-09-30T15:41:11.465Z,10.98
2022-09-30T15:43:50.777Z,7.60
2022-09-30T15:46:27.116Z,7.82
2022-09-30T15:49:02.176Z,12.02
2022-09-30T15:51:36.662Z,13.45
2022-09-30T15:54:15.481Z,10.35
2022-09-30T15:56:43.741Z,12.50
2022-09-30T15:59:15.694Z,10.45
2022-09-30T16:01:55.997Z,8.32
2022-09-30T16:04:27.233Z,17.70
2022-09-30T16:06:57.625Z,13.43
2022-09-30T16:09:41.277Z,15.07
2022-09-30T16:12:18.208Z,13.57
2022-09-30T16:14:52.779Z,12.57
2022-09-30T16:17:38.688Z,22.15
2022-09-30T16:20:18.989Z,15.38
2022-09-30T16:22:46.296Z,9.65
2022-09-30T16:25:33.239Z,13.48
2022-09-30T16:28:14.867Z,12.55
2022-09-30T16:30:51.468Z,19.90
2022-09-30T16:33:21.099Z,10.55
2022-09-30T16:35:53.773Z,12.82
2022-09-30T16:38:25.876Z,10.27
2022-09-30T16:40:55.693Z,11.53
2022-09-30T16:43:24.711Z,10.70
2022-09-30T16:45:54.445Z,11.23
2022-09-30T16:48:21.606Z,14.00
2022-09-30T16:51:15.742Z,16.38
2022-09-30T16:53:43.326Z,17.20
2022-09-30T16:56:19.280Z,18.02
2022-09-30T16:58:50.009Z,17.48
2022-09-30T17:01:20.199Z,13.80
2022-09-30T17:03:50.344Z,13.65
2022-09-30T17:06:20.025Z,15.15
2022-09-30T17:08:50.841Z,11.80
2022-09-30T17:11:29.447Z,18.17
2022-09-30T17:14:00.486Z,14.95
2022-09-30T17:16:28.824Z,17.05
2022-09-30T17:18:58.186Z,19.55
2022-09-30T17:21:27.059Z,23.10
2022-09-30T17:23:55.522Z,17.13
2022-09-30T17:26:24.998Z,19.08
2022-09-30T17:28:55.425Z,20.52
2022-09-30T17:31:24.961Z,16.50
2022-09-30T17:33:52.115Z,17.38
2022-09-30T17:36:19.253Z,14.27
2022-09-30T17:38:48.722Z,17.25
2022-09-30T17:41:37.129Z,17.95
2022-09-30T17:44:06.982Z,16.30
2022-09-30T17:46:45.629Z,13.55
2022-09-30T17:49:20.694Z,20.48
2022-09-30T17:51:53.340Z,15.43
2022-09-30T17:54:21.539Z,13.95
2022-09-30T17:56:48.655Z,14.82
2022-09-30T17:59:21.529Z,17.30
2022-09-30T18:01:52.389Z,17.05
2022-09-30T18:04:23.858Z,18.45
2022-09-30T18:06:57.424Z,14.83
2022-09-30T18:09:27.094Z,16.05
2022-09-30T18:11:57.790Z,15.95
2022-09-30T18:14:28.374Z,18.20
2022-09-30T18:16:56.081Z,14.65
2022-09-30T18:19:23.364Z,20.25
2022-09-30T18:21:51.000Z,15.40
2022-09-30T18:24:38.362Z,17.65
2022-09-30T18:27:08.084Z,21.33
2022-09-30T18:29:38.632Z,13.93
2022-09-30T18:32:06.334Z,16.02
2022-09-30T18:34:34.318Z,21.05
2022-09-30T18:37:04.162Z,14.57
2022-09-30T18:39:33.954Z,15.93
2022-09-30T18:42:05.226Z,21.48
2022-09-30T18:44:44.254Z,20.13
2022-09-30T18:47:11.815Z,23.85
2022-09-30T18:49:41.104Z,16.65
2022-09-30T18:52:08.635Z,22.63
2022-09-30T18:54:38.220Z,18.80
2022-09-30T18:57:07.050Z,21.30
2022-09-30T18:59:36.974Z,18.02
2022-09-30T19:02:06.816Z,17.63
2022-09-30T19:04:36.446Z,23.77
2022-09-30T19:07:03.613Z,22.25
2022-09-30T19:09:31.933Z,17.17
2022-09-30T19:12:00.026Z,21.60
2022-09-30T19:14:30.814Z,19.77
2022-09-30T19:17:03.189Z,21.40
2022-09-30T19:19:30.922Z,20.77
2022-09-30T19:22:01.286Z,21.00
2022-09-30T19:24:30.984Z,18.30
2022-09-30T19:26:58.290Z,20.05
2022-09-30T19:29:25.473Z,18.30
2022-09-30T19:31:53.421Z,20.52
2022-09-30T19:34:31.799Z,24.98
2022-09-30T19:37:02.180Z,20.70
2022-09-30T19:39:42.379Z,20.98
2022-09-30T19:42:14.359Z,22.40
2022-09-30T19:44:42.346Z,23.30
2022-09-30T19:47:12.537Z,21.52
2022-09-30T19:49:39.895Z,27.35
2022-09-30T19:52:20.026Z,23.83
2022-09-30T19:54:55.406Z,29.13
2022-09-30T19:57:24.485Z,21.45
2022-09-30T19:59:53.313Z,24.67
2022-09-30T20:02:21.870Z,25.20
2022-09-30T20:04:49.320Z,26.08
2022-09-30T20:07:18.947Z,29.55
2022-09-30T20:09:51.046Z,25.42
2022-09-30T20:12:20.501Z,29.58
2022-09-30T20:15:06.123Z,22.90
2022-09-30T20:17:35.966Z,25.05
2022-09-30T20:20:24.166Z,27.25
2022-09-30T20:22:51.622Z,22.88
2022-09-30T20:25:21.344Z,23.38
2022-09-30T20:27:52.615Z,21.00
2022-09-30T20:30:26.926Z,25.92
2022-09-30T20:32:56.303Z,20.10
2022-09-30T20:35:26.615Z,25.75
2022-09-30T20:37:56.361Z,27.95
2022-09-30T20:40:25.706Z,23.65
2022-09-30T20:42:53.158Z,23.48
2022-09-30T20:45:20.355Z,27.92
2022-09-30T20:47:49.898Z,29.13
2022-09-30T20:50:35.013Z,27.15
2022-09-30T20:53:08.190Z,28.83
2022-09-30T20:55:43.389Z,23.65
2022-09-30T20:58:13.686Z,29.25
2022-09-30T21:00:46.555Z,30.05
2022-09-30T21:03:14.762Z,26.65
2022-09-30T21:06:07.950Z,25.70
2022-09-30T21:08:44.029Z,28.63
2022-09-30T21:11:14.513Z,27.27
2022-09-30T21:13:43.365Z,25.88
2022-09-30T21:16:13.820Z,23.75
2022-09-30T21:18:41.958Z,31.50
2022-09-30T21:21:13.678Z,29.20
2022-09-30T21:23:41.337Z,26.55
2022-09-30T21:26:11.601Z,31.35
2022-09-30T21:28:44.476Z,28.35
2022-09-30T21:31:21.875Z,32.40
2022-09-30T21:33:56.529Z,31.08
2022-09-30T21:36:28.135Z,35.45
2022-09-30T21:39:02.329Z,29.50
2022-09-30T21:41:35.805Z,33.30
2022-09-30T21:44:07.601Z,28.67
2022-09-30T21:46:37.524Z,26.08
2022-09-30T21:49:07.566Z,34.45
2022-09-30T21:51:36.095Z,35.45
2022-09-30T21:54:03.599Z,29.80
2022-09-30T21:56:37.695Z,30.50
2022-09-30T21:59:08.026Z,31.20
2022-09-30T22:01:38.060Z,32.95
2022-09-30T22:04:10.354Z,34.83
2022-09-30T22:06:37.960Z,34.60
2022-09-30T22:09:07.353Z,36.45
2022-09-30T22:11:34.934Z,31.02
2022-09-30T22:14:02.362Z,32.38
2022-09-30T22:16:34.997Z,27.05
2022-09-30T22:19:05.714Z,46.40
2022-09-30T22:21:35.155Z,33.50
2022-09-30T22:24:04.661Z,37.83
2022-09-30T22:26:33.357Z,41.60
2022-09-30T22:29:03.719Z,38.40
2022-09-30T22:31:32.545Z,32.67
2022-09-30T22:34:21.321Z,34.97
2022-09-30T22:37:10.691Z,46.13
2022-09-30T22:39:38.206Z,36.33
2022-09-30T22:42:07.876Z,37.38
2022-09-30T22:44:39.410Z,37.45
2022-09-30T22:47:10.403Z,45.47
2022-09-30T22:49:37.661Z,42.30
2022-09-30T22:52:06.195Z,42.47
2022-09-30T22:54:37.169Z,36.65
2022-09-30T22:57:05.636Z,40.42
2022-09-30T22:59:32.856Z,39.40
2022-09-30T23:02:05.262Z,44.42
2022-09-30T23:04:35.289Z,36.90
2022-09-30T23:07:02.493Z,42.13
2022-09-30T23:09:31.963Z,39.40
2022-09-30T23:11:59.196Z,39.00
2022-09-30T23:14:28.906Z,39.17
2022-09-30T23:16:56.355Z,37.97
2022-09-30T23:19:23.508Z,37.20
2022-09-30T23:21:50.744Z,38.13
2022-09-30T23:24:22.765Z,36.55
2022-09-30T23:26:50.435Z,42.53
2022-09-30T23:29:20.271Z,39.75
2022-09-30T23:31:48.149Z,32.78
2022-09-30T23:34:17.990Z,40.00
2022-09-30T23:36:45.238Z,34.78
2022-09-30T23:39:15.434Z,42.00
2022-09-30T23:41:46.295Z,36.50
2022-09-30T23:44:15.562Z,31.98
2022-09-30T23:47:05.168Z,38.60
2022-09-30T23:49:35.678Z,32.65
2022-09-30T23:52:10.519Z,36.65
2022-09-30T23:54:42.524Z,39.58
2022-09-30T23:57:10.749Z,35.92
2022-09-30T23:59:38.695Z,40.33
