createdAt,value
2022-10-05T00:01:46.317Z,3.53
2022-10-05T00:04:19.595Z,3.60
2022-10-05T00:06:55.837Z,3.60
2022-10-05T00:09:23.155Z,3.50
2022-10-05T00:11:51.077Z,3.67
2022-10-05T00:14:23.263Z,3.93
2022-10-05T00:16:50.460Z,3.60
2022-10-05T00:19:27.134Z,3.63
2022-10-05T00:21:59.158Z,3.43
2022-10-05T00:24:25.904Z,3.40
2022-10-05T00:26:57.031Z,3.50
2022-10-05T00:29:25.126Z,3.67
2022-10-05T00:31:52.022Z,4.03
2022-10-05T00:34:19.000Z,3.80
2022-10-05T00:36:46.333Z,4.00
2022-10-05T00:39:13.350Z,3.80
2022-10-05T00:42:18.993Z,3.70
2022-10-05T00:45:00.539Z,3.83
2022-10-05T00:47:53.727Z,3.60
2022-10-05T00:50:52.964Z,3.60
2022-10-05T00:53:39.881Z,3.87
2022-10-05T00:56:27.602Z,4.20
2022-10-05T00:59:28.111Z,3.80
2022-10-05T01:02:02.993Z,3.70
2022-10-05T01:04:35.798Z,4.00
2022-10-05T01:07:25.943Z,3.60
2022-10-05T01:10:22.495Z,4.00
2022-10-05T01:13:02.830Z,3.63
2022-10-05T01:16:05.661Z,4.07
2022-10-05T01:18:40.708Z,3.73
2022-10-05T01:21:13.218Z,3.53
2022-10-05T01:23:54.875Z,4.93
2022-10-05T01:26:43.071Z,4.00
2022-10-05T01:29:22.620Z,3.87
2022-10-05T01:32:23.835Z,3.73
2022-10-05T01:35:06.031Z,4.27
2022-10-05T01:37:39.382Z,3.87
2022-10-05T01:40:18.438Z,4.23
2022-10-05T01:42:59.078Z,4.10
2022-10-05T01:45:51.549Z,3.33
2022-10-05T01:48:55.832Z,3.83
2022-10-05T01:51:51.733Z,4.10
2022-10-05T01:54:49.673Z,3.50
2022-10-05T01:57:37.373Z,4.07
2022-10-05T02:00:09.010Z,3.70
2022-10-05T02:02:57.017Z,3.90
2022-10-05T02:05:38.571Z,3.80
2022-10-05T02:08:12.126Z,3.93
2022-10-05T02:10:50.931Z,3.73
2022-10-05T02:13:25.422Z,3.67
2022-10-05T02:16:05.111Z,3.90
2022-10-05T02:18:38.544Z,3.70
2022-10-05T02:21:06.237Z,4.10
2022-10-05T02:23:37.968Z,4.10
2022-10-05T02:26:06.442Z,3.87
2022-10-05T02:28:43.473Z,4.07
2022-10-05T02:31:17.605Z,3.90
2022-10-05T02:33:46.195Z,4.00
2022-10-05T02:36:20.833Z,3.80
2022-10-05T02:39:11.881Z,4.07
2022-10-05T02:42:00.406Z,3.93
2022-10-05T02:44:39.468Z,4.00
2022-10-05T02:47:27.957Z,4.30
2022-10-05T02:50:06.861Z,4.17
2022-10-05T02:52:48.602Z,4.40
2022-10-05T02:55:29.641Z,4.53
2022-10-05T02:58:02.474Z,5.10
2022-10-05T03:00:34.771Z,4.40
2022-10-05T03:03:13.698Z,4.50
2022-10-05T03:05:59.640Z,4.80
2022-10-05T03:08:47.589Z,4.70
2022-10-05T03:11:29.434Z,4.50
2022-10-05T03:13:56.839Z,4.80
2022-10-05T03:16:51.120Z,4.27
2022-10-05T03:19:37.042Z,4.63
2022-10-05T03:22:37.454Z,4.23
2022-10-05T03:25:13.478Z,4.40
2022-10-05T03:27:58.177Z,4.30
2022-10-05T03:30:27.598Z,4.60
2022-10-05T03:33:14.018Z,4.67
2022-10-05T03:36:20.716Z,4.40
2022-10-05T03:38:50.542Z,4.67
2022-10-05T03:41:42.515Z,4.80
2022-10-05T03:44:21.334Z,4.73
2022-10-05T03:47:08.895Z,4.53
2022-10-05T03:50:05.144Z,4.90
2022-10-05T03:52:45.482Z,4.40
2022-10-05T03:55:24.327Z,5.03
2022-10-05T03:57:54.558Z,4.53
2022-10-05T04:00:25.899Z,4.50
2022-10-05T04:03:15.966Z,4.40
2022-10-05T04:05:51.833Z,4.90
2022-10-05T04:08:33.868Z,4.80
2022-10-05T04:11:07.493Z,4.17
2022-10-05T04:13:39.996Z,4.87
2022-10-05T04:16:11.311Z,4.57
2022-10-05T04:18:51.183Z,4.43
2022-10-05T04:21:24.179Z,4.30
2022-10-05T04:24:18.466Z,4.20
2022-10-05T04:26:59.766Z,4.50
2022-10-05T04:29:46.888Z,7.67
2022-10-05T04:32:20.846Z,16.07
2022-10-05T04:35:35.836Z,14.37
2022-10-05T04:38:14.985Z,5.00
2022-10-05T04:41:14.782Z,5.30
2022-10-05T04:43:57.674Z,4.60
2022-10-05T04:46:39.939Z,4.90
2022-10-05T04:49:20.606Z,7.97
2022-10-05T04:52:09.340Z,6.47
2022-10-05T04:55:13.893Z,6.23
2022-10-05T04:58:10.679Z,5.13
2022-10-05T05:00:59.478Z,5.00
2022-10-05T05:03:48.905Z,4.97
2022-10-05T05:06:36.954Z,4.27
2022-10-05T05:09:38.153Z,4.30
2022-10-05T05:12:11.132Z,3.90
2022-10-05T05:14:51.353Z,4.50
2022-10-05T05:17:38.566Z,3.90
2022-10-05T05:20:42.248Z,4.57
2022-10-05T05:23:55.817Z,3.90
2022-10-05T05:26:40.443Z,4.13
2022-10-05T05:29:49.587Z,3.97
2022-10-05T05:32:34.113Z,4.13
2022-10-05T05:35:19.855Z,3.90
2022-10-05T05:38:18.052Z,4.50
2022-10-05T05:41:11.771Z,3.97
2022-10-05T05:44:34.240Z,3.77
2022-10-05T05:47:07.928Z,3.70
2022-10-05T05:50:07.497Z,3.80
2022-10-05T05:52:45.035Z,4.03
2022-10-05T05:55:29.902Z,3.70
2022-10-05T05:58:13.590Z,3.80
2022-10-05T06:00:58.329Z,4.00
2022-10-05T06:03:32.697Z,3.47
2022-10-05T06:06:09.193Z,3.63
2022-10-05T06:08:42.067Z,3.80
2022-10-05T06:11:23.506Z,3.67
2022-10-05T06:13:51.905Z,3.53
2022-10-05T06:16:35.405Z,3.60
2022-10-05T06:19:13.926Z,3.47
2022-10-05T06:21:59.269Z,3.30
2022-10-05T06:24:40.587Z,3.60
2022-10-05T06:27:38.265Z,3.20
2022-10-05T06:30:16.938Z,3.37
2022-10-05T06:32:50.597Z,3.40
2022-10-05T06:35:40.901Z,3.10
2022-10-05T06:38:45.077Z,3.30
2022-10-05T06:41:35.983Z,3.33
2022-10-05T06:44:22.559Z,3.63
2022-10-05T06:47:27.202Z,3.40
2022-10-05T06:50:27.726Z,3.83
2022-10-05T06:53:33.175Z,3.07
2022-10-05T06:56:17.363Z,3.03
2022-10-05T06:59:02.624Z,3.20
2022-10-05T07:01:29.458Z,3.07
2022-10-05T07:04:03.931Z,3.23
2022-10-05T07:06:49.854Z,3.10
2022-10-05T07:09:21.695Z,3.30
2022-10-05T07:12:03.570Z,3.60
2022-10-05T07:14:43.153Z,3.10
2022-10-05T07:17:44.205Z,3.10
2022-10-05T07:20:17.550Z,3.20
2022-10-05T07:23:17.037Z,3.03
2022-10-05T07:26:01.834Z,3.40
2022-10-05T07:28:56.571Z,3.07
2022-10-05T07:32:05.268Z,3.50
2022-10-05T07:34:50.175Z,3.17
2022-10-05T07:37:55.641Z,3.20
2022-10-05T07:40:49.479Z,2.90
2022-10-05T07:43:51.475Z,3.10
2022-10-05T07:46:51.196Z,3.10
2022-10-05T07:49:28.968Z,3.10
2022-10-05T07:52:01.653Z,3.10
2022-10-05T07:54:41.064Z,3.23
2022-10-05T07:57:18.762Z,2.83
2022-10-05T07:59:58.190Z,3.13
2022-10-05T08:02:55.503Z,3.43
2022-10-05T08:05:28.403Z,3.07
2022-10-05T08:08:21.241Z,3.13
2022-10-05T08:11:17.564Z,3.77
2022-10-05T08:13:52.911Z,3.13
2022-10-05T08:16:20.927Z,3.30
2022-10-05T08:19:02.344Z,3.27
2022-10-05T08:21:58.359Z,2.90
2022-10-05T08:24:48.298Z,3.23
2022-10-05T08:27:17.779Z,2.80
2022-10-05T08:29:55.543Z,3.20
2022-10-05T08:32:31.551Z,3.27
2022-10-05T08:35:24.247Z,3.23
2022-10-05T08:37:51.629Z,3.40
2022-10-05T08:41:00.592Z,3.17
2022-10-05T08:44:04.720Z,3.33
2022-10-05T08:46:35.923Z,2.97
2022-10-05T08:49:25.726Z,3.00
2022-10-05T08:52:29.131Z,3.70
2022-10-05T08:55:15.680Z,3.27
2022-10-05T08:58:04.205Z,3.00
2022-10-05T09:00:46.045Z,3.50
2022-10-05T09:03:54.649Z,3.07
2022-10-05T09:06:31.584Z,2.87
2022-10-05T09:09:22.679Z,3.07
2022-10-05T09:12:20.322Z,3.00
2022-10-05T09:15:28.939Z,2.93
2022-10-05T09:18:28.806Z,3.40
2022-10-05T09:21:02.853Z,3.43
2022-10-05T09:23:44.027Z,3.40
2022-10-05T09:26:56.251Z,3.20
2022-10-05T09:29:56.890Z,3.70
2022-10-05T09:32:32.910Z,3.70
2022-10-05T09:35:15.782Z,3.40
2022-10-05T09:38:06.529Z,3.20
2022-10-05T09:40:58.016Z,3.90
2022-10-05T09:43:57.977Z,3.20
2022-10-05T09:47:02.339Z,3.50
2022-10-05T09:50:14.209Z,3.27
2022-10-05T09:53:06.251Z,3.43
2022-10-05T09:55:39.713Z,3.03
2022-10-05T09:58:23.064Z,3.00
2022-10-05T10:00:55.661Z,3.33
2022-10-05T10:04:09.982Z,3.30
2022-10-05T10:06:46.394Z,3.20
2022-10-05T10:09:39.429Z,3.23
2022-10-05T10:12:17.183Z,3.07
2022-10-05T10:15:21.487Z,3.20
2022-10-05T10:17:48.176Z,3.30
2022-10-05T10:20:44.968Z,3.10
2022-10-05T10:23:11.679Z,3.00
2022-10-05T10:26:26.940Z,3.43
2022-10-05T10:29:12.752Z,3.13
2022-10-05T10:32:20.825Z,3.63
2022-10-05T10:35:21.601Z,3.13
2022-10-05T10:38:00.414Z,3.47
2022-10-05T10:41:03.080Z,3.50
2022-10-05T10:43:43.729Z,3.60
2022-10-05T10:46:30.334Z,3.60
2022-10-05T10:49:11.587Z,3.40
2022-10-05T10:52:12.975Z,3.50
2022-10-05T10:55:15.042Z,3.17
2022-10-05T10:57:47.620Z,3.27
2022-10-05T11:00:32.713Z,3.30
2022-10-05T11:03:32.701Z,3.30
2022-10-05T11:06:28.219Z,3.43
2022-10-05T11:09:14.200Z,3.33
2022-10-05T11:12:04.929Z,3.47
2022-10-05T11:14:59.767Z,3.53
2022-10-05T11:17:31.579Z,3.20
2022-10-05T11:20:20.209Z,3.10
2022-10-05T11:23:17.407Z,2.97
2022-10-05T11:26:11.453Z,3.70
2022-10-05T11:28:48.742Z,3.23
2022-10-05T11:31:41.823Z,3.10
2022-10-05T11:34:33.579Z,3.57
2022-10-05T11:37:11.805Z,3.30
2022-10-05T11:39:41.554Z,3.30
2022-10-05T11:42:30.288Z,3.23
2022-10-05T11:45:21.797Z,3.37
2022-10-05T11:48:24.878Z,3.20
2022-10-05T11:51:10.344Z,3.27
2022-10-05T11:53:47.432Z,2.90
2022-10-05T11:56:40.471Z,3.00
2022-10-05T11:59:16.046Z,2.53
2022-10-05T12:01:57.346Z,3.10
2022-10-05T12:04:33.414Z,2.77
2022-10-05T12:07:15.529Z,2.73
2022-10-05T12:10:17.238Z,3.00
2022-10-05T12:13:12.125Z,2.77
2022-10-05T12:16:10.190Z,2.37
2022-10-05T12:18:39.428Z,2.50
2022-10-05T12:21:27.790Z,2.70
2022-10-05T12:24:00.267Z,2.60
2022-10-05T12:27:04.619Z,2.50
2022-10-05T12:29:44.123Z,2.80
2022-10-05T12:32:18.375Z,2.50
2022-10-05T12:35:01.757Z,2.70
2022-10-05T12:37:46.741Z,2.30
2022-10-05T12:40:36.198Z,3.00
2022-10-05T12:43:33.554Z,2.50
2022-10-05T12:46:17.749Z,2.50
2022-10-05T12:48:52.539Z,2.70
2022-10-05T12:51:56.187Z,2.33
2022-10-05T12:54:47.273Z,2.60
2022-10-05T12:57:28.729Z,2.60
2022-10-05T13:00:04.405Z,2.57
2022-10-05T13:02:47.859Z,2.20
2022-10-05T13:05:33.870Z,2.53
2022-10-05T13:08:22.188Z,2.30
2022-10-05T13:10:57.877Z,2.40
2022-10-05T13:13:51.302Z,2.60
2022-10-05T13:16:51.254Z,2.50
2022-10-05T13:19:36.069Z,2.70
2022-10-05T13:22:08.956Z,2.60
2022-10-05T13:24:56.740Z,2.80
2022-10-05T13:27:40.758Z,2.73
2022-10-05T13:30:20.070Z,2.40
2022-10-05T13:32:49.314Z,2.17
2022-10-05T13:35:25.462Z,2.53
2022-10-05T13:37:52.237Z,2.93
2022-10-05T13:40:32.114Z,2.60
2022-10-05T13:43:25.399Z,2.30
2022-10-05T13:46:07.223Z,2.70
2022-10-05T13:49:08.296Z,2.50
2022-10-05T13:51:47.141Z,2.27
2022-10-05T13:54:16.630Z,2.20
2022-10-05T13:56:49.072Z,2.40
2022-10-05T13:59:15.861Z,2.47
2022-10-05T14:02:08.085Z,2.90
2022-10-05T14:04:44.106Z,3.00
2022-10-05T14:07:26.164Z,2.87
2022-10-05T14:09:53.557Z,3.07
2022-10-05T14:12:23.137Z,2.63
2022-10-05T14:14:52.938Z,2.60
2022-10-05T14:17:32.996Z,3.03
2022-10-05T14:20:03.419Z,2.80
2022-10-05T14:22:30.288Z,3.00
2022-10-05T14:25:13.758Z,3.00
2022-10-05T14:28:24.902Z,3.20
2022-10-05T14:31:13.384Z,2.87
2022-10-05T14:33:40.845Z,2.90
2022-10-05T14:36:36.547Z,2.80
2022-10-05T14:39:05.180Z,3.10
2022-10-05T14:41:37.231Z,2.93
2022-10-05T14:44:13.023Z,3.00
2022-10-05T14:46:52.114Z,2.80
2022-10-05T14:49:27.513Z,2.97
2022-10-05T14:51:55.566Z,3.00
2022-10-05T14:54:46.915Z,2.87
2022-10-05T14:57:29.216Z,2.60
2022-10-05T15:00:12.506Z,2.70
2022-10-05T15:02:45.299Z,2.80
2022-10-05T15:05:24.703Z,2.60
2022-10-05T15:07:57.193Z,2.60
2022-10-05T15:10:40.243Z,2.40
2022-10-05T15:13:20.263Z,2.83
2022-10-05T15:15:56.839Z,2.63
2022-10-05T15:18:57.503Z,2.90
2022-10-05T15:21:42.250Z,2.30
2022-10-05T15:24:24.228Z,2.60
2022-10-05T15:26:59.427Z,2.50
2022-10-05T15:29:49.798Z,2.70
2022-10-05T15:32:43.079Z,2.67
2022-10-05T15:35:20.279Z,2.43
2022-10-05T15:37:53.771Z,2.90
2022-10-05T15:40:32.850Z,2.77
2022-10-05T15:43:10.189Z,2.90
2022-10-05T15:45:42.753Z,2.80
2022-10-05T15:48:21.419Z,2.63
2022-10-05T15:50:57.136Z,2.63
2022-10-05T15:53:37.796Z,2.73
2022-10-05T15:56:22.098Z,2.53
2022-10-05T15:59:14.236Z,2.60
2022-10-05T16:01:51.795Z,2.80
2022-10-05T16:04:30.082Z,2.70
2022-10-05T16:07:22.162Z,2.83
2022-10-05T16:10:31.064Z,2.60
2022-10-05T16:13:22.497Z,2.60
2022-10-05T16:15:53.321Z,2.70
2022-10-05T16:19:01.001Z,2.67
2022-10-05T16:21:30.636Z,3.17
2022-10-05T16:24:10.651Z,2.43
2022-10-05T16:26:55.810Z,2.87
2022-10-05T16:29:39.338Z,3.03
2022-10-05T16:32:30.248Z,2.60
2022-10-05T16:35:14.799Z,3.23
2022-10-05T16:38:07.531Z,2.77
2022-10-05T16:41:02.070Z,3.20
2022-10-05T16:43:34.585Z,3.00
2022-10-05T16:46:10.378Z,2.70
2022-10-05T16:49:20.521Z,2.90
2022-10-05T16:52:13.627Z,3.20
2022-10-05T16:54:47.862Z,2.97
2022-10-05T16:57:23.647Z,3.10
2022-10-05T17:00:15.579Z,3.20
2022-10-05T17:03:12.267Z,3.40
2022-10-05T17:06:16.931Z,3.27
2022-10-05T17:08:58.603Z,3.50
2022-10-05T17:11:55.277Z,3.67
2022-10-05T17:14:54.953Z,3.60
2022-10-05T17:17:21.687Z,3.93
2022-10-05T17:19:48.574Z,3.83
2022-10-05T17:22:31.339Z,4.13
2022-10-05T17:25:42.910Z,5.13
2022-10-05T17:28:26.959Z,11.07
2022-10-05T17:31:03.367Z,8.70
2022-10-05T17:33:31.603Z,10.47
2022-10-05T17:36:09.672Z,9.53
2022-10-05T17:38:52.477Z,6.07
2022-10-05T17:41:30.266Z,5.97
2022-10-05T17:44:18.908Z,6.43
2022-10-05T17:46:56.046Z,6.47
2022-10-05T17:50:08.460Z,5.27
2022-10-05T17:52:55.325Z,4.90
2022-10-05T17:55:34.123Z,5.00
2022-10-05T17:58:24.196Z,4.70
2022-10-05T18:00:57.071Z,5.10
2022-10-05T18:03:34.935Z,4.63
2022-10-05T18:06:24.264Z,4.53
2022-10-05T18:09:11.272Z,4.77
2022-10-05T18:11:44.493Z,4.43
2022-10-05T18:14:24.602Z,4.80
2022-10-05T18:17:11.286Z,4.80
2022-10-05T18:19:39.497Z,4.97
2022-10-05T18:22:17.906Z,5.17
2022-10-05T18:24:56.150Z,4.90
2022-10-05T18:27:37.977Z,6.20
2022-10-05T18:30:23.047Z,6.57
2022-10-05T18:33:28.016Z,8.70
2022-10-05T18:36:13.357Z,9.47
2022-10-05T18:39:05.431Z,8.50
2022-10-05T18:42:08.597Z,7.20
2022-10-05T18:44:47.179Z,7.37
2022-10-05T18:47:44.949Z,7.50
2022-10-05T18:50:38.250Z,6.50
2022-10-05T18:53:20.453Z,5.63
2022-10-05T18:56:02.155Z,5.03
2022-10-05T18:58:56.712Z,4.70
2022-10-05T19:01:35.967Z,4.60
2022-10-05T19:04:23.879Z,4.30
2022-10-05T19:07:09.472Z,4.20
2022-10-05T19:09:42.374Z,4.20
2022-10-05T19:12:15.040Z,4.10
2022-10-05T19:15:04.802Z,3.90
2022-10-05T19:18:26.515Z,3.63
2022-10-05T19:21:22.511Z,3.67
2022-10-05T19:24:00.225Z,3.80
2022-10-05T19:27:06.688Z,3.70
2022-10-05T19:29:57.960Z,3.83
2022-10-05T19:32:39.126Z,3.63
2022-10-05T19:35:12.036Z,3.67
2022-10-05T19:37:51.861Z,3.50
2022-10-05T19:40:34.841Z,3.77
2022-10-05T19:43:15.452Z,3.77
2022-10-05T19:46:04.844Z,4.00
2022-10-05T19:48:36.224Z,3.40
2022-10-05T19:51:11.034Z,3.70
2022-10-05T19:53:43.108Z,3.53
2022-10-05T19:56:33.818Z,3.43
2022-10-05T19:59:13.292Z,3.50
2022-10-05T20:01:44.340Z,3.60
2022-10-05T20:04:11.457Z,3.40
2022-10-05T20:06:39.643Z,3.37
2022-10-05T20:09:21.089Z,3.20
2022-10-05T20:11:52.299Z,3.27
2022-10-05T20:14:59.499Z,3.30
2022-10-05T20:17:46.781Z,3.30
2022-10-05T20:20:38.267Z,3.20
2022-10-05T20:23:24.845Z,3.20
2022-10-05T20:26:10.611Z,3.20
2022-10-05T20:28:37.910Z,3.40
2022-10-05T20:31:07.893Z,3.33
2022-10-05T20:33:34.894Z,3.67
2022-10-05T20:36:03.643Z,3.23
2022-10-05T20:38:31.744Z,3.60
2022-10-05T20:40:58.677Z,3.30
2022-10-05T20:43:25.378Z,3.40
2022-10-05T20:45:53.672Z,3.60
2022-10-05T20:48:20.479Z,3.30
2022-10-05T20:50:47.388Z,3.40
2022-10-05T20:53:14.148Z,3.50
2022-10-05T20:55:40.963Z,3.50
2022-10-05T20:58:09.043Z,3.37
2022-10-05T21:00:54.426Z,3.50
2022-10-05T21:03:21.235Z,3.80
2022-10-05T21:05:48.055Z,3.40
2022-10-05T21:08:15.244Z,3.20
2022-10-05T21:10:42.000Z,3.60
2022-10-05T21:13:09.081Z,3.70
2022-10-05T21:15:35.823Z,3.50
2022-10-05T21:18:02.845Z,3.33
2022-10-05T21:20:29.676Z,3.57
2022-10-05T21:22:56.397Z,3.53
2022-10-05T21:25:23.155Z,3.53
2022-10-05T21:27:50.160Z,3.40
2022-10-05T21:30:17.096Z,3.80
2022-10-05T21:32:44.763Z,3.50
2022-10-05T21:35:11.757Z,3.87
2022-10-05T21:37:38.577Z,3.40
2022-10-05T21:40:05.902Z,3.33
2022-10-05T21:42:32.805Z,3.37
2022-10-05T21:44:59.570Z,3.60
2022-10-05T21:47:26.449Z,3.27
2022-10-05T21:49:53.558Z,3.70
2022-10-05T21:52:21.061Z,3.73
2022-10-05T21:54:47.979Z,3.50
2022-10-05T21:57:15.311Z,3.40
2022-10-05T21:59:42.708Z,3.37
2022-10-05T22:02:09.463Z,3.33
2022-10-05T22:04:36.225Z,3.57
2022-10-05T22:07:13.975Z,3.73
2022-10-05T22:09:40.733Z,3.33
2022-10-05T22:12:07.469Z,3.33
2022-10-05T22:14:34.208Z,3.47
2022-10-05T22:17:01.047Z,3.40
2022-10-05T22:19:27.895Z,3.60
2022-10-05T22:21:54.654Z,3.50
2022-10-05T22:24:21.461Z,3.43
2022-10-05T22:26:51.417Z,3.40
2022-10-05T22:29:18.829Z,3.40
2022-10-05T22:31:48.724Z,4.87
2022-10-05T22:34:16.399Z,4.30
2022-10-05T22:36:43.337Z,4.10
2022-10-05T22:39:10.333Z,3.60
2022-10-05T22:41:37.162Z,3.10
2022-10-05T22:44:04.283Z,3.90
2022-10-05T22:46:31.094Z,3.10
2022-10-05T22:48:57.969Z,3.40
2022-10-05T22:51:24.769Z,3.80
2022-10-05T22:53:51.618Z,3.73
2022-10-05T22:56:18.544Z,3.43
2022-10-05T22:58:46.072Z,3.47
2022-10-05T23:01:15.734Z,3.73
2022-10-05T23:03:43.055Z,3.53
2022-10-05T23:06:12.433Z,3.40
2022-10-05T23:08:40.186Z,3.30
2022-10-05T23:11:09.140Z,3.50
2022-10-05T23:13:36.034Z,3.23
2022-10-05T23:16:07.744Z,3.93
2022-10-05T23:18:35.259Z,3.60
2022-10-05T23:21:02.457Z,3.20
2022-10-05T23:23:29.285Z,3.87
2022-10-05T23:26:00.469Z,3.80
2022-10-05T23:28:28.562Z,3.87
2022-10-05T23:31:00.286Z,3.67
2022-10-05T23:33:28.360Z,3.30
2022-10-05T23:36:09.998Z,4.00
2022-10-05T23:38:36.833Z,3.60
2022-10-05T23:41:04.783Z,3.70
2022-10-05T23:43:33.325Z,3.67
2022-10-05T23:46:00.871Z,3.87
2022-10-05T23:48:28.315Z,3.50
2022-10-05T23:50:55.745Z,3.67
2022-10-05T23:53:23.101Z,3.90
2022-10-05T23:55:53.828Z,3.97
2022-10-05T23:58:21.602Z,4.00
