createdAt,value
2023-02-17T00:02:10.726Z,30.52
2023-02-17T00:04:40.275Z,27.55
2023-02-17T00:07:13.431Z,27.05
2023-02-17T00:09:41.988Z,26.83
2023-02-17T00:12:10.121Z,26.58
2023-02-17T00:14:40.971Z,24.48
2023-02-17T00:17:11.560Z,21.63
2023-02-17T00:19:39.546Z,23.92
2023-02-17T00:22:07.763Z,25.00
2023-02-17T00:24:38.633Z,24.88
2023-02-17T00:29:40.511Z,27.20
2023-02-17T00:32:12.085Z,21.88
2023-02-17T00:34:43.139Z,21.73
2023-02-17T00:37:13.136Z,20.33
2023-02-17T00:39:42.920Z,23.13
2023-02-17T00:42:10.204Z,21.83
2023-02-17T00:44:41.633Z,20.77
2023-02-17T00:47:08.327Z,22.15
2023-02-17T00:49:36.942Z,20.02
2023-02-17T00:52:06.495Z,25.92
2023-02-17T00:54:36.216Z,19.73
2023-02-17T00:57:03.501Z,18.10
2023-02-17T00:59:33.000Z,23.25
2023-02-17T01:02:00.469Z,22.80
2023-02-17T01:04:31.276Z,22.17
2023-02-17T01:07:01.017Z,17.20
2023-02-17T01:09:30.433Z,22.35
2023-02-17T01:11:57.761Z,18.20
2023-02-17T01:14:26.454Z,25.48
2023-02-17T01:16:55.643Z,19.25
2023-02-17T01:19:26.582Z,16.92
2023-02-17T01:21:55.113Z,20.98
2023-02-17T01:24:24.039Z,17.95
2023-02-17T01:26:53.483Z,22.10
2023-02-17T01:29:23.148Z,22.02
2023-02-17T01:31:55.010Z,20.80
2023-02-17T01:34:23.108Z,20.35
2023-02-17T01:36:57.876Z,23.13
2023-02-17T01:39:27.534Z,20.70
2023-02-17T01:42:03.077Z,22.20
2023-02-17T01:45:02.327Z,24.38
2023-02-17T01:47:31.557Z,22.65
2023-02-17T01:50:01.258Z,21.73
2023-02-17T01:52:33.066Z,21.50
2023-02-17T01:55:05.378Z,21.65
2023-02-17T01:57:33.972Z,19.70
2023-02-17T02:00:03.225Z,22.15
2023-02-17T02:02:32.544Z,22.45
2023-02-17T02:05:04.450Z,23.63
2023-02-17T02:07:42.150Z,25.63
2023-02-17T02:10:13.642Z,24.25
2023-02-17T02:12:44.729Z,22.50
2023-02-17T02:15:25.408Z,22.20
2023-02-17T02:18:10.448Z,23.27
2023-02-17T02:21:02.457Z,24.30
2023-02-17T02:24:18.052Z,28.45
2023-02-17T02:27:10.879Z,30.15
2023-02-17T02:29:57.733Z,26.30
2023-02-17T02:32:59.442Z,23.13
2023-02-17T02:35:42.434Z,23.42
2023-02-17T02:38:19.792Z,23.05
2023-02-17T02:40:54.947Z,24.73
2023-02-17T02:43:28.182Z,23.45
2023-02-17T02:45:56.052Z,22.45
2023-02-17T02:48:22.915Z,25.55
2023-02-17T02:51:08.969Z,21.65
2023-02-17T02:53:38.956Z,18.42
2023-02-17T02:56:12.034Z,18.90
2023-02-17T02:59:05.440Z,18.33
2023-02-17T03:02:10.384Z,20.45
2023-02-17T03:04:45.578Z,16.90
2023-02-17T03:07:28.002Z,21.27
2023-02-17T03:09:58.040Z,16.02
2023-02-17T03:12:31.172Z,17.30
2023-02-17T03:15:13.144Z,16.10
2023-02-17T03:17:44.341Z,15.55
2023-02-17T03:20:14.747Z,14.77
2023-02-17T03:22:45.496Z,15.07
2023-02-17T03:25:14.328Z,14.18
2023-02-17T03:27:44.769Z,15.85
2023-02-17T03:30:13.654Z,14.68
2023-02-17T03:32:41.483Z,16.15
2023-02-17T03:35:11.867Z,13.57
2023-02-17T03:37:39.208Z,14.10
2023-02-17T03:40:10.715Z,14.25
2023-02-17T03:42:38.383Z,12.98
2023-02-17T03:45:19.867Z,14.43
2023-02-17T03:48:04.885Z,12.90
2023-02-17T03:50:39.015Z,12.75
2023-02-17T03:53:06.905Z,13.50
2023-02-17T03:55:45.628Z,13.25
2023-02-17T03:58:15.986Z,14.05
2023-02-17T04:00:46.809Z,11.63
2023-02-17T04:03:16.095Z,11.97
2023-02-17T04:05:46.839Z,12.35
2023-02-17T04:08:14.453Z,12.75
2023-02-17T04:10:46.208Z,11.20
2023-02-17T04:13:15.476Z,12.75
2023-02-17T04:15:51.914Z,10.73
2023-02-17T04:18:35.548Z,10.95
2023-02-17T04:21:08.222Z,10.18
2023-02-17T04:23:42.388Z,10.90
2023-02-17T04:26:14.608Z,10.98
2023-02-17T04:28:44.117Z,10.93
2023-02-17T04:31:13.553Z,10.18
2023-02-17T04:33:41.181Z,12.18
2023-02-17T04:36:13.609Z,11.35
2023-02-17T04:38:49.459Z,10.40
2023-02-17T04:41:51.244Z,10.05
2023-02-17T04:44:22.169Z,9.20
2023-02-17T04:49:40.279Z,9.18
2023-02-17T04:52:16.140Z,10.45
2023-02-17T04:54:46.211Z,10.02
2023-02-17T04:57:18.523Z,9.40
2023-02-17T04:59:52.137Z,9.70
2023-02-17T05:02:18.680Z,10.25
2023-02-17T05:04:46.087Z,9.10
2023-02-17T05:07:13.987Z,9.27
2023-02-17T05:09:41.066Z,10.32
2023-02-17T05:12:08.274Z,9.50
2023-02-17T05:14:34.745Z,10.43
2023-02-17T05:17:01.230Z,10.27
2023-02-17T05:19:27.837Z,9.20
2023-02-17T05:21:54.516Z,11.13
2023-02-17T05:24:21.001Z,9.70
2023-02-17T05:26:47.505Z,8.50
2023-02-17T05:29:14.092Z,8.68
2023-02-17T05:31:40.825Z,10.57
2023-02-17T05:34:07.393Z,8.82
2023-02-17T05:36:34.074Z,9.02
2023-02-17T05:39:00.571Z,9.73
2023-02-17T05:41:27.134Z,10.85
2023-02-17T05:43:53.600Z,9.52
2023-02-17T05:46:20.237Z,9.25
2023-02-17T05:48:48.508Z,12.10
2023-02-17T05:51:17.334Z,11.27
2023-02-17T05:53:44.626Z,12.02
2023-02-17T05:56:11.224Z,11.27
2023-02-17T05:58:37.924Z,12.05
2023-02-17T06:01:09.237Z,10.93
2023-02-17T06:03:35.763Z,11.70
2023-02-17T06:06:02.391Z,12.38
2023-02-17T06:08:29.040Z,13.52
2023-02-17T06:10:55.833Z,10.52
2023-02-17T06:13:22.395Z,9.68
2023-02-17T06:15:48.992Z,10.15
2023-02-17T06:18:15.644Z,10.77
2023-02-17T06:20:42.199Z,10.02
2023-02-17T06:23:08.873Z,9.48
2023-02-17T06:25:35.746Z,13.50
2023-02-17T06:28:02.310Z,10.57
2023-02-17T06:30:29.107Z,10.40
2023-02-17T06:32:55.749Z,11.10
2023-02-17T06:35:22.421Z,11.57
2023-02-17T06:37:58.097Z,11.15
2023-02-17T06:40:28.800Z,11.38
2023-02-17T06:42:56.733Z,12.55
2023-02-17T06:45:29.976Z,10.90
2023-02-17T06:48:10.203Z,12.98
2023-02-17T06:50:39.618Z,11.65
2023-02-17T06:53:25.342Z,11.82
2023-02-17T06:56:02.138Z,13.48
2023-02-17T06:58:32.503Z,12.85
2023-02-17T07:01:06.768Z,13.75
2023-02-17T07:03:39.037Z,13.55
2023-02-17T07:06:07.166Z,12.02
2023-02-17T07:08:42.038Z,13.05
2023-02-17T07:11:32.022Z,13.43
2023-02-17T07:16:41.019Z,14.40
2023-02-17T07:19:14.609Z,15.40
2023-02-17T07:21:48.167Z,15.88
2023-02-17T07:24:17.609Z,14.98
2023-02-17T07:26:51.194Z,15.68
2023-02-17T07:29:18.942Z,15.45
2023-02-17T07:31:48.507Z,15.05
2023-02-17T07:34:17.238Z,16.85
2023-02-17T07:36:51.365Z,15.48
2023-02-17T07:39:18.928Z,15.98
2023-02-17T07:41:47.456Z,15.88
2023-02-17T07:44:26.630Z,17.73
2023-02-17T07:47:03.430Z,16.88
2023-02-17T07:49:31.688Z,15.43
2023-02-17T07:52:13.876Z,14.93
2023-02-17T07:54:43.021Z,15.13
2023-02-17T07:57:18.941Z,15.90
2023-02-17T07:59:49.660Z,14.43
2023-02-17T08:02:20.924Z,14.38
2023-02-17T08:04:49.513Z,13.32
2023-02-17T08:07:17.357Z,16.30
2023-02-17T08:16:00.313Z,12.10
2023-02-17T08:18:36.782Z,13.10
2023-02-17T08:21:15.300Z,11.10
2023-02-17T08:23:45.364Z,12.50
2023-02-17T08:26:19.214Z,11.25
2023-02-17T08:28:46.590Z,11.15
2023-02-17T08:31:25.146Z,10.77
2023-02-17T08:33:58.831Z,10.80
2023-02-17T08:36:31.247Z,10.95
2023-02-17T08:39:26.254Z,11.10
2023-02-17T08:41:56.039Z,12.27
2023-02-17T08:44:24.634Z,10.30
2023-02-17T08:49:50.636Z,9.52
2023-02-17T08:52:23.197Z,9.38
2023-02-17T08:57:37.154Z,10.18
2023-02-17T09:00:13.087Z,9.52
2023-02-17T09:02:44.214Z,9.05
2023-02-17T09:05:32.794Z,9.40
2023-02-17T09:08:01.547Z,8.23
2023-02-17T09:11:02.717Z,8.98
2023-02-17T09:13:42.974Z,8.80
2023-02-17T09:16:13.272Z,10.05
2023-02-17T09:18:47.234Z,8.95
2023-02-17T09:21:41.314Z,7.82
2023-02-17T09:24:11.852Z,8.90
2023-02-17T09:26:41.008Z,7.95
2023-02-17T09:29:12.063Z,9.25
2023-02-17T09:31:41.221Z,7.75
2023-02-17T09:34:09.504Z,7.65
2023-02-17T09:36:54.829Z,8.25
2023-02-17T09:39:24.393Z,7.88
2023-02-17T09:41:57.139Z,9.27
2023-02-17T09:45:19.094Z,7.57
2023-02-17T09:48:18.407Z,7.80
2023-02-17T09:51:10.544Z,7.72
2023-02-17T09:54:13.841Z,6.80
2023-02-17T09:56:44.216Z,7.15
2023-02-17T09:59:24.234Z,8.45
2023-02-17T10:01:54.790Z,7.17
2023-02-17T10:04:33.446Z,7.82
2023-02-17T10:07:20.414Z,7.75
2023-02-17T10:10:09.358Z,7.70
2023-02-17T10:12:46.344Z,8.05
2023-02-17T10:18:39.653Z,7.80
2023-02-17T10:21:35.687Z,11.63
2023-02-17T10:24:05.586Z,7.55
2023-02-17T10:27:11.078Z,8.13
2023-02-17T10:29:54.944Z,9.20
2023-02-17T10:32:32.868Z,9.23
2023-02-17T10:35:28.484Z,7.28
2023-02-17T10:38:23.254Z,7.60
2023-02-17T10:40:55.338Z,7.85
2023-02-17T10:43:27.841Z,8.02
2023-02-17T10:45:56.760Z,8.05
2023-02-17T10:48:33.794Z,8.23
2023-02-17T10:51:04.201Z,9.07
2023-02-17T10:53:40.381Z,13.88
2023-02-17T10:56:30.198Z,7.90
2023-02-17T10:59:11.433Z,9.73
2023-02-17T11:01:45.614Z,10.32
2023-02-17T11:04:21.788Z,8.35
2023-02-17T11:07:04.869Z,8.38
2023-02-17T11:09:34.529Z,7.25
2023-02-17T11:12:11.913Z,6.55
2023-02-17T11:14:46.517Z,8.13
2023-02-17T11:17:27.685Z,7.88
2023-02-17T11:20:12.232Z,5.47
2023-02-17T11:22:45.374Z,5.53
2023-02-17T11:25:43.878Z,5.70
2023-02-17T11:28:24.323Z,6.18
2023-02-17T11:31:09.200Z,7.55
2023-02-17T11:33:42.377Z,6.93
2023-02-17T11:36:35.036Z,5.78
2023-02-17T11:42:07.617Z,4.97
2023-02-17T11:44:38.654Z,4.80
2023-02-17T11:47:16.818Z,6.43
2023-02-17T11:50:31.732Z,5.15
2023-02-17T11:53:49.970Z,5.40
2023-02-17T11:56:31.904Z,4.93
2023-02-17T11:59:39.162Z,7.22
2023-02-17T12:02:35.098Z,7.35
2023-02-17T12:05:16.285Z,7.32
2023-02-17T12:08:04.200Z,6.50
2023-02-17T12:10:43.680Z,7.43
2023-02-17T12:13:37.017Z,5.47
2023-02-17T12:16:44.671Z,6.30
2023-02-17T12:19:56.651Z,9.13
2023-02-17T12:22:33.251Z,8.95
2023-02-17T12:25:36.830Z,9.05
2023-02-17T12:28:32.041Z,7.20
2023-02-17T12:31:27.441Z,6.15
2023-02-17T12:34:39.747Z,7.07
2023-02-17T12:37:14.429Z,4.57
2023-02-17T12:40:06.021Z,5.03
2023-02-17T12:42:55.039Z,7.03
2023-02-17T12:45:37.087Z,6.00
2023-02-17T12:48:19.731Z,5.35
2023-02-17T12:50:58.811Z,4.45
2023-02-17T12:54:11.313Z,5.53
2023-02-17T12:57:11.012Z,7.05
2023-02-17T12:59:54.192Z,5.05
2023-02-17T13:02:48.221Z,6.80
2023-02-17T13:06:03.125Z,6.20
2023-02-17T13:13:41.321Z,8.10
2023-02-17T13:16:21.074Z,7.50
2023-02-17T13:19:04.436Z,8.07
2023-02-17T13:21:41.122Z,4.97
2023-02-17T13:24:37.172Z,4.07
2023-02-17T13:27:33.523Z,3.35
2023-02-17T13:30:23.720Z,3.70
2023-02-17T13:33:09.393Z,3.28
2023-02-17T13:35:39.448Z,3.30
2023-02-17T13:38:13.495Z,3.10
2023-02-17T13:40:45.201Z,3.60
2023-02-17T13:43:22.372Z,4.95
2023-02-17T13:45:57.144Z,3.42
2023-02-17T13:48:36.277Z,4.20
2023-02-17T13:51:06.473Z,3.25
2023-02-17T13:53:46.474Z,3.60
2023-02-17T13:56:49.057Z,3.80
2023-02-17T13:59:18.708Z,3.35
2023-02-17T14:01:52.059Z,4.60
2023-02-17T14:04:25.722Z,3.28
2023-02-17T14:07:01.834Z,5.50
2023-02-17T14:09:31.971Z,4.47
2023-02-17T14:12:10.244Z,3.63
2023-02-17T14:14:45.200Z,4.00
2023-02-17T14:17:35.889Z,3.30
2023-02-17T14:20:11.007Z,5.35
2023-02-17T14:22:41.113Z,2.60
2023-02-17T14:25:31.154Z,3.03
2023-02-17T14:27:59.394Z,7.40
2023-02-17T14:30:40.934Z,4.93
2023-02-17T14:33:16.505Z,4.75
2023-02-17T14:35:55.160Z,5.65
2023-02-17T14:38:52.902Z,4.35
2023-02-17T14:41:26.824Z,6.00
2023-02-17T14:43:58.670Z,4.63
2023-02-17T14:46:26.981Z,6.50
2023-02-17T14:49:01.275Z,4.10
2023-02-17T14:51:40.418Z,5.55
2023-02-17T14:54:17.973Z,4.45
2023-02-17T14:57:16.083Z,7.07
2023-02-17T14:59:43.263Z,10.55
2023-02-17T15:02:22.785Z,10.50
2023-02-17T15:05:01.061Z,15.00
2023-02-17T15:07:29.881Z,10.50
2023-02-17T15:09:59.102Z,9.77
2023-02-17T15:12:31.004Z,9.00
2023-02-17T15:15:13.523Z,8.88
2023-02-17T15:21:56.469Z,8.18
2023-02-17T15:27:14.572Z,9.55
2023-02-17T15:29:42.984Z,8.35
2023-02-17T15:32:23.985Z,7.30
2023-02-17T15:34:51.424Z,8.85
2023-02-17T15:37:23.093Z,6.97
2023-02-17T15:43:05.896Z,7.72
2023-02-17T15:45:36.456Z,10.55
2023-02-17T15:48:12.943Z,8.40
2023-02-17T15:50:50.875Z,10.00
2023-02-17T15:53:22.583Z,7.40
2023-02-17T15:55:53.427Z,7.45
2023-02-17T15:58:42.776Z,6.97
2023-02-17T16:01:55.808Z,6.40
2023-02-17T16:04:31.416Z,6.53
2023-02-17T16:07:05.247Z,7.10
2023-02-17T16:09:40.442Z,6.40
2023-02-17T16:12:19.691Z,7.03
2023-02-17T16:14:59.186Z,6.80
2023-02-17T16:17:27.133Z,7.68
2023-02-17T16:19:55.406Z,7.13
2023-02-17T16:22:41.679Z,7.55
2023-02-17T16:25:35.311Z,7.60
2023-02-17T16:30:49.830Z,7.93
2023-02-17T16:34:02.821Z,7.63
2023-02-17T16:36:42.034Z,6.50
2023-02-17T16:39:16.617Z,8.18
2023-02-17T16:41:54.691Z,6.70
2023-02-17T16:47:18.702Z,6.32
2023-02-17T16:49:49.507Z,8.48
2023-02-17T16:52:47.146Z,6.43
2023-02-17T16:55:22.198Z,5.95
2023-02-17T17:00:37.441Z,6.30
2023-02-17T17:03:13.414Z,7.82
2023-02-17T17:05:44.348Z,6.90
2023-02-17T17:08:24.852Z,8.20
2023-02-17T17:11:06.891Z,7.28
2023-02-17T17:13:39.357Z,6.55
2023-02-17T17:16:15.957Z,6.72
2023-02-17T17:18:46.067Z,7.07
2023-02-17T17:21:19.986Z,10.25
2023-02-17T17:23:53.679Z,8.50
2023-02-17T17:26:39.501Z,6.50
2023-02-17T17:29:20.261Z,7.18
2023-02-17T17:31:52.536Z,7.20
2023-02-17T17:34:23.317Z,6.35
2023-02-17T17:37:00.631Z,7.47
2023-02-17T17:39:30.535Z,7.00
2023-02-17T17:42:00.846Z,8.87
2023-02-17T17:44:32.461Z,7.82
2023-02-17T17:47:00.549Z,9.75
2023-02-17T17:49:34.665Z,8.30
2023-02-17T17:52:02.790Z,9.73
2023-02-17T17:54:39.352Z,7.85
2023-02-17T17:57:12.974Z,9.55
2023-02-17T17:59:43.698Z,10.23
2023-02-17T18:02:26.275Z,11.67
2023-02-17T18:04:56.289Z,9.90
2023-02-17T18:10:01.095Z,10.38
2023-02-17T18:12:33.669Z,10.95
2023-02-17T18:15:10.732Z,10.95
2023-02-17T18:17:42.919Z,11.40
2023-02-17T18:20:13.347Z,10.88
2023-02-17T18:22:51.342Z,10.35
2023-02-17T18:25:20.133Z,10.02
2023-02-17T18:27:54.887Z,10.68
2023-02-17T18:30:36.839Z,10.63
2023-02-17T18:33:07.097Z,11.98
2023-02-17T18:35:47.125Z,11.52
2023-02-17T18:38:22.102Z,12.25
2023-02-17T18:40:53.605Z,9.75
2023-02-17T18:43:22.382Z,12.13
2023-02-17T18:45:51.895Z,11.18
2023-02-17T18:48:23.856Z,11.18
2023-02-17T18:50:54.148Z,11.55
2023-02-17T18:53:21.139Z,11.52
2023-02-17T18:55:48.762Z,13.07
2023-02-17T18:58:23.209Z,11.77
2023-02-17T19:00:52.134Z,12.50
2023-02-17T19:03:33.414Z,11.85
2023-02-17T19:08:43.171Z,13.25
2023-02-17T19:11:12.542Z,12.52
2023-02-17T19:13:42.897Z,10.93
2023-02-17T19:16:15.270Z,12.10
2023-02-17T19:18:53.065Z,13.63
2023-02-17T19:21:26.776Z,13.93
2023-02-17T19:23:58.214Z,12.00
2023-02-17T19:26:30.148Z,12.75
2023-02-17T19:28:57.747Z,17.02
2023-02-17T19:31:28.204Z,13.20
2023-02-17T19:34:00.285Z,13.35
2023-02-17T19:36:30.970Z,12.32
2023-02-17T19:39:09.249Z,15.35
2023-02-17T19:41:38.206Z,12.95
2023-02-17T19:44:09.085Z,13.30
2023-02-17T19:46:49.604Z,13.10
2023-02-17T19:49:18.266Z,12.40
2023-02-17T19:52:03.315Z,13.30
2023-02-17T19:54:38.130Z,13.75
2023-02-17T19:57:18.598Z,14.07
2023-02-17T19:59:48.317Z,15.00
2023-02-17T20:05:09.360Z,14.60
2023-02-17T20:07:45.376Z,12.93
2023-02-17T20:10:19.302Z,14.25
2023-02-17T20:12:51.603Z,14.13
2023-02-17T20:15:20.645Z,18.85
2023-02-17T20:17:48.481Z,13.05
2023-02-17T20:20:18.659Z,13.55
2023-02-17T20:22:46.235Z,14.82
2023-02-17T20:25:16.661Z,12.50
2023-02-17T20:30:12.898Z,14.43
2023-02-17T20:32:44.431Z,14.18
2023-02-17T20:35:27.527Z,13.40
2023-02-17T20:37:56.205Z,14.95
2023-02-17T20:40:27.093Z,13.43
2023-02-17T20:45:36.864Z,14.88
2023-02-17T20:48:18.350Z,14.27
2023-02-17T20:50:52.466Z,13.80
2023-02-17T20:53:23.116Z,15.85
2023-02-17T20:55:52.073Z,16.38
2023-02-17T20:58:23.948Z,16.35
2023-02-17T21:00:56.325Z,14.80
2023-02-17T21:03:26.417Z,17.92
2023-02-17T21:06:10.450Z,16.70
2023-02-17T21:18:10.754Z,19.95
2023-02-17T21:20:46.187Z,16.48
2023-02-17T21:26:27.252Z,17.88
2023-02-17T21:28:59.208Z,15.98
2023-02-17T21:31:33.682Z,16.15
2023-02-17T21:34:12.567Z,17.27
2023-02-17T21:36:43.268Z,18.75
2023-02-17T21:39:24.868Z,18.52
2023-02-17T21:42:11.298Z,17.52
2023-02-17T21:44:53.414Z,18.73
2023-02-17T21:47:29.348Z,22.92
2023-02-17T21:49:57.847Z,20.38
2023-02-17T21:52:37.829Z,19.48
2023-02-17T21:55:08.613Z,31.90
2023-02-17T21:57:42.376Z,20.27
2023-02-17T22:00:25.520Z,21.63
2023-02-17T22:02:59.100Z,20.95
2023-02-17T22:05:27.969Z,26.60
2023-02-17T22:07:59.176Z,21.58
2023-02-17T22:10:34.000Z,21.42
2023-02-17T22:13:04.544Z,21.98
2023-02-17T22:15:35.566Z,21.83
2023-02-17T22:18:08.520Z,23.38
2023-02-17T22:23:22.981Z,23.73
2023-02-17T22:25:54.784Z,24.20
2023-02-17T22:28:25.420Z,23.55
2023-02-17T22:30:55.427Z,23.33
2023-02-17T22:33:22.656Z,26.33
2023-02-17T22:36:04.382Z,24.67
2023-02-17T22:38:43.117Z,26.30
2023-02-17T22:41:18.287Z,25.67
2023-02-17T22:44:06.814Z,26.05
2023-02-17T22:46:35.167Z,25.70
2023-02-17T22:49:04.685Z,28.25
2023-02-17T22:51:37.502Z,27.73
2023-02-17T22:54:13.170Z,25.33
2023-02-17T22:56:42.455Z,27.63
2023-02-17T22:59:15.275Z,30.05
2023-02-17T23:01:44.759Z,26.88
2023-02-17T23:04:15.925Z,30.02
2023-02-17T23:09:22.788Z,32.28
2023-02-17T23:11:57.775Z,29.13
2023-02-17T23:14:40.540Z,34.78
2023-02-17T23:17:14.664Z,32.60
2023-02-17T23:19:44.676Z,32.97
2023-02-17T23:22:20.456Z,31.40
2023-02-17T23:24:50.397Z,30.48
2023-02-17T23:27:22.945Z,30.10
2023-02-17T23:29:57.104Z,29.67
2023-02-17T23:32:28.612Z,31.52
2023-02-17T23:34:59.702Z,29.20
2023-02-17T23:37:30.414Z,28.00
2023-02-17T23:39:59.757Z,25.85
2023-02-17T23:42:32.232Z,25.08
2023-02-17T23:45:07.881Z,26.98
2023-02-17T23:47:39.023Z,30.88
2023-02-17T23:50:11.153Z,30.25
2023-02-17T23:52:45.037Z,25.25
2023-02-17T23:55:12.533Z,31.48
2023-02-17T23:57:41.842Z,29.85
