createdAt,value
2022-12-29T00:01:09.270Z,5.43
2022-12-29T00:03:37.294Z,5.82
2022-12-29T00:06:04.908Z,5.87
2022-12-29T00:08:41.944Z,5.97
2022-12-29T00:11:18.183Z,6.18
2022-12-29T00:14:04.310Z,5.37
2022-12-29T00:16:32.788Z,5.95
2022-12-29T00:19:00.841Z,5.87
2022-12-29T00:21:47.649Z,5.80
2022-12-29T00:24:27.188Z,7.03
2022-12-29T00:27:22.584Z,6.10
2022-12-29T00:30:09.597Z,6.05
2022-12-29T00:32:56.204Z,6.50
2022-12-29T00:35:30.836Z,6.00
2022-12-29T00:38:19.242Z,5.72
2022-12-29T00:41:05.936Z,6.22
2022-12-29T00:43:52.433Z,6.68
2022-12-29T00:46:20.522Z,5.87
2022-12-29T00:49:06.596Z,6.00
2022-12-29T00:51:35.063Z,6.75
2022-12-29T00:54:02.649Z,5.68
2022-12-29T00:56:30.310Z,6.28
2022-12-29T00:59:03.037Z,6.33
2022-12-29T01:01:31.028Z,7.03
2022-12-29T01:04:03.707Z,6.25
2022-12-29T01:06:32.515Z,5.68
2022-12-29T01:09:19.955Z,6.53
2022-12-29T01:11:47.529Z,6.17
2022-12-29T01:14:15.748Z,6.70
2022-12-29T01:16:43.321Z,5.85
2022-12-29T01:19:11.222Z,6.60
2022-12-29T01:21:39.045Z,6.30
2022-12-29T01:24:06.806Z,7.10
2022-12-29T01:26:35.029Z,6.62
2022-12-29T01:29:03.228Z,6.25
2022-12-29T01:31:30.760Z,6.43
2022-12-29T01:33:58.405Z,6.05
2022-12-29T01:36:26.445Z,7.07
2022-12-29T01:38:54.139Z,6.53
2022-12-29T01:41:22.116Z,7.05
2022-12-29T01:43:57.228Z,7.07
2022-12-29T01:46:40.515Z,6.32
2022-12-29T01:49:22.283Z,7.00
2022-12-29T01:52:00.193Z,5.95
2022-12-29T01:54:54.627Z,6.43
2022-12-29T01:57:27.053Z,6.68
2022-12-29T01:59:59.616Z,6.28
2022-12-29T02:02:31.197Z,6.13
2022-12-29T02:05:10.531Z,6.18
2022-12-29T02:07:38.526Z,6.35
2022-12-29T02:10:06.895Z,6.00
2022-12-29T02:12:35.705Z,5.90
2022-12-29T02:15:05.285Z,6.10
2022-12-29T02:17:47.891Z,6.70
2022-12-29T02:20:25.109Z,6.30
2022-12-29T02:23:07.957Z,6.03
2022-12-29T02:26:05.658Z,6.28
2022-12-29T02:28:42.273Z,7.70
2022-12-29T02:31:15.450Z,6.72
2022-12-29T02:33:57.861Z,7.22
2022-12-29T02:36:40.446Z,6.50
2022-12-29T02:39:07.968Z,6.47
2022-12-29T02:42:23.715Z,6.47
2022-12-29T02:45:03.684Z,5.55
2022-12-29T02:47:38.784Z,6.10
2022-12-29T02:50:21.275Z,5.80
2022-12-29T02:52:53.128Z,6.15
2022-12-29T02:55:20.705Z,6.83
2022-12-29T02:58:18.432Z,6.35
2022-12-29T03:01:08.540Z,6.15
2022-12-29T03:04:13.364Z,6.20
2022-12-29T03:07:07.456Z,5.62
2022-12-29T03:09:58.485Z,5.97
2022-12-29T03:12:51.705Z,5.47
2022-12-29T03:15:54.777Z,6.35
2022-12-29T03:18:32.760Z,5.75
2022-12-29T03:21:06.544Z,5.57
2022-12-29T03:23:36.103Z,5.37
2022-12-29T03:26:06.526Z,5.40
2022-12-29T03:28:40.059Z,6.30
2022-12-29T03:31:09.393Z,5.90
2022-12-29T03:33:38.143Z,6.30
2022-12-29T03:36:08.529Z,5.70
2022-12-29T03:38:42.421Z,5.28
2022-12-29T03:41:13.018Z,6.28
2022-12-29T03:43:40.528Z,5.65
2022-12-29T03:46:08.306Z,5.62
2022-12-29T03:48:36.300Z,5.77
2022-12-29T03:51:04.834Z,5.50
2022-12-29T03:53:32.612Z,5.10
2022-12-29T03:56:01.416Z,5.25
2022-12-29T03:58:29.029Z,5.28
2022-12-29T04:00:57.970Z,5.00
2022-12-29T04:03:25.886Z,7.35
2022-12-29T04:05:53.566Z,6.60
2022-12-29T04:08:22.361Z,6.53
2022-12-29T04:10:51.044Z,7.20
2022-12-29T04:13:19.187Z,7.70
2022-12-29T04:15:46.733Z,7.18
2022-12-29T04:18:14.838Z,7.62
2022-12-29T04:21:00.898Z,7.53
2022-12-29T04:23:30.172Z,7.03
2022-12-29T04:25:58.161Z,6.47
2022-12-29T04:28:26.511Z,6.75
2022-12-29T04:30:54.784Z,7.12
2022-12-29T04:33:23.410Z,7.72
2022-12-29T04:35:51.561Z,7.32
2022-12-29T04:38:19.519Z,7.77
2022-12-29T04:40:48.563Z,7.18
2022-12-29T04:43:17.664Z,6.68
2022-12-29T04:45:48.686Z,6.80
2022-12-29T04:48:16.607Z,6.15
2022-12-29T04:50:44.465Z,5.80
2022-12-29T04:53:13.840Z,5.72
2022-12-29T04:55:41.473Z,5.68
2022-12-29T04:58:09.528Z,6.75
2022-12-29T05:00:37.741Z,8.32
2022-12-29T05:03:05.654Z,8.83
2022-12-29T05:05:33.366Z,8.25
2022-12-29T05:08:02.820Z,7.75
2022-12-29T05:10:31.973Z,8.05
2022-12-29T05:13:02.219Z,8.23
2022-12-29T05:15:30.250Z,7.70
2022-12-29T05:17:59.009Z,7.22
2022-12-29T05:20:28.252Z,7.40
2022-12-29T05:22:57.435Z,7.70
2022-12-29T05:25:25.078Z,8.20
2022-12-29T05:27:53.217Z,8.50
2022-12-29T05:30:21.192Z,8.35
2022-12-29T05:32:48.920Z,7.57
2022-12-29T05:35:16.689Z,7.15
2022-12-29T05:37:44.697Z,9.85
2022-12-29T05:40:12.544Z,9.67
2022-12-29T05:42:40.872Z,9.18
2022-12-29T05:45:09.852Z,8.90
2022-12-29T05:47:37.929Z,9.18
2022-12-29T05:50:06.765Z,9.73
2022-12-29T05:52:34.664Z,9.20
2022-12-29T05:55:02.313Z,8.73
2022-12-29T05:57:31.257Z,9.68
2022-12-29T05:59:59.851Z,9.48
2022-12-29T06:02:27.737Z,10.35
2022-12-29T06:04:55.782Z,10.53
2022-12-29T06:07:24.170Z,11.18
2022-12-29T06:09:51.803Z,10.00
2022-12-29T06:12:20.689Z,11.10
2022-12-29T06:14:49.312Z,11.07
2022-12-29T06:17:17.270Z,11.90
2022-12-29T06:19:45.660Z,11.73
2022-12-29T06:22:13.388Z,13.00
2022-12-29T06:24:41.109Z,13.77
2022-12-29T06:27:08.977Z,12.15
2022-12-29T06:29:38.147Z,11.20
2022-12-29T06:32:05.863Z,12.45
2022-12-29T06:34:33.982Z,13.57
2022-12-29T06:37:02.786Z,13.90
2022-12-29T06:39:30.364Z,13.88
2022-12-29T06:41:59.956Z,13.17
2022-12-29T06:44:28.201Z,12.85
2022-12-29T06:46:56.408Z,14.02
2022-12-29T06:49:24.433Z,12.60
2022-12-29T06:51:52.038Z,13.57
2022-12-29T06:54:19.545Z,11.70
2022-12-29T06:56:47.503Z,12.82
2022-12-29T06:59:15.093Z,12.35
2022-12-29T07:01:42.768Z,13.27
2022-12-29T07:04:10.702Z,15.25
2022-12-29T07:06:38.194Z,14.60
2022-12-29T07:09:05.670Z,14.75
2022-12-29T07:11:34.293Z,14.10
2022-12-29T07:14:02.292Z,14.23
2022-12-29T07:16:31.406Z,15.52
2022-12-29T07:19:00.553Z,14.17
2022-12-29T07:21:28.323Z,14.98
2022-12-29T07:23:56.239Z,14.20
2022-12-29T07:26:24.196Z,13.68
2022-12-29T07:28:51.993Z,15.27
2022-12-29T07:31:22.136Z,15.80
2022-12-29T07:33:50.371Z,13.93
2022-12-29T07:36:18.316Z,9.32
2022-12-29T07:38:45.929Z,9.38
2022-12-29T07:41:13.918Z,9.02
2022-12-29T07:43:41.748Z,21.77
2022-12-29T07:46:54.282Z,23.20
2022-12-29T07:49:00.066Z,18.37
2022-12-29T07:51:27.824Z,18.90
2022-12-29T07:53:55.447Z,20.67
2022-12-29T07:56:23.306Z,20.33
2022-12-29T07:58:51.330Z,19.95
2022-12-29T08:01:19.216Z,18.50
2022-12-29T08:03:49.300Z,19.75
2022-12-29T08:06:19.525Z,18.10
2022-12-29T08:08:47.736Z,16.37
2022-12-29T08:11:15.294Z,18.60
2022-12-29T08:13:42.805Z,17.08
2022-12-29T08:16:10.741Z,16.55
2022-12-29T08:18:38.697Z,14.98
2022-12-29T08:21:06.728Z,13.83
2022-12-29T08:23:34.611Z,16.20
2022-12-29T08:26:04.771Z,21.95
2022-12-29T08:28:33.060Z,18.77
2022-12-29T08:31:02.157Z,18.90
2022-12-29T08:33:30.215Z,19.97
2022-12-29T08:36:06.654Z,18.60
2022-12-29T08:38:34.511Z,18.70
2022-12-29T08:41:02.464Z,18.50
2022-12-29T08:43:30.276Z,19.45
2022-12-29T08:45:59.097Z,18.40
2022-12-29T08:48:27.755Z,19.12
2022-12-29T08:50:55.367Z,19.67
2022-12-29T08:53:23.304Z,17.52
2022-12-29T08:56:02.443Z,17.83
2022-12-29T08:58:34.505Z,20.17
2022-12-29T09:01:02.547Z,18.08
2022-12-29T09:06:18.424Z,18.30
2022-12-29T09:08:45.998Z,14.52
2022-12-29T09:11:20.839Z,11.83
2022-12-29T09:13:48.948Z,10.60
2022-12-29T09:16:17.754Z,10.45
2022-12-29T09:18:45.919Z,9.23
2022-12-29T09:21:14.200Z,9.45
2022-12-29T09:23:41.677Z,8.37
2022-12-29T09:26:09.639Z,9.13
2022-12-29T09:28:37.807Z,8.40
2022-12-29T09:31:05.518Z,8.13
2022-12-29T09:33:36.107Z,7.70
2022-12-29T09:36:04.201Z,7.10
2022-12-29T09:38:32.053Z,7.85
2022-12-29T09:41:08.192Z,8.13
2022-12-29T09:44:04.622Z,12.65
2022-12-29T09:46:41.889Z,13.43
2022-12-29T09:49:27.518Z,13.97
2022-12-29T09:51:57.618Z,14.27
2022-12-29T09:54:33.915Z,12.75
2022-12-29T09:57:01.488Z,12.23
2022-12-29T09:59:43.822Z,13.60
2022-12-29T10:02:32.921Z,12.73
2022-12-29T10:05:01.029Z,13.80
2022-12-29T10:07:41.978Z,13.13
2022-12-29T10:10:15.854Z,13.55
2022-12-29T10:12:58.343Z,11.82
2022-12-29T10:15:39.767Z,12.77
2022-12-29T10:18:25.938Z,12.27
2022-12-29T10:20:57.590Z,12.30
2022-12-29T10:23:33.495Z,12.05
2022-12-29T10:26:02.376Z,14.48
2022-12-29T10:28:39.909Z,13.97
2022-12-29T10:31:17.902Z,11.32
2022-12-29T10:33:45.530Z,11.68
2022-12-29T10:36:18.255Z,9.48
2022-12-29T10:39:02.079Z,12.40
2022-12-29T10:41:38.130Z,11.70
2022-12-29T10:44:05.738Z,8.57
2022-12-29T10:46:36.533Z,9.45
2022-12-29T10:49:05.306Z,13.07
2022-12-29T10:51:37.859Z,14.70
2022-12-29T10:54:11.844Z,13.40
2022-12-29T10:56:58.874Z,10.77
2022-12-29T10:59:31.265Z,10.18
2022-12-29T11:02:08.202Z,9.27
2022-12-29T11:04:41.514Z,10.55
2022-12-29T11:07:15.637Z,10.87
2022-12-29T11:09:45.333Z,11.50
2022-12-29T11:12:20.560Z,11.02
2022-12-29T11:14:48.441Z,12.52
2022-12-29T11:17:18.094Z,12.05
2022-12-29T11:19:45.626Z,11.57
2022-12-29T11:22:23.456Z,10.48
2022-12-29T11:24:53.522Z,10.18
2022-12-29T11:27:24.270Z,11.25
2022-12-29T11:29:54.097Z,11.95
2022-12-29T11:32:29.149Z,9.20
2022-12-29T11:34:58.815Z,9.48
2022-12-29T11:37:40.115Z,9.02
2022-12-29T11:40:18.275Z,7.82
2022-12-29T11:42:58.107Z,16.85
2022-12-29T11:45:28.409Z,11.30
2022-12-29T11:47:58.890Z,8.75
2022-12-29T11:50:30.858Z,8.10
2022-12-29T11:53:00.761Z,8.50
2022-12-29T11:55:30.168Z,9.30
2022-12-29T11:58:02.184Z,9.23
2022-12-29T12:00:32.198Z,8.88
2022-12-29T12:03:03.232Z,8.13
2022-12-29T12:05:42.503Z,8.55
2022-12-29T12:08:22.369Z,8.95
2022-12-29T12:11:11.662Z,8.97
2022-12-29T12:14:13.392Z,9.00
2022-12-29T12:16:50.827Z,9.95
2022-12-29T12:19:18.663Z,9.80
2022-12-29T12:21:49.245Z,10.35
2022-12-29T12:24:35.762Z,9.27
2022-12-29T12:27:25.511Z,8.63
2022-12-29T12:30:15.785Z,8.35
2022-12-29T12:32:49.860Z,8.73
2022-12-29T12:35:27.902Z,8.40
2022-12-29T12:38:34.467Z,8.87
2022-12-29T12:41:21.650Z,7.60
2022-12-29T12:44:02.711Z,8.98
2022-12-29T12:46:39.467Z,8.98
2022-12-29T12:49:19.655Z,9.30
2022-12-29T12:52:06.087Z,8.97
2022-12-29T12:55:10.070Z,8.80
2022-12-29T12:58:02.671Z,8.95
2022-12-29T13:00:39.482Z,10.10
2022-12-29T13:03:15.204Z,9.18
2022-12-29T13:06:08.155Z,9.47
2022-12-29T13:08:58.028Z,9.75
2022-12-29T13:11:48.316Z,9.90
2022-12-29T13:14:21.937Z,10.23
2022-12-29T13:17:09.571Z,10.18
2022-12-29T13:19:43.490Z,11.47
2022-12-29T13:22:30.118Z,11.60
2022-12-29T13:25:14.471Z,12.52
2022-12-29T13:27:51.160Z,11.65
2022-12-29T13:30:20.943Z,12.35
2022-12-29T13:33:07.372Z,12.27
2022-12-29T13:35:51.181Z,13.20
2022-12-29T13:38:24.776Z,13.48
2022-12-29T13:40:56.936Z,10.82
2022-12-29T13:43:26.182Z,11.35
2022-12-29T13:46:10.973Z,9.67
2022-12-29T13:48:49.140Z,11.85
2022-12-29T13:51:19.203Z,11.00
2022-12-29T13:53:49.297Z,10.93
2022-12-29T13:56:25.544Z,11.32
2022-12-29T13:59:33.137Z,12.43
2022-12-29T14:02:09.003Z,11.88
2022-12-29T14:04:37.481Z,12.40
2022-12-29T14:07:13.089Z,12.32
2022-12-29T14:09:49.998Z,11.90
2022-12-29T14:12:30.491Z,12.40
2022-12-29T14:15:16.993Z,12.48
2022-12-29T14:17:45.060Z,12.25
2022-12-29T14:20:26.559Z,12.60
2022-12-29T14:23:10.900Z,12.98
2022-12-29T14:25:55.641Z,12.10
2022-12-29T14:28:29.128Z,12.55
2022-12-29T14:30:59.086Z,12.60
2022-12-29T14:33:30.736Z,13.88
2022-12-29T14:36:28.483Z,14.68
2022-12-29T14:38:56.114Z,13.80
2022-12-29T14:41:26.916Z,13.00
2022-12-29T14:44:02.856Z,14.15
2022-12-29T14:46:56.470Z,26.70
2022-12-29T14:49:30.062Z,17.15
2022-12-29T14:52:14.534Z,15.80
2022-12-29T14:54:50.301Z,15.00
2022-12-29T14:57:26.321Z,16.90
2022-12-29T14:59:57.329Z,17.65
2022-12-29T15:02:28.129Z,15.00
2022-12-29T15:05:00.839Z,14.33
2022-12-29T15:07:29.734Z,13.93
2022-12-29T15:10:09.931Z,12.32
2022-12-29T15:12:48.570Z,11.65
2022-12-29T15:15:30.942Z,11.48
2022-12-29T15:18:24.987Z,10.90
2022-12-29T15:20:55.097Z,11.18
2022-12-29T15:23:23.642Z,11.82
2022-12-29T15:25:59.741Z,13.18
2022-12-29T15:28:28.731Z,14.20
2022-12-29T15:31:02.659Z,12.30
2022-12-29T15:33:30.595Z,14.25
2022-12-29T15:36:04.569Z,13.90
2022-12-29T15:38:38.639Z,15.20
2022-12-29T15:41:25.642Z,15.07
2022-12-29T15:44:18.591Z,16.03
2022-12-29T15:46:46.184Z,16.40
2022-12-29T15:49:15.442Z,16.70
2022-12-29T15:51:44.720Z,18.62
2022-12-29T15:54:23.137Z,16.75
2022-12-29T15:56:51.316Z,16.77
2022-12-29T15:59:28.808Z,17.75
2022-12-29T16:01:58.438Z,18.20
2022-12-29T16:04:28.797Z,17.35
2022-12-29T16:07:00.606Z,17.55
2022-12-29T16:09:33.018Z,17.83
2022-12-29T16:12:04.038Z,17.98
2022-12-29T16:14:52.870Z,17.15
2022-12-29T16:17:29.371Z,17.90
2022-12-29T16:19:59.781Z,17.70
2022-12-29T16:22:32.950Z,17.87
2022-12-29T16:25:08.182Z,16.98
2022-12-29T16:27:43.523Z,17.58
2022-12-29T16:30:24.266Z,17.00
2022-12-29T16:33:01.246Z,17.80
2022-12-29T16:35:36.186Z,18.37
2022-12-29T16:38:23.720Z,20.90
2022-12-29T16:41:03.464Z,22.90
2022-12-29T16:43:34.086Z,23.80
2022-12-29T16:46:01.919Z,22.85
2022-12-29T16:48:36.102Z,22.63
2022-12-29T16:51:16.617Z,23.25
2022-12-29T16:53:49.855Z,19.12
2022-12-29T16:56:21.012Z,18.52
2022-12-29T16:58:55.262Z,18.30
2022-12-29T17:01:23.297Z,18.77
2022-12-29T17:03:53.362Z,18.05
2022-12-29T17:06:22.536Z,19.12
2022-12-29T17:08:51.062Z,19.00
2022-12-29T17:11:43.607Z,18.98
2022-12-29T17:14:34.748Z,18.43
2022-12-29T17:17:07.177Z,16.83
2022-12-29T17:19:36.989Z,18.70
2022-12-29T17:22:10.884Z,18.20
2022-12-29T17:24:38.783Z,18.42
2022-12-29T17:27:19.631Z,18.93
2022-12-29T17:29:47.805Z,17.95
2022-12-29T17:32:15.839Z,20.17
2022-12-29T17:34:43.495Z,18.85
2022-12-29T17:37:23.658Z,17.33
2022-12-29T17:39:51.717Z,17.33
2022-12-29T17:42:20.225Z,19.77
2022-12-29T17:44:47.992Z,17.37
2022-12-29T17:47:15.857Z,17.77
2022-12-29T17:49:46.706Z,17.27
2022-12-29T17:52:14.980Z,17.70
2022-12-29T17:54:52.489Z,18.02
2022-12-29T17:57:21.178Z,18.37
2022-12-29T17:59:49.414Z,18.23
2022-12-29T18:02:26.272Z,18.30
2022-12-29T18:04:54.402Z,18.23
2022-12-29T18:07:22.499Z,17.67
2022-12-29T18:09:50.211Z,18.23
2022-12-29T18:12:29.885Z,18.08
2022-12-29T18:14:57.685Z,17.70
2022-12-29T18:17:25.697Z,17.03
2022-12-29T18:19:54.844Z,17.80
2022-12-29T18:22:23.978Z,18.35
2022-12-29T18:24:52.175Z,18.30
2022-12-29T18:27:22.196Z,17.23
2022-12-29T18:29:50.101Z,17.27
2022-12-29T18:32:18.982Z,18.17
2022-12-29T18:34:46.708Z,19.00
2022-12-29T18:37:15.546Z,17.62
2022-12-29T18:39:43.363Z,17.95
2022-12-29T18:42:17.165Z,17.83
2022-12-29T18:44:45.250Z,19.05
2022-12-29T18:47:12.891Z,17.65
2022-12-29T18:49:40.791Z,17.42
2022-12-29T18:52:12.816Z,17.62
2022-12-29T18:54:40.525Z,17.53
2022-12-29T18:57:08.260Z,18.10
2022-12-29T18:59:36.006Z,17.02
2022-12-29T19:02:04.097Z,18.02
2022-12-29T19:04:32.075Z,17.37
2022-12-29T19:06:59.803Z,16.97
2022-12-29T19:09:27.794Z,17.05
2022-12-29T19:11:55.709Z,17.12
2022-12-29T19:14:23.256Z,17.75
2022-12-29T19:16:50.965Z,17.25
2022-12-29T19:19:19.067Z,19.03
2022-12-29T19:21:46.695Z,19.30
2022-12-29T19:24:14.221Z,19.98
2022-12-29T19:26:42.177Z,18.98
2022-12-29T19:29:15.769Z,19.25
2022-12-29T19:31:43.706Z,17.87
2022-12-29T19:34:14.926Z,18.62
2022-12-29T19:36:44.382Z,18.85
2022-12-29T19:39:13.052Z,18.65
2022-12-29T19:41:41.196Z,19.27
2022-12-29T19:44:09.033Z,17.97
2022-12-29T19:46:36.712Z,19.95
2022-12-29T19:49:04.575Z,17.40
2022-12-29T19:51:32.659Z,17.92
2022-12-29T19:54:00.600Z,17.23
2022-12-29T19:56:28.130Z,18.97
2022-12-29T19:58:57.648Z,18.62
2022-12-29T20:01:25.652Z,16.95
2022-12-29T20:03:53.738Z,16.83
2022-12-29T20:06:21.387Z,17.00
2022-12-29T20:08:49.027Z,18.10
2022-12-29T20:11:18.211Z,19.98
2022-12-29T20:13:46.118Z,20.80
2022-12-29T20:16:16.850Z,18.25
2022-12-29T20:18:45.771Z,16.87
2022-12-29T20:21:14.807Z,18.07
2022-12-29T20:23:43.290Z,18.52
2022-12-29T20:26:16.493Z,19.00
2022-12-29T20:28:44.474Z,19.95
2022-12-29T20:31:39.154Z,20.15
2022-12-29T20:34:08.872Z,20.53
2022-12-29T20:36:39.517Z,20.10
2022-12-29T20:39:09.898Z,18.83
2022-12-29T20:41:37.793Z,18.50
2022-12-29T20:44:05.555Z,17.83
2022-12-29T20:46:39.388Z,16.73
2022-12-29T20:49:11.462Z,17.65
2022-12-29T20:52:05.109Z,14.77
2022-12-29T20:54:27.360Z,16.10
2022-12-29T20:56:55.349Z,16.12
2022-12-29T20:59:27.737Z,16.07
2022-12-29T21:01:56.770Z,16.20
2022-12-29T21:04:24.571Z,16.67
2022-12-29T21:06:52.113Z,18.05
2022-12-29T21:09:20.427Z,17.55
2022-12-29T21:11:48.560Z,16.90
2022-12-29T21:14:16.258Z,16.55
2022-12-29T21:16:44.213Z,17.37
2022-12-29T21:19:11.945Z,17.05
2022-12-29T21:21:39.546Z,17.75
2022-12-29T21:24:07.797Z,16.17
2022-12-29T21:26:35.820Z,15.38
2022-12-29T21:29:04.143Z,16.70
2022-12-29T21:31:34.557Z,15.63
2022-12-29T21:34:03.518Z,14.98
2022-12-29T21:36:31.333Z,16.73
2022-12-29T21:38:59.352Z,16.77
2022-12-29T21:41:27.022Z,18.15
2022-12-29T21:44:13.415Z,18.58
2022-12-29T21:46:42.094Z,24.25
2022-12-29T21:49:10.033Z,19.83
2022-12-29T21:51:57.788Z,17.80
2022-12-29T21:54:45.981Z,17.90
2022-12-29T21:57:34.247Z,16.95
2022-12-29T22:00:20.605Z,24.17
2022-12-29T22:03:07.157Z,22.97
2022-12-29T22:05:53.513Z,24.55
2022-12-29T22:08:39.841Z,23.67
2022-12-29T22:11:27.852Z,21.50
2022-12-29T22:13:56.401Z,23.55
2022-12-29T22:16:25.271Z,22.53
2022-12-29T22:18:53.363Z,21.77
2022-12-29T22:21:21.250Z,17.40
2022-12-29T22:23:53.812Z,16.33
2022-12-29T22:26:21.704Z,16.20
2022-12-29T22:28:51.932Z,15.23
2022-12-29T22:31:21.950Z,18.95
2022-12-29T22:33:49.813Z,20.98
2022-12-29T22:36:17.371Z,19.80
2022-12-29T22:38:44.984Z,17.73
2022-12-29T22:41:13.024Z,18.07
2022-12-29T22:43:40.582Z,17.42
2022-12-29T22:46:08.203Z,17.08
2022-12-29T22:48:36.568Z,18.35
2022-12-29T22:51:04.409Z,17.35
2022-12-29T22:53:31.929Z,17.93
2022-12-29T22:56:10.985Z,18.50
2022-12-29T22:58:43.656Z,20.55
2022-12-29T23:01:13.545Z,19.30
2022-12-29T23:03:41.618Z,17.70
2022-12-29T23:06:11.931Z,17.67
2022-12-29T23:08:40.151Z,18.02
2022-12-29T23:11:09.358Z,19.62
2022-12-29T23:13:37.373Z,18.25
2022-12-29T23:16:05.338Z,39.28
2022-12-29T23:18:32.977Z,32.37
2022-12-29T23:21:00.855Z,27.92
2022-12-29T23:23:49.476Z,26.75
2022-12-29T23:26:19.235Z,27.00
2022-12-29T23:28:47.243Z,27.65
2022-12-29T23:31:15.527Z,26.47
2022-12-29T23:33:43.312Z,27.37
2022-12-29T23:36:11.204Z,28.33
2022-12-29T23:38:39.268Z,27.05
2022-12-29T23:41:07.281Z,27.75
2022-12-29T23:43:35.732Z,25.67
2022-12-29T23:46:11.320Z,26.12
2022-12-29T23:48:40.279Z,26.25
2022-12-29T23:51:08.489Z,28.70
2022-12-29T23:53:41.378Z,27.20
2022-12-29T23:56:12.333Z,25.23
2022-12-29T23:58:39.880Z,27.80
