createdAt,value
2023-05-08T00:00:34.507Z,0
2023-05-08T00:01:25.528Z,0
2023-05-08T00:02:27.437Z,0
2023-05-08T00:03:19.935Z,0
2023-05-08T00:04:24.698Z,0
2023-05-08T00:05:21.415Z,0
2023-05-08T00:06:32.372Z,0
2023-05-08T00:07:26.205Z,0
2023-05-08T00:08:23.755Z,0
2023-05-08T00:09:22.905Z,0
2023-05-08T00:10:24.454Z,0
2023-05-08T00:11:24.916Z,0
2023-05-08T00:12:20.158Z,0
2023-05-08T00:13:30.105Z,0
2023-05-08T00:14:26.980Z,0
2023-05-08T00:15:24.033Z,0
2023-05-08T00:16:26.217Z,0
2023-05-08T00:17:27.839Z,0
2023-05-08T00:18:20.906Z,0
2023-05-08T00:19:20.096Z,0
2023-05-08T00:20:31.193Z,0
2023-05-08T00:21:26.324Z,0
2023-05-08T00:22:23.689Z,0
2023-05-08T00:23:33.634Z,0
2023-05-08T00:24:22.613Z,0
2023-05-08T00:25:25.610Z,0
2023-05-08T00:26:19.945Z,0
2023-05-08T00:27:29.497Z,0
2023-05-08T00:28:27.313Z,0
2023-05-08T00:29:21.956Z,0
2023-05-08T00:30:33.528Z,0
2023-05-08T00:31:29.823Z,0
2023-05-08T00:32:19.846Z,0
2023-05-08T00:33:22.993Z,0
2023-05-08T00:34:31.747Z,0
2023-05-08T00:35:26.149Z,0
2023-05-08T00:36:23.068Z,0
2023-05-08T00:37:33.886Z,0
2023-05-08T00:38:30.557Z,0
2023-05-08T00:39:24.767Z,0
2023-05-08T00:40:19.956Z,0
2023-05-08T00:41:20.759Z,0
2023-05-08T00:42:26.597Z,0
2023-05-08T00:43:22.680Z,0
2023-05-08T00:44:33.818Z,0
2023-05-08T00:45:28.528Z,0
2023-05-08T00:46:23.823Z,0
2023-05-08T00:47:20.498Z,0
2023-05-08T00:48:23.923Z,0
2023-05-08T00:49:26.495Z,0
2023-05-08T00:50:21.549Z,0
2023-05-08T00:52:29.578Z,0
2023-05-08T00:53:24.272Z,0
2023-05-08T00:54:21.808Z,0
2023-05-08T00:55:29.877Z,0
2023-05-08T00:56:22.797Z,0
2023-05-08T00:57:22.416Z,0
2023-05-08T00:58:22.228Z,0
2023-05-08T00:59:30.186Z,0
2023-05-08T01:00:29.170Z,0
2023-05-08T01:01:21.353Z,0
2023-05-08T01:02:23.612Z,0
2023-05-08T01:12:30.091Z,0
2023-05-08T01:13:28.505Z,0
2023-05-08T01:14:25.927Z,0
2023-05-08T01:15:20.109Z,0
2023-05-08T01:16:30.784Z,0
2023-05-08T01:18:22.181Z,0
2023-05-08T01:19:21.493Z,0
2023-05-08T01:20:28.616Z,0
2023-05-08T01:21:25.855Z,0
2023-05-08T01:22:20.197Z,0
2023-05-08T01:23:29.940Z,0
2023-05-08T01:24:24.354Z,0
2023-05-08T01:25:21.858Z,0
2023-05-08T01:26:24.766Z,0
2023-05-08T01:27:29.354Z,0
2023-05-08T01:28:23.732Z,0
2023-05-08T01:29:20.239Z,0
2023-05-08T01:30:32.071Z,0
2023-05-08T01:31:25.809Z,0
2023-05-08T01:32:23.807Z,0
2023-05-08T01:33:28.317Z,0
2023-05-08T01:34:21.074Z,0
2023-05-08T01:35:21.237Z,0
2023-05-08T01:36:34.358Z,0
2023-05-08T01:37:32.003Z,0
2023-05-08T01:38:27.353Z,0
2023-05-08T01:39:22.056Z,0
2023-05-08T01:40:20.478Z,0
2023-05-08T01:41:29.159Z,0
2023-05-08T01:42:23.761Z,0
2023-05-08T01:43:19.780Z,0
2023-05-08T01:44:32.020Z,0
2023-05-08T01:45:21.786Z,0
2023-05-08T01:46:22.971Z,0
2023-05-08T01:47:26.176Z,0
2023-05-08T01:48:29.425Z,0
2023-05-08T01:49:24.129Z,0
2023-05-08T01:50:20.161Z,0
2023-05-08T01:51:30.209Z,0
2023-05-08T01:52:23.003Z,0
2023-05-08T01:53:22.103Z,0
2023-05-08T01:54:28.635Z,0
2023-05-08T01:55:21.624Z,0
2023-05-08T01:56:26.537Z,0
2023-05-08T01:57:20.069Z,0
2023-05-08T01:58:27.687Z,0
2023-05-08T01:59:26.461Z,0
2023-05-08T02:00:23.664Z,0
2023-05-08T02:01:34.672Z,0
2023-05-08T02:02:28.384Z,0
2023-05-08T02:03:24.389Z,0
2023-05-08T02:04:19.709Z,0
2023-05-08T02:05:31.385Z,0
2023-05-08T02:06:26.268Z,0
2023-05-08T02:07:23.340Z,0
2023-05-08T02:08:33.737Z,0
2023-05-08T02:09:23.612Z,0
2023-05-08T02:10:24.392Z,0
2023-05-08T02:11:21.617Z,0
2023-05-08T02:12:32.460Z,0
2023-05-08T02:13:26.229Z,0
2023-05-08T02:14:22.150Z,0
2023-05-08T02:15:30.572Z,0
2023-05-08T02:16:28.272Z,0
2023-05-08T02:17:26.911Z,0
2023-05-08T02:18:20.945Z,0
2023-05-08T02:19:26.058Z,0
2023-05-08T02:20:22.470Z,0
2023-05-08T02:21:23.646Z,0
2023-05-08T02:22:32.847Z,0
2023-05-08T02:23:29.188Z,0
2023-05-08T02:24:24.893Z,0
2023-05-08T02:25:20.189Z,0
2023-05-08T02:26:25.514Z,0
2023-05-08T02:27:22.997Z,0
2023-05-08T02:28:21.921Z,0
2023-05-08T02:29:33.213Z,0
2023-05-08T02:30:27.911Z,0
2023-05-08T02:31:24.241Z,0
2023-05-08T02:32:20.581Z,0
2023-05-08T02:33:21.414Z,0
2023-05-08T02:34:27.448Z,0
2023-05-08T02:35:23.760Z,0
2023-05-08T02:36:32.814Z,0
2023-05-08T02:37:22.459Z,0
2023-05-08T02:38:26.316Z,0
2023-05-08T02:39:20.593Z,0
2023-05-08T02:40:24.175Z,0
2023-05-08T02:41:26.020Z,0
2023-05-08T02:42:23.729Z,0
2023-05-08T02:43:28.732Z,0
2023-05-08T02:44:28.077Z,0
2023-05-08T02:45:25.994Z,0
2023-05-08T02:46:20.184Z,0
2023-05-08T02:47:30.887Z,0
2023-05-08T02:48:23.047Z,0
2023-05-08T02:49:21.760Z,0
2023-05-08T02:50:22.863Z,0
2023-05-08T02:51:29.622Z,0
2023-05-08T02:52:23.832Z,0
2023-05-08T02:53:20.051Z,0
2023-05-08T02:54:26.152Z,0
2023-05-08T02:55:25.836Z,0
2023-05-08T02:56:23.238Z,0
2023-05-08T02:57:26.018Z,0
2023-05-08T02:58:28.043Z,0
2023-05-08T02:59:23.934Z,0
2023-05-08T03:00:20.287Z,0
2023-05-08T03:01:31.354Z,0
2023-05-08T03:02:26.892Z,0
2023-05-08T03:03:23.987Z,0
2023-05-08T03:04:29.042Z,0
2023-05-08T03:05:24.030Z,0
2023-05-08T03:06:23.730Z,0
2023-05-08T03:07:20.065Z,0
2023-05-08T03:08:26.691Z,0
2023-05-08T03:09:27.893Z,0
2023-05-08T03:10:21.723Z,0
2023-05-08T03:11:21.006Z,0
2023-05-08T03:12:27.983Z,0
2023-05-08T03:13:21.075Z,0
2023-05-08T03:14:20.213Z,0
2023-05-08T03:15:30.245Z,0
2023-05-08T03:16:26.100Z,0
2023-05-08T03:17:22.752Z,0
2023-05-08T03:18:24.223Z,0
2023-05-08T03:19:30.533Z,0
2023-05-08T03:20:24.254Z,0
2023-05-08T03:21:20.974Z,0
2023-05-08T03:22:25.873Z,0
2023-05-08T03:23:25.969Z,0
2023-05-08T03:24:22.073Z,0
2023-05-08T03:25:28.597Z,0
2023-05-08T03:26:20.642Z,0
2023-05-08T03:27:24.429Z,0
2023-05-08T03:28:20.634Z,0
2023-05-08T03:29:29.993Z,0
2023-05-08T03:30:22.557Z,0
2023-05-08T03:31:23.053Z,0
2023-05-08T03:32:32.701Z,0
2023-05-08T03:33:21.148Z,0
2023-05-08T03:34:24.775Z,0
2023-05-08T03:35:20.411Z,0
2023-05-08T03:36:29.700Z,0
2023-05-08T03:37:26.131Z,0
2023-05-08T03:38:22.321Z,0
2023-05-08T03:39:25.915Z,0
2023-05-08T03:40:29.520Z,0
2023-05-08T03:41:23.927Z,0
2023-05-08T03:42:20.384Z,0
2023-05-08T03:43:22.058Z,0
2023-05-08T03:44:26.097Z,0
2023-05-08T03:45:21.985Z,0
2023-05-08T03:46:32.519Z,0
2023-05-08T03:47:27.818Z,0
2023-05-08T03:48:27.444Z,0
2023-05-08T03:49:20.220Z,0
2023-05-08T03:50:23.335Z,0
2023-05-08T03:51:19.237Z,0
2023-05-08T03:52:22.943Z,0
2023-05-08T03:53:33.719Z,0
2023-05-08T03:54:28.011Z,0
2023-05-08T03:55:25.999Z,0
2023-05-08T03:56:24.087Z,0
2023-05-08T03:57:30.204Z,-0
2023-05-08T03:58:26.640Z,0
2023-05-08T03:59:23.921Z,0
2023-05-08T04:00:33.699Z,0
2023-05-08T04:01:19.742Z,0
2023-05-08T04:02:27.501Z,0
2023-05-08T04:03:20.194Z,0
2023-05-08T04:04:20.453Z,0
2023-05-08T04:05:27.750Z,0
2023-05-08T04:06:22.053Z,0
2023-05-08T04:07:25.714Z,0
2023-05-08T04:08:30.474Z,0
2023-05-08T04:09:23.647Z,0
2023-05-08T04:10:20.394Z,0
2023-05-08T04:11:23.296Z,0
2023-05-08T04:12:26.302Z,0
2023-05-08T04:13:26.645Z,0
2023-05-08T04:14:32.324Z,0
2023-05-08T04:15:29.596Z,0
2023-05-08T04:16:24.392Z,0
2023-05-08T04:17:19.846Z,0
2023-05-08T04:18:22.376Z,0
2023-05-08T04:19:20.735Z,0
2023-05-08T04:20:22.454Z,0
2023-05-08T04:21:23.713Z,0
2023-05-08T04:22:28.266Z,0
2023-05-08T04:23:25.578Z,0
2023-05-08T04:24:20.225Z,0
2023-05-08T04:25:31.469Z,0
2023-05-08T04:26:27.541Z,0
2023-05-08T04:27:22.191Z,0
2023-05-08T04:28:27.599Z,0
2023-05-08T04:29:19.346Z,0
2023-05-08T04:30:25.753Z,0
2023-05-08T04:31:20.399Z,0
2023-05-08T04:32:29.966Z,0
2023-05-08T04:33:30.116Z,0
2023-05-08T04:34:22.351Z,0
2023-05-08T04:35:24.453Z,0
2023-05-08T04:36:23.285Z,0
2023-05-08T04:37:24.409Z,0
2023-05-08T04:38:20.350Z,0
2023-05-08T04:39:30.681Z,0
2023-05-08T04:40:25.915Z,0
2023-05-08T04:41:22.378Z,0
2023-05-08T04:42:23.409Z,0
2023-05-08T04:43:28.317Z,0
2023-05-08T04:44:21.925Z,0
2023-05-08T04:45:20.314Z,0
2023-05-08T04:46:20.376Z,0
2023-05-08T04:47:28.334Z,0
2023-05-08T04:49:23.176Z,0
2023-05-08T04:50:27.822Z,0
2023-05-08T04:51:24.597Z,0
2023-05-08T04:52:20.131Z,0
2023-05-08T04:53:30.077Z,0
2023-05-08T04:54:25.848Z,0
2023-05-08T04:55:23.956Z,0
2023-05-08T04:56:25.920Z,0
2023-05-08T04:57:20.893Z,0
2023-05-08T04:58:24.195Z,0
2023-05-08T04:59:22.503Z,0
2023-05-08T05:00:31.882Z,0
2023-05-08T05:01:25.851Z,1
2023-05-08T05:02:24.598Z,1
2023-05-08T05:03:22.756Z,1
2023-05-08T05:04:24.237Z,1
2023-05-08T05:05:35.015Z,1
2023-05-08T05:06:19.928Z,1
2023-05-08T05:07:31.162Z,1
2023-05-08T05:08:26.353Z,1
2023-05-08T05:09:24.018Z,1
2023-05-08T05:10:35.701Z,1
2023-05-08T05:11:28.096Z,1
2023-05-08T05:13:19.825Z,1
2023-05-08T05:14:19.377Z,1
2023-05-08T05:15:26.934Z,1
2023-05-08T05:16:23.188Z,1
2023-05-08T05:17:33.789Z,1
2023-05-08T05:18:32.957Z,1
2023-05-08T05:19:24.575Z,1
2023-05-08T05:20:19.800Z,1
2023-05-08T05:21:31.123Z,1
2023-05-08T05:22:20.734Z,1
2023-05-08T05:23:23.895Z,1
2023-05-08T05:24:32.264Z,1
2023-05-08T05:25:28.366Z,1
2023-05-08T05:26:25.951Z,1
2023-05-08T05:27:21.500Z,1
2023-05-08T05:28:31.832Z,1
2023-05-08T05:29:26.383Z,1
2023-05-08T05:30:22.612Z,1
2023-05-08T05:31:22.950Z,1
2023-05-08T05:32:28.311Z,1
2023-05-08T05:33:24.105Z,1
2023-05-08T05:34:20.656Z,1
2023-05-08T05:35:30.180Z,1
2023-05-08T05:36:29.075Z,1
2023-05-08T05:37:23.146Z,1
2023-05-08T05:38:34.677Z,1
2023-05-08T05:39:27.988Z,1
2023-05-08T05:40:25.931Z,1
2023-05-08T05:41:20.432Z,1
2023-05-08T05:42:22.060Z,1
2023-05-08T05:43:25.976Z,1
2023-05-08T05:44:22.406Z,1
2023-05-08T05:45:33.451Z,1
2023-05-08T05:46:30.652Z,1
2023-05-08T05:47:24.284Z,1
2023-05-08T05:48:22.681Z,1
2023-05-08T05:49:28.015Z,1
2023-05-08T05:50:19.153Z,1
2023-05-08T05:51:22.062Z,1
2023-05-08T05:52:25.489Z,1
2023-05-08T05:53:28.648Z,1
2023-05-08T05:54:25.882Z,1
2023-05-08T05:55:20.302Z,1
2023-05-08T05:56:30.758Z,1
2023-05-08T05:57:27.599Z,1
2023-05-08T05:59:22.029Z,2
2023-05-08T06:00:20.872Z,2
2023-05-08T06:01:23.942Z,3
2023-05-08T06:02:20.163Z,3
2023-05-08T06:03:31.771Z,3
2023-05-08T06:04:29.122Z,4
2023-05-08T06:05:22.510Z,4
2023-05-08T06:06:32.587Z,4
2023-05-08T06:07:25.823Z,5
2023-05-08T06:08:24.199Z,5
2023-05-08T06:09:20.294Z,4
2023-05-08T06:10:30.473Z,4
2023-05-08T06:11:26.083Z,3
2023-05-08T06:12:24.377Z,4
2023-05-08T06:13:32.235Z,4
2023-05-08T06:14:31.225Z,4
2023-05-08T06:15:23.895Z,4
2023-05-08T06:16:22.042Z,4
2023-05-08T06:17:31.832Z,4
2023-05-08T06:18:26.537Z,5
2023-05-08T06:19:22.530Z,5
2023-05-08T06:20:24.486Z,5
2023-05-08T06:21:28.460Z,4
2023-05-08T06:22:26.866Z,4
2023-05-08T06:23:21.962Z,4
2023-05-08T06:24:32.382Z,4
2023-05-08T06:25:26.532Z,5
2023-05-08T06:26:23.986Z,4
2023-05-08T06:27:25.546Z,4
2023-05-08T06:28:28.158Z,4
2023-05-08T06:29:24.281Z,5
2023-05-08T06:30:20.118Z,5
2023-05-08T06:31:31.769Z,5
2023-05-08T06:32:26.514Z,5
2023-05-08T06:33:27.090Z,6
2023-05-08T06:34:33.953Z,6
2023-05-08T06:35:22.678Z,6
2023-05-08T06:36:24.603Z,6
2023-05-08T06:37:21.037Z,6
2023-05-08T06:38:20.838Z,6
2023-05-08T06:39:26.171Z,6
2023-05-08T06:40:22.534Z,6
2023-05-08T06:41:33.059Z,5
2023-05-08T06:42:30.821Z,5
2023-05-08T06:43:24.452Z,5
2023-05-08T06:44:21.121Z,5
2023-05-08T06:45:25.070Z,5
2023-05-08T06:46:26.348Z,5
2023-05-08T06:47:22.517Z,5
2023-05-08T06:48:32.325Z,5
2023-05-08T06:49:31.885Z,5
2023-05-08T06:50:26.537Z,6
2023-05-08T06:51:21.623Z,6
2023-05-08T06:52:31.363Z,7
2023-05-08T06:53:22.231Z,7
2023-05-08T06:54:22.562Z,7
2023-05-08T06:55:33.369Z,7
2023-05-08T06:56:28.840Z,8
2023-05-08T06:58:21.087Z,8
2023-05-08T06:59:29.936Z,8
2023-05-08T07:00:27.377Z,9
2023-05-08T07:01:23.425Z,8
2023-05-08T07:02:37.663Z,8
2023-05-08T07:03:28.183Z,8
2023-05-08T07:04:25.854Z,9
2023-05-08T07:05:20.545Z,9
2023-05-08T07:06:29.915Z,9
2023-05-08T07:07:31.234Z,9
2023-05-08T07:08:23.290Z,10
2023-05-08T07:09:32.207Z,10
2023-05-08T07:10:30.287Z,10
2023-05-08T07:11:24.796Z,9
2023-05-08T07:12:28.747Z,9
2023-05-08T07:13:23.442Z,9
2023-05-08T07:14:25.915Z,9
2023-05-08T07:15:26.514Z,9
2023-05-08T07:16:22.379Z,9
2023-05-08T07:17:30.140Z,10
2023-05-08T07:18:25.321Z,11
2023-05-08T07:19:22.783Z,12
2023-05-08T07:20:26.530Z,13
2023-05-08T07:21:25.798Z,13
2023-05-08T07:22:23.875Z,12
2023-05-08T07:23:24.818Z,11
2023-05-08T07:24:30.892Z,10
2023-05-08T07:25:26.561Z,11
2023-05-08T07:26:19.919Z,12
2023-05-08T07:27:32.079Z,13
2023-05-08T07:28:22.477Z,13
2023-05-08T07:29:22.144Z,13
2023-05-08T07:30:29.768Z,13
2023-05-08T07:31:22.759Z,12
2023-05-08T07:32:25.385Z,10
2023-05-08T07:33:22.367Z,9
2023-05-08T07:34:34.951Z,9
2023-05-08T07:35:27.740Z,9
2023-05-08T07:36:23.263Z,9
2023-05-08T07:37:34.184Z,10
2023-05-08T07:38:28.405Z,11
2023-05-08T07:39:24.269Z,9
2023-05-08T07:40:20.186Z,10
2023-05-08T07:41:32.038Z,14
2023-05-08T07:42:26.145Z,13
2023-05-08T07:43:23.553Z,18
2023-05-08T07:44:37.538Z,23
2023-05-08T07:45:30.658Z,14
2023-05-08T07:46:25.627Z,10
2023-05-08T07:47:20.367Z,13
2023-05-08T07:48:32.038Z,18
2023-05-08T07:49:27.721Z,16
2023-05-08T07:50:22.662Z,15
2023-05-08T07:51:21.461Z,31
2023-05-08T07:52:31.132Z,27
2023-05-08T07:53:24.473Z,13
2023-05-08T07:54:22.333Z,16
2023-05-08T07:55:32.096Z,14
2023-05-08T07:56:26.358Z,11
2023-05-08T07:57:23.839Z,13
2023-05-08T07:58:26.096Z,15
2023-05-08T07:59:28.162Z,17
2023-05-08T08:00:24.389Z,13
2023-05-08T08:01:20.559Z,12
2023-05-08T08:02:31.157Z,13
2023-05-08T08:03:26.344Z,13
2023-05-08T08:04:24.389Z,14
2023-05-08T08:05:29.108Z,16
2023-05-08T08:06:21.140Z,16
2023-05-08T08:07:24.008Z,13
2023-05-08T08:08:20.420Z,21
2023-05-08T08:09:21.897Z,39
2023-05-08T08:10:26.284Z,38
2023-05-08T08:11:23.614Z,33
2023-05-08T08:12:34.289Z,32
2023-05-08T08:13:28.324Z,43
2023-05-08T08:14:25.108Z,41
2023-05-08T08:15:20.347Z,37
2023-05-08T08:16:26.147Z,22
2023-05-08T08:17:29.090Z,23
2023-05-08T08:18:22.876Z,18
2023-05-08T08:19:32.556Z,17
2023-05-08T08:20:30.214Z,16
2023-05-08T08:21:24.964Z,16
2023-05-08T08:22:21.482Z,17
2023-05-08T08:23:46.128Z,18
2023-05-08T08:24:27.540Z,16
2023-05-08T08:25:22.355Z,17
2023-05-08T08:26:33.038Z,17
2023-05-08T08:27:28.629Z,16
2023-05-08T08:28:27.162Z,17
2023-05-08T08:29:21.714Z,21
2023-05-08T08:30:30.223Z,25
2023-05-08T08:31:27.462Z,27
2023-05-08T08:32:24.048Z,28
2023-05-08T08:33:32.659Z,18
2023-05-08T08:34:30.156Z,13
2023-05-08T08:35:24.105Z,13
2023-05-08T08:36:24.246Z,13
2023-05-08T08:37:30.581Z,13
2023-05-08T08:38:26.342Z,12
2023-05-08T08:39:25.195Z,10
2023-05-08T08:40:32.440Z,11
2023-05-08T08:41:29.739Z,11
2023-05-08T08:42:24.569Z,12
2023-05-08T08:43:19.884Z,16
2023-05-08T08:45:26.586Z,11
2023-05-08T08:46:22.754Z,13
2023-05-08T08:47:22.952Z,13
2023-05-08T08:48:30.095Z,12
2023-05-08T08:49:24.576Z,18
2023-05-08T08:50:21.175Z,11
2023-05-08T08:51:26.242Z,11
2023-05-08T08:52:26.150Z,11
2023-05-08T08:53:22.638Z,10
2023-05-08T08:54:27.596Z,10
2023-05-08T08:55:29.549Z,10
2023-05-08T08:56:24.523Z,10
2023-05-08T08:57:21.298Z,10
2023-05-08T08:58:31.827Z,11
2023-05-08T08:59:27.257Z,12
2023-05-08T09:00:22.407Z,14
2023-05-08T09:01:34.129Z,15
2023-05-08T09:02:23.026Z,15
2023-05-08T09:03:24.612Z,16
2023-05-08T09:04:20.473Z,16
2023-05-08T09:05:34.929Z,16
2023-05-08T09:06:28.597Z,16
2023-05-08T09:07:22.237Z,16
2023-05-08T09:08:34.322Z,16
2023-05-08T09:09:28.308Z,15
2023-05-08T09:10:22.560Z,15
2023-05-08T09:11:21.256Z,15
2023-05-08T09:12:30.265Z,15
2023-05-08T09:13:30.955Z,15
2023-05-08T09:14:22.038Z,15
2023-05-08T09:15:32.194Z,16
2023-05-08T09:16:30.056Z,15
2023-05-08T09:17:25.006Z,14
2023-05-08T09:18:22.178Z,14
2023-05-08T09:19:32.876Z,14
2023-05-08T09:20:26.234Z,14
2023-05-08T09:21:23.581Z,14
2023-05-08T09:22:34.139Z,13
2023-05-08T09:23:28.332Z,14
2023-05-08T09:24:24.861Z,15
2023-05-08T09:25:21.979Z,16
2023-05-08T09:26:31.671Z,16
2023-05-08T09:27:26.298Z,15
2023-05-08T09:28:23.767Z,15
2023-05-08T09:29:23.239Z,14
2023-05-08T09:30:28.936Z,14
2023-05-08T09:31:24.985Z,15
2023-05-08T09:32:20.051Z,16
2023-05-08T09:33:30.633Z,16
2023-05-08T09:34:26.157Z,15
2023-05-08T09:35:24.137Z,15
2023-05-08T09:36:29.228Z,15
2023-05-08T09:37:20.262Z,15
2023-05-08T09:38:21.897Z,15
2023-05-08T09:39:20.421Z,15
2023-05-08T09:40:24.403Z,15
2023-05-08T09:41:26.735Z,15
2023-05-08T09:42:23.531Z,16
2023-05-08T09:43:32.603Z,17
2023-05-08T09:44:30.518Z,18
2023-05-08T09:45:24.112Z,19
2023-05-08T09:46:21.775Z,19
2023-05-08T09:47:29.037Z,17
2023-05-08T09:48:20.260Z,17
2023-05-08T09:49:22.169Z,19
2023-05-08T09:50:37.425Z,21
2023-05-08T09:51:27.978Z,22
2023-05-08T09:52:23.162Z,20
2023-05-08T09:53:19.978Z,19
2023-05-08T09:54:31.508Z,19
2023-05-08T09:55:29.122Z,20
2023-05-08T09:56:22.389Z,21
2023-05-08T09:57:33.169Z,21
2023-05-08T09:58:29.570Z,21
2023-05-08T09:59:24.851Z,19
2023-05-08T10:00:20.406Z,18
2023-05-08T10:01:29.572Z,18
2023-05-08T10:02:28.647Z,18
2023-05-08T10:03:24.602Z,18
2023-05-08T10:04:33.008Z,17
2023-05-08T10:05:28.547Z,17
2023-05-08T10:06:24.495Z,18
2023-05-08T10:07:24.232Z,18
2023-05-08T10:08:30.402Z,19
2023-05-08T10:09:32.832Z,21
2023-05-08T10:10:22.536Z,24
2023-05-08T10:11:32.392Z,28
2023-05-08T10:12:25.671Z,26
2023-05-08T10:13:25.301Z,26
2023-05-08T10:14:21.087Z,27
2023-05-08T10:15:31.857Z,26
2023-05-08T10:16:26.432Z,28
2023-05-08T10:17:23.181Z,28
2023-05-08T10:18:25.009Z,26
2023-05-08T10:19:28.507Z,27
2023-05-08T10:20:26.741Z,26
2023-05-08T10:21:20.498Z,23
2023-05-08T10:22:23.472Z,23
2023-05-08T10:23:22.278Z,23
2023-05-08T10:24:23.632Z,24
2023-05-08T10:25:32.199Z,26
2023-05-08T10:26:20.928Z,29
2023-05-08T10:27:24.444Z,31
2023-05-08T10:28:21.138Z,36
2023-05-08T10:29:31.879Z,49
2023-05-08T10:30:20.614Z,41
2023-05-08T10:31:23.912Z,31
2023-05-08T10:32:32.650Z,30
2023-05-08T10:33:21.132Z,36
2023-05-08T10:34:26.967Z,38
2023-05-08T10:35:20.476Z,38
2023-05-08T10:36:32.013Z,42
2023-05-08T10:37:26.291Z,42
2023-05-08T10:38:23.208Z,41
2023-05-08T10:39:33.623Z,40
2023-05-08T10:40:28.872Z,52
2023-05-08T10:41:25.843Z,60
2023-05-08T10:42:20.387Z,39
2023-05-08T10:43:30.604Z,34
2023-05-08T10:44:28.393Z,44
2023-05-08T10:45:22.422Z,46
2023-05-08T10:46:27.932Z,44
2023-05-08T10:47:30.532Z,38
2023-05-08T10:48:25.804Z,45
2023-05-08T10:49:22.314Z,35
2023-05-08T10:50:30.580Z,31
2023-05-08T10:51:21.095Z,28
2023-05-08T10:52:27.592Z,25
2023-05-08T10:53:32.547Z,21
2023-05-08T10:54:30.169Z,21
2023-05-08T10:55:24.479Z,32
2023-05-08T10:56:22.980Z,47
2023-05-08T10:57:24.789Z,51
2023-05-08T10:58:26.638Z,47
2023-05-08T10:59:22.246Z,20
2023-05-08T11:00:23.797Z,36
2023-05-08T11:01:28.734Z,36
2023-05-08T11:02:24.810Z,49
2023-05-08T11:03:30.717Z,25
2023-05-08T11:04:20.717Z,21
2023-05-08T11:05:28.276Z,42
2023-05-08T11:06:22.802Z,29
2023-05-08T11:07:27.361Z,20
2023-05-08T11:08:22.485Z,35
2023-05-08T11:09:24.705Z,54
2023-05-08T11:10:20.944Z,22
2023-05-08T11:11:24.764Z,25
2023-05-08T11:12:28.113Z,45
2023-05-08T11:13:22.718Z,41
2023-05-08T11:14:28.361Z,34
2023-05-08T11:15:24.729Z,28
2023-05-08T11:16:25.926Z,40
2023-05-08T11:17:21.283Z,40
2023-05-08T11:18:45.860Z,36
2023-05-08T11:19:23.878Z,28
2023-05-08T11:20:23.989Z,24
2023-05-08T11:21:34.451Z,26
2023-05-08T11:22:30.067Z,31
2023-05-08T11:23:20.349Z,40
2023-05-08T11:24:23.064Z,33
2023-05-08T11:25:23.594Z,28
2023-05-08T11:26:26.795Z,29
2023-05-08T11:27:23.905Z,39
2023-05-08T11:28:33.269Z,44
2023-05-08T11:29:32.897Z,35
2023-05-08T11:30:24.545Z,35
2023-05-08T11:31:21.033Z,32
2023-05-08T11:32:30.401Z,39
2023-05-08T11:33:26.441Z,46
2023-05-08T11:34:23.151Z,39
2023-05-08T11:35:32.258Z,42
2023-05-08T11:36:21.148Z,32
2023-05-08T11:37:25.918Z,31
2023-05-08T11:38:21.536Z,29
2023-05-08T11:39:30.246Z,29
2023-05-08T11:40:27.086Z,28
2023-05-08T11:41:23.252Z,28
2023-05-08T11:42:20.791Z,31
2023-05-08T11:43:30.366Z,26
2023-05-08T11:44:24.450Z,24
2023-05-08T11:45:22.414Z,24
2023-05-08T11:46:31.962Z,24
2023-05-08T11:47:27.064Z,23
2023-05-08T11:48:25.085Z,23
2023-05-08T11:49:29.088Z,23
2023-05-08T11:50:28.758Z,23
2023-05-08T11:51:25.449Z,23
2023-05-08T11:52:21.063Z,22
2023-05-08T11:53:25.274Z,22
2023-05-08T11:54:26.930Z,22
2023-05-08T11:55:22.446Z,23
2023-05-08T11:56:24.285Z,23
2023-05-08T11:57:21.917Z,21
2023-05-08T11:58:24.286Z,21
2023-05-08T11:59:22.553Z,22
2023-05-08T12:00:27.421Z,22
2023-05-08T12:01:27.281Z,23
2023-05-08T12:02:23.976Z,26
2023-05-08T12:03:33.401Z,23
2023-05-08T12:04:21.810Z,24
2023-05-08T12:05:26.232Z,26
2023-05-08T12:06:21.484Z,26
2023-05-08T12:07:21.651Z,30
2023-05-08T12:08:23.991Z,37
2023-05-08T12:09:22.299Z,32
2023-05-08T12:10:24.622Z,30
2023-05-08T12:11:30.144Z,32
2023-05-08T12:12:24.689Z,30
2023-05-08T12:13:20.394Z,37
2023-05-08T12:14:30.520Z,29
2023-05-08T12:15:27.104Z,29
2023-05-08T12:16:23.532Z,29
2023-05-08T12:17:33.561Z,29
2023-05-08T12:18:28.689Z,27
2023-05-08T12:19:27.415Z,27
2023-05-08T12:20:20.766Z,27
2023-05-08T12:21:22.298Z,28
2023-05-08T12:22:26.485Z,27
2023-05-08T12:23:24.202Z,23
2023-05-08T12:24:34.008Z,22
2023-05-08T12:25:29.067Z,23
2023-05-08T12:26:26.217Z,23
2023-05-08T12:27:20.680Z,25
2023-05-08T12:28:28.830Z,24
2023-05-08T12:29:27.749Z,24
2023-05-08T12:30:22.694Z,25
2023-05-08T12:31:23.823Z,23
2023-05-08T12:32:29.202Z,26
2023-05-08T12:33:26.220Z,22
2023-05-08T12:34:20.784Z,21
2023-05-08T12:35:21.728Z,24
2023-05-08T12:36:26.537Z,23
2023-05-08T12:37:22.542Z,26
2023-05-08T12:38:26.762Z,35
2023-05-08T12:39:28.439Z,49
2023-05-08T12:40:24.633Z,34
2023-05-08T12:41:20.867Z,25
2023-05-08T12:42:25.603Z,26
2023-05-08T12:43:28.361Z,30
2023-05-08T12:44:22.751Z,29
2023-05-08T12:45:30.715Z,32
2023-05-08T12:46:22.327Z,29
2023-05-08T12:47:24.658Z,31
2023-05-08T12:48:20.563Z,37
2023-05-08T12:49:21.363Z,50
2023-05-08T12:50:23.916Z,51
2023-05-08T12:51:23.216Z,58
2023-05-08T12:52:33.286Z,45
2023-05-08T12:53:28.749Z,56
2023-05-08T12:54:20.530Z,59
2023-05-08T12:55:21.870Z,58
2023-05-08T12:56:32.173Z,35
2023-05-08T12:57:27.399Z,30
2023-05-08T12:58:25.108Z,33
2023-05-08T12:59:35.586Z,31
2023-05-08T13:00:30.474Z,29
2023-05-08T13:01:25.561Z,28
2023-05-08T13:02:21.078Z,38
2023-05-08T13:03:32.238Z,45
2023-05-08T13:04:27.223Z,33
2023-05-08T13:05:26.054Z,32
2023-05-08T13:06:22.689Z,41
2023-05-08T13:07:28.859Z,28
2023-05-08T13:08:29.562Z,46
2023-05-08T13:09:20.653Z,38
2023-05-08T13:10:32.659Z,34
2023-05-08T13:11:26.692Z,42
2023-05-08T13:12:22.455Z,35
2023-05-08T13:13:21.969Z,31
2023-05-08T13:14:28.797Z,32
2023-05-08T13:15:26.591Z,34
2023-05-08T13:16:20.477Z,28
2023-05-08T13:17:21.255Z,28
2023-05-08T13:18:27.156Z,26
2023-05-08T13:19:23.914Z,25
2023-05-08T13:20:25.787Z,25
2023-05-08T13:21:30.259Z,25
2023-05-08T13:22:24.938Z,26
2023-05-08T13:23:21.566Z,26
2023-05-08T13:24:21.229Z,25
2023-05-08T13:25:26.676Z,24
2023-05-08T13:26:23.956Z,23
2023-05-08T13:27:35.593Z,22
2023-05-08T13:28:22.727Z,22
2023-05-08T13:29:26.535Z,24
2023-05-08T13:30:22.355Z,27
2023-05-08T13:31:25.589Z,23
2023-05-08T13:32:26.705Z,23
2023-05-08T13:33:23.280Z,26
2023-05-08T13:34:23.975Z,27
2023-05-08T13:35:30.481Z,28
2023-05-08T13:36:20.415Z,24
2023-05-08T13:37:22.511Z,24
2023-05-08T13:38:30.492Z,24
2023-05-08T13:39:24.035Z,25
2023-05-08T13:40:22.677Z,33
2023-05-08T13:41:19.825Z,27
2023-05-08T13:42:31.175Z,25
2023-05-08T13:43:24.514Z,23
2023-05-08T13:44:23.096Z,29
2023-05-08T13:45:33.175Z,22
2023-05-08T13:46:26.592Z,28
2023-05-08T13:47:22.812Z,29
2023-05-08T13:48:23.432Z,39
2023-05-08T13:49:30.431Z,28
2023-05-08T13:50:24.544Z,35
2023-05-08T13:51:23.362Z,41
2023-05-08T13:52:30.364Z,42
2023-05-08T13:53:26.550Z,43
2023-05-08T13:54:23.110Z,42
2023-05-08T13:55:26.046Z,42
2023-05-08T13:56:28.377Z,45
2023-05-08T13:57:25.149Z,45
2023-05-08T13:58:20.568Z,43
2023-05-08T13:59:30.275Z,42
2023-05-08T14:00:28.393Z,43
2023-05-08T14:01:26.951Z,42
2023-05-08T14:02:21.494Z,41
2023-05-08T14:03:28.846Z,36
2023-05-08T14:04:24.433Z,42
2023-05-08T14:05:23.279Z,40
2023-05-08T14:06:32.788Z,36
2023-05-08T14:07:26.620Z,28
2023-05-08T14:08:22.589Z,23
2023-05-08T14:09:24.326Z,23
2023-05-08T14:10:29.621Z,32
2023-05-08T14:11:26.468Z,34
2023-05-08T14:12:20.419Z,35
2023-05-08T14:13:27.248Z,32
2023-05-08T14:14:21.794Z,31
2023-05-08T14:15:26.917Z,30
2023-05-08T14:16:28.538Z,29
2023-05-08T14:17:23.184Z,27
2023-05-08T14:18:26.353Z,25
2023-05-08T14:19:22.735Z,21
2023-05-08T14:20:31.983Z,24
2023-05-08T14:21:28.713Z,26
2023-05-08T14:22:22.425Z,28
2023-05-08T14:23:33.301Z,28
2023-05-08T14:24:26.098Z,30
2023-05-08T14:25:29.301Z,29
2023-05-08T14:26:21.101Z,30
2023-05-08T14:27:36.608Z,31
2023-05-08T14:28:28.986Z,17
2023-05-08T14:29:24.580Z,16
2023-05-08T14:30:19.704Z,21
2023-05-08T14:31:30.049Z,28
2023-05-08T14:32:25.535Z,20
2023-05-08T14:33:21.600Z,28
2023-05-08T14:34:33.348Z,33
2023-05-08T14:35:26.621Z,33
2023-05-08T14:36:24.298Z,34
2023-05-08T14:37:32.633Z,37
2023-05-08T14:38:35.489Z,37
2023-05-08T14:39:26.862Z,37
2023-05-08T14:40:24.475Z,39
2023-05-08T14:41:31.693Z,39
2023-05-08T14:42:29.942Z,39
2023-05-08T14:43:23.619Z,39
2023-05-08T14:44:23.257Z,38
2023-05-08T14:45:31.233Z,37
2023-05-08T14:46:21.159Z,35