createdAt,value
2024-05-09T00:00:41.491Z,0.60
2024-05-09T00:03:44.345Z,0.80
2024-05-09T00:06:46.569Z,0.90
2024-05-09T00:09:49.485Z,0.90
2024-05-09T00:12:51.658Z,0.90
2024-05-09T00:15:54.836Z,1.13
2024-05-09T00:18:57.039Z,0.73
2024-05-09T00:21:59.850Z,0.80
2024-05-09T00:25:01.985Z,1.00
2024-05-09T00:28:04.642Z,0.90
2024-05-09T00:31:07.174Z,0.90
2024-05-09T00:34:09.943Z,1.00
2024-05-09T00:37:12.267Z,1.00
2024-05-09T00:40:22.763Z,0.90
2024-05-09T00:43:33.288Z,1.00
2024-05-09T00:46:35.658Z,1.50
2024-05-09T00:49:38.151Z,1.80
2024-05-09T00:52:41.303Z,1.77
2024-05-09T00:55:44.693Z,1.70
2024-05-09T00:58:47.340Z,1.70
2024-05-09T01:01:50.388Z,1.60
2024-05-09T01:04:53.797Z,1.63
2024-05-09T01:07:56.013Z,1.70
2024-05-09T01:10:58.352Z,1.90
2024-05-09T01:14:01.328Z,1.50
2024-05-09T01:17:04.150Z,1.30
2024-05-09T01:20:10.647Z,1.40
2024-05-09T01:23:16.548Z,1.13
2024-05-09T01:26:19.273Z,1.00
2024-05-09T01:29:21.614Z,0.70
2024-05-09T01:32:23.871Z,0.80
2024-05-09T01:35:26.293Z,0.90
2024-05-09T01:38:28.547Z,0.60
2024-05-09T01:41:30.900Z,0.63
2024-05-09T01:44:34.119Z,0.63
2024-05-09T01:47:36.627Z,0.80
2024-05-09T01:50:42.098Z,0.50
2024-05-09T01:53:46.047Z,0.77
2024-05-09T01:56:48.241Z,0.50
2024-05-09T01:59:50.564Z,0.80
2024-05-09T02:02:52.790Z,0.60
2024-05-09T02:05:55.395Z,0.60
2024-05-09T02:08:57.524Z,0.40
2024-05-09T02:11:59.974Z,0.50
2024-05-09T02:15:02.410Z,0.50
2024-05-09T02:18:05.493Z,0.70
2024-05-09T02:21:09.484Z,0.70
2024-05-09T02:24:11.806Z,0.80
2024-05-09T02:27:13.890Z,0.80
2024-05-09T02:30:22.875Z,1.10
2024-05-09T02:33:33.153Z,1.03
2024-05-09T02:36:35.950Z,0.93
2024-05-09T02:39:38.003Z,0.83
2024-05-09T02:42:41.236Z,0.70
2024-05-09T02:45:43.933Z,0.70
2024-05-09T02:48:46.967Z,0.90
2024-05-09T02:51:49.078Z,0.70
2024-05-09T02:54:51.319Z,1.07
2024-05-09T02:57:53.426Z,1.00
2024-05-09T03:00:55.885Z,1.10
2024-05-09T03:03:58.214Z,2.40
2024-05-09T03:07:00.745Z,5.57
2024-05-09T03:10:04.531Z,5.83
2024-05-09T03:13:14.498Z,4.50
2024-05-09T03:16:18.294Z,5.27
2024-05-09T03:19:20.539Z,4.73
2024-05-09T03:22:23.065Z,3.43
2024-05-09T03:25:25.369Z,2.57
2024-05-09T03:28:30.355Z,3.40
2024-05-09T03:31:32.678Z,3.40
2024-05-09T03:34:34.852Z,2.90
2024-05-09T03:37:37.487Z,2.53
2024-05-09T03:40:50.380Z,3.03
2024-05-09T03:43:53.520Z,2.47
2024-05-09T03:46:55.945Z,1.43
2024-05-09T03:49:58.964Z,1.67
2024-05-09T03:53:02.295Z,1.17
2024-05-09T03:56:08.789Z,1.50
2024-05-09T03:59:10.991Z,2.00
2024-05-09T04:02:13.992Z,1.77
2024-05-09T04:05:16.445Z,1.37
2024-05-09T04:08:19.490Z,1.97
2024-05-09T04:11:21.957Z,2.20
2024-05-09T04:14:24.161Z,1.53
2024-05-09T04:17:26.391Z,1.40
2024-05-09T04:20:37.125Z,1.60
2024-05-09T04:23:42.190Z,1.87
2024-05-09T04:26:44.938Z,1.60
2024-05-09T04:29:47.039Z,1.57
2024-05-09T04:32:50.898Z,1.50
2024-05-09T04:35:53.309Z,1.30
2024-05-09T04:38:55.669Z,1.30
2024-05-09T04:41:57.755Z,1.07
2024-05-09T04:45:00.954Z,1.50
2024-05-09T04:48:04.231Z,1.70
2024-05-09T04:51:07.567Z,1.73
2024-05-09T04:54:15.689Z,1.30
2024-05-09T04:57:24.486Z,1.70
2024-05-09T05:00:34.637Z,1.40
2024-05-09T05:03:39.464Z,1.80
2024-05-09T05:06:41.682Z,1.67
2024-05-09T05:09:44.029Z,1.93
2024-05-09T05:13:04.799Z,1.80
2024-05-09T05:16:07.212Z,1.77
2024-05-09T05:19:12.015Z,1.80
2024-05-09T05:22:15.733Z,1.77
2024-05-09T05:25:17.929Z,2.20
2024-05-09T05:28:20.330Z,2.07
2024-05-09T05:31:22.964Z,1.80
2024-05-09T05:34:25.282Z,1.80
2024-05-09T05:37:27.482Z,1.40
2024-05-09T05:40:36.383Z,1.23
2024-05-09T05:43:40.286Z,1.43
2024-05-09T05:46:42.619Z,1.40
2024-05-09T05:49:46.310Z,1.73
2024-05-09T05:52:48.607Z,1.57
2024-05-09T05:55:50.768Z,1.60
2024-05-09T05:58:53.184Z,1.33
2024-05-09T06:01:55.356Z,1.30
2024-05-09T06:04:57.860Z,1.07
2024-05-09T06:08:00.444Z,1.43
2024-05-09T06:11:05.972Z,1.33
2024-05-09T06:14:09.690Z,1.60
2024-05-09T06:17:12.241Z,3.30
2024-05-09T06:20:20.621Z,1.70
2024-05-09T06:23:29.876Z,1.23
2024-05-09T06:26:32.733Z,1.60
2024-05-09T06:29:38.799Z,1.97
2024-05-09T06:32:43.760Z,1.83
2024-05-09T06:35:46.535Z,2.13
2024-05-09T06:38:48.811Z,1.70
2024-05-09T06:41:51.911Z,2.70
2024-05-09T06:44:54.024Z,2.70
2024-05-09T06:47:57.286Z,1.80
2024-05-09T06:51:01.039Z,1.60
2024-05-09T06:54:03.483Z,1.80
2024-05-09T06:57:05.686Z,1.70
2024-05-09T07:00:15.376Z,1.60
2024-05-09T07:03:20.924Z,1.67
2024-05-09T07:06:23.301Z,2.00
2024-05-09T07:09:25.432Z,2.60
2024-05-09T07:12:27.990Z,1.90
2024-05-09T07:15:30.168Z,2.30
2024-05-09T07:18:32.669Z,2.47
2024-05-09T07:21:34.836Z,2.10
2024-05-09T07:24:38.560Z,2.23
2024-05-09T07:27:41.205Z,2.60
2024-05-09T07:30:43.856Z,3.57
2024-05-09T07:33:48.561Z,3.73
2024-05-09T07:36:52.564Z,3.53
2024-05-09T07:39:54.691Z,5.17
2024-05-09T07:42:56.921Z,4.30
2024-05-09T07:46:23.057Z,4.90
2024-05-09T07:53:32.378Z,5.40
2024-05-09T07:55:50.616Z,7.37
2024-05-09T07:58:54.436Z,8.30
2024-05-09T08:01:56.920Z,5.90
2024-05-09T08:04:59.152Z,7.43
2024-05-09T08:08:01.556Z,8.30
2024-05-09T08:11:04.334Z,7.73
2024-05-09T08:14:06.585Z,7.80
2024-05-09T08:17:08.749Z,7.77
2024-05-09T08:23:13.589Z,8.20
2024-05-09T08:26:15.737Z,8.40
2024-05-09T08:29:17.851Z,8.93
2024-05-09T08:32:20.370Z,8.80
2024-05-09T08:35:22.613Z,8.37
2024-05-09T08:38:28.115Z,7.97
2024-05-09T08:41:31.053Z,8.37
2024-05-09T08:44:33.332Z,9.00
2024-05-09T08:47:35.544Z,9.10
2024-05-09T08:50:43.738Z,9.80
2024-05-09T08:53:47.142Z,9.07
2024-05-09T08:56:51.674Z,8.87
2024-05-09T08:59:56.375Z,9.13
2024-05-09T09:02:59.786Z,9.50
2024-05-09T09:06:14.713Z,9.47
2024-05-09T09:09:17.212Z,9.50
2024-05-09T09:12:19.433Z,8.93
2024-05-09T09:15:21.846Z,8.43
2024-05-09T09:18:26.618Z,7.73
2024-05-09T09:21:30.452Z,8.73
2024-05-09T09:24:32.731Z,8.33
2024-05-09T09:27:35.087Z,9.50
2024-05-09T09:30:41.174Z,8.73
2024-05-09T09:33:44.121Z,7.83
2024-05-09T09:36:46.619Z,8.57
2024-05-09T09:39:49.972Z,6.90
2024-05-09T09:42:58.096Z,7.33
2024-05-09T09:46:02.448Z,7.57
2024-05-09T09:49:05.403Z,7.53
2024-05-09T09:52:10.972Z,6.50
2024-05-09T09:55:13.910Z,7.30
2024-05-09T09:58:19.267Z,6.60
2024-05-09T10:01:21.678Z,5.70
2024-05-09T10:04:25.714Z,6.67
2024-05-09T10:07:29.187Z,7.37
2024-05-09T10:10:34.873Z,7.70
2024-05-09T10:13:37.189Z,7.50
2024-05-09T10:16:45.752Z,6.57
2024-05-09T10:19:48.382Z,7.17
2024-05-09T10:22:50.938Z,7.10
2024-05-09T10:26:01.670Z,8.53
2024-05-09T10:29:26.724Z,8.93
2024-05-09T10:32:35.034Z,8.73
2024-05-09T10:35:37.236Z,8.93
2024-05-09T10:38:41.373Z,8.57
2024-05-09T10:41:43.603Z,8.70
2024-05-09T10:44:45.694Z,9.60
2024-05-09T10:47:47.961Z,8.87
2024-05-09T10:50:50.440Z,7.97
2024-05-09T10:53:53.203Z,8.07
2024-05-09T10:56:58.469Z,8.03
2024-05-09T11:00:06.188Z,8.30
2024-05-09T11:03:12.415Z,8.63
2024-05-09T11:06:19.021Z,8.43
2024-05-09T11:09:21.275Z,8.00
2024-05-09T11:12:24.911Z,7.90
2024-05-09T11:15:37.448Z,8.13
2024-05-09T11:18:39.921Z,7.68
2024-05-09T11:21:42.943Z,8.60
2024-05-09T11:24:45.378Z,7.63
2024-05-09T11:27:47.597Z,7.30
2024-05-09T11:30:50.852Z,7.67
2024-05-09T11:33:54.907Z,6.87
2024-05-09T11:36:57.369Z,7.13
2024-05-09T11:39:59.612Z,6.90
2024-05-09T11:43:02.029Z,6.80
2024-05-09T11:46:04.587Z,6.80
2024-05-09T11:49:08.220Z,6.67
2024-05-09T11:52:10.504Z,6.30
2024-05-09T11:55:12.878Z,6.33
2024-05-09T11:58:18.335Z,5.73
2024-05-09T12:01:22.131Z,5.72
2024-05-09T12:04:25.943Z,6.20
2024-05-09T12:07:28.484Z,5.68
2024-05-09T12:10:34.416Z,6.57
2024-05-09T12:13:38.524Z,5.87
2024-05-09T12:16:43.005Z,5.43
2024-05-09T12:19:45.826Z,5.65
2024-05-09T12:22:48.504Z,5.57
2024-05-09T12:25:50.956Z,5.72
2024-05-09T12:28:53.173Z,5.82
2024-05-09T12:31:56.122Z,4.55
2024-05-09T12:34:58.295Z,4.40
2024-05-09T12:38:00.567Z,6.50
2024-05-09T12:41:02.748Z,6.43
2024-05-09T12:44:06.163Z,5.60
2024-05-09T12:47:08.301Z,5.63
2024-05-09T12:50:21.770Z,5.85
2024-05-09T12:53:27.636Z,4.72
2024-05-09T12:56:29.983Z,4.78
2024-05-09T12:59:32.271Z,4.43
2024-05-09T13:02:34.583Z,4.55
2024-05-09T13:05:37.174Z,4.80
2024-05-09T13:08:40.105Z,4.55
2024-05-09T13:11:43.272Z,4.22
2024-05-09T13:14:45.745Z,4.43
2024-05-09T13:17:47.849Z,4.15
2024-05-09T13:20:51.818Z,4.32
2024-05-09T13:23:56.204Z,4.38
2024-05-09T13:26:59.400Z,4.25
2024-05-09T13:30:01.549Z,3.90
2024-05-09T13:33:04.198Z,3.50
2024-05-09T13:36:08.483Z,3.35
2024-05-09T13:39:10.777Z,3.40
2024-05-09T13:42:12.939Z,3.90
2024-05-09T13:45:15.259Z,3.50
2024-05-09T13:48:17.563Z,3.60
2024-05-09T13:51:21.012Z,4.10
2024-05-09T13:54:23.259Z,3.88
2024-05-09T13:57:26.215Z,3.25
2024-05-09T14:00:41.793Z,3.87
2024-05-09T14:03:49.253Z,3.67
2024-05-09T14:06:51.709Z,3.40
2024-05-09T14:09:54.956Z,3.40
2024-05-09T14:12:57.284Z,3.00
2024-05-09T14:15:59.759Z,2.53
2024-05-09T14:19:02.202Z,2.72
2024-05-09T14:22:07.720Z,2.70
2024-05-09T14:25:10.523Z,2.38
2024-05-09T14:28:13.619Z,2.97
2024-05-09T14:31:15.978Z,2.42
2024-05-09T14:34:18.624Z,2.92
2024-05-09T14:37:21.087Z,2.65
2024-05-09T14:40:36.613Z,2.70
2024-05-09T14:43:43.679Z,3.20
2024-05-09T14:46:46.811Z,2.78
2024-05-09T14:49:49.125Z,2.65
2024-05-09T14:52:51.514Z,2.83
2024-05-09T14:55:53.704Z,2.75
2024-05-09T14:58:57.484Z,2.95
2024-05-09T15:01:59.702Z,2.50
2024-05-09T15:05:03.786Z,5.40
2024-05-09T15:08:07.350Z,2.72
2024-05-09T15:11:09.674Z,2.60
2024-05-09T15:14:11.790Z,2.20
2024-05-09T15:17:14.141Z,2.80
2024-05-09T15:20:20.247Z,2.63
2024-05-09T15:23:26.878Z,2.60
2024-05-09T15:26:29.019Z,2.58
2024-05-09T15:29:31.290Z,2.85
2024-05-09T15:32:33.612Z,2.38
2024-05-09T15:35:36.743Z,1.92
2024-05-09T15:38:39.573Z,2.38
2024-05-09T15:41:41.773Z,2.13
2024-05-09T15:44:53.091Z,1.98
2024-05-09T15:47:58.491Z,2.00
2024-05-09T15:51:03.354Z,2.10
2024-05-09T15:54:05.964Z,2.10
2024-05-09T15:57:08.953Z,1.60
2024-05-09T16:00:21.489Z,2.25
2024-05-09T16:03:33.374Z,1.90
2024-05-09T16:06:37.485Z,2.15
2024-05-09T16:09:39.685Z,2.13
2024-05-09T16:12:42.020Z,2.63
2024-05-09T16:15:44.472Z,2.10
2024-05-09T16:18:46.853Z,2.22
2024-05-09T16:21:49.033Z,2.17
2024-05-09T16:24:51.575Z,2.05
2024-05-09T16:27:53.787Z,1.88
2024-05-09T16:30:57.144Z,2.10
2024-05-09T16:33:59.585Z,2.22
2024-05-09T16:37:03.089Z,2.10
2024-05-09T16:40:09.915Z,2.33
2024-05-09T16:43:17.718Z,1.98
2024-05-09T16:46:20.225Z,2.17
2024-05-09T16:49:22.919Z,2.40
2024-05-09T16:52:25.062Z,2.00
2024-05-09T16:55:27.522Z,2.70
2024-05-09T16:58:30.233Z,2.95
2024-05-09T17:01:33.130Z,4.47
2024-05-09T17:04:36.000Z,4.05
2024-05-09T17:07:39.178Z,4.30
2024-05-09T17:10:41.570Z,3.03
2024-05-09T17:13:46.003Z,2.37
2024-05-09T17:16:49.528Z,2.60
2024-05-09T17:19:51.690Z,3.30
2024-05-09T17:22:53.831Z,2.77
2024-05-09T17:25:56.010Z,2.57
2024-05-09T17:28:58.527Z,2.70
2024-05-09T17:32:02.316Z,2.77
2024-05-09T17:35:05.920Z,3.07
2024-05-09T17:38:08.338Z,2.90
2024-05-09T17:41:10.606Z,2.43
2024-05-09T17:44:13.613Z,2.90
2024-05-09T17:47:15.791Z,2.40
2024-05-09T17:50:24.579Z,3.10
2024-05-09T17:53:33.059Z,2.90
2024-05-09T17:56:35.220Z,3.03
2024-05-09T17:59:37.319Z,2.57
2024-05-09T18:02:39.595Z,2.53
2024-05-09T18:05:44.043Z,3.07
2024-05-09T18:08:47.012Z,3.40
2024-05-09T18:11:49.209Z,3.07
2024-05-09T18:14:51.412Z,2.83
2024-05-09T18:17:53.655Z,3.03
2024-05-09T18:20:56.013Z,3.10
2024-05-09T18:24:00.148Z,3.07
2024-05-09T18:27:02.587Z,3.27
2024-05-09T18:30:09.418Z,3.20
2024-05-09T18:33:14.220Z,3.10
2024-05-09T18:36:16.530Z,2.77
2024-05-09T18:39:18.692Z,2.63
2024-05-09T18:42:20.766Z,3.07
2024-05-09T18:45:23.046Z,3.03
2024-05-09T18:48:25.184Z,3.00
2024-05-09T18:51:27.892Z,2.87
2024-05-09T18:54:30.014Z,3.30
2024-05-09T18:57:32.735Z,3.17
2024-05-09T19:00:38.414Z,3.13
2024-05-09T19:03:43.629Z,3.20
2024-05-09T19:06:47.284Z,3.50
2024-05-09T19:09:49.614Z,3.77
2024-05-09T19:12:52.178Z,3.50
2024-05-09T19:15:54.943Z,3.10
2024-05-09T19:18:57.516Z,3.27
2024-05-09T19:22:00.313Z,3.07
2024-05-09T19:25:02.566Z,3.20
2024-05-09T19:28:05.874Z,3.07
2024-05-09T19:31:08.128Z,3.23
2024-05-09T19:34:11.595Z,3.00
2024-05-09T19:37:13.949Z,3.43
2024-05-09T19:40:24.587Z,3.20
2024-05-09T19:43:34.603Z,3.90
2024-05-09T19:46:38.708Z,3.40
2024-05-09T19:49:40.912Z,4.30
2024-05-09T19:52:43.720Z,6.87
2024-05-09T19:55:45.817Z,5.53
2024-05-09T19:58:48.092Z,6.40
2024-05-09T20:01:50.494Z,7.23
2024-05-09T20:04:52.820Z,6.33
2024-05-09T20:07:55.063Z,4.20
2024-05-09T20:10:57.440Z,3.40
2024-05-09T20:14:00.694Z,3.10
2024-05-09T20:17:02.869Z,3.70
2024-05-09T20:20:07.495Z,4.20
2024-05-09T20:23:14.220Z,4.03
2024-05-09T20:26:16.614Z,3.37
2024-05-09T20:29:19.640Z,3.37
2024-05-09T20:32:21.846Z,3.57
2024-05-09T20:35:24.643Z,4.77
2024-05-09T20:38:26.734Z,5.17
2024-05-09T20:41:29.658Z,4.30
2024-05-09T20:44:36.286Z,3.50
2024-05-09T20:47:38.880Z,3.53
2024-05-09T20:50:42.928Z,4.20
2024-05-09T20:53:45.772Z,4.77
2024-05-09T20:56:49.770Z,4.47
2024-05-09T20:59:51.922Z,4.17
2024-05-09T21:02:55.990Z,4.23
2024-05-09T21:05:58.966Z,3.83
2024-05-09T21:09:01.485Z,3.90
2024-05-09T21:12:03.829Z,4.13
2024-05-09T21:15:06.691Z,4.30
2024-05-09T21:18:09.155Z,4.30
2024-05-09T21:21:11.929Z,4.03
2024-05-09T21:24:14.116Z,3.73
2024-05-09T21:27:16.228Z,4.57
2024-05-09T21:30:27.763Z,3.77
2024-05-09T21:33:39.614Z,3.67
2024-05-09T21:36:41.934Z,3.67
2024-05-09T21:39:44.032Z,3.67
2024-05-09T21:42:46.354Z,4.03
2024-05-09T21:45:51.741Z,3.60
2024-05-09T21:48:57.139Z,4.50
2024-05-09T21:51:59.308Z,4.47
2024-05-09T21:55:01.777Z,3.73
2024-05-09T21:58:06.741Z,4.10
2024-05-09T22:01:12.729Z,3.73
2024-05-09T22:04:16.904Z,3.60
2024-05-09T22:07:19.234Z,4.10
2024-05-09T22:10:26.898Z,3.70
2024-05-09T22:13:35.720Z,4.13
2024-05-09T22:16:41.685Z,3.80
2024-05-09T22:19:48.476Z,4.30
2024-05-09T22:22:50.753Z,4.47
2024-05-09T22:25:53.006Z,4.03
2024-05-09T22:28:55.107Z,4.73
2024-05-09T22:31:58.056Z,4.33
2024-05-09T22:35:00.370Z,4.50
2024-05-09T22:38:04.004Z,5.23
2024-05-09T22:41:07.790Z,4.20
2024-05-09T22:44:10.100Z,4.43
2024-05-09T22:47:12.256Z,4.43
2024-05-09T22:50:22.368Z,4.33
2024-05-09T22:53:28.612Z,4.43
2024-05-09T22:56:30.965Z,4.33
2024-05-09T22:59:33.034Z,4.43
2024-05-09T23:02:35.841Z,4.60
2024-05-09T23:05:38.080Z,4.10
2024-05-09T23:08:40.318Z,4.80
2024-05-09T23:11:42.837Z,3.90
2024-05-09T23:14:45.669Z,3.53
2024-05-09T23:17:47.991Z,3.57
2024-05-09T23:20:50.693Z,4.53
2024-05-09T23:23:52.840Z,3.77
2024-05-09T23:26:55.212Z,4.50
2024-05-09T23:29:58.139Z,6.00
2024-05-09T23:33:00.469Z,5.23
2024-05-09T23:36:03.092Z,4.73
2024-05-09T23:39:05.825Z,4.77
2024-05-09T23:42:08.819Z,4.20
2024-05-09T23:45:11.242Z,4.10
2024-05-09T23:48:13.541Z,4.50
2024-05-09T23:51:16.171Z,4.40
2024-05-09T23:54:18.255Z,4.47
2024-05-09T23:57:20.729Z,4.13
