createdAt,value
2018-06-16T00:00:13.168Z,0.00
2018-06-16T00:01:13.116Z,0.00
2018-06-16T00:02:13.072Z,0.00
2018-06-16T00:03:13.070Z,0.00
2018-06-16T00:04:12.984Z,0.00
2018-06-16T00:05:12.935Z,0.00
2018-06-16T00:06:12.888Z,0.00
2018-06-16T00:07:12.840Z,0.00
2018-06-16T00:08:12.836Z,0.00
2018-06-16T00:09:12.745Z,0.00
2018-06-16T00:10:12.698Z,0.00
2018-06-16T00:11:12.652Z,0.00
2018-06-16T00:12:12.608Z,0.00
2018-06-16T00:13:12.590Z,0.00
2018-06-16T00:14:12.546Z,0.00
2018-06-16T00:15:12.469Z,0.00
2018-06-16T00:16:12.418Z,0.00
2018-06-16T00:17:12.371Z,0.00
2018-06-16T00:18:12.328Z,0.00
2018-06-16T00:19:12.311Z,0.00
2018-06-16T00:20:12.251Z,0.00
2018-06-16T00:21:12.186Z,0.00
2018-06-16T00:22:12.137Z,0.00
2018-06-16T00:23:12.126Z,0.00
2018-06-16T00:24:12.047Z,0.00
2018-06-16T00:25:11.997Z,0.00
2018-06-16T00:26:11.951Z,0.00
2018-06-16T00:27:11.903Z,0.00
2018-06-16T00:28:11.891Z,0.00
2018-06-16T00:29:11.841Z,0.00
2018-06-16T00:30:11.766Z,0.00
2018-06-16T00:31:11.719Z,0.00
2018-06-16T00:32:11.672Z,0.00
2018-06-16T00:33:11.626Z,0.00
2018-06-16T00:34:11.609Z,0.00
2018-06-16T00:35:11.546Z,0.00
2018-06-16T00:36:11.485Z,0.00
2018-06-16T00:37:11.436Z,0.00
2018-06-16T00:38:11.390Z,0.00
2018-06-16T00:39:11.390Z,0.00
2018-06-16T00:40:11.296Z,0.00
2018-06-16T00:41:11.288Z,0.00
2018-06-16T00:42:11.203Z,0.00
2018-06-16T00:43:11.190Z,0.00
2018-06-16T00:44:11.160Z,0.00
2018-06-16T00:45:11.062Z,0.00
2018-06-16T00:46:11.018Z,0.00
2018-06-16T00:47:10.969Z,0.00
2018-06-16T00:48:10.922Z,0.00
2018-06-16T00:49:10.924Z,0.00
2018-06-16T00:50:10.829Z,0.00
2018-06-16T00:51:10.781Z,0.00
2018-06-16T00:52:10.736Z,0.00
2018-06-16T00:53:10.686Z,0.00
2018-06-16T00:54:10.681Z,0.00
2018-06-16T00:55:10.594Z,0.00
2018-06-16T00:56:10.548Z,0.00
2018-06-16T00:57:10.501Z,0.00
2018-06-16T00:58:10.452Z,0.00
2018-06-16T00:59:10.438Z,0.00
2018-06-16T01:00:10.357Z,0.00
2018-06-16T01:01:10.352Z,0.00
2018-06-16T01:02:10.271Z,0.00
2018-06-16T01:03:10.218Z,0.00
2018-06-16T01:04:10.172Z,0.00
2018-06-16T01:05:10.124Z,0.00
2018-06-16T01:06:10.109Z,0.00
2018-06-16T01:07:10.031Z,0.00
2018-06-16T01:08:10.020Z,0.00
2018-06-16T01:09:09.937Z,0.00
2018-06-16T01:10:09.890Z,0.00
2018-06-16T01:11:09.847Z,0.00
2018-06-16T01:12:09.799Z,0.00
2018-06-16T01:13:09.780Z,0.00
2018-06-16T01:14:09.701Z,0.00
2018-06-16T01:15:09.654Z,0.00
2018-06-16T01:16:09.610Z,0.00
2018-06-16T01:17:09.561Z,0.00
2018-06-16T01:18:09.553Z,0.00
2018-06-16T01:19:09.468Z,0.00
2018-06-16T01:20:09.422Z,0.00
2018-06-16T01:21:09.375Z,0.00
2018-06-16T01:22:09.356Z,0.00
2018-06-16T01:23:09.279Z,0.00
2018-06-16T01:24:09.234Z,0.00
2018-06-16T01:25:09.218Z,0.00
2018-06-16T01:26:09.138Z,0.00
2018-06-16T01:27:09.097Z,0.00
2018-06-16T01:28:09.052Z,0.00
2018-06-16T01:29:08.998Z,0.00
2018-06-16T01:30:08.984Z,0.00
2018-06-16T01:31:08.905Z,0.00
2018-06-16T01:32:08.858Z,0.00
2018-06-16T01:33:08.840Z,0.00
2018-06-16T01:34:08.765Z,0.00
2018-06-16T01:35:08.720Z,0.00
2018-06-16T01:36:08.702Z,0.00
2018-06-16T01:37:08.628Z,0.00
2018-06-16T01:38:08.577Z,0.00
2018-06-16T01:39:08.533Z,0.00
2018-06-16T01:40:08.484Z,0.00
2018-06-16T01:41:08.476Z,0.00
2018-06-16T01:42:08.395Z,0.00
2018-06-16T01:43:08.344Z,0.00
2018-06-16T01:44:08.298Z,0.00
2018-06-16T01:45:08.250Z,0.00
2018-06-16T01:46:08.237Z,0.00
2018-06-16T01:47:08.157Z,0.00
2018-06-16T01:48:08.112Z,0.00
2018-06-16T01:49:08.064Z,0.00
2018-06-16T01:50:08.050Z,0.00
2018-06-16T01:51:07.970Z,0.00
2018-06-16T01:52:07.925Z,0.00
2018-06-16T01:53:07.878Z,0.00
2018-06-16T01:54:07.829Z,0.00
2018-06-16T01:55:07.824Z,0.00
2018-06-16T01:56:07.738Z,0.00
2018-06-16T01:57:07.692Z,0.00
2018-06-16T01:58:07.646Z,0.00
2018-06-16T01:59:07.597Z,0.00
2018-06-16T02:00:07.601Z,0.00
2018-06-16T02:01:07.506Z,0.00
2018-06-16T02:02:07.458Z,0.00
2018-06-16T02:03:07.412Z,0.00
2018-06-16T02:04:07.370Z,0.00
2018-06-16T02:05:07.361Z,0.00
2018-06-16T02:06:07.275Z,0.00
2018-06-16T02:07:07.227Z,0.00
2018-06-16T02:08:07.181Z,0.00
2018-06-16T02:09:07.132Z,0.00
2018-06-16T02:10:07.121Z,0.00
2018-06-16T02:11:07.039Z,0.00
2018-06-16T02:12:07.025Z,0.00
2018-06-16T02:13:06.945Z,0.00
2018-06-16T02:14:06.901Z,0.00
2018-06-16T02:15:06.851Z,0.00
2018-06-16T02:16:06.805Z,0.00
2018-06-16T02:17:06.791Z,0.00
2018-06-16T02:18:06.712Z,0.00
2018-06-16T02:19:06.665Z,0.00
2018-06-16T02:20:06.621Z,0.00
2018-06-16T02:21:06.607Z,0.00
2018-06-16T02:22:06.569Z,0.00
2018-06-16T02:23:06.480Z,0.00
2018-06-16T02:24:06.433Z,0.00
2018-06-16T02:25:06.386Z,0.00
2018-06-16T02:26:06.340Z,0.00
2018-06-16T02:27:06.336Z,0.00
2018-06-16T02:28:06.244Z,0.00
2018-06-16T02:29:06.201Z,0.00
2018-06-16T02:30:06.153Z,0.00
2018-06-16T02:31:06.107Z,0.00
2018-06-16T02:32:06.110Z,0.00
2018-06-16T02:33:06.015Z,0.00
2018-06-16T02:34:05.966Z,0.00
2018-06-16T02:35:05.919Z,0.00
2018-06-16T02:36:05.872Z,0.00
2018-06-16T02:37:05.858Z,0.00
2018-06-16T02:38:05.780Z,0.00
2018-06-16T02:39:05.778Z,0.00
2018-06-16T02:40:05.690Z,0.00
2018-06-16T02:41:05.638Z,0.00
2018-06-16T02:42:05.593Z,0.00
2018-06-16T02:43:05.545Z,0.00
2018-06-16T02:44:05.539Z,0.00
2018-06-16T02:45:05.459Z,0.00
2018-06-16T02:46:05.407Z,0.00
2018-06-16T02:47:05.359Z,0.00
2018-06-16T02:48:05.312Z,0.00
2018-06-16T02:49:05.314Z,0.00
2018-06-16T02:50:05.288Z,0.00
2018-06-16T02:51:05.172Z,0.00
2018-06-16T02:52:05.126Z,0.00
2018-06-16T02:53:05.081Z,0.00
2018-06-16T02:54:05.062Z,0.00
2018-06-16T02:55:04.992Z,0.00
2018-06-16T02:56:04.942Z,0.00
2018-06-16T02:57:04.894Z,0.00
2018-06-16T02:58:04.846Z,0.00
2018-06-16T02:59:04.851Z,0.00
2018-06-16T03:00:04.761Z,0.00
2018-06-16T03:01:04.709Z,0.00
2018-06-16T03:02:04.660Z,0.00
2018-06-16T03:03:04.614Z,0.00
2018-06-16T03:04:04.600Z,0.00
2018-06-16T03:05:04.519Z,0.00
2018-06-16T03:06:04.513Z,0.00
2018-06-16T03:07:04.427Z,0.00
2018-06-16T03:08:04.379Z,0.00
2018-06-16T03:09:04.337Z,0.00
2018-06-16T03:10:04.317Z,0.00
2018-06-16T03:11:04.238Z,0.00
2018-06-16T03:12:04.225Z,0.00
2018-06-16T03:13:04.150Z,0.00
2018-06-16T03:14:04.132Z,0.00
2018-06-16T03:15:04.064Z,0.00
2018-06-16T03:16:04.008Z,0.00
2018-06-16T03:17:03.965Z,0.00
2018-06-16T03:18:03.912Z,0.00
2018-06-16T03:19:03.897Z,0.00
2018-06-16T03:20:03.828Z,0.00
2018-06-16T03:21:03.808Z,0.00
2018-06-16T03:22:03.727Z,0.00
2018-06-16T03:23:03.678Z,0.00
2018-06-16T03:24:03.666Z,0.00
2018-06-16T03:25:03.586Z,0.00
2018-06-16T03:26:03.540Z,0.00
2018-06-16T03:27:03.501Z,0.00
2018-06-16T03:28:03.484Z,0.00
2018-06-16T03:29:03.399Z,0.00
2018-06-16T03:30:03.352Z,0.00
2018-06-16T03:31:03.332Z,0.00
2018-06-16T03:32:03.268Z,0.00
2018-06-16T03:33:03.242Z,0.00
2018-06-16T03:34:03.170Z,0.00
2018-06-16T03:35:03.150Z,5.63
2018-06-16T03:36:03.071Z,5.63
2018-06-16T03:37:03.025Z,5.63
2018-06-16T03:38:03.009Z,5.63
2018-06-16T03:39:02.931Z,5.63
2018-06-16T03:40:02.917Z,5.63
2018-06-16T03:41:02.843Z,5.63
2018-06-16T03:42:02.792Z,5.63
2018-06-16T03:43:02.748Z,5.63
2018-06-16T03:44:02.697Z,5.63
2018-06-16T03:45:02.685Z,5.63
2018-06-16T03:46:02.606Z,5.63
2018-06-16T03:47:02.556Z,5.63
2018-06-16T03:48:02.511Z,5.63
2018-06-16T03:49:02.467Z,5.63
2018-06-16T03:50:02.457Z,5.63
2018-06-16T03:51:02.370Z,5.63
2018-06-16T03:52:02.329Z,5.63
2018-06-16T03:53:02.282Z,5.63
2018-06-16T03:54:02.232Z,5.63
2018-06-16T03:55:02.221Z,5.63
2018-06-16T03:56:02.139Z,5.63
2018-06-16T03:57:02.090Z,5.63
2018-06-16T03:58:02.043Z,5.63
2018-06-16T03:59:01.996Z,5.63
2018-06-16T04:00:01.993Z,5.63
2018-06-16T04:01:01.903Z,11.25
2018-06-16T04:02:01.855Z,11.25
2018-06-16T04:03:01.810Z,11.25
2018-06-16T04:04:01.769Z,11.25
2018-06-16T04:05:01.750Z,11.25
2018-06-16T04:06:01.700Z,11.25
2018-06-16T04:07:01.625Z,11.25
2018-06-16T04:08:01.580Z,11.25
2018-06-16T04:09:01.531Z,11.25
2018-06-16T04:10:01.485Z,11.25
2018-06-16T04:11:01.471Z,11.25
2018-06-16T04:12:01.391Z,11.25
2018-06-16T04:13:01.374Z,11.25
2018-06-16T04:14:01.295Z,11.25
2018-06-16T04:15:01.250Z,11.25
2018-06-16T04:16:01.202Z,16.88
2018-06-16T04:17:01.190Z,16.88
2018-06-16T04:18:01.108Z,16.88
2018-06-16T04:19:01.061Z,16.88
2018-06-16T04:20:01.060Z,16.88
2018-06-16T04:21:00.968Z,16.88
2018-06-16T04:22:00.918Z,16.88
2018-06-16T04:23:00.874Z,16.88
2018-06-16T04:24:00.878Z,16.88
2018-06-16T04:25:00.812Z,16.88
2018-06-16T04:26:00.742Z,16.88
2018-06-16T04:27:00.690Z,22.50
2018-06-16T04:28:00.645Z,22.50
2018-06-16T04:29:00.627Z,22.50
2018-06-16T04:30:00.547Z,22.50
2018-06-16T04:31:00.501Z,22.50
2018-06-16T04:32:00.486Z,22.50
2018-06-16T04:33:00.470Z,22.50
2018-06-16T04:34:00.362Z,22.50
2018-06-16T04:35:00.348Z,22.50
2018-06-16T04:36:00.269Z,22.50
2018-06-16T04:37:00.221Z,22.50
2018-06-16T04:38:00.209Z,22.50
2018-06-16T04:39:00.129Z,22.50
2018-06-16T04:40:00.087Z,22.50
2018-06-16T04:41:00.041Z,22.50
2018-06-16T04:42:00.031Z,22.50
2018-06-16T04:42:59.944Z,22.50
2018-06-16T04:43:59.896Z,22.50
2018-06-16T04:44:59.850Z,22.50
2018-06-16T04:45:59.837Z,28.13
2018-06-16T04:46:59.793Z,28.13
2018-06-16T04:47:59.711Z,28.13
2018-06-16T04:48:59.664Z,28.13
2018-06-16T04:49:59.622Z,28.13
2018-06-16T04:50:59.578Z,28.13
2018-06-16T04:51:59.558Z,28.13
2018-06-16T04:52:59.479Z,28.13
2018-06-16T04:53:59.435Z,28.13
2018-06-16T04:54:59.386Z,28.13
2018-06-16T04:55:59.372Z,28.13
2018-06-16T04:56:59.323Z,28.13
2018-06-16T04:57:59.249Z,33.75
2018-06-16T04:58:59.209Z,33.75
2018-06-16T04:59:59.158Z,33.75
2018-06-16T05:00:59.143Z,33.75
2018-06-16T05:01:59.067Z,33.75
2018-06-16T05:02:59.020Z,33.75
2018-06-16T05:03:59.022Z,33.75
2018-06-16T05:04:58.926Z,33.75
2018-06-16T05:05:58.882Z,33.75
2018-06-16T05:06:58.832Z,33.75
2018-06-16T05:07:58.789Z,39.38
2018-06-16T05:08:58.777Z,39.38
2018-06-16T05:09:58.696Z,39.38
2018-06-16T05:10:58.647Z,39.38
2018-06-16T05:11:58.608Z,39.38
2018-06-16T05:12:58.607Z,39.38
2018-06-16T05:13:58.511Z,45.00
2018-06-16T05:14:58.465Z,45.00
2018-06-16T05:15:58.421Z,45.00
2018-06-16T05:16:58.392Z,45.00
2018-06-16T05:17:58.410Z,45.00
2018-06-16T05:18:58.325Z,50.63
2018-06-16T05:19:58.235Z,50.63
2018-06-16T05:20:58.191Z,50.63
2018-06-16T05:21:58.185Z,50.63
2018-06-16T05:22:58.100Z,50.63
2018-06-16T05:23:58.088Z,50.63
2018-06-16T05:24:58.006Z,50.63
2018-06-16T05:25:57.961Z,50.63
2018-06-16T05:26:57.949Z,50.63
2018-06-16T05:27:57.869Z,50.63
2018-06-16T05:28:57.823Z,50.63
2018-06-16T05:29:57.776Z,56.25
2018-06-16T05:30:57.734Z,56.25
2018-06-16T05:31:57.721Z,56.25
2018-06-16T05:32:57.642Z,56.25
2018-06-16T05:33:57.593Z,56.25
2018-06-16T05:34:57.549Z,56.25
2018-06-16T05:35:57.503Z,56.25
2018-06-16T05:36:57.488Z,56.25
2018-06-16T05:37:57.419Z,56.25
2018-06-16T05:38:57.397Z,56.25
2018-06-16T05:39:57.320Z,56.25
2018-06-16T05:40:57.274Z,61.88
2018-06-16T05:41:57.245Z,61.88
2018-06-16T05:42:57.190Z,61.88
2018-06-16T05:43:57.186Z,61.88
2018-06-16T05:44:57.092Z,61.88
2018-06-16T05:45:57.048Z,61.88
2018-06-16T05:46:57.001Z,61.88
2018-06-16T05:47:56.956Z,61.88
2018-06-16T05:48:56.941Z,67.50
2018-06-16T05:49:56.874Z,67.50
2018-06-16T05:50:56.820Z,67.50
2018-06-16T05:51:56.772Z,67.50
2018-06-16T05:52:56.751Z,67.50
2018-06-16T05:53:56.742Z,67.50
2018-06-16T05:54:56.640Z,67.50
2018-06-16T05:55:56.590Z,67.50
2018-06-16T05:56:56.580Z,67.50
2018-06-16T05:57:56.500Z,67.50
2018-06-16T05:58:56.485Z,73.13
2018-06-16T05:59:56.411Z,73.13
2018-06-16T06:00:56.396Z,73.13
2018-06-16T06:01:56.363Z,73.13
2018-06-16T06:02:56.322Z,73.13
2018-06-16T06:03:56.273Z,73.13
2018-06-16T06:04:56.187Z,78.75
2018-06-16T06:05:56.139Z,78.75
2018-06-16T06:06:56.133Z,78.75
2018-06-16T06:07:56.050Z,78.75
2018-06-16T06:08:56.005Z,78.75
2018-06-16T06:09:55.960Z,78.75
2018-06-16T06:10:55.915Z,78.75
2018-06-16T06:11:55.923Z,78.75
2018-06-16T06:12:55.824Z,78.75
2018-06-16T06:13:55.783Z,78.75
2018-06-16T06:14:55.737Z,84.38
2018-06-16T06:15:55.688Z,84.38
2018-06-16T06:16:55.680Z,84.38
2018-06-16T06:17:55.598Z,84.38
2018-06-16T06:18:55.553Z,84.38
2018-06-16T06:19:55.508Z,84.38
2018-06-16T06:20:55.464Z,84.38
2018-06-16T06:21:55.451Z,90.00
2018-06-16T06:22:55.375Z,90.00
2018-06-16T06:23:55.330Z,90.00
2018-06-16T06:24:55.286Z,90.00
2018-06-16T06:25:55.271Z,90.00
2018-06-16T06:26:55.200Z,90.00
2018-06-16T06:27:55.152Z,95.63
2018-06-16T06:28:55.155Z,95.63
2018-06-16T06:29:55.062Z,95.63
2018-06-16T06:30:55.017Z,95.63
2018-06-16T06:31:54.975Z,95.63
2018-06-16T06:32:54.925Z,95.63
2018-06-16T06:33:54.915Z,95.63
2018-06-16T06:34:54.872Z,95.63
2018-06-16T06:35:54.797Z,101.25
2018-06-16T06:36:54.789Z,101.25
2018-06-16T06:37:54.704Z,101.25
2018-06-16T06:38:54.662Z,106.88
2018-06-16T06:39:54.616Z,106.88
2018-06-16T06:40:54.572Z,106.88
2018-06-16T06:41:54.577Z,106.88
2018-06-16T06:42:54.485Z,112.50
2018-06-16T06:43:54.443Z,112.50
2018-06-16T06:44:54.397Z,112.50
2018-06-16T06:45:54.352Z,112.50
2018-06-16T06:46:54.351Z,118.13
2018-06-16T06:47:54.262Z,118.13
2018-06-16T06:48:54.233Z,118.13
2018-06-16T06:49:54.176Z,123.75
2018-06-16T06:50:54.129Z,123.75
2018-06-16T06:51:54.119Z,123.75
2018-06-16T06:52:54.043Z,123.75
2018-06-16T06:53:53.999Z,123.75
2018-06-16T06:54:53.992Z,123.75
2018-06-16T06:55:53.911Z,123.75
2018-06-16T06:56:53.867Z,123.75
2018-06-16T06:57:53.901Z,129.38
2018-06-16T06:58:53.782Z,129.38
2018-06-16T06:59:53.737Z,135.00
2018-06-16T07:00:53.689Z,135.00
2018-06-16T07:01:53.679Z,140.63
2018-06-16T07:02:53.603Z,146.25
2018-06-16T07:03:53.618Z,151.88
2018-06-16T07:04:53.519Z,151.88
2018-06-16T07:05:53.475Z,157.50
2018-06-16T07:06:53.476Z,163.13
2018-06-16T07:07:53.387Z,163.13
2018-06-16T07:08:53.341Z,163.13
2018-06-16T07:09:53.299Z,168.75
2018-06-16T07:10:53.309Z,168.75
2018-06-16T07:11:53.266Z,174.38
2018-06-16T07:12:53.172Z,174.38
2018-06-16T07:13:53.122Z,180.00
2018-06-16T07:14:53.081Z,185.63
2018-06-16T07:15:53.040Z,191.25
2018-06-16T07:16:53.029Z,196.88
2018-06-16T07:17:52.951Z,196.88
2018-06-16T07:18:52.949Z,202.50
2018-06-16T07:19:52.864Z,202.50
2018-06-16T07:20:52.821Z,208.13
2018-06-16T07:21:52.778Z,208.13
2018-06-16T07:22:52.733Z,208.13
2018-06-16T07:23:52.730Z,208.13
2018-06-16T07:24:52.659Z,191.25
2018-06-16T07:25:52.607Z,196.88
2018-06-16T07:26:52.565Z,196.88
2018-06-16T07:27:52.520Z,196.88
2018-06-16T07:28:52.512Z,185.63
2018-06-16T07:29:52.434Z,185.63
2018-06-16T07:30:52.391Z,185.63
2018-06-16T07:31:52.350Z,185.63
2018-06-16T07:32:52.345Z,191.25
2018-06-16T07:33:52.264Z,196.88
2018-06-16T07:34:52.220Z,185.63
2018-06-16T07:35:52.218Z,185.63
2018-06-16T07:36:52.134Z,185.63
2018-06-16T07:37:52.092Z,191.25
2018-06-16T07:38:52.092Z,191.25
2018-06-16T07:39:52.015Z,191.25
2018-06-16T07:40:52.003Z,191.25
2018-06-16T07:41:51.922Z,191.25
2018-06-16T07:42:51.880Z,191.25
2018-06-16T07:43:51.847Z,191.25
2018-06-16T07:44:51.792Z,196.88
2018-06-16T07:45:51.783Z,196.88
2018-06-16T07:46:51.742Z,196.88
2018-06-16T07:47:51.670Z,202.50
2018-06-16T07:48:51.631Z,213.75
2018-06-16T07:49:51.580Z,230.63
2018-06-16T07:50:51.539Z,208.13
2018-06-16T07:51:51.529Z,202.50
2018-06-16T07:52:51.493Z,196.88
2018-06-16T07:53:51.419Z,196.88
2018-06-16T07:54:51.368Z,219.38
2018-06-16T07:55:51.344Z,191.25
2018-06-16T07:56:51.341Z,196.88
2018-06-16T07:57:51.279Z,185.63
2018-06-16T07:58:51.203Z,185.63
2018-06-16T07:59:51.158Z,185.63
2018-06-16T08:00:51.113Z,174.38
2018-06-16T08:01:51.074Z,157.50
2018-06-16T08:02:51.114Z,163.13
2018-06-16T08:03:50.988Z,163.13
2018-06-16T08:04:50.941Z,163.13
2018-06-16T08:05:50.909Z,163.13
2018-06-16T08:06:50.859Z,163.13
2018-06-16T08:07:50.847Z,163.13
2018-06-16T08:08:50.771Z,168.75
2018-06-16T08:09:50.729Z,168.75
2018-06-16T08:10:50.731Z,168.75
2018-06-16T08:11:50.644Z,174.38
2018-06-16T08:12:50.646Z,174.38
2018-06-16T08:13:50.557Z,174.38
2018-06-16T08:14:50.514Z,174.38
2018-06-16T08:15:50.508Z,174.38
2018-06-16T08:16:50.431Z,180.00
2018-06-16T08:17:50.412Z,185.63
2018-06-16T08:18:50.345Z,185.63
2018-06-16T08:19:50.333Z,196.88
2018-06-16T08:20:50.258Z,213.75
2018-06-16T08:21:50.224Z,213.75
2018-06-16T08:22:50.208Z,208.13
2018-06-16T08:23:50.131Z,213.75
2018-06-16T08:24:50.125Z,219.38
2018-06-16T08:25:50.049Z,225.00
2018-06-16T08:26:50.002Z,225.00
2018-06-16T08:27:49.961Z,213.75
2018-06-16T08:28:49.957Z,202.50
2018-06-16T08:29:49.873Z,196.88
2018-06-16T08:30:49.832Z,191.25
2018-06-16T08:31:49.793Z,196.88
2018-06-16T08:32:49.747Z,196.88
2018-06-16T08:33:49.735Z,196.88
2018-06-16T08:34:49.803Z,202.50
2018-06-16T08:35:49.620Z,219.38
2018-06-16T08:36:49.577Z,208.13
2018-06-16T08:37:49.536Z,191.25
2018-06-16T08:38:49.530Z,185.63
2018-06-16T08:39:49.449Z,180.00
2018-06-16T08:40:49.405Z,174.38
2018-06-16T08:41:49.394Z,174.38
2018-06-16T08:42:49.322Z,168.75
2018-06-16T08:43:49.281Z,163.13
2018-06-16T08:44:49.239Z,163.13
2018-06-16T08:45:49.230Z,163.13
2018-06-16T08:46:49.150Z,168.75
2018-06-16T08:47:49.108Z,168.75
2018-06-16T08:48:49.065Z,174.38
2018-06-16T08:49:49.024Z,180.00
2018-06-16T08:50:49.020Z,185.63
2018-06-16T08:51:48.945Z,191.25
2018-06-16T08:52:48.897Z,208.13
2018-06-16T08:53:49.612Z,208.13
2018-06-16T08:54:48.837Z,219.38
2018-06-16T08:55:48.805Z,225.00
2018-06-16T08:56:48.730Z,236.25
2018-06-16T08:57:48.716Z,247.50
2018-06-16T08:58:48.644Z,258.75
2018-06-16T08:59:48.635Z,270.00
2018-06-16T09:00:48.560Z,281.25
2018-06-16T09:01:48.515Z,286.88
2018-06-16T09:02:48.511Z,292.50
2018-06-16T09:03:48.434Z,303.75
2018-06-16T09:04:48.390Z,309.38
2018-06-16T09:05:48.349Z,315.00
2018-06-16T09:06:48.357Z,315.00
2018-06-16T09:07:48.265Z,320.63
2018-06-16T09:08:48.228Z,320.63
2018-06-16T09:09:48.183Z,326.25
2018-06-16T09:10:48.140Z,320.63
2018-06-16T09:11:48.130Z,326.25
2018-06-16T09:12:48.056Z,320.63
2018-06-16T09:13:48.016Z,320.63
2018-06-16T09:14:47.994Z,320.63
2018-06-16T09:15:47.968Z,315.00
2018-06-16T09:16:47.892Z,320.63
2018-06-16T09:17:47.849Z,315.00
2018-06-16T09:18:47.814Z,309.38
2018-06-16T09:19:47.765Z,309.38
2018-06-16T09:20:47.753Z,303.75
2018-06-16T09:21:47.682Z,303.75
2018-06-16T09:22:47.642Z,309.38
2018-06-16T09:23:47.602Z,309.38
2018-06-16T09:24:47.558Z,343.13
2018-06-16T09:25:47.549Z,331.88
2018-06-16T09:26:47.479Z,331.88
2018-06-16T09:27:47.436Z,337.50
2018-06-16T09:28:47.395Z,326.25
2018-06-16T09:29:47.384Z,337.50
2018-06-16T09:30:47.340Z,309.38
2018-06-16T09:31:47.381Z,303.75
2018-06-16T09:32:47.230Z,303.75
2018-06-16T09:33:47.190Z,315.00
2018-06-16T09:34:47.147Z,320.63
2018-06-16T09:35:47.109Z,337.50
2018-06-16T09:36:47.107Z,348.75
2018-06-16T09:37:47.022Z,360.00
2018-06-16T09:38:46.989Z,348.75
2018-06-16T09:39:46.943Z,371.25
2018-06-16T09:40:46.900Z,337.50
2018-06-16T09:41:46.911Z,343.13
2018-06-16T09:42:46.820Z,365.63
2018-06-16T09:43:46.781Z,393.75
2018-06-16T09:44:46.736Z,371.25
2018-06-16T09:45:46.701Z,427.50
2018-06-16T09:46:46.708Z,427.50
2018-06-16T09:47:46.621Z,427.50
2018-06-16T09:48:46.572Z,354.38
2018-06-16T09:49:46.533Z,337.50
2018-06-16T09:50:46.492Z,337.50
2018-06-16T09:51:46.489Z,337.50
2018-06-16T09:52:46.411Z,343.13
2018-06-16T09:53:46.371Z,348.75
2018-06-16T09:54:46.331Z,354.38
2018-06-16T09:55:46.329Z,360.00
2018-06-16T09:56:46.256Z,371.25
2018-06-16T09:57:46.212Z,371.25
2018-06-16T09:58:46.169Z,410.63
2018-06-16T09:59:46.173Z,388.13
2018-06-16T10:00:46.089Z,343.13
2018-06-16T10:01:46.055Z,326.25
2018-06-16T10:02:46.012Z,343.13
2018-06-16T10:03:45.973Z,315.00
2018-06-16T10:04:45.963Z,315.00
2018-06-16T10:05:45.891Z,320.63
2018-06-16T10:06:45.884Z,331.88
2018-06-16T10:07:45.811Z,343.13
2018-06-16T10:08:45.772Z,326.25
2018-06-16T10:09:45.729Z,331.88
2018-06-16T10:10:45.723Z,376.88
2018-06-16T10:11:45.650Z,393.75
2018-06-16T10:12:45.613Z,371.25
2018-06-16T10:13:45.570Z,343.13
2018-06-16T10:14:45.566Z,331.88
2018-06-16T10:15:45.492Z,326.25
2018-06-16T10:16:45.487Z,376.88
2018-06-16T10:17:45.412Z,360.00
2018-06-16T10:18:45.374Z,292.50
2018-06-16T10:19:45.332Z,303.75
2018-06-16T10:20:45.327Z,303.75
2018-06-16T10:21:45.291Z,303.75
2018-06-16T10:22:45.219Z,337.50
2018-06-16T10:23:45.178Z,343.13
2018-06-16T10:24:45.135Z,326.25
2018-06-16T10:25:45.097Z,258.75
2018-06-16T10:26:45.089Z,253.13
2018-06-16T10:27:45.026Z,247.50
2018-06-16T10:28:44.977Z,241.88
2018-06-16T10:29:44.938Z,241.88
2018-06-16T10:30:44.903Z,241.88
2018-06-16T10:31:44.894Z,236.25
2018-06-16T10:32:44.857Z,236.25
2018-06-16T10:33:44.778Z,230.63
2018-06-16T10:34:44.742Z,230.63
2018-06-16T10:35:44.703Z,230.63
2018-06-16T10:36:44.661Z,230.63
2018-06-16T10:37:44.664Z,236.25
2018-06-16T10:38:44.581Z,236.25
2018-06-16T10:39:44.544Z,236.25
2018-06-16T10:40:44.504Z,236.25
2018-06-16T10:41:44.463Z,236.25
2018-06-16T10:42:44.457Z,236.25
2018-06-16T10:43:44.423Z,241.88
2018-06-16T10:44:44.344Z,241.88
2018-06-16T10:45:44.308Z,241.88
2018-06-16T10:46:44.265Z,241.88
2018-06-16T10:47:44.225Z,247.50
2018-06-16T10:48:44.223Z,253.13
2018-06-16T10:49:44.143Z,258.75
2018-06-16T10:50:44.105Z,281.25
2018-06-16T10:51:44.064Z,354.38
2018-06-16T10:52:44.024Z,365.63
2018-06-16T10:53:44.024Z,388.13
2018-06-16T10:54:43.948Z,371.25
2018-06-16T10:55:43.908Z,371.25
2018-06-16T10:56:43.866Z,292.50
2018-06-16T10:57:43.824Z,292.50
2018-06-16T10:58:43.820Z,309.38
2018-06-16T10:59:43.746Z,348.75
2018-06-16T11:00:43.706Z,405.00
2018-06-16T11:01:43.668Z,399.38
2018-06-16T11:02:43.626Z,393.75
2018-06-16T11:03:43.628Z,382.50
2018-06-16T11:04:43.546Z,376.88
2018-06-16T11:05:43.540Z,343.13
2018-06-16T11:06:43.469Z,326.25
2018-06-16T11:07:43.427Z,354.38
2018-06-16T11:08:43.387Z,360.00
2018-06-16T11:09:43.392Z,264.38
2018-06-16T11:10:43.310Z,303.75
2018-06-16T11:11:43.276Z,348.75
2018-06-16T11:12:43.230Z,348.75
2018-06-16T11:13:43.188Z,337.50
2018-06-16T11:14:43.188Z,315.00
2018-06-16T11:15:43.161Z,320.63
2018-06-16T11:16:43.070Z,253.13
2018-06-16T11:17:43.030Z,275.63
2018-06-16T11:18:42.999Z,320.63
2018-06-16T11:19:42.954Z,253.13
2018-06-16T11:20:42.957Z,258.75
2018-06-16T11:21:42.873Z,337.50
2018-06-16T11:22:42.836Z,331.88
2018-06-16T11:23:42.795Z,320.63
2018-06-16T11:24:42.758Z,309.38
2018-06-16T11:25:42.759Z,286.88
2018-06-16T11:26:42.676Z,320.63
2018-06-16T11:27:42.641Z,320.63
2018-06-16T11:28:42.598Z,326.25
2018-06-16T11:29:42.566Z,343.13
2018-06-16T11:30:42.565Z,326.25
2018-06-16T11:31:42.480Z,343.13
2018-06-16T11:32:42.437Z,337.50
2018-06-16T11:33:42.404Z,337.50
2018-06-16T11:34:42.359Z,343.13
2018-06-16T11:35:42.354Z,360.00
2018-06-16T11:36:42.288Z,360.00
2018-06-16T11:37:42.247Z,365.63
2018-06-16T11:38:42.250Z,354.38
2018-06-16T11:39:42.201Z,343.13
2018-06-16T11:40:42.129Z,354.38
2018-06-16T11:41:42.129Z,326.25
2018-06-16T11:42:42.051Z,360.00
2018-06-16T11:43:42.013Z,371.25
2018-06-16T11:44:41.993Z,371.25
2018-06-16T11:45:41.933Z,376.88
2018-06-16T11:46:42.059Z,376.88
2018-06-16T11:47:41.856Z,376.88
2018-06-16T11:48:41.876Z,376.88
2018-06-16T11:49:41.783Z,360.00
2018-06-16T11:50:41.743Z,331.88
2018-06-16T11:51:41.734Z,365.63
2018-06-16T11:52:41.671Z,354.38
2018-06-16T11:53:41.627Z,360.00
2018-06-16T11:54:41.589Z,354.38
2018-06-16T11:55:41.584Z,354.38
2018-06-16T11:56:41.511Z,360.00
2018-06-16T11:57:41.533Z,343.13
2018-06-16T11:58:41.461Z,337.50
2018-06-16T11:59:41.397Z,343.13
2018-06-16T12:00:41.396Z,337.50
2018-06-16T12:01:41.322Z,326.25
2018-06-16T12:02:41.284Z,326.25
2018-06-16T12:03:41.248Z,331.88
2018-06-16T12:04:41.242Z,348.75
2018-06-16T12:05:41.173Z,371.25
2018-06-16T12:06:41.164Z,360.00
2018-06-16T12:07:41.091Z,264.38
2018-06-16T12:08:41.056Z,247.50
2018-06-16T12:09:41.051Z,241.88
2018-06-16T12:10:40.981Z,241.88
2018-06-16T12:11:40.946Z,298.13
2018-06-16T12:12:40.937Z,258.75
2018-06-16T12:13:40.874Z,331.88
2018-06-16T12:14:40.876Z,315.00
2018-06-16T12:15:40.792Z,315.00
2018-06-16T12:16:40.760Z,303.75
2018-06-16T12:17:40.719Z,309.38
2018-06-16T12:18:40.679Z,320.63
2018-06-16T12:19:40.673Z,331.88
2018-06-16T12:20:40.601Z,337.50
2018-06-16T12:21:40.567Z,348.75
2018-06-16T12:22:40.524Z,354.38
2018-06-16T12:23:40.494Z,331.88
2018-06-16T12:24:40.524Z,309.38
2018-06-16T12:25:40.411Z,331.88
2018-06-16T12:26:40.377Z,331.88
2018-06-16T12:27:40.338Z,348.75
2018-06-16T12:28:40.316Z,343.13
2018-06-16T12:29:40.371Z,326.25
2018-06-16T12:30:40.225Z,326.25
2018-06-16T12:31:40.191Z,331.88
2018-06-16T12:32:40.154Z,337.50
2018-06-16T12:33:40.112Z,331.88
2018-06-16T12:34:40.100Z,343.13
2018-06-16T12:35:40.057Z,225.00
2018-06-16T12:36:39.992Z,219.38
2018-06-16T12:37:39.986Z,219.38
2018-06-16T12:38:39.919Z,225.00
2018-06-16T12:39:39.878Z,298.13
2018-06-16T12:40:39.886Z,320.63
2018-06-16T12:41:39.801Z,343.13
2018-06-16T12:42:39.763Z,343.13
2018-06-16T12:43:39.728Z,326.25
2018-06-16T12:44:39.751Z,337.50
2018-06-16T12:45:39.681Z,320.63
2018-06-16T12:46:39.610Z,315.00
2018-06-16T12:47:39.572Z,286.88