createdAt,value
2017-09-08T00:00:11.485Z,6.30
2017-09-08T00:02:38.912Z,6.40
2017-09-08T00:05:06.401Z,6.47
2017-09-08T00:07:34.605Z,5.87
2017-09-08T00:10:02.064Z,6.57
2017-09-08T00:12:29.521Z,6.50
2017-09-08T00:14:56.975Z,7.53
2017-09-08T00:17:25.225Z,5.40
2017-09-08T00:19:52.775Z,6.07
2017-09-08T00:22:20.212Z,6.77
2017-09-08T00:24:47.653Z,6.43
2017-09-08T00:27:15.302Z,6.43
2017-09-08T00:29:42.740Z,7.23
2017-09-08T00:32:10.179Z,6.33
2017-09-08T00:34:37.621Z,6.30
2017-09-08T00:37:05.058Z,6.67
2017-09-08T00:39:32.501Z,5.93
2017-09-08T00:41:59.936Z,6.70
2017-09-08T00:44:27.382Z,6.60
2017-09-08T00:46:54.821Z,6.97
2017-09-08T00:49:22.268Z,7.23
2017-09-08T00:51:49.715Z,5.90
2017-09-08T00:54:17.172Z,6.23
2017-09-08T00:56:44.600Z,7.13
2017-09-08T00:59:12.049Z,6.30
2017-09-08T01:01:39.488Z,7.93
2017-09-08T01:04:06.935Z,5.73
2017-09-08T01:06:34.393Z,5.90
2017-09-08T01:09:02.624Z,6.43
2017-09-08T01:11:30.046Z,5.53
2017-09-08T01:13:57.489Z,6.87
2017-09-08T01:16:24.934Z,7.00
2017-09-08T01:18:52.388Z,5.63
2017-09-08T01:21:19.833Z,6.97
2017-09-08T01:23:47.281Z,6.70
2017-09-08T01:26:14.722Z,5.87
2017-09-08T01:28:42.182Z,5.97
2017-09-08T01:31:09.739Z,6.30
2017-09-08T01:33:37.951Z,5.90
2017-09-08T01:36:05.407Z,6.30
2017-09-08T01:38:32.849Z,6.33
2017-09-08T01:41:00.295Z,7.47
2017-09-08T01:43:27.740Z,6.23
2017-09-08T01:45:55.198Z,7.03
2017-09-08T01:48:22.637Z,5.50
2017-09-08T01:50:50.080Z,6.07
2017-09-08T01:53:17.517Z,6.57
2017-09-08T01:55:44.974Z,6.73
2017-09-08T01:58:12.417Z,7.23
2017-09-08T02:00:39.873Z,6.87
2017-09-08T02:03:08.072Z,6.63
2017-09-08T02:05:35.516Z,6.60
2017-09-08T02:08:02.960Z,8.40
2017-09-08T02:10:30.431Z,6.37
2017-09-08T02:12:57.861Z,6.47
2017-09-08T02:15:25.305Z,5.70
2017-09-08T02:17:52.750Z,7.10
2017-09-08T02:20:20.217Z,6.70
2017-09-08T02:22:47.767Z,6.20
2017-09-08T02:25:15.222Z,6.37
2017-09-08T02:27:43.420Z,6.97
2017-09-08T02:30:10.872Z,6.83
2017-09-08T02:32:38.321Z,6.43
2017-09-08T02:35:05.767Z,6.03
2017-09-08T02:37:33.198Z,6.53
2017-09-08T02:40:00.646Z,5.67
2017-09-08T02:42:28.085Z,6.27
2017-09-08T02:44:55.529Z,6.10
2017-09-08T02:47:23.002Z,7.10
2017-09-08T02:49:50.544Z,6.70
2017-09-08T02:52:17.993Z,6.90
2017-09-08T02:54:45.442Z,6.10
2017-09-08T02:57:13.649Z,7.17
2017-09-08T02:59:41.096Z,6.33
2017-09-08T03:02:08.545Z,6.27
2017-09-08T03:04:36.017Z,7.40
2017-09-08T03:07:03.443Z,5.40
2017-09-08T03:09:30.903Z,6.73
2017-09-08T03:11:58.349Z,5.77
2017-09-08T03:14:25.805Z,7.17
2017-09-08T03:16:53.379Z,6.03
2017-09-08T03:19:20.818Z,6.77
2017-09-08T03:21:49.018Z,6.80
2017-09-08T03:24:16.480Z,6.43
2017-09-08T03:26:43.933Z,6.50
2017-09-08T03:29:11.373Z,6.70
2017-09-08T03:31:38.816Z,6.40
2017-09-08T03:34:06.367Z,6.50
2017-09-08T03:36:33.896Z,5.70
2017-09-08T03:39:01.337Z,6.20
2017-09-08T03:41:28.781Z,6.93
2017-09-08T03:43:56.234Z,6.37
2017-09-08T03:46:23.677Z,7.20
2017-09-08T03:48:51.289Z,6.20
2017-09-08T03:51:18.720Z,5.67
2017-09-08T03:53:46.155Z,6.57
2017-09-08T03:56:13.604Z,6.80
2017-09-08T03:58:41.040Z,7.00
2017-09-08T04:01:08.496Z,6.70
2017-09-08T04:03:35.933Z,6.10
2017-09-08T04:06:03.376Z,6.53
2017-09-08T04:08:30.867Z,6.10
2017-09-08T04:10:58.397Z,7.43
2017-09-08T04:13:25.837Z,5.90
2017-09-08T04:15:53.393Z,5.80
2017-09-08T04:18:20.833Z,7.80
2017-09-08T04:20:48.376Z,7.20
2017-09-08T04:23:15.813Z,6.50
2017-09-08T04:25:43.374Z,6.43
2017-09-08T04:28:10.805Z,6.20
2017-09-08T04:30:38.244Z,5.90
2017-09-08T04:33:05.684Z,6.07
2017-09-08T04:35:33.136Z,6.10
2017-09-08T04:38:00.576Z,5.67
2017-09-08T04:40:28.021Z,6.47
2017-09-08T04:42:55.472Z,6.07
2017-09-08T04:45:22.923Z,6.93
2017-09-08T04:47:51.133Z,7.23
2017-09-08T04:50:18.577Z,5.93
2017-09-08T04:52:46.023Z,45.53
2017-09-08T04:55:13.481Z,10.60
2017-09-08T04:57:40.924Z,5.93
2017-09-08T05:00:08.380Z,6.10
2017-09-08T05:02:36.147Z,6.10
2017-09-08T05:05:04.429Z,5.37
2017-09-08T05:07:31.876Z,6.13
2017-09-08T05:10:00.765Z,5.27
2017-09-08T05:12:28.247Z,7.03
2017-09-08T05:14:55.724Z,6.30
2017-09-08T05:17:23.980Z,5.70
2017-09-08T05:19:51.425Z,6.60
2017-09-08T05:22:19.649Z,6.40
2017-09-08T05:24:47.081Z,5.20
2017-09-08T05:27:14.513Z,7.90
2017-09-08T05:29:41.996Z,6.00
2017-09-08T05:32:09.538Z,6.73
2017-09-08T05:34:37.076Z,6.13
2017-09-08T05:37:04.533Z,5.70
2017-09-08T05:39:32.745Z,6.20
2017-09-08T05:42:00.216Z,5.90
2017-09-08T05:44:27.653Z,5.73
2017-09-08T05:46:55.175Z,5.80
2017-09-08T05:49:22.609Z,6.17
2017-09-08T05:51:50.104Z,5.30
2017-09-08T05:54:17.553Z,6.87
2017-09-08T05:56:45.762Z,6.10
2017-09-08T05:59:13.200Z,5.70
2017-09-08T06:01:40.661Z,5.87
2017-09-08T06:04:08.129Z,5.80
2017-09-08T06:06:35.591Z,5.77
2017-09-08T06:09:03.042Z,4.93
2017-09-08T06:11:31.248Z,5.70
2017-09-08T06:13:58.693Z,5.47
2017-09-08T06:16:26.132Z,6.20
2017-09-08T06:18:53.580Z,6.20
2017-09-08T06:21:21.040Z,5.40
2017-09-08T06:23:48.501Z,5.87
2017-09-08T06:26:16.714Z,5.33
2017-09-08T06:28:44.152Z,5.07
2017-09-08T06:31:11.588Z,5.80
2017-09-08T06:33:39.029Z,5.50
2017-09-08T06:36:06.481Z,4.67
2017-09-08T06:38:34.716Z,5.60
2017-09-08T06:41:08.427Z,4.90
2017-09-08T06:43:36.064Z,6.10
2017-09-08T06:46:03.563Z,5.50
2017-09-08T06:48:31.020Z,5.63
2017-09-08T06:50:59.270Z,5.20
2017-09-08T06:53:27.489Z,5.13
2017-09-08T06:55:55.041Z,5.30
2017-09-08T06:58:22.499Z,6.33
2017-09-08T07:00:49.993Z,5.20
2017-09-08T07:03:18.185Z,5.80
2017-09-08T07:05:45.629Z,5.70
2017-09-08T07:08:13.197Z,5.87
2017-09-08T07:10:40.629Z,5.40
2017-09-08T07:13:08.081Z,5.60
2017-09-08T07:15:35.537Z,5.20
2017-09-08T07:18:02.992Z,5.93
2017-09-08T07:20:31.203Z,5.40
2017-09-08T07:22:58.640Z,6.60
2017-09-08T07:25:26.096Z,10.67
2017-09-08T07:27:53.529Z,6.00
2017-09-08T07:30:20.965Z,5.70
2017-09-08T07:32:48.419Z,5.23
2017-09-08T07:35:15.869Z,6.10
2017-09-08T07:37:43.340Z,5.17
2017-09-08T07:40:10.894Z,4.50
2017-09-08T07:42:39.143Z,4.03
2017-09-08T07:45:06.595Z,4.43
2017-09-08T07:47:34.033Z,3.60
2017-09-08T07:50:01.473Z,4.30
2017-09-08T07:52:28.912Z,4.50
2017-09-08T07:54:56.369Z,4.97
2017-09-08T07:57:24.581Z,4.33
2017-09-08T07:59:52.048Z,4.33
2017-09-08T08:02:19.497Z,3.40
2017-09-08T08:04:46.956Z,3.60
2017-09-08T08:07:15.168Z,3.13
2017-09-08T08:09:42.656Z,3.50
2017-09-08T08:12:10.978Z,4.00
2017-09-08T08:14:38.416Z,3.37
2017-09-08T08:17:05.861Z,3.90
2017-09-08T08:19:33.320Z,4.23
2017-09-08T08:22:00.765Z,3.67
2017-09-08T08:24:28.217Z,3.90
2017-09-08T08:26:55.884Z,3.50
2017-09-08T08:29:23.368Z,3.57
2017-09-08T08:31:50.864Z,5.10
2017-09-08T08:34:18.320Z,4.57
2017-09-08T08:36:46.529Z,3.70
2017-09-08T08:39:13.985Z,3.80
2017-09-08T08:41:41.461Z,3.43
2017-09-08T08:44:09.687Z,4.37
2017-09-08T08:46:37.125Z,3.73
2017-09-08T08:49:04.569Z,4.20
2017-09-08T08:51:32.020Z,5.33
2017-09-08T08:53:59.469Z,3.53
2017-09-08T08:56:26.916Z,3.40
2017-09-08T08:58:54.356Z,3.00
2017-09-08T09:01:21.814Z,2.93
2017-09-08T09:03:50.064Z,3.73
2017-09-08T09:06:17.520Z,4.37
2017-09-08T09:08:45.058Z,3.67
2017-09-08T09:11:12.593Z,3.20
2017-09-08T09:13:40.817Z,3.80
2017-09-08T09:16:08.281Z,4.07
2017-09-08T09:18:35.716Z,4.17
2017-09-08T09:21:03.156Z,4.13
2017-09-08T09:23:30.628Z,3.33
2017-09-08T09:25:58.187Z,3.73
2017-09-08T09:28:26.396Z,4.17
2017-09-08T09:30:53.868Z,3.50
2017-09-08T09:33:21.309Z,3.37
2017-09-08T09:35:48.838Z,3.57
2017-09-08T09:38:16.384Z,3.07
2017-09-08T09:40:43.845Z,3.77
2017-09-08T09:43:11.284Z,3.40
2017-09-08T09:45:38.716Z,3.87
2017-09-08T09:48:06.156Z,2.90
2017-09-08T09:50:33.599Z,3.40
2017-09-08T09:53:01.053Z,3.10
2017-09-08T09:55:28.488Z,5.10
2017-09-08T09:57:56.008Z,3.50
2017-09-08T10:00:23.437Z,4.23
2017-09-08T10:02:50.889Z,3.37
2017-09-08T10:05:18.347Z,5.13
2017-09-08T10:07:46.744Z,3.77
2017-09-08T10:10:14.186Z,4.60
2017-09-08T10:12:41.677Z,4.40
2017-09-08T10:15:09.110Z,3.33
2017-09-08T10:17:36.534Z,3.53
2017-09-08T10:20:04.781Z,4.00
2017-09-08T10:22:32.222Z,5.03
2017-09-08T10:24:59.754Z,6.47
2017-09-08T10:27:27.278Z,4.70
2017-09-08T10:29:54.729Z,3.57
2017-09-08T10:32:22.160Z,3.50
2017-09-08T10:34:49.607Z,3.43
2017-09-08T10:37:17.028Z,3.70
2017-09-08T10:39:44.489Z,3.70
2017-09-08T10:42:11.929Z,4.00
2017-09-08T10:44:39.413Z,3.93
2017-09-08T10:47:06.833Z,4.37
2017-09-08T10:49:34.302Z,4.73
2017-09-08T10:52:02.514Z,5.00
2017-09-08T10:54:31.547Z,4.30
2017-09-08T10:56:59.857Z,5.33
2017-09-08T10:59:27.292Z,4.17
2017-09-08T11:01:54.737Z,4.00
2017-09-08T11:04:22.170Z,3.60
2017-09-08T11:06:49.608Z,3.70
2017-09-08T11:09:17.041Z,4.50
2017-09-08T11:11:44.488Z,4.20
2017-09-08T11:14:11.989Z,4.40
2017-09-08T11:16:39.431Z,4.40
2017-09-08T11:19:06.868Z,4.13
2017-09-08T11:21:34.905Z,4.37
2017-09-08T11:24:02.336Z,4.47
2017-09-08T11:26:29.778Z,3.50
2017-09-08T11:28:57.228Z,4.10
2017-09-08T11:31:24.745Z,3.63
2017-09-08T11:36:59.901Z,4.20
2017-09-08T11:39:29.429Z,3.70
2017-09-08T11:41:56.864Z,4.03
2017-09-08T11:44:24.425Z,4.30
2017-09-08T11:46:51.859Z,4.40
2017-09-08T11:49:19.297Z,4.03
2017-09-08T11:51:46.725Z,4.00
2017-09-08T11:54:14.174Z,3.27
2017-09-08T11:56:41.599Z,4.20
2017-09-08T11:59:09.065Z,4.10
2017-09-08T12:01:36.505Z,3.70
2017-09-08T12:04:03.937Z,3.60
2017-09-08T12:06:31.376Z,4.03
2017-09-08T12:08:59.629Z,3.20
2017-09-08T12:11:27.932Z,3.50
2017-09-08T12:13:55.364Z,3.30
2017-09-08T12:16:22.849Z,4.73
2017-09-08T12:18:50.277Z,3.90
2017-09-08T12:21:17.729Z,3.37
2017-09-08T12:23:45.164Z,4.27
2017-09-08T12:26:12.609Z,4.43
2017-09-08T12:28:40.036Z,3.33
2017-09-08T12:31:07.476Z,3.30
2017-09-08T12:33:34.919Z,3.33
2017-09-08T12:36:02.377Z,3.50
2017-09-08T12:38:29.826Z,3.77
2017-09-08T12:40:57.468Z,4.13
2017-09-08T12:43:24.921Z,3.73
2017-09-08T12:45:52.469Z,3.60
2017-09-08T12:48:19.909Z,3.77
2017-09-08T12:50:47.343Z,3.23
2017-09-08T12:53:15.006Z,3.30
2017-09-08T12:55:42.426Z,3.27
2017-09-08T12:58:09.889Z,2.70
2017-09-08T13:00:37.316Z,3.40
2017-09-08T13:03:04.766Z,3.03
2017-09-08T13:05:32.985Z,3.57
2017-09-08T13:08:00.434Z,3.60
2017-09-08T13:10:27.878Z,3.17
2017-09-08T13:12:55.333Z,3.00
2017-09-08T13:15:22.771Z,3.63
2017-09-08T13:17:50.224Z,3.77
2017-09-08T13:20:17.681Z,4.43
2017-09-08T13:22:45.105Z,3.30
2017-09-08T13:25:12.549Z,3.13
2017-09-08T13:27:39.985Z,3.70
2017-09-08T13:30:07.461Z,4.17
2017-09-08T13:32:34.884Z,3.60
2017-09-08T13:35:02.358Z,4.13
2017-09-08T13:37:30.559Z,4.30
2017-09-08T13:39:58.052Z,3.47
2017-09-08T13:42:25.479Z,3.93
2017-09-08T13:44:53.020Z,3.60
2017-09-08T13:47:20.460Z,3.53
2017-09-08T13:49:47.913Z,3.63
2017-09-08T13:52:15.350Z,3.30
2017-09-08T13:54:42.805Z,4.53
2017-09-08T13:57:10.266Z,4.10
2017-09-08T13:59:37.706Z,3.90
2017-09-08T14:02:05.150Z,3.50
2017-09-08T14:04:32.601Z,3.30
2017-09-08T14:07:00.052Z,4.20
2017-09-08T14:09:27.878Z,4.50
2017-09-08T14:11:55.329Z,3.43
2017-09-08T14:14:22.787Z,3.87
2017-09-08T14:16:50.992Z,3.63
2017-09-08T14:19:18.419Z,4.00
2017-09-08T14:21:45.882Z,5.13
2017-09-08T14:24:13.352Z,5.10
2017-09-08T14:26:40.869Z,3.80
2017-09-08T14:29:08.295Z,3.70
2017-09-08T14:31:35.757Z,3.40
2017-09-08T14:34:03.264Z,4.10
2017-09-08T14:36:31.503Z,3.93
2017-09-08T14:38:59.053Z,4.30
2017-09-08T14:41:26.480Z,3.73
2017-09-08T14:43:53.924Z,3.40
2017-09-08T14:46:21.355Z,4.80
2017-09-08T14:48:48.801Z,3.97
2017-09-08T14:51:16.249Z,4.10
2017-09-08T14:53:43.687Z,3.40
2017-09-08T14:56:11.117Z,3.63
2017-09-08T14:58:39.332Z,3.33
2017-09-08T15:01:06.888Z,3.20
2017-09-08T15:03:34.335Z,4.67
2017-09-08T15:06:01.764Z,4.57
2017-09-08T15:08:29.213Z,7.13
2017-09-08T15:10:56.664Z,3.93
2017-09-08T15:13:24.124Z,4.10
2017-09-08T15:15:52.329Z,3.97
2017-09-08T15:18:19.762Z,4.23
2017-09-08T15:20:47.203Z,4.80
2017-09-08T15:23:14.688Z,4.27
2017-09-08T15:25:42.134Z,3.87
2017-09-08T15:28:09.565Z,4.33
2017-09-08T15:30:37.021Z,4.50
2017-09-08T15:33:04.481Z,4.27
2017-09-08T15:35:31.925Z,4.73
2017-09-08T15:38:00.177Z,5.17
2017-09-08T15:40:27.633Z,5.30
2017-09-08T15:42:55.839Z,13.97
2017-09-08T15:45:23.297Z,14.90
2017-09-08T15:47:50.733Z,6.27
2017-09-08T15:50:18.213Z,5.97
2017-09-08T15:52:45.656Z,5.63
2017-09-08T15:55:13.858Z,4.30
2017-09-08T15:57:41.302Z,4.73
2017-09-08T16:00:08.732Z,4.60
2017-09-08T16:02:36.233Z,5.30
2017-09-08T16:05:03.772Z,4.37
2017-09-08T16:07:31.234Z,5.10
2017-09-08T16:09:58.776Z,5.13
2017-09-08T16:12:27.106Z,5.37
2017-09-08T16:14:54.524Z,4.47
2017-09-08T16:17:21.965Z,4.50
2017-09-08T16:19:49.401Z,6.83
2017-09-08T16:22:16.840Z,5.50
2017-09-08T16:24:44.348Z,5.90
2017-09-08T16:27:11.893Z,7.13
2017-09-08T16:29:39.338Z,6.73
2017-09-08T16:32:06.756Z,8.87
2017-09-08T16:34:34.202Z,7.00
2017-09-08T16:37:01.680Z,5.13
2017-09-08T16:39:29.929Z,5.60
2017-09-08T16:41:57.453Z,4.73
2017-09-08T16:44:24.901Z,5.67
2017-09-08T16:46:52.461Z,6.13
2017-09-08T16:49:20.005Z,4.80
2017-09-08T16:51:47.439Z,5.47
2017-09-08T16:54:14.876Z,4.77
2017-09-08T16:56:42.308Z,5.30
2017-09-08T16:59:09.757Z,7.20
2017-09-08T17:01:37.209Z,7.37
2017-09-08T17:04:04.753Z,6.27
2017-09-08T17:06:32.185Z,5.53
2017-09-08T17:08:59.612Z,5.50
2017-09-08T17:11:27.054Z,5.70
2017-09-08T17:13:54.499Z,6.03
2017-09-08T17:16:21.952Z,5.70
2017-09-08T17:18:49.403Z,5.33
2017-09-08T17:21:16.843Z,5.90
2017-09-08T17:26:18.133Z,6.00
2017-09-08T17:28:45.573Z,5.97
2017-09-08T17:31:13.020Z,5.33
2017-09-08T17:33:40.453Z,6.03
2017-09-08T17:36:07.957Z,5.13
2017-09-08T17:38:35.401Z,4.53
2017-09-08T17:41:03.122Z,5.33
2017-09-08T17:43:30.561Z,5.33
2017-09-08T17:45:58.002Z,4.90
2017-09-08T17:48:25.447Z,5.80
2017-09-08T17:50:52.894Z,11.80
2017-09-08T17:53:20.388Z,6.27
2017-09-08T17:55:48.574Z,6.57
2017-09-08T17:58:16.068Z,5.60
2017-09-08T18:00:43.492Z,5.00
2017-09-08T18:03:10.947Z,6.07
2017-09-08T18:05:38.452Z,6.23
2017-09-08T18:08:05.938Z,5.30
2017-09-08T18:10:33.389Z,6.40
2017-09-08T18:13:00.852Z,5.87
2017-09-08T18:15:29.085Z,5.10
2017-09-08T18:17:56.549Z,5.23
2017-09-08T18:20:24.759Z,6.40
2017-09-08T18:22:52.193Z,5.87
2017-09-08T18:25:19.700Z,7.27
2017-09-08T18:27:47.146Z,8.93
2017-09-08T18:30:15.363Z,6.83
2017-09-08T18:32:42.805Z,6.00
2017-09-08T18:35:10.271Z,5.50
2017-09-08T18:37:37.703Z,5.50
2017-09-08T18:40:05.265Z,6.23
2017-09-08T18:42:32.702Z,6.40
2017-09-08T18:45:00.141Z,7.23
2017-09-08T18:47:27.594Z,7.07
2017-09-08T18:49:55.133Z,6.20
2017-09-08T18:52:23.593Z,7.03
2017-09-08T18:54:51.176Z,6.20
2017-09-08T18:57:18.617Z,6.63
2017-09-08T18:59:46.055Z,7.20
2017-09-08T19:02:13.804Z,5.80
2017-09-08T19:04:41.321Z,6.10
2017-09-08T19:07:09.534Z,6.30
2017-09-08T19:09:36.985Z,6.40
2017-09-08T19:12:04.435Z,6.70
2017-09-08T19:14:31.889Z,8.00
2017-09-08T19:16:59.347Z,6.47
2017-09-08T19:19:26.889Z,6.70
2017-09-08T19:21:54.333Z,7.10
2017-09-08T19:24:21.950Z,6.97
2017-09-08T19:26:49.428Z,6.83
2017-09-08T19:29:16.920Z,7.10
2017-09-08T19:31:44.365Z,7.27
2017-09-08T19:34:11.832Z,8.33
2017-09-08T19:36:39.266Z,7.27
2017-09-08T19:39:06.733Z,7.97
2017-09-08T19:41:34.249Z,7.87
2017-09-08T19:44:01.692Z,8.30
2017-09-08T19:46:29.130Z,9.50
2017-09-08T19:48:56.575Z,7.87
2017-09-08T19:51:24.032Z,7.17
2017-09-08T19:53:51.507Z,7.80
2017-09-08T19:56:18.946Z,7.10
2017-09-08T19:58:47.161Z,9.47
2017-09-08T20:01:14.601Z,7.90
2017-09-08T20:03:42.097Z,7.67
2017-09-08T20:06:09.626Z,9.33
2017-09-08T20:08:37.180Z,8.90
2017-09-08T20:11:04.608Z,8.10
2017-09-08T20:13:32.053Z,7.20
2017-09-08T20:15:59.508Z,8.07
2017-09-08T20:18:27.727Z,8.80
2017-09-08T20:20:55.173Z,7.93
2017-09-08T20:23:22.607Z,7.73
2017-09-08T20:25:50.067Z,9.10
2017-09-08T20:28:17.512Z,8.20
2017-09-08T20:30:44.981Z,7.83
2017-09-08T20:33:12.429Z,8.17
2017-09-08T20:35:39.876Z,7.63
2017-09-08T20:38:08.338Z,8.93
2017-09-08T20:40:35.871Z,8.93
2017-09-08T20:43:03.300Z,9.23
2017-09-08T20:45:30.861Z,9.03
2017-09-08T20:47:58.410Z,7.63
2017-09-08T20:50:26.633Z,8.93
2017-09-08T20:52:54.072Z,9.10
2017-09-08T20:55:21.532Z,8.63
2017-09-08T20:57:48.977Z,9.17
2017-09-08T21:00:16.566Z,9.10
2017-09-08T21:02:44.052Z,9.60
2017-09-08T21:05:11.527Z,9.50
2017-09-08T21:07:38.981Z,10.17
2017-09-08T21:10:07.193Z,9.40
2017-09-08T21:12:34.639Z,9.20
2017-09-08T21:15:02.911Z,8.87
2017-09-08T21:17:30.349Z,9.17
2017-09-08T21:19:57.792Z,10.23
2017-09-08T21:22:25.239Z,9.47
2017-09-08T21:24:52.681Z,8.53
2017-09-08T21:27:20.138Z,8.90
2017-09-08T21:29:47.595Z,10.47
2017-09-08T21:32:15.799Z,8.60
2017-09-08T21:34:43.233Z,9.27
2017-09-08T21:37:10.825Z,9.70
2017-09-08T21:39:38.271Z,9.50
2017-09-08T21:42:05.716Z,10.20
2017-09-08T21:44:33.273Z,10.47
2017-09-08T21:47:01.600Z,10.37
2017-09-08T21:49:29.090Z,10.20
2017-09-08T21:51:57.288Z,10.13
2017-09-08T21:54:24.776Z,12.73
2017-09-08T21:56:52.233Z,9.77
2017-09-08T21:59:19.671Z,10.20
2017-09-08T22:01:47.876Z,10.30
2017-09-08T22:04:15.329Z,11.37
2017-09-08T22:06:42.778Z,10.30
2017-09-08T22:09:10.240Z,9.63
2017-09-08T22:11:37.693Z,11.20
2017-09-08T22:14:05.145Z,10.83
2017-09-08T22:16:32.589Z,11.33
2017-09-08T22:19:00.028Z,10.77
2017-09-08T22:21:28.261Z,9.90
2017-09-08T22:23:55.720Z,9.00
2017-09-08T22:26:23.173Z,9.60
2017-09-08T22:28:50.629Z,11.17
2017-09-08T22:31:18.862Z,10.87
2017-09-08T22:33:46.440Z,11.30
2017-09-08T22:36:13.914Z,10.20
2017-09-08T22:38:41.349Z,10.17
2017-09-08T22:41:08.802Z,9.90
2017-09-08T22:43:36.256Z,11.10
2017-09-08T22:46:03.709Z,10.50
2017-09-08T22:48:31.152Z,10.53
2017-09-08T22:50:58.660Z,10.50
2017-09-08T22:53:26.199Z,11.43
2017-09-08T22:55:53.712Z,10.33
2017-09-08T22:58:21.977Z,9.07
2017-09-08T23:00:50.200Z,10.70
2017-09-08T23:03:17.668Z,10.27
2017-09-08T23:05:45.113Z,10.10
2017-09-08T23:08:12.659Z,11.63
2017-09-08T23:10:40.123Z,10.50
2017-09-08T23:13:08.357Z,12.13
2017-09-08T23:15:35.916Z,10.93
2017-09-08T23:18:04.154Z,11.10
2017-09-08T23:20:31.596Z,10.77
2017-09-08T23:22:59.127Z,11.23
2017-09-08T23:25:26.561Z,10.80
2017-09-08T23:27:54.021Z,11.20
2017-09-08T23:30:21.461Z,10.50
2017-09-08T23:32:48.928Z,11.50
2017-09-08T23:35:16.361Z,10.83
2017-09-08T23:37:43.809Z,10.43
2017-09-08T23:40:11.253Z,10.03
2017-09-08T23:42:38.688Z,9.70
2017-09-08T23:45:06.144Z,10.50
2017-09-08T23:47:33.698Z,9.17
2017-09-08T23:50:01.152Z,10.03
2017-09-08T23:52:29.359Z,9.30
2017-09-08T23:54:56.805Z,9.47
2017-09-08T23:57:24.252Z,12.33
2017-09-08T23:59:51.708Z,11.87
