createdAt,value
2023-05-17T09:28:47.462Z,71.77
2023-05-17T09:31:16.790Z,69.05
2023-05-17T09:33:48.303Z,67.93
2023-05-17T09:36:18.298Z,64.50
2023-05-17T09:39:02.063Z,64.11
2023-05-17T09:41:43.087Z,62.74
2023-05-17T09:44:10.577Z,61.58
2023-05-17T09:46:48.057Z,61.88
2023-05-17T09:49:16.357Z,63.16
2023-05-17T09:51:45.035Z,62.44
2023-05-17T09:54:12.477Z,62.33
2023-05-17T09:56:44.282Z,61.98
2023-05-17T09:59:16.382Z,62.50
2023-05-17T10:01:48.171Z,63.94
2023-05-17T10:04:20.827Z,64.89
2023-05-17T10:06:51.710Z,65.38
2023-05-17T10:09:22.311Z,65.47
2023-05-17T10:11:49.667Z,65.29
2023-05-17T10:14:35.103Z,63.17
2023-05-17T10:17:03.338Z,62.31
2023-05-17T10:19:30.783Z,62.86
2023-05-17T10:22:05.088Z,61.86
2023-05-17T10:24:38.375Z,61.48
2023-05-17T10:27:06.772Z,61.11
2023-05-17T10:29:35.024Z,60.72
2023-05-17T10:32:07.458Z,60.69
2023-05-17T10:34:36.234Z,61.33
2023-05-17T10:37:03.924Z,60.94
2023-05-17T10:39:34.394Z,58.93
2023-05-17T10:42:13.671Z,56.93
2023-05-17T10:44:41.802Z,53.59
2023-05-17T10:47:09.143Z,53.33
2023-05-17T10:49:37.672Z,53.63
2023-05-17T10:52:16.070Z,54.66
2023-05-17T10:54:44.252Z,54.23
2023-05-17T10:57:24.053Z,52.83
2023-05-17T11:00:00.744Z,52.92
2023-05-17T11:02:28.527Z,53.76
2023-05-17T11:05:00.580Z,54.07
2023-05-17T11:07:37.471Z,54.65
2023-05-17T11:10:07.229Z,55.46
2023-05-17T11:12:42.566Z,55.03
2023-05-17T11:15:16.117Z,55.62
2023-05-17T11:17:43.116Z,56.01
2023-05-17T11:20:17.302Z,56.06
2023-05-17T11:22:53.069Z,56.63
2023-05-17T11:25:21.682Z,57.74
2023-05-17T11:27:49.932Z,58.23
2023-05-17T11:30:31.088Z,58.29
2023-05-17T11:33:02.095Z,59.18
2023-05-17T11:35:35.500Z,59.16
2023-05-17T11:38:24.818Z,59.31
2023-05-17T11:40:55.560Z,58.48
2023-05-17T11:43:27.525Z,57.97
2023-05-17T11:45:57.812Z,60.14
2023-05-17T11:48:26.577Z,60.55
2023-05-17T11:50:54.790Z,61.24
2023-05-17T11:53:22.122Z,62.46
2023-05-17T11:55:52.997Z,61.41
2023-05-17T11:58:27.026Z,60.62
2023-05-17T12:00:55.911Z,61.14
2023-05-17T12:03:29.545Z,61.44
2023-05-17T12:06:07.019Z,61.39
2023-05-17T12:08:34.972Z,62.29
2023-05-17T12:11:05.231Z,63.65
2023-05-17T12:13:33.993Z,63.20
2023-05-17T12:16:05.933Z,63.16
2023-05-17T12:18:52.727Z,60.53
2023-05-17T12:21:21.581Z,57.92
2023-05-17T12:23:52.149Z,56.19
2023-05-17T12:26:22.500Z,55.81
2023-05-17T12:28:57.703Z,55.78
2023-05-17T12:31:35.359Z,56.40
2023-05-17T12:34:02.993Z,56.92
2023-05-17T12:36:30.302Z,56.85
2023-05-17T12:38:57.397Z,56.67
2023-05-17T12:41:26.410Z,56.56
2023-05-17T12:44:06.204Z,56.31
2023-05-17T12:46:40.612Z,56.24
2023-05-17T12:49:12.168Z,56.45
2023-05-17T12:51:43.961Z,56.84
2023-05-17T12:54:16.247Z,57.16
2023-05-17T12:56:44.719Z,57.68
2023-05-17T12:59:13.177Z,58.21
2023-05-17T13:01:45.058Z,58.67
2023-05-17T13:04:14.310Z,59.55
2023-05-17T13:06:51.982Z,59.53
2023-05-17T13:09:21.004Z,58.69
2023-05-17T13:12:05.139Z,58.77
2023-05-17T13:14:36.791Z,59.47
2023-05-17T13:17:06.032Z,61.30
2023-05-17T13:19:36.021Z,62.72
2023-05-17T13:22:04.665Z,64.20
2023-05-17T13:24:34.558Z,66.53
2023-05-17T13:27:02.138Z,68.86
2023-05-17T13:29:38.763Z,73.09
2023-05-17T13:32:10.313Z,80.05
2023-05-17T13:34:37.482Z,85.82
2023-05-17T13:37:05.044Z,88.46
2023-05-17T13:39:33.414Z,88.82
2023-05-17T13:42:02.539Z,88.15
2023-05-17T13:44:31.811Z,88.06
2023-05-17T13:46:59.207Z,87.48
2023-05-17T13:49:26.836Z,86.50
2023-05-17T13:51:53.788Z,85.51
2023-05-17T13:54:22.219Z,84.50
2023-05-17T13:56:49.337Z,84.95
2023-05-17T13:59:16.453Z,85.03
2023-05-17T14:01:44.159Z,87.86
2023-05-17T14:04:12.155Z,92.97
2023-05-17T14:06:39.394Z,91.91
2023-05-17T14:09:06.647Z,91.23
2023-05-17T14:11:34.310Z,89.61
2023-05-17T14:14:01.748Z,89.94
2023-05-17T14:16:29.936Z,91.38
2023-05-17T14:18:57.110Z,93.35
2023-05-17T14:21:24.162Z,96.10
2023-05-17T14:23:51.634Z,96.48
2023-05-17T14:26:18.683Z,98.40
2023-05-17T14:28:45.794Z,99.61
2023-05-17T14:31:12.777Z,100.00
2023-05-17T14:33:39.887Z,100.00
2023-05-17T14:36:07.725Z,100.00
2023-05-17T14:38:34.945Z,100.00
2023-05-17T14:41:02.611Z,100.00
2023-05-17T14:43:29.584Z,100.00
2023-05-17T14:50:23.066Z,100.00
2023-05-17T14:52:50.182Z,100.00
2023-05-17T14:55:17.851Z,100.00
2023-05-17T14:57:44.924Z,100.00
2023-05-17T15:00:12.748Z,100.00
2023-05-17T15:02:39.884Z,100.00
2023-05-17T15:05:07.672Z,100.00
2023-05-17T15:07:34.916Z,100.00
2023-05-17T15:10:06.269Z,100.00
2023-05-17T15:12:33.419Z,100.00
2023-05-17T15:15:00.703Z,100.00
2023-05-17T15:17:28.368Z,100.00
2023-05-17T15:19:57.882Z,100.00
2023-05-17T15:22:25.595Z,100.00
2023-05-17T15:24:54.359Z,100.00
2023-05-17T15:27:21.617Z,100.00
2023-05-17T15:29:48.583Z,100.00
2023-05-17T15:32:15.638Z,100.00
2023-05-17T15:34:42.603Z,100.00
2023-05-17T15:37:09.824Z,100.00
2023-05-17T15:39:36.901Z,100.00
2023-05-17T15:42:04.452Z,100.00
2023-05-17T15:44:31.578Z,100.00
2023-05-17T15:46:59.877Z,100.00
2023-05-17T15:49:28.612Z,100.00
2023-05-17T15:51:55.581Z,100.00
2023-05-17T15:54:22.490Z,100.00
2023-05-17T15:56:49.408Z,100.00
2023-05-17T15:59:16.527Z,100.00
2023-05-17T16:01:47.001Z,100.00
2023-05-17T16:04:14.269Z,100.00
2023-05-17T16:06:41.442Z,100.00
2023-05-17T16:09:08.589Z,100.00
2023-05-17T16:11:35.667Z,100.00
2023-05-17T16:14:02.680Z,100.00
2023-05-17T16:16:29.839Z,100.00
2023-05-17T16:18:58.421Z,100.00
2023-05-17T16:21:26.264Z,100.00
2023-05-17T16:23:53.539Z,100.00
2023-05-17T16:26:21.278Z,100.00
2023-05-17T16:28:48.350Z,100.00
2023-05-17T16:31:15.555Z,100.00
2023-05-17T16:33:42.787Z,100.00
2023-05-17T16:36:10.716Z,100.00
2023-05-17T16:38:37.915Z,100.00
2023-05-17T16:41:05.015Z,100.00
2023-05-17T16:43:32.063Z,100.00
2023-05-17T16:45:59.116Z,100.00
2023-05-17T16:48:26.214Z,100.00
2023-05-17T16:50:54.164Z,100.00
2023-05-17T16:53:22.221Z,100.00
2023-05-17T16:55:49.241Z,100.00
2023-05-17T16:58:16.318Z,100.00
2023-05-17T17:00:43.438Z,100.00
2023-05-17T17:03:11.379Z,100.00
2023-05-17T17:05:38.453Z,100.00
2023-05-17T17:08:05.708Z,100.00
2023-05-17T17:10:32.750Z,100.00
2023-05-17T17:12:59.797Z,100.00
2023-05-17T17:15:27.045Z,100.00
2023-05-17T17:17:54.047Z,100.00
2023-05-17T17:20:21.082Z,100.00
2023-05-17T17:22:48.128Z,100.00
2023-05-17T17:25:15.075Z,100.00
2023-05-17T17:27:42.376Z,100.00
2023-05-17T17:30:10.070Z,100.00
2023-05-17T17:32:37.868Z,100.00
2023-05-17T17:35:05.873Z,100.00
2023-05-17T17:37:33.029Z,100.00
2023-05-17T17:40:00.228Z,100.00
2023-05-17T17:42:27.889Z,100.00
2023-05-17T17:44:55.522Z,100.00
2023-05-17T17:47:22.670Z,100.00
2023-05-17T17:49:49.996Z,100.00
2023-05-17T17:52:16.977Z,100.00
2023-05-17T17:54:45.991Z,100.00
2023-05-17T17:57:13.300Z,100.00
2023-05-17T17:59:40.379Z,100.00
2023-05-17T18:02:07.289Z,100.00
2023-05-17T18:04:34.347Z,100.00
2023-05-17T18:07:02.254Z,100.00
2023-05-17T18:09:29.203Z,100.00
2023-05-17T18:11:57.205Z,100.00
2023-05-17T18:14:24.247Z,100.00
2023-05-17T18:16:51.277Z,100.00
2023-05-17T18:19:18.386Z,100.00
2023-05-17T18:21:46.110Z,100.00
2023-05-17T18:24:13.472Z,100.00
2023-05-17T18:26:40.716Z,100.00
2023-05-17T18:29:07.769Z,100.00
2023-05-17T18:31:34.853Z,100.00
2023-05-17T18:34:02.385Z,100.00
2023-05-17T18:36:29.410Z,100.00
2023-05-17T18:38:58.915Z,100.00
2023-05-17T18:41:26.371Z,100.00
2023-05-17T18:43:53.519Z,100.00
2023-05-17T18:46:20.607Z,100.00
2023-05-17T18:48:47.586Z,100.00
2023-05-17T18:51:15.835Z,100.00
2023-05-17T18:53:42.966Z,100.00
2023-05-17T18:56:10.035Z,100.00
2023-05-17T18:58:37.093Z,100.00
2023-05-17T19:01:04.100Z,100.00
2023-05-17T19:03:31.438Z,100.00
2023-05-17T19:05:58.417Z,100.00
2023-05-17T19:08:25.630Z,100.00
2023-05-17T19:10:52.777Z,100.00
2023-05-17T19:13:19.744Z,100.00
2023-05-17T19:15:46.698Z,100.00
2023-05-17T19:18:13.759Z,100.00
2023-05-17T19:20:40.759Z,100.00
2023-05-17T19:23:08.004Z,100.00
2023-05-17T19:25:35.053Z,100.00
2023-05-17T19:28:02.061Z,100.00
2023-05-17T19:30:32.570Z,100.00
2023-05-17T19:32:59.919Z,100.00
2023-05-17T19:35:26.831Z,100.00
2023-05-17T19:37:56.750Z,100.00
2023-05-17T19:40:24.436Z,100.00
2023-05-17T19:42:51.564Z,100.00
2023-05-17T19:45:18.702Z,100.00
2023-05-17T19:47:45.883Z,100.00
2023-05-17T19:50:13.617Z,100.00
2023-05-17T19:52:40.659Z,100.00
2023-05-17T19:55:07.814Z,100.00
2023-05-17T19:57:34.954Z,100.00
2023-05-17T20:00:02.483Z,100.00
2023-05-17T20:02:31.499Z,100.00
2023-05-17T20:05:02.339Z,100.00
2023-05-17T20:07:30.759Z,100.00
2023-05-17T20:09:57.772Z,100.00
2023-05-17T20:12:26.036Z,100.00
2023-05-17T20:14:53.633Z,100.00
2023-05-17T20:17:21.155Z,100.00
2023-05-17T20:19:48.214Z,100.00
2023-05-17T20:22:15.181Z,100.00
2023-05-17T20:24:44.106Z,100.00
2023-05-17T20:27:11.606Z,100.00
2023-05-17T20:29:39.761Z,100.00
2023-05-17T20:32:07.418Z,100.00
2023-05-17T20:34:34.542Z,100.00
2023-05-17T20:37:01.515Z,100.00
2023-05-17T20:39:28.868Z,100.00
2023-05-17T20:41:57.066Z,100.00
2023-05-17T20:44:26.059Z,100.00
2023-05-17T20:46:54.920Z,100.00
2023-05-17T20:49:21.971Z,100.00
2023-05-17T20:51:49.021Z,100.00
2023-05-17T20:54:16.171Z,100.00
2023-05-17T20:56:43.527Z,100.00
2023-05-17T20:59:10.906Z,100.00
2023-05-17T21:01:37.946Z,100.00
2023-05-17T21:04:05.224Z,100.00
2023-05-17T21:06:32.804Z,100.00
2023-05-17T21:09:02.631Z,100.00
2023-05-17T21:11:29.968Z,100.00
2023-05-17T21:14:00.179Z,100.00
2023-05-17T21:16:27.355Z,100.00
2023-05-17T21:18:54.576Z,100.00
2023-05-17T21:21:21.773Z,100.00
2023-05-17T21:23:48.999Z,100.00
2023-05-17T21:26:16.066Z,100.00
2023-05-17T21:28:43.122Z,100.00
2023-05-17T21:31:10.193Z,100.00
2023-05-17T21:33:37.410Z,100.00
2023-05-17T21:36:04.491Z,100.00
2023-05-17T21:38:31.606Z,100.00
2023-05-17T21:40:58.675Z,100.00
2023-05-17T21:43:25.813Z,100.00
2023-05-17T21:45:52.745Z,100.00
2023-05-17T21:48:19.700Z,100.00
2023-05-17T21:50:46.837Z,100.00
2023-05-17T21:53:13.959Z,100.00
2023-05-17T21:55:56.348Z,100.00
2023-05-17T21:58:28.090Z,100.00
2023-05-17T22:00:55.179Z,100.00
2023-05-17T22:03:22.541Z,100.00
2023-05-17T22:05:49.688Z,100.00
2023-05-17T22:08:16.631Z,100.00
2023-05-17T22:10:43.793Z,100.00
2023-05-17T22:13:12.598Z,100.00
2023-05-17T22:15:41.773Z,100.00
2023-05-17T22:18:09.363Z,100.00
2023-05-17T22:20:36.310Z,100.00
2023-05-17T22:23:03.319Z,100.00
2023-05-17T22:25:30.375Z,100.00
2023-05-17T22:27:57.520Z,100.00
2023-05-17T22:30:24.583Z,100.00
2023-05-17T22:32:54.813Z,100.00
2023-05-17T22:35:21.931Z,100.00
2023-05-17T22:37:50.222Z,100.00
2023-05-17T22:40:17.348Z,100.00
2023-05-17T22:42:45.039Z,100.00
2023-05-17T22:45:14.935Z,100.00
2023-05-17T22:47:43.035Z,100.00
2023-05-17T22:50:12.129Z,100.00
2023-05-17T22:52:41.408Z,100.00
2023-05-17T22:55:10.054Z,100.00
2023-05-17T22:57:37.000Z,100.00
2023-05-17T23:00:09.510Z,100.00
2023-05-17T23:02:36.792Z,100.00
2023-05-17T23:05:05.038Z,100.00
2023-05-17T23:07:38.746Z,100.00
2023-05-17T23:10:07.096Z,100.00
2023-05-17T23:12:35.183Z,100.00
2023-05-17T23:15:03.341Z,100.00
2023-05-17T23:17:32.824Z,100.00
2023-05-17T23:20:13.072Z,100.00
2023-05-17T23:22:40.343Z,100.00
2023-05-17T23:25:07.944Z,100.00
2023-05-17T23:27:35.684Z,100.00
2023-05-17T23:30:03.032Z,100.00
2023-05-17T23:32:32.637Z,100.00
2023-05-17T23:35:03.934Z,100.00
2023-05-17T23:37:32.180Z,100.00
2023-05-17T23:39:59.623Z,100.00
2023-05-17T23:42:26.529Z,100.00
2023-05-17T23:44:53.610Z,100.00
2023-05-17T23:47:20.658Z,100.00
2023-05-17T23:49:47.842Z,100.00
2023-05-17T23:52:15.168Z,100.00
2023-05-17T23:54:42.132Z,100.00
2023-05-17T23:57:09.355Z,100.00
2023-05-17T23:59:37.120Z,100.00
