createdAt,value
2022-12-25T00:02:27.218Z,19.90
2022-12-25T00:04:58.760Z,17.50
2022-12-25T00:07:29.918Z,23.20
2022-12-25T00:12:30.968Z,27.10
2022-12-25T00:15:02.059Z,32.70
2022-12-25T00:17:33.424Z,22.40
2022-12-25T00:20:05.021Z,25.30
2022-12-25T00:22:36.146Z,28.70
2022-12-25T00:25:08.370Z,27.00
2022-12-25T00:27:39.576Z,27.60
2022-12-25T00:30:12.614Z,21.60
2022-12-25T00:32:43.564Z,20.30
2022-12-25T00:35:14.644Z,26.20
2022-12-25T00:37:45.617Z,24.00
2022-12-25T00:40:17.124Z,26.60
2022-12-25T00:45:17.889Z,24.50
2022-12-25T00:47:49.039Z,24.40
2022-12-25T00:50:20.443Z,25.70
2022-12-25T00:52:51.834Z,21.50
2022-12-25T00:55:23.181Z,24.50
2022-12-25T00:57:54.174Z,19.90
2022-12-25T01:00:25.282Z,24.40
2022-12-25T01:05:26.290Z,22.40
2022-12-25T01:07:57.630Z,25.20
2022-12-25T01:10:28.839Z,25.20
2022-12-25T01:12:59.993Z,21.10
2022-12-25T01:15:31.283Z,20.40
2022-12-25T01:18:07.639Z,19.80
2022-12-25T01:20:39.068Z,26.10
2022-12-25T01:23:10.347Z,24.60
2022-12-25T01:25:41.665Z,27.10
2022-12-25T01:28:12.598Z,26.50
2022-12-25T01:30:50.762Z,25.20
2022-12-25T01:33:22.158Z,25.40
2022-12-25T01:35:53.477Z,22.10
2022-12-25T01:38:24.483Z,22.90
2022-12-25T01:40:56.114Z,27.10
2022-12-25T01:43:29.820Z,25.00
2022-12-25T01:46:03.983Z,22.50
2022-12-25T01:48:38.434Z,22.20
2022-12-25T01:51:17.407Z,23.10
2022-12-25T01:53:48.694Z,25.00
2022-12-25T01:56:19.810Z,20.80
2022-12-25T01:58:50.857Z,18.00
2022-12-25T02:01:22.428Z,26.80
2022-12-25T02:03:59.600Z,28.40
2022-12-25T02:09:02.459Z,16.80
2022-12-25T02:11:51.245Z,16.90
2022-12-25T02:14:22.721Z,21.20
2022-12-25T02:17:03.254Z,15.80
2022-12-25T02:20:03.687Z,11.70
2022-12-25T02:22:48.749Z,14.30
2022-12-25T02:25:37.599Z,19.00
2022-12-25T02:28:21.113Z,16.10
2022-12-25T02:31:00.548Z,13.60
2022-12-25T02:33:54.306Z,16.60
2022-12-25T02:36:40.571Z,23.60
2022-12-25T02:39:35.428Z,18.30
2022-12-25T02:42:11.961Z,25.80
2022-12-25T02:45:03.055Z,18.00
2022-12-25T02:47:49.966Z,16.40
2022-12-25T02:50:40.049Z,15.60
2022-12-25T02:53:30.085Z,15.40
2022-12-25T02:56:33.977Z,15.00
2022-12-25T02:59:23.640Z,13.00
2022-12-25T03:02:13.536Z,12.10
2022-12-25T03:05:03.358Z,13.40
2022-12-25T03:07:38.637Z,18.60
2022-12-25T03:10:32.813Z,13.80
2022-12-25T03:13:11.069Z,15.10
2022-12-25T03:15:59.670Z,13.50
2022-12-25T03:18:33.717Z,11.60
2022-12-25T03:21:22.576Z,11.30
2022-12-25T03:24:17.406Z,10.40
2022-12-25T03:26:57.743Z,8.40
2022-12-25T03:29:50.319Z,16.10
2022-12-25T03:32:40.362Z,12.80
2022-12-25T03:38:30.729Z,12.50
2022-12-25T03:41:36.739Z,10.10
2022-12-25T03:44:47.196Z,10.70
2022-12-25T03:47:47.893Z,8.20
2022-12-25T03:50:42.403Z,9.30
2022-12-25T03:53:37.024Z,10.70
2022-12-25T03:56:26.108Z,11.90
2022-12-25T03:59:23.180Z,8.60
2022-12-25T04:02:12.572Z,8.80
2022-12-25T04:05:15.854Z,8.20
2022-12-25T04:08:04.809Z,10.30
2022-12-25T04:10:52.635Z,8.40
2022-12-25T04:13:41.102Z,10.00
2022-12-25T04:16:29.489Z,12.80
2022-12-25T04:19:18.364Z,13.90
2022-12-25T04:22:07.184Z,11.20
2022-12-25T04:24:55.782Z,14.90
2022-12-25T04:27:44.568Z,11.30
2022-12-25T04:30:33.515Z,11.50
2022-12-25T04:33:22.077Z,9.70
2022-12-25T04:36:11.739Z,11.10
2022-12-25T04:38:43.395Z,7.30
2022-12-25T04:41:15.684Z,6.80
2022-12-25T04:43:46.703Z,8.10
2022-12-25T04:46:18.136Z,14.60
2022-12-25T04:48:49.480Z,9.30
2022-12-25T04:53:52.671Z,8.90
2022-12-25T04:56:24.176Z,8.30
2022-12-25T05:01:25.288Z,13.20
2022-12-25T05:03:56.489Z,20.90
2022-12-25T05:06:27.454Z,17.70
2022-12-25T05:08:58.765Z,8.90
2022-12-25T05:11:29.921Z,7.20
2022-12-25T05:14:01.172Z,6.10
2022-12-25T05:16:32.728Z,4.60
2022-12-25T05:21:33.398Z,6.50
2022-12-25T05:24:04.355Z,5.50
2022-12-25T05:26:35.457Z,5.10
2022-12-25T05:29:06.559Z,5.40
2022-12-25T05:31:37.720Z,7.70
2022-12-25T05:34:08.836Z,12.90
2022-12-25T05:36:41.161Z,6.40
2022-12-25T05:39:12.394Z,7.30
2022-12-25T05:41:43.551Z,4.90
2022-12-25T05:44:14.444Z,6.50
2022-12-25T05:46:45.830Z,5.70
2022-12-25T05:49:17.135Z,5.00
2022-12-25T05:51:48.122Z,5.30
2022-12-25T05:54:19.094Z,4.20
2022-12-25T05:56:50.129Z,3.70
2022-12-25T05:59:21.004Z,3.90
2022-12-25T06:01:52.143Z,2.70
2022-12-25T06:04:23.067Z,5.90
2022-12-25T06:06:54.446Z,6.40
2022-12-25T06:11:54.865Z,1.80
2022-12-25T06:14:26.305Z,3.50
2022-12-25T06:16:57.560Z,3.20
2022-12-25T06:21:58.421Z,3.60
2022-12-25T06:24:29.801Z,4.60
2022-12-25T06:27:01.186Z,5.40
2022-12-25T06:29:32.412Z,3.60
2022-12-25T06:32:03.564Z,3.70
2022-12-25T06:34:34.879Z,2.70
2022-12-25T06:37:06.263Z,3.80
2022-12-25T06:39:37.366Z,2.70
2022-12-25T06:42:08.663Z,3.00
2022-12-25T06:44:40.737Z,3.40
2022-12-25T06:47:12.045Z,4.70
2022-12-25T06:49:42.999Z,7.10
2022-12-25T06:52:14.413Z,5.00
2022-12-25T06:54:45.611Z,5.00
2022-12-25T06:59:51.352Z,6.80
2022-12-25T07:02:27.421Z,6.10
2022-12-25T07:04:59.110Z,7.10
2022-12-25T07:09:59.501Z,5.70
2022-12-25T07:12:31.032Z,8.10
2022-12-25T07:15:02.136Z,6.50
2022-12-25T07:17:35.685Z,5.90
2022-12-25T07:20:08.106Z,7.10
2022-12-25T07:22:39.085Z,7.90
2022-12-25T07:25:10.988Z,8.10
2022-12-25T07:27:42.561Z,7.70
2022-12-25T07:30:15.432Z,7.30
2022-12-25T07:32:50.109Z,7.40
2022-12-25T07:35:21.731Z,6.30
2022-12-25T07:37:52.985Z,4.60
2022-12-25T07:40:23.800Z,6.60
2022-12-25T07:42:54.857Z,6.20
2022-12-25T07:45:25.783Z,5.70
2022-12-25T07:47:59.958Z,5.70
2022-12-25T07:50:35.828Z,4.90
2022-12-25T07:53:07.138Z,8.70
2022-12-25T07:55:38.584Z,8.60
2022-12-25T07:58:09.728Z,9.20
2022-12-25T08:00:40.853Z,6.90
2022-12-25T08:03:12.434Z,8.40
2022-12-25T08:05:43.898Z,6.20
2022-12-25T08:08:15.112Z,9.10
2022-12-25T08:10:49.662Z,12.00
2022-12-25T08:13:20.827Z,6.20
2022-12-25T08:15:51.882Z,7.20
2022-12-25T08:18:29.392Z,21.00
2022-12-25T08:21:05.139Z,7.80
2022-12-25T08:23:38.603Z,8.50
2022-12-25T08:26:11.949Z,10.00
2022-12-25T08:28:43.251Z,24.20
2022-12-25T08:31:18.192Z,29.40
2022-12-25T08:33:50.638Z,32.60
2022-12-25T08:36:22.378Z,22.50
2022-12-25T08:39:00.396Z,22.50
2022-12-25T08:41:36.634Z,13.70
2022-12-25T08:44:08.372Z,14.10
2022-12-25T08:46:39.977Z,13.20
2022-12-25T08:49:11.388Z,7.20
2022-12-25T08:51:42.451Z,6.70
2022-12-25T08:54:13.509Z,6.40
2022-12-25T08:56:44.734Z,9.40
2022-12-25T09:01:45.609Z,3.00
2022-12-25T09:04:17.218Z,5.30
2022-12-25T09:06:48.496Z,8.60
2022-12-25T09:11:50.066Z,20.30
2022-12-25T09:14:21.105Z,9.90
2022-12-25T09:16:53.717Z,5.70
2022-12-25T09:19:24.898Z,31.20
2022-12-25T09:21:56.039Z,25.70
2022-12-25T09:24:27.126Z,17.90
2022-12-25T09:26:58.147Z,36.70
2022-12-25T09:31:58.987Z,7.30
2022-12-25T09:34:30.226Z,3.60
2022-12-25T09:37:01.505Z,3.90
2022-12-25T09:42:06.653Z,2.80
2022-12-25T09:44:41.620Z,5.90
2022-12-25T09:47:17.139Z,4.80
2022-12-25T09:49:55.351Z,8.30
2022-12-25T09:52:31.521Z,8.10
2022-12-25T09:55:14.729Z,6.10
2022-12-25T09:57:53.862Z,7.40
2022-12-25T10:00:29.285Z,8.30
2022-12-25T10:03:18.265Z,12.80
2022-12-25T10:06:09.091Z,18.80
2022-12-25T10:08:54.545Z,12.00
2022-12-25T10:11:39.382Z,10.00
2022-12-25T10:14:23.174Z,10.10
2022-12-25T10:17:07.214Z,12.10
2022-12-25T10:19:50.149Z,13.10
2022-12-25T10:22:27.821Z,13.00
2022-12-25T10:25:01.036Z,10.40
2022-12-25T10:27:37.750Z,12.60
2022-12-25T10:30:17.977Z,12.10
2022-12-25T10:32:50.535Z,14.50
2022-12-25T10:35:25.544Z,9.00
2022-12-25T10:38:01.542Z,10.80
2022-12-25T10:40:42.016Z,13.60
2022-12-25T10:43:17.136Z,13.80
2022-12-25T10:45:50.440Z,8.80
2022-12-25T10:48:27.673Z,11.00
2022-12-25T10:50:59.181Z,6.70
2022-12-25T10:53:38.600Z,8.40
2022-12-25T10:56:17.963Z,6.50
2022-12-25T10:58:48.902Z,7.30
2022-12-25T11:01:20.187Z,6.00
2022-12-25T11:03:54.626Z,7.70
2022-12-25T11:06:27.908Z,6.30
2022-12-25T11:09:00.591Z,8.20
2022-12-25T11:11:32.874Z,5.10
2022-12-25T11:14:04.865Z,5.90
2022-12-25T11:16:40.069Z,9.20
2022-12-25T11:19:27.431Z,6.80
2022-12-25T11:21:59.890Z,10.40
2022-12-25T11:24:32.317Z,8.60
2022-12-25T11:27:07.198Z,8.40
2022-12-25T11:29:44.598Z,28.50
2022-12-25T11:34:50.266Z,12.30
2022-12-25T11:37:26.390Z,7.90
2022-12-25T11:39:57.731Z,9.20
2022-12-25T11:42:32.463Z,8.40
2022-12-25T11:45:09.137Z,7.70
2022-12-25T11:47:45.278Z,6.30
2022-12-25T11:50:26.411Z,7.80
2022-12-25T11:53:00.216Z,13.50
2022-12-25T11:55:37.396Z,10.60
2022-12-25T11:58:17.165Z,10.90
2022-12-25T12:00:50.969Z,12.50
2022-12-25T12:03:27.385Z,13.40
2022-12-25T12:06:03.597Z,9.60
2022-12-25T12:08:36.576Z,9.60
2022-12-25T12:11:18.092Z,8.30
2022-12-25T12:14:06.827Z,8.40
2022-12-25T12:16:38.589Z,18.00
2022-12-25T12:19:29.288Z,10.60
2022-12-25T12:22:03.813Z,14.60
2022-12-25T12:24:40.298Z,11.20
2022-12-25T12:27:28.164Z,10.80
2022-12-25T12:30:00.971Z,16.60
2022-12-25T12:32:40.699Z,17.80
2022-12-25T12:35:20.079Z,12.70
2022-12-25T12:37:56.745Z,10.10
2022-12-25T12:40:33.673Z,13.80
2022-12-25T12:43:06.095Z,10.70
2022-12-25T12:45:39.191Z,10.90
2022-12-25T12:48:26.131Z,11.00
2022-12-25T12:51:06.389Z,13.40
2022-12-25T12:53:39.975Z,11.70
2022-12-25T12:56:17.533Z,9.90
2022-12-25T12:58:51.326Z,11.40
2022-12-25T13:01:46.128Z,9.80
2022-12-25T13:04:49.372Z,9.40
2022-12-25T13:07:36.085Z,10.70
2022-12-25T13:10:20.008Z,12.00
2022-12-25T13:12:57.733Z,13.30
2022-12-25T13:15:34.217Z,12.70
2022-12-25T13:18:07.962Z,13.70
2022-12-25T13:20:46.201Z,15.60
2022-12-25T13:23:26.162Z,14.60
2022-12-25T13:25:59.301Z,11.20
2022-12-25T13:28:33.493Z,12.10
2022-12-25T13:31:15.132Z,19.30
2022-12-25T13:33:50.152Z,17.40
2022-12-25T13:36:21.327Z,16.50
2022-12-25T13:38:55.190Z,13.30
2022-12-25T13:41:46.382Z,14.70
2022-12-25T13:44:22.522Z,15.60
2022-12-25T13:46:53.955Z,13.40
2022-12-25T13:49:26.208Z,12.20
2022-12-25T13:52:13.408Z,9.20
2022-12-25T13:54:55.830Z,12.60
2022-12-25T13:57:31.574Z,11.30
2022-12-25T14:00:02.808Z,12.00
2022-12-25T14:02:38.321Z,13.00
2022-12-25T14:05:27.969Z,13.80
2022-12-25T14:08:02.539Z,10.50
2022-12-25T14:10:38.981Z,14.10
2022-12-25T14:13:13.847Z,11.80
2022-12-25T14:15:47.987Z,10.10
2022-12-25T14:18:21.696Z,11.00
2022-12-25T14:21:02.388Z,14.20
2022-12-25T14:23:42.973Z,13.40
2022-12-25T14:26:20.195Z,13.20
2022-12-25T14:31:24.824Z,13.60
2022-12-25T14:33:56.164Z,7.70
2022-12-25T14:36:27.289Z,13.00
2022-12-25T14:39:03.350Z,14.30
2022-12-25T14:41:38.764Z,11.80
2022-12-25T14:44:38.672Z,13.70
2022-12-25T14:47:18.689Z,13.00
2022-12-25T14:49:51.140Z,12.90
2022-12-25T14:52:26.443Z,12.60
2022-12-25T14:55:01.584Z,11.10
2022-12-25T14:57:38.457Z,11.60
2022-12-25T15:00:22.143Z,14.40
2022-12-25T15:02:55.736Z,13.30
2022-12-25T15:05:32.994Z,14.50
2022-12-25T15:08:24.978Z,9.90
2022-12-25T15:11:01.225Z,10.60
2022-12-25T15:16:10.428Z,6.40
2022-12-25T15:18:44.529Z,10.90
2022-12-25T15:21:19.018Z,14.90
2022-12-25T15:23:50.168Z,11.50
2022-12-25T15:28:50.691Z,28.30
2022-12-25T15:31:25.124Z,26.00
2022-12-25T15:33:57.510Z,29.00
2022-12-25T15:36:29.465Z,20.50
2022-12-25T15:39:00.753Z,17.70
2022-12-25T15:41:54.622Z,15.90
2022-12-25T15:44:26.671Z,15.20
2022-12-25T15:46:57.923Z,33.80
2022-12-25T15:51:58.237Z,20.10
2022-12-25T15:54:29.207Z,16.40
2022-12-25T15:57:03.241Z,20.50
2022-12-25T15:59:34.627Z,38.00
2022-12-25T16:02:14.441Z,60.60
2022-12-25T16:04:46.209Z,43.30
2022-12-25T16:07:19.855Z,39.60
2022-12-25T16:09:51.114Z,41.50
2022-12-25T16:17:21.779Z,24.60
2022-12-25T16:19:52.669Z,36.90
2022-12-25T16:22:26.658Z,25.10
2022-12-25T16:24:57.818Z,39.00
2022-12-25T16:27:28.713Z,50.50
2022-12-25T16:29:59.734Z,48.10
2022-12-25T16:32:30.769Z,36.70
2022-12-25T16:37:31.675Z,34.90
2022-12-25T16:40:02.656Z,34.30
2022-12-25T16:42:34.549Z,34.60
2022-12-25T16:45:06.641Z,50.50
2022-12-25T16:47:37.742Z,41.10
2022-12-25T16:50:11.242Z,38.10
2022-12-25T16:52:42.394Z,41.40
2022-12-25T16:55:13.755Z,41.60
2022-12-25T17:00:16.273Z,42.20
2022-12-25T17:02:47.806Z,36.40
2022-12-25T17:05:19.216Z,42.20
2022-12-25T17:07:50.399Z,44.20
2022-12-25T17:10:22.626Z,47.00
2022-12-25T17:12:53.813Z,45.80
2022-12-25T17:17:54.314Z,52.30
2022-12-25T17:20:25.333Z,51.40
2022-12-25T17:22:57.747Z,45.90
2022-12-25T17:25:28.842Z,44.30
2022-12-25T17:28:00.074Z,43.50
2022-12-25T17:33:00.565Z,40.50
2022-12-25T17:35:32.044Z,39.20
2022-12-25T17:38:03.344Z,38.20
2022-12-25T17:40:34.322Z,48.60
2022-12-25T17:43:05.455Z,43.70
2022-12-25T17:45:38.915Z,40.50
2022-12-25T17:48:09.957Z,48.80
2022-12-25T17:50:41.810Z,54.90
2022-12-25T17:53:13.181Z,44.80
2022-12-25T17:58:13.767Z,45.40
2022-12-25T18:03:14.695Z,27.60
2022-12-25T18:05:46.836Z,33.30
2022-12-25T18:08:17.949Z,31.20
2022-12-25T18:10:49.334Z,33.40
2022-12-25T18:13:20.416Z,27.00
2022-12-25T18:15:51.862Z,27.70
2022-12-25T18:18:23.115Z,39.10
2022-12-25T18:23:25.135Z,41.60
2022-12-25T18:25:56.512Z,42.90
2022-12-25T18:30:56.951Z,37.70
2022-12-25T18:33:28.540Z,27.00
2022-12-25T18:36:02.513Z,29.20
2022-12-25T18:38:33.980Z,50.30
2022-12-25T18:41:07.928Z,41.30
2022-12-25T18:43:53.847Z,34.80
2022-12-25T18:46:27.856Z,42.40
2022-12-25T18:48:59.436Z,46.20
2022-12-25T18:51:36.643Z,35.50
2022-12-25T18:54:08.493Z,41.50
2022-12-25T18:56:39.595Z,38.00
2022-12-25T19:01:40.363Z,31.80
2022-12-25T19:04:12.871Z,26.60
2022-12-25T19:06:44.089Z,25.60
2022-12-25T19:09:15.383Z,30.60
2022-12-25T19:11:47.060Z,32.80
2022-12-25T19:14:19.207Z,39.00
2022-12-25T19:16:52.182Z,96.50
2022-12-25T19:19:24.090Z,75.20
2022-12-25T19:21:56.731Z,49.80
2022-12-25T19:24:27.854Z,42.50
2022-12-25T19:26:59.348Z,45.30
2022-12-25T19:29:30.220Z,49.90
2022-12-25T19:32:01.778Z,44.80
2022-12-25T19:34:33.202Z,31.70
2022-12-25T19:37:04.803Z,57.70
2022-12-25T19:39:35.902Z,40.50
2022-12-25T19:44:36.511Z,60.40
2022-12-25T19:47:07.741Z,40.10
2022-12-25T19:49:40.677Z,41.70
2022-12-25T19:52:12.106Z,31.30
2022-12-25T19:57:12.573Z,35.50
2022-12-25T19:59:44.006Z,29.80
2022-12-25T20:02:14.976Z,35.30
2022-12-25T20:07:15.575Z,20.60
2022-12-25T20:09:46.576Z,27.00
2022-12-25T20:12:17.520Z,28.30
2022-12-25T20:14:49.389Z,42.20
2022-12-25T20:17:20.424Z,42.30
2022-12-25T20:19:51.496Z,41.30
2022-12-25T20:24:52.157Z,30.90
2022-12-25T20:27:23.419Z,23.20
2022-12-25T20:29:54.571Z,31.80
2022-12-25T20:32:25.767Z,61.70
2022-12-25T20:34:56.883Z,49.50
2022-12-25T20:37:28.455Z,47.50
2022-12-25T20:39:59.470Z,65.60
2022-12-25T20:42:30.774Z,46.80
2022-12-25T20:45:01.620Z,51.60
2022-12-25T20:47:33.681Z,48.80
2022-12-25T20:50:05.155Z,52.40
2022-12-25T20:52:36.460Z,46.00
2022-12-25T20:55:08.415Z,45.10
2022-12-25T20:57:39.497Z,40.00
2022-12-25T21:00:12.845Z,37.80
2022-12-25T21:02:44.400Z,45.00
2022-12-25T21:05:15.697Z,28.60
2022-12-25T21:10:16.844Z,21.70
2022-12-25T21:12:47.875Z,27.10
2022-12-25T21:15:19.133Z,27.70
2022-12-25T21:20:19.932Z,25.60
2022-12-25T21:22:51.169Z,30.00
2022-12-25T21:27:51.624Z,66.80
2022-12-25T21:33:16.952Z,58.60
2022-12-25T21:35:48.369Z,54.90
2022-12-25T21:38:19.374Z,47.30
2022-12-25T21:40:50.471Z,51.00
2022-12-25T21:43:21.902Z,47.50
2022-12-25T21:45:52.979Z,49.60
2022-12-25T21:48:24.037Z,53.80
2022-12-25T21:51:12.872Z,59.80
2022-12-25T21:53:44.059Z,61.60
2022-12-25T21:56:14.933Z,52.10
2022-12-25T21:58:47.305Z,92.40
2022-12-25T22:01:18.415Z,97.40
2022-12-25T22:06:36.804Z,69.40
2022-12-25T22:09:09.904Z,59.50
2022-12-25T22:11:58.478Z,63.30
2022-12-25T22:14:52.904Z,41.20
2022-12-25T22:17:43.572Z,51.60
2022-12-25T22:20:16.818Z,47.00
2022-12-25T22:22:49.340Z,42.70
2022-12-25T22:25:21.444Z,37.80
2022-12-25T22:27:52.993Z,41.30
2022-12-25T22:30:26.826Z,49.40
2022-12-25T22:32:58.054Z,40.70
2022-12-25T22:37:58.902Z,32.00
2022-12-25T22:40:30.152Z,37.50
2022-12-25T22:43:01.029Z,38.30
2022-12-25T22:45:32.148Z,40.40
2022-12-25T22:48:03.071Z,38.90
2022-12-25T22:50:34.201Z,81.20
2022-12-25T22:53:05.207Z,61.60
2022-12-25T22:55:36.225Z,50.90
2022-12-25T22:58:07.369Z,49.70
2022-12-25T23:03:17.206Z,84.20
2022-12-25T23:08:25.419Z,44.90
2022-12-25T23:10:56.502Z,34.40
2022-12-25T23:13:45.109Z,36.50
2022-12-25T23:16:18.180Z,20.50
2022-12-25T23:19:06.746Z,40.80
2022-12-25T23:21:55.828Z,46.10
2022-12-25T23:24:44.743Z,40.20
2022-12-25T23:27:15.826Z,36.50
2022-12-25T23:29:46.929Z,36.60
2022-12-25T23:32:24.969Z,40.30
2022-12-25T23:34:56.781Z,32.50
2022-12-25T23:37:27.890Z,29.00
2022-12-25T23:40:02.430Z,36.50
2022-12-25T23:42:33.496Z,51.30
2022-12-25T23:45:05.078Z,49.90
2022-12-25T23:47:36.627Z,58.60
2022-12-25T23:50:08.635Z,41.30
2022-12-25T23:52:39.886Z,33.00
2022-12-25T23:55:11.984Z,32.10
2022-12-25T23:57:43.133Z,29.40
