createdAt,value
2019-04-07T00:00:04.961Z,8.20
2019-04-07T00:01:04.704Z,8.20
2019-04-07T00:02:04.477Z,8.10
2019-04-07T00:03:10.772Z,8.10
2019-04-07T00:04:05.208Z,8.10
2019-04-07T00:05:11.801Z,8.00
2019-04-07T00:06:05.335Z,8.00
2019-04-07T00:07:04.970Z,8.00
2019-04-07T00:08:05.716Z,8.00
2019-04-07T00:09:05.166Z,8.00
2019-04-07T00:10:05.011Z,7.90
2019-04-07T00:11:04.578Z,7.90
2019-04-07T00:12:05.045Z,7.90
2019-04-07T00:13:04.349Z,7.90
2019-04-07T00:14:05.481Z,7.90
2019-04-07T00:15:05.089Z,7.90
2019-04-07T00:16:04.595Z,7.90
2019-04-07T00:17:04.534Z,7.90
2019-04-07T00:18:05.195Z,7.80
2019-04-07T00:19:05.441Z,7.80
2019-04-07T00:20:05.442Z,7.80
2019-04-07T00:21:04.255Z,7.80
2019-04-07T00:22:04.579Z,7.80
2019-04-07T00:23:04.593Z,7.80
2019-04-07T00:24:05.697Z,7.70
2019-04-07T00:25:05.183Z,7.70
2019-04-07T00:26:05.081Z,7.70
2019-04-07T00:27:04.684Z,7.60
2019-04-07T00:28:04.426Z,7.60
2019-04-07T00:29:04.831Z,7.60
2019-04-07T00:30:04.556Z,7.60
2019-04-07T00:31:05.106Z,7.60
2019-04-07T00:32:04.933Z,7.50
2019-04-07T00:33:05.138Z,7.50
2019-04-07T00:34:05.282Z,7.50
2019-04-07T00:35:05.477Z,7.50
2019-04-07T00:36:04.304Z,7.50
2019-04-07T00:37:04.518Z,7.50
2019-04-07T00:38:05.143Z,7.40
2019-04-07T00:39:04.231Z,7.40
2019-04-07T00:40:05.366Z,7.40
2019-04-07T00:41:04.581Z,7.40
2019-04-07T00:42:05.222Z,7.40
2019-04-07T00:43:10.904Z,7.40
2019-04-07T00:44:05.035Z,7.40
2019-04-07T00:45:05.056Z,7.40
2019-04-07T00:46:04.870Z,7.40
2019-04-07T00:47:05.203Z,7.30
2019-04-07T00:48:04.576Z,7.30
2019-04-07T00:49:05.154Z,7.30
2019-04-07T00:50:04.961Z,7.30
2019-04-07T00:51:05.133Z,7.30
2019-04-07T00:52:04.152Z,7.30
2019-04-07T00:53:04.518Z,7.30
2019-04-07T00:54:05.078Z,7.20
2019-04-07T00:55:04.824Z,7.20
2019-04-07T00:56:04.261Z,7.20
2019-04-07T00:57:05.334Z,7.20
2019-04-07T00:58:04.275Z,7.20
2019-04-07T00:59:04.322Z,7.20
2019-04-07T01:00:04.447Z,7.10
2019-04-07T01:01:05.297Z,7.10
2019-04-07T01:02:04.687Z,7.10
2019-04-07T01:03:04.251Z,7.10
2019-04-07T01:04:04.487Z,7.10
2019-04-07T01:05:04.967Z,7.10
2019-04-07T01:06:04.966Z,7.00
2019-04-07T01:07:05.033Z,7.00
2019-04-07T01:08:05.232Z,7.00
2019-04-07T01:09:04.958Z,7.00
2019-04-07T01:10:05.021Z,6.90
2019-04-07T01:11:04.663Z,6.90
2019-04-07T01:12:04.966Z,6.90
2019-04-07T01:13:04.484Z,6.90
2019-04-07T01:14:04.394Z,6.90
2019-04-07T01:15:04.452Z,6.90
2019-04-07T01:16:04.916Z,6.90
2019-04-07T01:17:05.202Z,6.80
2019-04-07T01:18:05.354Z,6.80
2019-04-07T01:19:05.730Z,6.80
2019-04-07T01:20:05.226Z,6.80
2019-04-07T01:21:04.829Z,6.80
2019-04-07T01:22:04.533Z,6.70
2019-04-07T01:23:05.429Z,6.70
2019-04-07T01:24:04.469Z,6.70
2019-04-07T01:25:04.994Z,6.70
2019-04-07T01:26:04.457Z,6.60
2019-04-07T01:27:05.027Z,6.60
2019-04-07T01:28:05.408Z,6.60
2019-04-07T01:29:04.597Z,6.60
2019-04-07T01:30:04.926Z,6.60
2019-04-07T01:31:04.398Z,6.60
2019-04-07T01:32:04.753Z,6.60
2019-04-07T01:33:04.502Z,6.50
2019-04-07T01:34:05.095Z,6.50
2019-04-07T01:35:04.743Z,6.50
2019-04-07T01:36:05.319Z,6.50
2019-04-07T01:37:04.481Z,6.50
2019-04-07T01:38:04.986Z,6.50
2019-04-07T01:39:04.695Z,6.50
2019-04-07T01:40:04.718Z,6.50
2019-04-07T01:41:04.847Z,6.50
2019-04-07T01:42:04.941Z,6.50
2019-04-07T01:43:10.821Z,6.50
2019-04-07T01:44:04.774Z,6.50
2019-04-07T01:45:05.148Z,6.50
2019-04-07T01:46:05.191Z,6.50
2019-04-07T01:47:04.734Z,6.40
2019-04-07T01:48:04.957Z,6.40
2019-04-07T01:49:04.546Z,6.40
2019-04-07T01:50:04.667Z,6.40
2019-04-07T01:51:05.643Z,6.40
2019-04-07T01:52:05.022Z,6.40
2019-04-07T01:53:04.653Z,6.40
2019-04-07T01:54:04.222Z,6.40
2019-04-07T01:55:05.082Z,6.40
2019-04-07T01:56:05.422Z,6.40
2019-04-07T01:57:05.706Z,6.40
2019-04-07T01:58:04.740Z,6.40
2019-04-07T01:59:04.867Z,6.40
2019-04-07T02:00:04.723Z,6.40
2019-04-07T02:01:05.406Z,6.40
2019-04-07T02:02:05.082Z,6.40
2019-04-07T02:03:04.948Z,6.40
2019-04-07T02:04:04.942Z,6.40
2019-04-07T02:05:05.536Z,6.40
2019-04-07T02:06:05.948Z,6.40
2019-04-07T02:07:04.302Z,6.40
2019-04-07T02:08:05.509Z,6.40
2019-04-07T02:09:05.192Z,6.40
2019-04-07T02:10:05.267Z,6.40
2019-04-07T02:11:04.918Z,6.30
2019-04-07T02:12:04.767Z,6.30
2019-04-07T02:13:04.578Z,6.30
2019-04-07T02:14:04.788Z,6.40
2019-04-07T02:15:04.302Z,6.30
2019-04-07T02:16:04.970Z,6.30
2019-04-07T02:17:05.407Z,6.30
2019-04-07T02:18:04.287Z,6.30
2019-04-07T02:19:05.095Z,6.30
2019-04-07T02:20:05.245Z,6.30
2019-04-07T02:21:05.385Z,6.30
2019-04-07T02:22:04.623Z,6.30
2019-04-07T02:23:05.216Z,6.30
2019-04-07T02:24:04.903Z,6.30
2019-04-07T02:25:04.339Z,6.30
2019-04-07T02:26:04.634Z,6.30
2019-04-07T02:27:05.204Z,6.30
2019-04-07T02:28:05.148Z,6.20
2019-04-07T02:29:04.959Z,6.20
2019-04-07T02:30:05.827Z,6.20
2019-04-07T02:31:04.680Z,6.20
2019-04-07T02:32:05.390Z,6.20
2019-04-07T02:33:04.764Z,6.20
2019-04-07T02:34:05.200Z,6.20
2019-04-07T02:35:04.403Z,6.10
2019-04-07T02:36:15.412Z,6.10
2019-04-07T02:37:04.774Z,6.10
2019-04-07T02:38:04.550Z,6.10
2019-04-07T02:39:05.611Z,6.10
2019-04-07T02:40:04.937Z,6.10
2019-04-07T02:41:04.710Z,6.10
2019-04-07T02:42:04.811Z,6.10
2019-04-07T02:43:05.265Z,6.00
2019-04-07T02:44:05.162Z,6.00
2019-04-07T02:45:05.721Z,6.00
2019-04-07T02:46:04.386Z,6.00
2019-04-07T02:47:04.661Z,6.00
2019-04-07T02:48:05.139Z,6.00
2019-04-07T02:49:05.880Z,6.00
2019-04-07T02:50:04.737Z,6.00
2019-04-07T02:51:05.707Z,6.00
2019-04-07T02:52:05.493Z,6.00
2019-04-07T02:53:05.283Z,6.00
2019-04-07T02:54:04.483Z,6.00
2019-04-07T02:55:04.764Z,6.00
2019-04-07T02:56:05.368Z,6.00
2019-04-07T02:57:04.310Z,5.90
2019-04-07T02:58:05.838Z,6.00
2019-04-07T02:59:04.971Z,5.90
2019-04-07T03:00:04.640Z,5.90
2019-04-07T03:01:04.483Z,5.90
2019-04-07T03:02:04.730Z,5.90
2019-04-07T03:03:04.777Z,5.90
2019-04-07T03:04:04.787Z,5.90
2019-04-07T03:05:04.925Z,5.90
2019-04-07T03:06:04.840Z,5.90
2019-04-07T03:07:04.949Z,5.90
2019-04-07T03:08:05.713Z,5.90
2019-04-07T03:09:05.481Z,5.80
2019-04-07T03:10:04.500Z,5.80
2019-04-07T03:11:05.547Z,5.80
2019-04-07T03:12:05.192Z,5.80
2019-04-07T03:13:06.040Z,5.80
2019-04-07T03:14:04.712Z,5.80
2019-04-07T03:15:04.350Z,5.70
2019-04-07T03:16:10.891Z,5.70
2019-04-07T03:17:05.514Z,5.70
2019-04-07T03:18:05.172Z,5.70
2019-04-07T03:19:04.470Z,5.60
2019-04-07T03:20:05.074Z,5.60
2019-04-07T03:21:04.898Z,5.60
2019-04-07T03:22:06.134Z,5.60
2019-04-07T03:23:05.205Z,5.60
2019-04-07T03:24:04.950Z,5.50
2019-04-07T03:25:05.546Z,5.50
2019-04-07T03:26:05.171Z,5.50
2019-04-07T03:27:04.584Z,5.50
2019-04-07T03:28:04.717Z,5.50
2019-04-07T03:29:05.300Z,5.50
2019-04-07T03:30:05.960Z,5.40
2019-04-07T03:31:06.067Z,5.40
2019-04-07T03:32:06.034Z,5.40
2019-04-07T03:33:06.533Z,5.40
2019-04-07T03:34:06.270Z,5.40
2019-04-07T03:35:06.072Z,5.40
2019-04-07T03:36:06.594Z,5.40
2019-04-07T03:37:21.118Z,5.40
2019-04-07T03:38:04.719Z,5.30
2019-04-07T03:39:04.405Z,5.30
2019-04-07T03:40:04.759Z,5.30
2019-04-07T03:41:05.355Z,5.30
2019-04-07T03:42:04.389Z,5.30
2019-04-07T03:43:04.994Z,5.30
2019-04-07T03:44:05.954Z,5.30
2019-04-07T03:45:05.996Z,5.30
2019-04-07T03:46:05.878Z,5.30
2019-04-07T03:47:04.737Z,5.30
2019-04-07T03:48:04.433Z,5.30
2019-04-07T03:49:04.501Z,5.30
2019-04-07T03:50:10.927Z,5.30
2019-04-07T03:51:04.560Z,5.30
2019-04-07T03:52:05.630Z,5.30
2019-04-07T03:53:04.797Z,5.30
2019-04-07T03:54:04.720Z,5.30
2019-04-07T03:55:04.969Z,5.30
2019-04-07T03:56:05.731Z,5.30
2019-04-07T03:57:04.844Z,5.30
2019-04-07T03:58:04.924Z,5.30
2019-04-07T03:59:05.547Z,5.20
2019-04-07T04:00:04.421Z,5.20
2019-04-07T04:01:05.162Z,5.20
2019-04-07T04:02:05.043Z,5.20
2019-04-07T04:03:04.831Z,5.20
2019-04-07T04:04:05.438Z,5.20
2019-04-07T04:05:05.285Z,5.20
2019-04-07T04:06:04.862Z,5.20
2019-04-07T04:07:17.667Z,5.20
2019-04-07T04:08:04.896Z,5.20
2019-04-07T04:09:04.662Z,5.20
2019-04-07T04:10:04.730Z,5.20
2019-04-07T04:11:04.621Z,5.20
2019-04-07T04:12:05.098Z,5.20
2019-04-07T04:13:05.135Z,5.20
2019-04-07T04:14:04.929Z,5.10
2019-04-07T04:15:04.337Z,5.10
2019-04-07T04:16:04.750Z,5.10
2019-04-07T04:17:04.939Z,5.10
2019-04-07T04:18:05.393Z,5.10
2019-04-07T04:19:05.262Z,5.10
2019-04-07T04:20:04.684Z,5.10
2019-04-07T04:21:04.517Z,5.10
2019-04-07T04:22:04.739Z,5.10
2019-04-07T04:23:04.309Z,5.10
2019-04-07T04:24:04.647Z,5.10
2019-04-07T04:25:05.306Z,5.10
2019-04-07T04:26:05.000Z,5.00
2019-04-07T04:27:05.187Z,5.00
2019-04-07T04:28:04.864Z,5.00
2019-04-07T04:29:05.613Z,5.00
2019-04-07T04:30:05.024Z,5.00
2019-04-07T04:31:04.969Z,5.00
2019-04-07T04:32:04.500Z,5.00
2019-04-07T04:33:04.562Z,5.00
2019-04-07T04:34:05.476Z,5.00
2019-04-07T04:35:04.480Z,5.00
2019-04-07T04:36:05.671Z,5.00
2019-04-07T04:37:04.445Z,5.00
2019-04-07T04:38:05.901Z,5.00
2019-04-07T04:39:05.030Z,5.00
2019-04-07T04:40:05.085Z,5.00
2019-04-07T04:41:04.930Z,5.00
2019-04-07T04:42:05.562Z,5.00
2019-04-07T04:43:10.841Z,5.00
2019-04-07T04:44:04.592Z,5.00
2019-04-07T04:45:04.535Z,5.00
2019-04-07T04:46:08.530Z,5.00
2019-04-07T04:47:05.896Z,5.00
2019-04-07T04:48:04.958Z,5.00
2019-04-07T04:49:04.334Z,5.00
2019-04-07T04:50:05.963Z,5.00
2019-04-07T04:51:05.259Z,5.00
2019-04-07T04:52:05.221Z,5.00
2019-04-07T04:53:04.348Z,5.00
2019-04-07T04:54:05.123Z,5.00
2019-04-07T04:55:05.053Z,5.00
2019-04-07T04:56:04.435Z,5.00
2019-04-07T04:57:06.094Z,5.00
2019-04-07T04:58:05.446Z,5.00
2019-04-07T04:59:04.499Z,5.00
2019-04-07T05:00:05.135Z,5.00
2019-04-07T05:01:04.959Z,5.00
2019-04-07T05:02:05.665Z,5.00
2019-04-07T05:03:04.618Z,5.00
2019-04-07T05:04:05.049Z,5.00
2019-04-07T05:05:07.898Z,5.00
2019-04-07T05:06:04.539Z,5.00
2019-04-07T05:07:05.391Z,5.00
2019-04-07T05:08:05.431Z,5.10
2019-04-07T05:09:04.534Z,5.10
2019-04-07T05:10:05.680Z,5.10
2019-04-07T05:11:04.721Z,5.10
2019-04-07T05:12:05.898Z,5.20
2019-04-07T05:13:04.612Z,5.20
2019-04-07T05:14:04.904Z,5.20
2019-04-07T05:15:05.122Z,5.30
2019-04-07T05:16:04.975Z,5.30
2019-04-07T05:17:05.083Z,5.40
2019-04-07T05:18:05.180Z,5.40
2019-04-07T05:19:04.829Z,5.50
2019-04-07T05:20:05.597Z,5.50
2019-04-07T05:21:04.373Z,5.60
2019-04-07T05:22:04.994Z,5.70
2019-04-07T05:23:05.225Z,5.80
2019-04-07T05:24:05.576Z,5.90
2019-04-07T05:25:04.255Z,6.00
2019-04-07T05:26:04.896Z,6.10
2019-04-07T05:27:05.161Z,6.20
2019-04-07T05:28:04.721Z,6.30
2019-04-07T05:29:04.759Z,6.50
2019-04-07T05:30:05.021Z,6.60
2019-04-07T05:31:04.443Z,6.80
2019-04-07T05:32:04.702Z,6.90
2019-04-07T05:33:05.581Z,7.10
2019-04-07T05:34:04.391Z,7.30
2019-04-07T05:35:05.877Z,7.40
2019-04-07T05:36:04.856Z,7.50
2019-04-07T05:37:04.402Z,7.70
2019-04-07T05:38:06.648Z,7.80
2019-04-07T05:39:05.290Z,7.90
2019-04-07T05:40:04.912Z,8.10
2019-04-07T05:41:05.356Z,8.20
2019-04-07T05:42:04.664Z,8.30
2019-04-07T05:43:11.041Z,8.50
2019-04-07T05:44:05.528Z,8.60
2019-04-07T05:45:05.177Z,8.70
2019-04-07T05:46:06.870Z,8.90
2019-04-07T05:47:05.165Z,9.00
2019-04-07T05:48:04.610Z,9.20
2019-04-07T05:49:05.267Z,9.30
2019-04-07T05:50:06.013Z,9.40
2019-04-07T05:51:05.507Z,9.60
2019-04-07T05:52:05.797Z,9.70
2019-04-07T05:53:04.310Z,9.80
2019-04-07T05:54:04.839Z,9.90
2019-04-07T05:55:05.130Z,10.00
2019-04-07T05:56:05.989Z,10.10
2019-04-07T05:57:05.418Z,10.20
2019-04-07T05:58:06.320Z,10.30
2019-04-07T05:59:05.081Z,10.40
2019-04-07T06:00:04.334Z,10.50
2019-04-07T06:01:05.198Z,10.60
2019-04-07T06:02:05.051Z,10.60
2019-04-07T06:03:07.879Z,10.70
2019-04-07T06:04:05.597Z,10.80
2019-04-07T06:05:05.310Z,10.90
2019-04-07T06:06:04.969Z,11.00
2019-04-07T06:07:04.793Z,11.10
2019-04-07T06:08:19.368Z,11.20
2019-04-07T06:09:05.197Z,11.30
2019-04-07T06:10:05.398Z,11.40
2019-04-07T06:11:05.301Z,11.50
2019-04-07T06:12:07.897Z,11.60
2019-04-07T06:13:04.319Z,11.70
2019-04-07T06:14:05.716Z,11.80
2019-04-07T06:15:05.233Z,11.90
2019-04-07T06:16:05.336Z,12.00
2019-04-07T06:17:04.927Z,12.10
2019-04-07T06:18:05.047Z,12.20
2019-04-07T06:19:07.849Z,12.20
2019-04-07T06:20:04.303Z,12.30
2019-04-07T06:21:05.143Z,12.30
2019-04-07T06:22:04.625Z,12.40
2019-04-07T06:23:05.238Z,12.50
2019-04-07T06:24:04.763Z,12.50
2019-04-07T06:25:05.298Z,12.60
2019-04-07T06:26:09.072Z,12.70
2019-04-07T06:27:04.412Z,12.70
2019-04-07T06:28:04.511Z,12.80
2019-04-07T06:29:04.994Z,12.90
2019-04-07T06:30:04.628Z,12.90
2019-04-07T06:31:04.828Z,13.00
2019-04-07T06:32:05.201Z,13.10
2019-04-07T06:33:07.037Z,13.20
2019-04-07T06:34:08.117Z,13.20
2019-04-07T06:35:05.088Z,13.30
2019-04-07T06:36:05.040Z,13.30
2019-04-07T06:37:05.620Z,13.40
2019-04-07T06:38:06.857Z,13.40
2019-04-07T06:39:05.098Z,13.50
2019-04-07T06:40:04.707Z,13.60
2019-04-07T06:41:04.760Z,13.60
2019-04-07T06:42:05.785Z,13.70
2019-04-07T06:43:11.085Z,13.80
2019-04-07T06:44:11.178Z,13.80
2019-04-07T06:45:05.289Z,13.90
2019-04-07T06:46:04.907Z,14.00
2019-04-07T06:47:04.661Z,14.00
2019-04-07T06:48:07.294Z,14.10
2019-04-07T06:49:05.897Z,14.20
2019-04-07T06:50:05.593Z,14.20
2019-04-07T06:51:04.966Z,14.30
2019-04-07T06:52:04.777Z,14.30
2019-04-07T06:53:05.348Z,14.40
2019-04-07T06:54:05.661Z,14.40
2019-04-07T06:55:05.504Z,14.50
2019-04-07T06:56:05.172Z,14.50
2019-04-07T06:57:06.293Z,14.50
2019-04-07T06:58:07.502Z,14.50
2019-04-07T06:59:05.592Z,14.50
2019-04-07T07:00:06.235Z,14.60
2019-04-07T07:01:04.689Z,14.60
2019-04-07T07:02:05.476Z,14.60
2019-04-07T07:03:11.582Z,14.60
2019-04-07T07:04:08.543Z,14.70
2019-04-07T07:05:05.157Z,14.70
2019-04-07T07:06:05.687Z,14.80
2019-04-07T07:07:06.460Z,14.80
2019-04-07T07:08:05.162Z,14.80
2019-04-07T07:09:04.586Z,14.90
2019-04-07T07:10:06.277Z,14.90
2019-04-07T07:11:05.737Z,14.90
2019-04-07T07:12:05.039Z,14.90
2019-04-07T07:13:07.911Z,14.90
2019-04-07T07:14:04.704Z,15.00
2019-04-07T07:15:04.612Z,15.00
2019-04-07T07:16:08.613Z,15.00
2019-04-07T07:17:04.314Z,15.00
2019-04-07T07:18:04.772Z,15.10
2019-04-07T07:19:05.141Z,15.10
2019-04-07T07:20:05.677Z,15.10
2019-04-07T07:21:04.878Z,15.10
2019-04-07T07:22:08.155Z,15.20
2019-04-07T07:23:04.726Z,15.20
2019-04-07T07:24:05.037Z,15.20
2019-04-07T07:25:05.106Z,15.20
2019-04-07T07:26:05.943Z,15.20
2019-04-07T07:27:05.738Z,15.20
2019-04-07T07:28:04.505Z,15.20
2019-04-07T07:29:06.364Z,15.20
2019-04-07T07:30:04.358Z,15.20
2019-04-07T07:31:05.376Z,15.20
2019-04-07T07:32:06.431Z,15.30
2019-04-07T07:33:06.715Z,15.30
2019-04-07T07:34:05.037Z,15.40
2019-04-07T07:35:05.347Z,15.40
2019-04-07T07:36:04.564Z,15.30
2019-04-07T07:37:05.150Z,15.30
2019-04-07T07:38:05.083Z,15.30
2019-04-07T07:39:08.493Z,15.30
2019-04-07T07:40:06.859Z,15.30
2019-04-07T07:41:04.722Z,15.20
2019-04-07T07:42:04.522Z,15.20
2019-04-07T07:43:11.140Z,15.10
2019-04-07T07:44:07.468Z,15.10
2019-04-07T07:45:08.045Z,15.10
2019-04-07T07:46:05.587Z,15.00
2019-04-07T07:47:04.469Z,15.00
2019-04-07T07:48:05.347Z,14.90
2019-04-07T07:49:04.719Z,14.80
2019-04-07T07:50:05.326Z,14.80
2019-04-07T07:51:06.825Z,14.80
2019-04-07T07:52:04.929Z,14.70
2019-04-07T07:53:04.741Z,14.70
2019-04-07T07:54:04.627Z,14.60
2019-04-07T07:55:04.413Z,14.60
2019-04-07T07:56:08.171Z,14.60
2019-04-07T07:57:04.926Z,14.60
2019-04-07T07:58:04.899Z,14.60
2019-04-07T07:59:04.713Z,14.60
2019-04-07T08:00:06.907Z,14.70
2019-04-07T08:01:05.423Z,14.60
2019-04-07T08:02:04.282Z,14.70
2019-04-07T08:03:04.846Z,14.70
2019-04-07T08:04:04.965Z,14.70
2019-04-07T08:05:04.836Z,14.70
2019-04-07T08:06:08.172Z,14.70
2019-04-07T08:07:05.471Z,14.70
2019-04-07T08:08:05.824Z,14.70
2019-04-07T08:09:11.093Z,14.60
2019-04-07T08:10:04.868Z,14.60
2019-04-07T08:11:05.425Z,14.70
2019-04-07T08:12:05.217Z,14.70
2019-04-07T08:13:06.738Z,14.70
2019-04-07T08:14:04.469Z,14.70
2019-04-07T08:15:05.826Z,14.70
2019-04-07T08:16:05.071Z,14.70
2019-04-07T08:17:04.838Z,14.70
2019-04-07T08:18:07.501Z,14.70
2019-04-07T08:19:08.365Z,14.80
2019-04-07T08:20:04.451Z,14.80
2019-04-07T08:21:05.526Z,14.80
2019-04-07T08:22:05.566Z,14.80
2019-04-07T08:23:05.347Z,14.80
2019-04-07T08:24:04.324Z,14.90
2019-04-07T08:25:05.201Z,14.80
2019-04-07T08:26:04.960Z,14.80
2019-04-07T08:27:05.140Z,14.90
2019-04-07T08:28:04.747Z,14.90
2019-04-07T08:29:06.678Z,14.90
2019-04-07T08:30:09.230Z,14.90
2019-04-07T08:31:05.525Z,14.90
2019-04-07T08:32:05.341Z,14.90
2019-04-07T08:33:04.899Z,14.90
2019-04-07T08:34:04.644Z,14.90
2019-04-07T08:35:05.731Z,14.90
2019-04-07T08:36:04.396Z,15.00
2019-04-07T08:37:05.940Z,15.00
2019-04-07T08:38:04.565Z,15.00
2019-04-07T08:39:05.118Z,15.00
2019-04-07T08:40:06.932Z,15.00
2019-04-07T08:41:04.273Z,15.00
2019-04-07T08:42:09.684Z,15.00
2019-04-07T08:43:09.420Z,15.10
2019-04-07T08:44:04.776Z,15.10
2019-04-07T08:45:05.686Z,15.10
2019-04-07T08:46:05.100Z,15.10
2019-04-07T08:47:04.837Z,15.10
2019-04-07T08:48:05.272Z,15.10
2019-04-07T08:49:04.826Z,15.10
2019-04-07T08:50:05.156Z,15.10
2019-04-07T08:51:04.732Z,15.10
2019-04-07T08:52:08.986Z,15.10
2019-04-07T08:53:04.768Z,15.10
2019-04-07T08:54:05.860Z,15.10
2019-04-07T08:55:05.051Z,15.10
2019-04-07T08:56:06.779Z,15.10
2019-04-07T08:57:04.583Z,15.10
2019-04-07T08:58:05.574Z,15.10
2019-04-07T08:59:07.828Z,15.10
2019-04-07T09:00:05.072Z,15.10
2019-04-07T09:01:05.321Z,15.10
2019-04-07T09:02:05.440Z,15.20
2019-04-07T09:03:14.330Z,15.20
2019-04-07T09:04:04.482Z,15.20
2019-04-07T09:05:05.378Z,15.20
2019-04-07T09:06:05.031Z,15.20
2019-04-07T09:07:05.153Z,15.20
2019-04-07T09:08:05.991Z,15.20
2019-04-07T09:09:07.057Z,15.20
2019-04-07T09:10:04.413Z,15.30
2019-04-07T09:11:04.725Z,15.20
2019-04-07T09:12:04.898Z,15.30
2019-04-07T09:13:08.305Z,15.30
2019-04-07T09:14:06.330Z,15.30
2019-04-07T09:15:05.310Z,15.40
2019-04-07T09:16:04.678Z,15.40
2019-04-07T09:17:04.984Z,15.40
2019-04-07T09:18:04.435Z,15.40
2019-04-07T09:19:06.785Z,15.40
2019-04-07T09:20:07.507Z,15.50
2019-04-07T09:21:04.577Z,15.50
2019-04-07T09:22:04.494Z,15.50
2019-04-07T09:23:06.800Z,15.50
2019-04-07T09:24:04.976Z,15.50
2019-04-07T09:25:08.406Z,15.50
2019-04-07T09:26:04.486Z,15.50
2019-04-07T09:27:04.454Z,15.50
2019-04-07T09:28:04.789Z,15.50
2019-04-07T09:29:05.158Z,15.50
2019-04-07T09:30:05.953Z,15.50
2019-04-07T09:31:04.616Z,15.50
2019-04-07T09:32:05.422Z,15.50
2019-04-07T09:33:04.982Z,15.50
2019-04-07T09:34:04.868Z,15.50
2019-04-07T09:35:07.119Z,15.50
2019-04-07T09:36:04.618Z,15.50
2019-04-07T09:37:04.515Z,15.50
2019-04-07T09:38:07.714Z,15.50
2019-04-07T09:39:04.364Z,15.50
2019-04-07T09:40:05.374Z,15.50
2019-04-07T09:41:05.204Z,15.50
2019-04-07T09:42:04.667Z,15.50
2019-04-07T09:43:10.032Z,15.50
2019-04-07T09:44:05.179Z,15.50
2019-04-07T09:45:07.317Z,15.50
2019-04-07T09:46:05.054Z,15.50
2019-04-07T09:47:05.069Z,15.60
2019-04-07T09:48:04.404Z,15.60
2019-04-07T09:49:04.599Z,15.60
2019-04-07T09:50:04.825Z,15.60
2019-04-07T09:51:07.070Z,15.70
2019-04-07T09:52:05.671Z,15.70
2019-04-07T09:53:04.529Z,15.70
2019-04-07T09:54:05.177Z,15.70
2019-04-07T09:55:05.404Z,15.80
2019-04-07T09:56:05.169Z,15.80
2019-04-07T09:57:07.006Z,15.80
2019-04-07T09:58:07.914Z,15.90
2019-04-07T09:59:04.406Z,15.90
2019-04-07T10:00:07.030Z,15.90
2019-04-07T10:01:06.155Z,15.90
2019-04-07T10:02:06.226Z,15.90
2019-04-07T10:03:06.697Z,15.90
2019-04-07T10:04:07.047Z,15.90
2019-04-07T10:05:04.405Z,15.90
2019-04-07T10:06:04.617Z,16.00
2019-04-07T10:07:04.765Z,16.00
2019-04-07T10:08:04.462Z,16.00
2019-04-07T10:09:05.553Z,16.00
2019-04-07T10:10:10.701Z,16.10
2019-04-07T10:11:05.300Z,16.00
2019-04-07T10:12:04.795Z,16.00
2019-04-07T10:13:05.507Z,16.00
2019-04-07T10:14:05.537Z,16.10
2019-04-07T10:15:05.442Z,16.10
2019-04-07T10:16:07.650Z,16.10
2019-04-07T10:17:05.163Z,16.10
2019-04-07T10:18:04.857Z,16.10
2019-04-07T10:19:05.180Z,16.10
2019-04-07T10:20:05.138Z,16.10
2019-04-07T10:21:05.316Z,16.10
2019-04-07T10:22:04.345Z,16.10
2019-04-07T10:23:05.142Z,16.10
2019-04-07T10:24:05.278Z,16.20
2019-04-07T10:25:05.477Z,16.20
2019-04-07T10:26:04.302Z,16.20
2019-04-07T10:27:04.648Z,16.20
2019-04-07T10:28:07.174Z,16.20
2019-04-07T10:29:04.750Z,16.20
2019-04-07T10:30:04.641Z,16.20
2019-04-07T10:31:05.155Z,16.20
2019-04-07T10:32:04.638Z,16.20
2019-04-07T10:33:05.142Z,16.20
2019-04-07T10:34:05.188Z,16.30
2019-04-07T10:35:04.487Z,16.30
2019-04-07T10:36:04.883Z,16.30
2019-04-07T10:37:04.910Z,16.30
2019-04-07T10:38:04.808Z,16.30
2019-04-07T10:39:04.421Z,16.30
2019-04-07T10:40:16.444Z,16.30
2019-04-07T10:41:04.494Z,16.40
2019-04-07T10:42:05.435Z,16.40
2019-04-07T10:43:05.284Z,16.40
2019-04-07T10:44:04.968Z,16.40
2019-04-07T10:45:04.838Z,16.40
2019-04-07T10:46:04.757Z,16.50
2019-04-07T10:47:05.943Z,16.50
2019-04-07T10:48:04.585Z,16.50
2019-04-07T10:49:04.425Z,16.50
2019-04-07T10:50:07.276Z,16.60
2019-04-07T10:51:04.543Z,16.60
2019-04-07T10:52:04.570Z,16.60
2019-04-07T10:53:05.182Z,16.60
2019-04-07T10:54:04.942Z,16.60
2019-04-07T10:55:04.973Z,16.60
2019-04-07T10:56:05.566Z,16.70
2019-04-07T10:57:09.957Z,16.70
2019-04-07T10:58:05.357Z,16.80
2019-04-07T10:59:04.384Z,16.80
2019-04-07T11:00:04.641Z,16.80
2019-04-07T11:01:05.129Z,16.90
2019-04-07T11:02:05.742Z,16.90
2019-04-07T11:03:04.866Z,16.90
2019-04-07T11:04:04.920Z,16.90
2019-04-07T11:05:05.149Z,16.90
2019-04-07T11:06:05.160Z,16.90
2019-04-07T11:07:05.248Z,16.90
2019-04-07T11:08:04.986Z,16.90
2019-04-07T11:09:04.763Z,16.90
2019-04-07T11:10:04.871Z,16.90
2019-04-07T11:11:05.420Z,16.90
2019-04-07T11:12:04.641Z,16.90
2019-04-07T11:13:05.266Z,16.90
2019-04-07T11:14:04.665Z,16.90
2019-04-07T11:15:04.684Z,16.90
2019-04-07T11:16:05.019Z,16.90
2019-04-07T11:17:04.791Z,16.90
2019-04-07T11:18:04.286Z,16.90
2019-04-07T11:19:05.011Z,16.90
2019-04-07T11:20:04.462Z,16.80
2019-04-07T11:21:04.712Z,16.80
2019-04-07T11:22:05.646Z,16.80
2019-04-07T11:23:04.601Z,16.80
2019-04-07T11:24:05.398Z,16.80
2019-04-07T11:25:04.387Z,16.80
2019-04-07T11:26:05.342Z,16.70
2019-04-07T11:27:04.895Z,16.70
2019-04-07T11:28:05.294Z,16.70
2019-04-07T11:29:04.925Z,16.70
2019-04-07T11:30:05.108Z,16.70
2019-04-07T11:31:05.716Z,16.70
2019-04-07T11:32:04.489Z,16.70
2019-04-07T11:33:05.130Z,16.70
2019-04-07T11:34:05.475Z,16.60
2019-04-07T11:35:04.957Z,16.70
2019-04-07T11:36:04.965Z,16.60
2019-04-07T11:37:05.035Z,16.60
2019-04-07T11:38:04.720Z,16.60
2019-04-07T11:39:04.590Z,16.60
2019-04-07T11:40:04.778Z,16.60
2019-04-07T11:41:05.759Z,16.70
2019-04-07T11:42:05.755Z,16.70
2019-04-07T11:43:11.382Z,16.70
2019-04-07T11:44:05.390Z,16.70
2019-04-07T11:45:04.997Z,16.70
2019-04-07T11:46:05.613Z,16.80
2019-04-07T11:47:04.925Z,16.90
2019-04-07T11:48:05.555Z,16.90
2019-04-07T11:49:07.293Z,16.90
2019-04-07T11:50:04.956Z,17.00
2019-04-07T11:51:05.193Z,17.00
2019-04-07T11:52:04.640Z,17.10
2019-04-07T11:53:05.002Z,17.10
2019-04-07T11:54:05.209Z,17.10
2019-04-07T11:55:04.212Z,17.20
2019-04-07T11:56:08.674Z,17.20
2019-04-07T11:57:05.506Z,17.20
2019-04-07T11:58:11.404Z,17.20
2019-04-07T11:59:06.809Z,17.20
2019-04-07T12:00:04.309Z,17.30
2019-04-07T12:01:05.742Z,17.30
2019-04-07T12:02:06.735Z,17.30
2019-04-07T12:03:05.045Z,17.30
2019-04-07T12:04:04.481Z,17.30
2019-04-07T12:05:11.736Z,17.30
2019-04-07T12:06:04.333Z,17.20
2019-04-07T12:07:04.620Z,17.20
2019-04-07T12:08:05.043Z,17.10
2019-04-07T12:09:04.956Z,17.10
2019-04-07T12:10:05.108Z,17.10
2019-04-07T12:11:05.984Z,17.10
2019-04-07T12:12:04.771Z,17.00
2019-04-07T12:13:04.780Z,17.10
2019-04-07T12:14:05.167Z,17.10
2019-04-07T12:15:05.242Z,17.10
2019-04-07T12:16:05.462Z,17.10
2019-04-07T12:17:06.803Z,17.20
2019-04-07T12:18:07.160Z,17.20
2019-04-07T12:19:04.510Z,17.30
2019-04-07T12:20:05.319Z,17.30
2019-04-07T12:21:06.351Z,17.40
2019-04-07T12:22:07.944Z,17.40
2019-04-07T12:23:04.773Z,17.40
2019-04-07T12:24:04.768Z,17.50
2019-04-07T12:25:05.676Z,17.50
2019-04-07T12:26:06.282Z,17.60
2019-04-07T12:27:04.997Z,17.60
2019-04-07T12:28:05.441Z,17.70
2019-04-07T12:29:04.364Z,17.70
2019-04-07T12:30:04.413Z,17.70
2019-04-07T12:31:05.358Z,17.80
2019-04-07T12:32:05.143Z,17.80
2019-04-07T12:33:06.493Z,17.80
2019-04-07T12:34:05.005Z,17.80
2019-04-07T12:35:05.256Z,17.70
2019-04-07T12:36:05.144Z,17.70
2019-04-07T12:37:06.461Z,17.60
2019-04-07T12:38:05.217Z,17.60
2019-04-07T12:39:04.634Z,17.50
2019-04-07T12:40:05.370Z,17.50
2019-04-07T12:42:06.937Z,17.40
2019-04-07T12:43:04.601Z,17.40
2019-04-07T12:44:04.642Z,17.40
2019-04-07T12:45:05.046Z,17.40
2019-04-07T12:46:05.575Z,17.40
2019-04-07T12:47:05.144Z,17.40
2019-04-07T12:48:04.743Z,17.40
2019-04-07T12:49:06.631Z,17.50
2019-04-07T12:50:05.151Z,17.50
2019-04-07T12:51:04.888Z,17.50
2019-04-07T12:52:05.483Z,17.50
2019-04-07T12:53:05.306Z,17.50
2019-04-07T12:54:07.086Z,17.50
2019-04-07T12:55:04.932Z,17.50
2019-04-07T12:56:04.839Z,17.60
2019-04-07T12:57:06.140Z,17.60
2019-04-07T12:58:04.968Z,17.60
2019-04-07T12:59:05.349Z,17.60
2019-04-07T13:00:04.809Z,17.60
2019-04-07T13:01:10.481Z,17.60
2019-04-07T13:02:05.820Z,17.60
2019-04-07T13:03:04.614Z,17.60
2019-04-07T13:04:04.647Z,17.60
2019-04-07T13:05:06.327Z,17.60