createdAt,value
2018-03-20T00:02:52.304Z,99.90
2018-03-20T00:06:02.055Z,99.90
2018-03-20T00:09:11.981Z,99.90
2018-03-20T00:12:22.769Z,99.90
2018-03-20T00:15:33.496Z,99.90
2018-03-20T00:18:43.480Z,99.90
2018-03-20T00:21:54.022Z,99.90
2018-03-20T00:25:04.370Z,99.90
2018-03-20T00:28:14.928Z,99.90
2018-03-20T00:31:25.546Z,99.90
2018-03-20T00:34:35.609Z,99.90
2018-03-20T00:37:45.596Z,99.90
2018-03-20T00:40:56.259Z,99.90
2018-03-20T00:44:06.115Z,99.90
2018-03-20T00:47:16.142Z,99.90
2018-03-20T00:50:26.379Z,99.90
2018-03-20T00:53:36.730Z,99.90
2018-03-20T00:56:46.508Z,99.90
2018-03-20T00:59:56.537Z,99.90
2018-03-20T01:03:06.385Z,99.90
2018-03-20T01:06:16.374Z,99.90
2018-03-20T01:09:26.442Z,99.90
2018-03-20T01:12:36.306Z,99.90
2018-03-20T01:15:46.295Z,99.90
2018-03-20T01:22:07.221Z,99.90
2018-03-20T01:25:17.229Z,99.90
2018-03-20T01:28:28.076Z,99.90
2018-03-20T01:31:37.810Z,99.90
2018-03-20T01:34:47.848Z,99.90
2018-03-20T01:37:58.722Z,99.90
2018-03-20T01:41:09.243Z,99.90
2018-03-20T01:44:19.135Z,99.90
2018-03-20T01:47:29.788Z,99.90
2018-03-20T01:50:39.752Z,99.90
2018-03-20T01:53:49.570Z,99.90
2018-03-20T01:56:59.634Z,99.90
2018-03-20T02:00:09.207Z,99.90
2018-03-20T02:03:20.223Z,99.90
2018-03-20T02:06:30.452Z,99.90
2018-03-20T02:09:41.482Z,99.90
2018-03-20T02:12:53.207Z,99.90
2018-03-20T02:16:03.623Z,99.90
2018-03-20T02:19:13.623Z,99.90
2018-03-20T02:22:23.412Z,99.90
2018-03-20T02:25:33.280Z,99.90
2018-03-20T02:28:44.268Z,99.90
2018-03-20T02:31:54.004Z,99.90
2018-03-20T02:35:04.990Z,99.90
2018-03-20T02:38:15.045Z,99.90
2018-03-20T02:41:24.797Z,99.90
2018-03-20T02:44:34.610Z,99.90
2018-03-20T02:47:44.364Z,99.90
2018-03-20T02:50:54.902Z,99.90
2018-03-20T02:54:05.190Z,99.90
2018-03-20T02:57:15.063Z,99.90
2018-03-20T03:00:24.888Z,99.90
2018-03-20T03:03:34.881Z,99.90
2018-03-20T03:06:44.684Z,99.90
2018-03-20T03:09:55.003Z,99.90
2018-03-20T03:13:04.774Z,99.90
2018-03-20T03:16:14.970Z,99.90
2018-03-20T03:19:25.037Z,99.90
2018-03-20T03:22:34.880Z,99.90
2018-03-20T03:25:45.458Z,99.90
2018-03-20T03:28:55.472Z,99.90
2018-03-20T03:32:06.106Z,99.90
2018-03-20T03:35:16.612Z,99.90
2018-03-20T03:38:26.568Z,99.90
2018-03-20T03:41:37.275Z,99.90
2018-03-20T03:44:47.222Z,99.90
2018-03-20T03:47:57.928Z,99.90
2018-03-20T03:51:08.089Z,99.90
2018-03-20T03:54:17.910Z,99.90
2018-03-20T03:57:27.661Z,99.90
2018-03-20T04:00:37.728Z,99.90
2018-03-20T04:03:47.593Z,99.90
2018-03-20T04:06:57.438Z,99.90
2018-03-20T04:10:07.739Z,99.90
2018-03-20T04:13:17.708Z,99.90
2018-03-20T04:16:28.284Z,99.90
2018-03-20T04:19:38.458Z,99.90
2018-03-20T04:22:48.291Z,99.90
2018-03-20T04:25:59.664Z,99.90
2018-03-20T04:29:10.026Z,99.90
2018-03-20T04:32:20.010Z,99.90
2018-03-20T04:35:30.081Z,99.90
2018-03-20T04:38:41.101Z,99.90
2018-03-20T04:41:51.214Z,99.90
2018-03-20T04:45:01.189Z,99.90
2018-03-20T04:48:12.670Z,99.90
2018-03-20T04:51:22.807Z,99.90
2018-03-20T04:54:32.486Z,99.90
2018-03-20T04:57:42.526Z,99.90
2018-03-20T05:00:53.211Z,99.90
2018-03-20T05:04:03.291Z,99.90
2018-03-20T05:07:13.110Z,99.90
2018-03-20T05:10:23.201Z,99.90
2018-03-20T05:13:33.090Z,99.90
2018-03-20T05:16:43.360Z,99.90
2018-03-20T05:23:47.048Z,99.90
2018-03-20T05:26:56.647Z,99.90
2018-03-20T05:30:06.623Z,99.90
2018-03-20T05:33:16.719Z,99.90
2018-03-20T05:36:26.597Z,99.90
2018-03-20T05:39:36.527Z,99.90
2018-03-20T05:42:47.238Z,99.90
2018-03-20T05:45:57.562Z,99.90
2018-03-20T05:49:11.659Z,99.90
2018-03-20T05:52:22.249Z,99.90
2018-03-20T05:55:33.165Z,99.90
2018-03-20T05:58:43.707Z,99.90
2018-03-20T06:01:54.343Z,99.90
2018-03-20T06:05:04.476Z,99.90
2018-03-20T06:08:14.328Z,99.90
2018-03-20T06:11:25.776Z,99.90
2018-03-20T06:14:35.706Z,99.90
2018-03-20T06:17:45.605Z,99.90
2018-03-20T06:20:55.964Z,99.90
2018-03-20T06:24:06.473Z,99.90
2018-03-20T06:27:16.692Z,99.90
2018-03-20T06:30:27.214Z,99.90
2018-03-20T06:33:37.068Z,99.90
2018-03-20T06:36:46.969Z,99.90
2018-03-20T06:39:57.739Z,99.90
2018-03-20T06:43:08.735Z,99.90
2018-03-20T06:46:19.105Z,99.90
2018-03-20T06:49:28.878Z,99.90
2018-03-20T06:52:42.838Z,99.90
2018-03-20T06:55:54.125Z,99.90
2018-03-20T06:59:05.233Z,99.90
2018-03-20T07:02:15.220Z,99.90
2018-03-20T07:05:25.585Z,99.90
2018-03-20T07:08:36.161Z,99.90
2018-03-20T07:11:46.378Z,99.90
2018-03-20T07:14:57.873Z,99.90
2018-03-20T07:18:08.736Z,99.90
2018-03-20T07:21:19.926Z,99.90
2018-03-20T07:24:31.164Z,99.90
2018-03-20T07:27:41.810Z,99.90
2018-03-20T07:30:51.661Z,99.90
2018-03-20T07:34:01.627Z,99.90
2018-03-20T07:37:12.515Z,99.90
2018-03-20T07:40:22.727Z,99.90
2018-03-20T07:43:33.744Z,99.90
2018-03-20T07:46:43.540Z,99.90
2018-03-20T07:49:53.805Z,99.90
2018-03-20T07:53:03.920Z,99.90
2018-03-20T07:56:14.785Z,99.90
2018-03-20T07:59:24.810Z,99.90
2018-03-20T08:02:34.799Z,99.90
2018-03-20T08:05:45.083Z,99.90
2018-03-20T08:08:55.804Z,99.90
2018-03-20T08:12:05.934Z,99.90
2018-03-20T08:15:15.886Z,99.90
2018-03-20T08:18:26.344Z,99.90
2018-03-20T08:21:37.435Z,99.90
2018-03-20T08:24:47.656Z,99.90
2018-03-20T08:27:57.834Z,99.90
2018-03-20T08:31:07.898Z,99.90
2018-03-20T08:34:18.615Z,99.90
2018-03-20T08:37:29.124Z,99.90
2018-03-20T08:40:39.128Z,99.90
2018-03-20T08:43:50.589Z,99.90
2018-03-20T08:47:01.320Z,99.90
2018-03-20T08:50:11.875Z,99.90
2018-03-20T08:53:22.776Z,99.90
2018-03-20T08:56:32.987Z,99.90
2018-03-20T08:59:42.768Z,99.90
2018-03-20T09:02:53.402Z,99.90
2018-03-20T09:06:03.198Z,99.90
2018-03-20T09:09:14.849Z,99.70
2018-03-20T09:12:25.288Z,99.90
2018-03-20T09:15:36.116Z,99.90
2018-03-20T09:18:46.861Z,99.90
2018-03-20T09:21:58.757Z,99.90
2018-03-20T09:25:09.392Z,99.90
2018-03-20T09:28:20.012Z,99.90
2018-03-20T09:31:30.564Z,99.70
2018-03-20T09:34:41.376Z,97.00
2018-03-20T09:37:51.777Z,96.90
2018-03-20T09:41:01.836Z,95.90
2018-03-20T09:44:12.592Z,95.20
2018-03-20T09:47:23.200Z,96.60
2018-03-20T09:50:33.614Z,94.40
2018-03-20T09:53:43.763Z,93.90
2018-03-20T09:56:54.359Z,96.90
2018-03-20T10:00:04.077Z,95.20
2018-03-20T10:03:14.010Z,95.20
2018-03-20T10:06:24.265Z,92.60
2018-03-20T10:09:34.928Z,91.70
2018-03-20T10:12:45.952Z,91.90
2018-03-20T10:15:56.191Z,91.00
2018-03-20T10:19:07.768Z,90.50
2018-03-20T10:22:18.811Z,88.70
2018-03-20T10:25:30.019Z,82.40
2018-03-20T10:28:40.919Z,84.30
2018-03-20T10:31:52.418Z,82.00
2018-03-20T10:35:03.071Z,87.40
2018-03-20T10:38:13.331Z,87.40
2018-03-20T10:41:23.541Z,82.60
2018-03-20T10:44:34.940Z,89.80
2018-03-20T10:47:46.481Z,89.60
2018-03-20T10:50:56.419Z,88.60
2018-03-20T10:54:07.406Z,85.50
2018-03-20T10:57:17.195Z,85.70
2018-03-20T11:00:33.534Z,94.00
2018-03-20T11:03:44.488Z,96.00
2018-03-20T11:06:54.838Z,96.00
2018-03-20T11:10:05.818Z,97.10
2018-03-20T11:13:16.793Z,99.90
2018-03-20T11:16:27.010Z,99.90
2018-03-20T11:19:36.897Z,99.90
2018-03-20T11:22:47.442Z,99.90
2018-03-20T11:25:57.213Z,99.90
2018-03-20T11:29:08.178Z,99.90
2018-03-20T11:32:18.564Z,99.90
2018-03-20T11:35:28.842Z,99.90
2018-03-20T11:38:38.698Z,99.90
2018-03-20T11:41:48.577Z,99.90
2018-03-20T11:44:58.458Z,99.90
2018-03-20T11:48:08.421Z,99.90
2018-03-20T11:51:18.390Z,99.90
2018-03-20T11:54:28.503Z,99.90
2018-03-20T11:57:38.469Z,99.90
2018-03-20T12:00:48.926Z,99.90
2018-03-20T12:03:59.358Z,99.90
2018-03-20T12:07:09.955Z,99.90
2018-03-20T12:10:20.163Z,99.90
2018-03-20T12:13:31.400Z,99.90
2018-03-20T12:16:41.764Z,99.90
2018-03-20T12:19:51.440Z,99.90
2018-03-20T12:23:01.955Z,99.90
2018-03-20T12:26:12.580Z,99.90
2018-03-20T12:29:23.483Z,99.90
2018-03-20T12:32:34.867Z,99.90
2018-03-20T12:35:44.857Z,99.90
2018-03-20T12:38:54.941Z,99.90
2018-03-20T12:42:05.756Z,99.90
2018-03-20T12:45:16.369Z,99.90
2018-03-20T12:51:38.486Z,99.90
2018-03-20T12:54:49.581Z,99.90
2018-03-20T12:57:59.897Z,99.90
2018-03-20T13:01:11.265Z,99.90
2018-03-20T13:04:23.074Z,99.90
2018-03-20T13:07:34.346Z,99.90
2018-03-20T13:10:44.486Z,99.90
2018-03-20T13:13:55.126Z,99.90
2018-03-20T13:17:04.635Z,99.90
2018-03-20T13:20:14.766Z,99.90
2018-03-20T13:23:25.175Z,99.90
2018-03-20T13:26:35.707Z,99.90
2018-03-20T13:29:46.410Z,99.90
2018-03-20T13:32:56.927Z,99.90
2018-03-20T13:36:06.993Z,99.90
2018-03-20T13:39:18.259Z,99.90
2018-03-20T13:42:30.364Z,99.90
2018-03-20T13:45:40.551Z,99.90
2018-03-20T13:48:50.327Z,99.90
2018-03-20T13:52:00.466Z,99.90
2018-03-20T13:55:10.494Z,99.90
2018-03-20T13:58:20.778Z,99.90
2018-03-20T14:01:30.840Z,99.90
2018-03-20T14:04:41.879Z,99.90
2018-03-20T14:07:52.324Z,99.90
2018-03-20T14:11:02.819Z,99.90
2018-03-20T14:14:13.725Z,99.90
2018-03-20T14:17:24.631Z,99.90
2018-03-20T14:20:35.202Z,99.90
2018-03-20T14:23:45.069Z,99.90
2018-03-20T14:26:55.947Z,99.90
2018-03-20T14:30:06.990Z,99.90
2018-03-20T14:33:18.245Z,99.90
2018-03-20T14:36:29.117Z,99.90
2018-03-20T14:39:39.061Z,99.90
2018-03-20T14:42:49.581Z,99.90
2018-03-20T14:46:00.177Z,99.90
2018-03-20T14:49:10.874Z,99.90
2018-03-20T14:52:21.968Z,99.90
2018-03-20T14:55:32.571Z,99.90
2018-03-20T14:58:44.098Z,99.90
2018-03-20T15:01:53.946Z,99.90
2018-03-20T15:05:03.600Z,99.90
2018-03-20T15:08:14.037Z,99.90
2018-03-20T15:11:24.723Z,99.90
2018-03-20T15:14:34.829Z,99.90
2018-03-20T15:17:45.265Z,99.90
2018-03-20T15:20:55.448Z,99.90
2018-03-20T15:24:06.149Z,99.90
2018-03-20T15:27:16.770Z,99.90
2018-03-20T15:30:28.261Z,99.90
2018-03-20T15:33:38.326Z,99.90
2018-03-20T15:36:49.414Z,99.90
2018-03-20T15:39:59.662Z,99.90
2018-03-20T15:43:09.690Z,99.90
2018-03-20T15:46:19.757Z,99.90
2018-03-20T15:49:30.881Z,99.90
2018-03-20T15:52:41.827Z,99.90
2018-03-20T15:55:52.885Z,99.90
2018-03-20T15:59:03.522Z,99.90
2018-03-20T16:02:13.336Z,99.90
2018-03-20T16:05:23.645Z,99.90
2018-03-20T16:08:34.655Z,99.90
2018-03-20T16:11:45.591Z,99.90
2018-03-20T16:14:55.796Z,99.90
2018-03-20T16:18:05.964Z,99.90
2018-03-20T16:21:16.123Z,99.90
2018-03-20T16:24:26.599Z,99.90
2018-03-20T16:27:37.254Z,99.90
2018-03-20T16:30:47.494Z,99.90
2018-03-20T16:33:58.227Z,99.90
2018-03-20T16:37:08.516Z,99.90
2018-03-20T16:40:18.763Z,99.90
2018-03-20T16:43:29.217Z,99.90
2018-03-20T16:46:39.104Z,99.90
2018-03-20T16:49:50.085Z,99.90
2018-03-20T16:53:00.040Z,99.90
2018-03-20T16:56:10.719Z,99.90
2018-03-20T16:59:21.830Z,99.90
2018-03-20T17:02:33.179Z,99.90
2018-03-20T17:05:43.760Z,99.90
2018-03-20T17:08:59.267Z,99.90
2018-03-20T17:12:09.990Z,99.90
2018-03-20T17:15:20.468Z,99.90
2018-03-20T17:18:31.737Z,99.90
2018-03-20T17:24:54.190Z,99.90
2018-03-20T17:28:04.759Z,99.90
2018-03-20T17:31:14.817Z,99.90
2018-03-20T17:34:25.374Z,99.90
2018-03-20T17:37:36.190Z,99.90
2018-03-20T17:40:46.591Z,99.90
2018-03-20T17:43:56.967Z,99.90
2018-03-20T17:47:06.781Z,99.90
2018-03-20T17:50:16.682Z,99.90
2018-03-20T17:53:27.267Z,99.90
2018-03-20T17:56:37.907Z,99.90
2018-03-20T17:59:47.937Z,99.90
2018-03-20T18:02:58.234Z,99.90
2018-03-20T18:06:08.720Z,99.90
2018-03-20T18:09:19.301Z,99.90
2018-03-20T18:12:29.565Z,99.90
2018-03-20T18:15:40.105Z,99.90
2018-03-20T18:18:50.227Z,99.90
2018-03-20T18:22:00.234Z,99.90
2018-03-20T18:25:10.091Z,99.90
2018-03-20T18:28:21.165Z,99.90
2018-03-20T18:31:32.131Z,99.90
2018-03-20T18:34:42.863Z,99.90
2018-03-20T18:37:53.630Z,99.90
2018-03-20T18:41:03.642Z,99.90
2018-03-20T18:44:14.377Z,99.90
2018-03-20T18:47:24.601Z,99.90
2018-03-20T18:50:35.452Z,99.90
2018-03-20T18:53:45.746Z,99.90
2018-03-20T18:56:57.026Z,99.90
2018-03-20T19:00:08.307Z,99.90
2018-03-20T19:03:19.070Z,99.90
2018-03-20T19:06:29.108Z,99.90
2018-03-20T19:09:40.555Z,99.90
2018-03-20T19:12:51.409Z,99.90
2018-03-20T19:16:01.377Z,99.90
2018-03-20T19:19:11.674Z,99.90
2018-03-20T19:22:21.792Z,99.90
2018-03-20T19:25:32.350Z,99.90
2018-03-20T19:28:42.587Z,99.90
2018-03-20T19:31:53.193Z,99.90
2018-03-20T19:35:03.209Z,99.90
2018-03-20T19:38:13.506Z,99.90
2018-03-20T19:41:23.302Z,99.90
2018-03-20T19:47:44.650Z,99.90
2018-03-20T19:50:56.147Z,99.90
2018-03-20T19:54:06.469Z,99.90
2018-03-20T19:57:16.535Z,99.90
2018-03-20T20:00:27.163Z,99.90
2018-03-20T20:03:37.479Z,99.90
2018-03-20T20:06:48.204Z,99.90
2018-03-20T20:09:58.612Z,99.90
2018-03-20T20:13:08.672Z,99.90
2018-03-20T20:16:19.595Z,99.90
2018-03-20T20:19:29.507Z,99.90
2018-03-20T20:22:39.355Z,99.90
2018-03-20T20:25:50.098Z,99.90
2018-03-20T20:29:00.658Z,99.90
2018-03-20T20:32:11.148Z,99.90
2018-03-20T20:35:21.792Z,99.90
2018-03-20T20:38:31.449Z,99.90
2018-03-20T20:41:41.394Z,99.90
2018-03-20T20:44:52.408Z,99.90
2018-03-20T20:48:02.983Z,99.90
2018-03-20T20:51:13.527Z,99.90
2018-03-20T20:54:23.820Z,99.90
2018-03-20T20:57:33.776Z,99.90
2018-03-20T21:00:45.329Z,99.90
2018-03-20T21:03:55.491Z,99.90
2018-03-20T21:07:05.923Z,99.90
2018-03-20T21:10:16.100Z,99.90
2018-03-20T21:13:26.369Z,99.90
2018-03-20T21:16:36.597Z,99.90
2018-03-20T21:19:46.668Z,99.90
2018-03-20T21:22:56.494Z,99.90
2018-03-20T21:26:06.308Z,99.90
2018-03-20T21:29:16.131Z,99.90
2018-03-20T21:32:25.961Z,99.90
2018-03-20T21:35:35.978Z,99.90
2018-03-20T21:38:46.004Z,99.90
2018-03-20T21:41:56.751Z,99.90
2018-03-20T21:45:07.500Z,99.90
2018-03-20T21:48:17.948Z,99.90
2018-03-20T21:51:28.693Z,99.90
2018-03-20T21:54:39.288Z,99.90
2018-03-20T21:57:49.446Z,99.90
2018-03-20T22:00:59.332Z,99.90
2018-03-20T22:04:09.230Z,99.90
2018-03-20T22:07:19.183Z,99.90
2018-03-20T22:10:29.078Z,99.90
2018-03-20T22:13:39.306Z,99.90
2018-03-20T22:16:49.622Z,99.90
2018-03-20T22:20:00.437Z,99.90
2018-03-20T22:23:10.645Z,99.90
2018-03-20T22:26:20.714Z,99.90
2018-03-20T22:29:31.003Z,99.90
2018-03-20T22:32:40.996Z,99.90
2018-03-20T22:35:51.512Z,99.90
2018-03-20T22:39:01.788Z,99.90
2018-03-20T22:42:12.886Z,99.90
2018-03-20T22:45:22.619Z,99.90
2018-03-20T22:48:32.414Z,99.90
2018-03-20T22:51:42.326Z,99.90
2018-03-20T22:54:53.499Z,99.90
2018-03-20T22:58:04.574Z,99.90
2018-03-20T23:01:14.474Z,99.90
2018-03-20T23:04:24.362Z,99.90
2018-03-20T23:07:34.221Z,99.90
2018-03-20T23:10:44.528Z,99.90
2018-03-20T23:13:54.598Z,99.90
2018-03-20T23:17:04.697Z,99.90
2018-03-20T23:20:14.600Z,99.90
2018-03-20T23:23:24.559Z,99.90
2018-03-20T23:26:34.774Z,99.90
2018-03-20T23:29:44.637Z,99.90
2018-03-20T23:32:55.478Z,99.90
2018-03-20T23:36:05.293Z,99.90
2018-03-20T23:39:15.252Z,99.90
2018-03-20T23:42:26.192Z,99.90
2018-03-20T23:45:36.775Z,99.90
2018-03-20T23:48:46.972Z,99.90
2018-03-20T23:51:57.262Z,99.90
2018-03-20T23:55:07.329Z,99.90
2018-03-20T23:58:17.455Z,99.90
