createdAt,value
2022-11-05T00:00:08.888Z,5.74
2022-11-05T00:02:53.884Z,5.89
2022-11-05T00:05:38.657Z,5.90
2022-11-05T00:08:24.255Z,5.96
2022-11-05T00:10:50.880Z,6.02
2022-11-05T00:13:35.980Z,5.88
2022-11-05T00:16:20.801Z,5.79
2022-11-05T00:19:06.449Z,5.76
2022-11-05T00:21:52.725Z,5.63
2022-11-05T00:24:37.505Z,5.65
2022-11-05T00:27:04.051Z,5.55
2022-11-05T00:29:30.529Z,5.56
2022-11-05T00:31:56.983Z,5.56
2022-11-05T00:34:23.410Z,5.42
2022-11-05T00:36:49.896Z,5.55
2022-11-05T00:39:16.323Z,5.64
2022-11-05T00:42:05.184Z,5.66
2022-11-05T00:44:50.335Z,5.62
2022-11-05T00:47:34.979Z,5.83
2022-11-05T00:50:04.545Z,5.72
2022-11-05T00:52:49.671Z,5.69
2022-11-05T00:55:16.202Z,5.62
2022-11-05T00:57:42.630Z,5.54
2022-11-05T01:00:09.746Z,5.37
2022-11-05T01:02:36.333Z,5.49
2022-11-05T01:05:03.229Z,5.39
2022-11-05T01:07:29.670Z,5.34
2022-11-05T01:09:56.113Z,5.10
2022-11-05T01:12:22.531Z,5.08
2022-11-05T01:14:49.082Z,5.13
2022-11-05T01:17:15.560Z,5.03
2022-11-05T01:19:44.014Z,5.05
2022-11-05T01:22:10.439Z,5.01
2022-11-05T01:24:36.862Z,5.06
2022-11-05T01:27:05.793Z,5.12
2022-11-05T01:29:32.316Z,5.07
2022-11-05T01:31:58.767Z,5.11
2022-11-05T01:34:25.195Z,5.04
2022-11-05T01:36:51.623Z,5.09
2022-11-05T01:39:18.005Z,4.94
2022-11-05T01:41:44.581Z,4.87
2022-11-05T01:44:48.205Z,4.88
2022-11-05T01:47:34.901Z,4.92
2022-11-05T01:50:12.697Z,5.12
2022-11-05T01:52:39.556Z,5.09
2022-11-05T01:55:09.167Z,5.04
2022-11-05T01:57:35.724Z,4.91
2022-11-05T02:00:02.543Z,4.94
2022-11-05T02:02:30.997Z,4.92
2022-11-05T02:05:03.277Z,4.99
2022-11-05T02:07:31.076Z,5.00
2022-11-05T02:10:06.075Z,5.05
2022-11-05T02:12:37.954Z,5.04
2022-11-05T02:15:07.811Z,5.11
2022-11-05T02:17:56.709Z,5.08
2022-11-05T02:20:23.534Z,5.04
2022-11-05T02:23:02.221Z,5.06
2022-11-05T02:25:37.744Z,5.26
2022-11-05T02:28:27.427Z,5.24
2022-11-05T02:31:05.192Z,5.28
2022-11-05T02:33:56.630Z,5.25
2022-11-05T02:36:50.339Z,5.29
2022-11-05T02:39:34.849Z,5.40
2022-11-05T02:42:10.292Z,5.51
2022-11-05T02:45:10.928Z,5.44
2022-11-05T02:47:58.897Z,5.40
2022-11-05T02:50:35.181Z,5.37
2022-11-05T02:53:04.479Z,5.49
2022-11-05T02:55:39.090Z,5.51
2022-11-05T02:58:06.001Z,5.43
2022-11-05T03:00:44.800Z,5.48
2022-11-05T03:03:19.674Z,5.52
2022-11-05T03:06:10.425Z,5.39
2022-11-05T03:08:49.733Z,5.44
2022-11-05T03:11:21.783Z,5.48
2022-11-05T03:13:48.191Z,5.48
2022-11-05T03:16:40.431Z,5.51
2022-11-05T03:19:16.917Z,5.57
2022-11-05T03:21:52.818Z,5.56
2022-11-05T03:24:25.580Z,5.50
2022-11-05T03:27:13.629Z,5.53
2022-11-05T03:29:47.517Z,5.54
2022-11-05T03:32:20.537Z,5.49
2022-11-05T03:34:51.811Z,5.61
2022-11-05T03:37:22.508Z,5.57
2022-11-05T03:39:54.142Z,5.62
2022-11-05T03:42:28.826Z,5.63
2022-11-05T03:44:58.844Z,5.67
2022-11-05T03:47:33.755Z,5.71
2022-11-05T03:50:04.901Z,5.70
2022-11-05T03:52:40.039Z,5.72
2022-11-05T03:55:07.109Z,5.70
2022-11-05T03:57:39.380Z,5.66
2022-11-05T04:00:10.792Z,5.64
2022-11-05T04:02:40.212Z,5.64
2022-11-05T04:05:07.047Z,5.75
2022-11-05T04:07:52.154Z,5.82
2022-11-05T04:10:37.044Z,5.86
2022-11-05T04:13:21.915Z,5.92
2022-11-05T04:16:06.651Z,5.83
2022-11-05T04:18:33.104Z,5.84
2022-11-05T04:21:18.722Z,5.84
2022-11-05T04:24:03.628Z,5.84
2022-11-05T04:26:30.079Z,5.93
2022-11-05T04:29:15.164Z,5.96
2022-11-05T04:31:41.635Z,5.88
2022-11-05T04:34:08.089Z,5.86
2022-11-05T04:36:34.612Z,5.91
2022-11-05T04:39:01.048Z,5.92
2022-11-05T04:41:27.516Z,5.92
2022-11-05T04:43:53.943Z,5.98
2022-11-05T04:46:20.407Z,6.06
2022-11-05T04:48:47.008Z,6.03
2022-11-05T04:51:13.444Z,6.01
2022-11-05T04:53:39.849Z,5.91
2022-11-05T04:56:18.098Z,5.92
2022-11-05T04:58:45.085Z,5.91
2022-11-05T05:01:14.050Z,5.90
2022-11-05T05:03:40.660Z,6.02
2022-11-05T05:06:07.302Z,6.05
2022-11-05T05:08:34.228Z,5.90
2022-11-05T05:11:07.820Z,5.99
2022-11-05T05:13:34.694Z,5.90
2022-11-05T05:16:08.091Z,5.89
2022-11-05T05:18:35.338Z,5.87
2022-11-05T05:21:20.851Z,5.91
2022-11-05T05:23:48.231Z,6.01
2022-11-05T05:26:16.070Z,6.05
2022-11-05T05:28:42.602Z,6.11
2022-11-05T05:31:09.568Z,6.02
2022-11-05T05:33:38.473Z,5.95
2022-11-05T05:36:10.956Z,5.93
2022-11-05T05:38:37.993Z,6.04
2022-11-05T05:41:04.541Z,5.89
2022-11-05T05:43:37.004Z,6.00
2022-11-05T05:46:04.865Z,6.02
2022-11-05T05:48:31.693Z,5.93
2022-11-05T05:51:06.531Z,5.87
2022-11-05T05:53:33.558Z,5.86
2022-11-05T05:56:02.510Z,5.83
2022-11-05T05:58:33.337Z,5.95
2022-11-05T06:01:01.388Z,5.95
2022-11-05T06:03:27.899Z,6.08
2022-11-05T06:05:54.393Z,6.07
2022-11-05T06:08:20.880Z,6.11
2022-11-05T06:10:51.445Z,6.10
2022-11-05T06:13:17.934Z,6.14
2022-11-05T06:15:44.457Z,6.11
2022-11-05T06:18:10.864Z,6.11
2022-11-05T06:20:39.657Z,6.19
2022-11-05T06:23:06.154Z,6.19
2022-11-05T06:25:34.951Z,6.21
2022-11-05T06:28:10.248Z,6.21
2022-11-05T06:30:36.682Z,6.28
2022-11-05T06:33:04.718Z,6.19
2022-11-05T06:35:34.576Z,6.20
2022-11-05T06:38:01.830Z,6.24
2022-11-05T06:40:29.112Z,6.24
2022-11-05T06:42:55.751Z,6.29
2022-11-05T06:45:22.455Z,6.37
2022-11-05T06:47:48.931Z,6.46
2022-11-05T06:50:17.692Z,6.49
2022-11-05T06:52:44.162Z,6.45
2022-11-05T06:55:10.631Z,6.50
2022-11-05T06:57:38.716Z,6.61
2022-11-05T07:00:07.984Z,6.62
2022-11-05T07:02:34.816Z,6.64
2022-11-05T07:05:01.246Z,6.72
2022-11-05T07:07:29.980Z,6.68
2022-11-05T07:09:56.514Z,6.75
2022-11-05T07:12:23.026Z,6.82
2022-11-05T07:14:49.599Z,6.92
2022-11-05T07:17:18.609Z,7.03
2022-11-05T07:19:45.170Z,7.04
2022-11-05T07:22:11.691Z,7.07
2022-11-05T07:24:38.230Z,7.21
2022-11-05T07:27:04.774Z,7.33
2022-11-05T07:29:35.879Z,7.47
2022-11-05T07:32:02.435Z,7.59
2022-11-05T07:34:28.981Z,7.54
2022-11-05T07:36:55.563Z,7.61
2022-11-05T07:39:22.211Z,7.65
2022-11-05T07:41:48.740Z,7.61
2022-11-05T07:44:15.292Z,7.60
2022-11-05T07:46:42.008Z,7.69
2022-11-05T07:49:08.602Z,7.78
2022-11-05T07:51:35.270Z,7.85
2022-11-05T07:54:01.849Z,7.97
2022-11-05T07:56:28.343Z,8.09
2022-11-05T07:58:54.969Z,8.07
2022-11-05T08:01:21.787Z,8.18
2022-11-05T08:03:48.530Z,8.31
2022-11-05T08:06:15.229Z,8.30
2022-11-05T08:08:44.090Z,8.46
2022-11-05T08:11:12.156Z,8.75
2022-11-05T08:13:39.149Z,8.66
2022-11-05T08:16:05.970Z,8.60
2022-11-05T08:18:32.922Z,8.69
2022-11-05T08:21:01.758Z,8.64
2022-11-05T08:23:29.694Z,8.64
2022-11-05T08:25:56.988Z,8.87
2022-11-05T08:28:25.198Z,8.87
2022-11-05T08:30:54.189Z,8.89
2022-11-05T08:33:21.670Z,8.95
2022-11-05T08:35:49.136Z,8.98
2022-11-05T08:38:18.313Z,8.88
2022-11-05T08:40:54.211Z,8.79
2022-11-05T08:43:21.204Z,8.93
2022-11-05T08:45:47.947Z,8.97
2022-11-05T08:48:20.402Z,8.97
2022-11-05T08:50:48.253Z,9.14
2022-11-05T08:53:15.699Z,9.20
2022-11-05T08:55:47.563Z,9.21
2022-11-05T08:58:16.951Z,9.29
2022-11-05T09:00:49.358Z,9.38
2022-11-05T09:03:18.769Z,9.29
2022-11-05T09:05:45.510Z,9.39
2022-11-05T09:08:15.067Z,9.51
2022-11-05T09:10:42.411Z,9.39
2022-11-05T09:13:16.524Z,9.48
2022-11-05T09:15:45.018Z,9.53
2022-11-05T09:18:13.920Z,9.48
2022-11-05T09:20:40.514Z,9.55
2022-11-05T09:23:08.843Z,9.69
2022-11-05T09:25:35.866Z,9.59
2022-11-05T09:28:22.094Z,9.71
2022-11-05T09:30:52.853Z,9.56
2022-11-05T09:33:22.023Z,9.55
2022-11-05T09:35:48.680Z,9.54
2022-11-05T09:38:15.648Z,9.60
2022-11-05T09:40:54.812Z,9.77
2022-11-05T09:43:31.405Z,9.65
2022-11-05T09:46:03.740Z,9.69
2022-11-05T09:48:32.877Z,9.75
2022-11-05T09:50:59.662Z,9.71
2022-11-05T09:53:26.416Z,9.66
2022-11-05T09:55:56.825Z,9.68
2022-11-05T09:58:29.582Z,9.64
2022-11-05T10:00:58.402Z,9.64
2022-11-05T10:03:28.203Z,9.61
2022-11-05T10:06:03.514Z,9.57
2022-11-05T10:08:40.898Z,9.64
2022-11-05T10:11:15.386Z,9.56
2022-11-05T10:13:52.624Z,9.56
2022-11-05T10:16:51.590Z,9.50
2022-11-05T10:19:24.631Z,9.64
2022-11-05T10:22:16.427Z,9.69
2022-11-05T10:24:47.102Z,9.67
2022-11-05T10:27:18.391Z,9.74
2022-11-05T10:29:45.629Z,9.90
2022-11-05T10:32:19.601Z,9.79
2022-11-05T10:34:46.467Z,9.93
2022-11-05T10:37:13.023Z,9.89
2022-11-05T10:39:42.060Z,10.00
2022-11-05T10:42:30.033Z,9.96
2022-11-05T10:45:18.191Z,10.11
2022-11-05T10:48:27.718Z,10.14
2022-11-05T10:50:54.304Z,10.13
2022-11-05T10:53:29.075Z,10.08
2022-11-05T10:56:01.033Z,10.00
2022-11-05T10:58:31.241Z,9.96
2022-11-05T11:01:00.903Z,9.87
2022-11-05T11:03:47.018Z,9.97
2022-11-05T11:06:27.816Z,9.88
2022-11-05T11:08:57.836Z,10.00
2022-11-05T11:11:41.194Z,10.16
2022-11-05T11:14:13.843Z,10.10
2022-11-05T11:16:45.792Z,10.15
2022-11-05T11:19:38.799Z,10.14
2022-11-05T11:22:05.386Z,10.10
2022-11-05T11:24:42.200Z,10.07
2022-11-05T11:27:24.809Z,10.08
2022-11-05T11:29:59.833Z,10.06
2022-11-05T11:32:39.597Z,10.16
2022-11-05T11:35:17.926Z,10.13
2022-11-05T11:37:45.524Z,10.01
2022-11-05T11:40:22.884Z,10.02
2022-11-05T11:42:56.075Z,10.01
2022-11-05T11:45:33.388Z,10.02
2022-11-05T11:48:05.127Z,10.02
2022-11-05T11:50:33.874Z,9.88
2022-11-05T11:53:22.237Z,9.91
2022-11-05T11:55:54.965Z,9.94
2022-11-05T11:58:23.946Z,9.90
2022-11-05T12:00:59.115Z,10.00
2022-11-05T12:03:32.427Z,10.19
2022-11-05T12:05:59.097Z,10.23
2022-11-05T12:09:06.223Z,10.21
2022-11-05T12:11:43.785Z,10.09
2022-11-05T12:14:19.117Z,10.13
2022-11-05T12:17:04.460Z,10.19
2022-11-05T12:19:45.795Z,10.32
2022-11-05T12:22:24.617Z,10.51
2022-11-05T12:25:08.304Z,10.50
2022-11-05T12:27:45.088Z,10.46
2022-11-05T12:30:17.533Z,10.51
2022-11-05T12:33:05.964Z,10.68
2022-11-05T12:36:03.878Z,10.55
2022-11-05T12:38:50.658Z,10.46
2022-11-05T12:41:28.041Z,10.31
2022-11-05T12:44:17.640Z,10.35
2022-11-05T12:46:56.314Z,10.38
2022-11-05T12:49:25.876Z,10.45
2022-11-05T12:52:13.321Z,10.49
2022-11-05T12:55:05.541Z,10.53
2022-11-05T12:57:35.989Z,10.56
2022-11-05T13:00:09.203Z,10.39
2022-11-05T13:02:49.953Z,10.43
2022-11-05T13:05:37.655Z,10.44
2022-11-05T13:08:19.016Z,10.45
2022-11-05T13:10:50.891Z,10.49
2022-11-05T13:13:29.385Z,10.51
2022-11-05T13:16:13.106Z,10.51
2022-11-05T13:18:48.373Z,10.45
2022-11-05T13:21:19.711Z,10.45
2022-11-05T13:23:56.900Z,10.60
2022-11-05T13:27:05.075Z,10.58
2022-11-05T13:29:38.883Z,10.61
2022-11-05T13:32:13.700Z,10.76
2022-11-05T13:34:40.432Z,10.89
2022-11-05T13:37:27.364Z,10.86
2022-11-05T13:39:57.370Z,10.87
2022-11-05T13:42:43.003Z,10.82
2022-11-05T13:45:21.921Z,10.73
2022-11-05T13:48:02.555Z,10.81
2022-11-05T13:50:56.738Z,10.94
2022-11-05T13:53:25.473Z,10.96
2022-11-05T13:56:05.849Z,10.99
2022-11-05T13:58:50.692Z,10.90
2022-11-05T14:01:42.218Z,10.79
2022-11-05T14:04:20.696Z,10.76
2022-11-05T14:06:47.697Z,10.56
2022-11-05T14:09:23.590Z,10.64
2022-11-05T14:11:54.740Z,10.53
2022-11-05T14:14:25.394Z,10.41
2022-11-05T14:16:54.980Z,10.39
2022-11-05T14:19:32.817Z,10.32
2022-11-05T14:22:02.574Z,10.37
2022-11-05T14:24:42.981Z,10.57
2022-11-05T14:27:10.354Z,10.75
2022-11-05T14:29:36.827Z,10.80
2022-11-05T14:32:23.784Z,10.72
2022-11-05T14:35:04.102Z,10.77
2022-11-05T14:37:30.646Z,10.59
2022-11-05T14:40:17.452Z,10.60
2022-11-05T14:42:54.577Z,10.55
2022-11-05T14:45:28.162Z,10.60
2022-11-05T14:47:57.798Z,10.41
2022-11-05T14:50:41.954Z,10.33
2022-11-05T14:53:26.883Z,10.27
2022-11-05T14:56:05.310Z,10.36
2022-11-05T14:58:35.571Z,10.23
2022-11-05T15:01:08.466Z,10.40
2022-11-05T15:03:47.151Z,10.31
2022-11-05T15:06:35.277Z,10.21
2022-11-05T15:09:29.720Z,10.11
2022-11-05T15:11:56.603Z,10.06
2022-11-05T15:14:30.617Z,10.04
2022-11-05T15:17:04.109Z,10.03
2022-11-05T15:19:36.992Z,9.95
2022-11-05T15:22:10.365Z,9.92
2022-11-05T15:24:37.454Z,9.93
2022-11-05T15:27:19.064Z,9.93
2022-11-05T15:29:45.875Z,9.93
2022-11-05T15:32:22.953Z,9.86
2022-11-05T15:34:54.469Z,9.94
2022-11-05T15:37:24.949Z,9.94
2022-11-05T15:39:53.871Z,9.85
2022-11-05T15:42:26.495Z,9.97
2022-11-05T15:44:57.230Z,9.95
2022-11-05T15:47:34.185Z,9.81
2022-11-05T15:50:15.126Z,9.78
2022-11-05T15:52:54.568Z,9.73
2022-11-05T15:55:24.435Z,9.79
2022-11-05T15:58:20.203Z,9.80
2022-11-05T16:00:48.463Z,9.77
2022-11-05T16:03:35.391Z,9.71
2022-11-05T16:06:02.627Z,9.64
2022-11-05T16:08:32.616Z,9.86
2022-11-05T16:11:03.974Z,9.87
2022-11-05T16:13:30.487Z,9.83
2022-11-05T16:15:59.924Z,9.95
2022-11-05T16:18:33.265Z,9.88
2022-11-05T16:21:12.014Z,9.88
2022-11-05T16:24:00.579Z,9.88
2022-11-05T16:27:02.203Z,9.82
2022-11-05T16:29:39.176Z,9.80
2022-11-05T16:32:16.728Z,9.76
2022-11-05T16:34:50.964Z,9.66
2022-11-05T16:37:21.052Z,9.58
2022-11-05T16:39:47.933Z,9.57
2022-11-05T16:42:38.540Z,9.55
2022-11-05T16:45:06.792Z,9.62
2022-11-05T16:47:33.432Z,9.68
2022-11-05T16:49:59.999Z,9.62
2022-11-05T16:52:26.576Z,9.52
2022-11-05T16:54:53.353Z,9.55
2022-11-05T16:57:32.082Z,9.53
2022-11-05T17:00:00.404Z,9.61
2022-11-05T17:02:27.534Z,9.53
2022-11-05T17:04:54.482Z,9.40
2022-11-05T17:07:21.082Z,9.30
2022-11-05T17:09:47.676Z,9.38
2022-11-05T17:12:14.787Z,9.44
2022-11-05T17:14:41.568Z,9.41
2022-11-05T17:17:08.143Z,9.36
2022-11-05T17:19:34.708Z,9.31
2022-11-05T17:22:01.290Z,9.30
2022-11-05T17:24:27.870Z,9.38
2022-11-05T17:26:54.724Z,9.39
2022-11-05T17:29:23.848Z,9.40
2022-11-05T17:31:50.547Z,9.27
2022-11-05T17:34:18.294Z,9.25
2022-11-05T17:36:45.110Z,9.30
2022-11-05T17:39:14.195Z,9.16
2022-11-05T17:41:40.715Z,9.11
2022-11-05T17:44:10.305Z,9.09
2022-11-05T17:46:37.030Z,9.05
2022-11-05T17:49:03.511Z,9.09
2022-11-05T17:51:30.086Z,9.03
2022-11-05T17:53:56.652Z,9.11
2022-11-05T17:56:32.477Z,9.01
2022-11-05T17:59:03.637Z,9.04
2022-11-05T18:01:32.893Z,9.02
2022-11-05T18:04:03.777Z,9.08
2022-11-05T18:06:34.798Z,9.01
2022-11-05T18:09:01.668Z,8.93
2022-11-05T18:11:30.961Z,8.97
2022-11-05T18:13:57.563Z,9.04
2022-11-05T18:16:24.089Z,9.07
2022-11-05T18:18:53.203Z,9.04
2022-11-05T18:21:19.858Z,9.05
2022-11-05T18:23:46.524Z,9.07
2022-11-05T18:26:14.989Z,9.06
2022-11-05T18:28:42.002Z,9.11
2022-11-05T18:31:22.761Z,9.14
2022-11-05T18:33:50.423Z,9.08
2022-11-05T18:36:18.276Z,9.12
2022-11-05T18:38:45.009Z,9.07
2022-11-05T18:41:14.247Z,9.06
2022-11-05T18:43:41.134Z,9.08
2022-11-05T18:46:08.151Z,9.20
2022-11-05T18:48:37.253Z,9.24
2022-11-05T18:51:09.434Z,9.13
2022-11-05T18:53:36.405Z,9.17
2022-11-05T18:56:15.286Z,9.16
2022-11-05T18:58:42.666Z,9.20
2022-11-05T19:01:17.552Z,9.03
2022-11-05T19:03:44.653Z,8.96
2022-11-05T19:06:11.567Z,8.94
2022-11-05T19:08:38.495Z,8.90
2022-11-05T19:11:14.454Z,8.83
2022-11-05T19:13:41.736Z,8.76
2022-11-05T19:16:10.270Z,8.74
2022-11-05T19:18:37.404Z,8.79
2022-11-05T19:21:09.171Z,8.75
2022-11-05T19:23:38.958Z,8.80
2022-11-05T19:26:07.473Z,8.83
2022-11-05T19:28:34.472Z,8.80
2022-11-05T19:31:01.084Z,8.82
2022-11-05T19:33:28.608Z,8.94
2022-11-05T19:35:55.560Z,8.82
2022-11-05T19:38:22.851Z,8.94
2022-11-05T19:40:52.291Z,8.91
2022-11-05T19:43:21.113Z,8.80
2022-11-05T19:45:47.998Z,8.88
2022-11-05T19:48:19.102Z,8.85
2022-11-05T19:50:46.723Z,8.81
2022-11-05T19:53:13.346Z,8.94
2022-11-05T19:55:40.938Z,8.79
2022-11-05T19:58:08.656Z,8.77
2022-11-05T20:00:35.322Z,8.83
2022-11-05T20:03:02.507Z,8.77
2022-11-05T20:05:29.226Z,8.80
2022-11-05T20:07:56.561Z,8.84
2022-11-05T20:10:23.090Z,8.75
2022-11-05T20:12:49.894Z,8.80
2022-11-05T20:15:18.689Z,8.76
2022-11-05T20:17:52.908Z,8.81
2022-11-05T20:20:20.185Z,8.72
2022-11-05T20:22:46.798Z,8.72
2022-11-05T20:25:13.444Z,8.75
2022-11-05T20:27:40.044Z,8.70
2022-11-05T20:30:07.324Z,8.70
2022-11-05T20:32:33.955Z,8.57
2022-11-05T20:35:00.486Z,8.62
2022-11-05T20:37:27.079Z,8.56
2022-11-05T20:39:56.134Z,8.63
2022-11-05T20:42:22.858Z,8.71
2022-11-05T20:44:49.497Z,8.74
2022-11-05T20:47:16.197Z,8.71
2022-11-05T20:49:42.810Z,8.66
2022-11-05T20:52:09.485Z,8.68
2022-11-05T20:54:36.034Z,8.69
2022-11-05T20:57:02.585Z,8.73
2022-11-05T20:59:29.242Z,8.77
2022-11-05T21:01:58.088Z,8.74
2022-11-05T21:04:24.714Z,8.75
2022-11-05T21:06:51.321Z,8.74
2022-11-05T21:09:20.448Z,8.76
2022-11-05T21:12:05.650Z,8.73
2022-11-05T21:14:32.529Z,8.66
2022-11-05T21:16:59.057Z,8.57
2022-11-05T21:19:25.674Z,8.56
2022-11-05T21:21:52.214Z,8.61
2022-11-05T21:24:18.737Z,8.64
2022-11-05T21:26:45.318Z,8.64
2022-11-05T21:29:11.975Z,8.60
2022-11-05T21:31:38.592Z,8.66
2022-11-05T21:34:05.257Z,8.60
2022-11-05T21:36:32.070Z,8.55
2022-11-05T21:38:58.771Z,8.57
2022-11-05T21:41:27.951Z,8.54
2022-11-05T21:43:54.518Z,8.50
2022-11-05T21:46:21.428Z,8.45
2022-11-05T21:48:48.110Z,8.31
2022-11-05T21:51:43.776Z,8.29
2022-11-05T21:54:30.395Z,8.31
2022-11-05T21:57:16.393Z,8.32
2022-11-05T21:59:48.587Z,8.31
2022-11-05T22:02:23.464Z,8.40
2022-11-05T22:04:53.194Z,8.42
2022-11-05T22:07:25.089Z,8.55
2022-11-05T22:09:51.928Z,8.46
2022-11-05T22:12:18.563Z,8.58
2022-11-05T22:14:45.391Z,8.55
2022-11-05T22:17:12.500Z,8.57
2022-11-05T22:19:39.135Z,8.61
2022-11-05T22:22:09.158Z,8.56
2022-11-05T22:24:38.490Z,8.53
2022-11-05T22:27:14.822Z,8.50
2022-11-05T22:29:41.885Z,8.42
2022-11-05T22:32:10.438Z,8.36
2022-11-05T22:34:36.993Z,8.26
2022-11-05T22:37:03.994Z,8.30
2022-11-05T22:39:30.641Z,8.25
2022-11-05T22:41:58.249Z,8.16
2022-11-05T22:44:26.129Z,8.14
2022-11-05T22:46:53.478Z,8.12
2022-11-05T22:49:22.442Z,8.13
2022-11-05T22:51:51.470Z,8.14
2022-11-05T22:54:18.079Z,8.13
2022-11-05T22:56:50.332Z,8.18
2022-11-05T22:59:16.897Z,8.09
2022-11-05T23:01:44.965Z,8.06
2022-11-05T23:04:12.930Z,8.05
2022-11-05T23:06:58.053Z,8.10
2022-11-05T23:10:03.148Z,8.10
2022-11-05T23:12:33.402Z,8.14
2022-11-05T23:15:05.741Z,8.17
2022-11-05T23:17:51.534Z,8.16
2022-11-05T23:20:39.863Z,8.13
2022-11-05T23:23:28.643Z,8.16
2022-11-05T23:25:59.998Z,7.98
2022-11-05T23:28:29.890Z,8.03
2022-11-05T23:31:17.519Z,8.03
2022-11-05T23:33:46.506Z,8.14
2022-11-05T23:36:31.514Z,8.26
2022-11-05T23:38:58.198Z,8.23
2022-11-05T23:41:43.320Z,8.10
2022-11-05T23:44:28.242Z,8.14
2022-11-05T23:47:13.060Z,8.08
2022-11-05T23:49:39.592Z,8.22
2022-11-05T23:52:06.102Z,8.16
2022-11-05T23:54:32.663Z,8.17
2022-11-05T23:56:59.216Z,8.26
2022-11-05T23:59:25.796Z,8.17
