createdAt,value
2019-01-20T00:01:11.554Z,48.73
2019-01-20T00:03:40.061Z,49.48
2019-01-20T00:06:08.593Z,44.77
2019-01-20T00:08:37.179Z,43.48
2019-01-20T00:11:05.620Z,50.98
2019-01-20T00:13:34.105Z,44.42
2019-01-20T00:16:02.364Z,54.75
2019-01-20T00:18:30.883Z,53.80
2019-01-20T00:20:59.079Z,53.92
2019-01-20T00:23:27.461Z,51.10
2019-01-20T00:25:55.944Z,54.47
2019-01-20T00:28:24.107Z,54.13
2019-01-20T00:30:52.725Z,53.87
2019-01-20T00:33:20.873Z,46.40
2019-01-20T00:35:49.450Z,47.53
2019-01-20T00:38:18.109Z,48.42
2019-01-20T00:40:46.645Z,54.90
2019-01-20T00:43:15.138Z,49.80
2019-01-20T00:45:43.708Z,52.95
2019-01-20T00:48:12.155Z,46.15
2019-01-20T00:50:40.909Z,45.08
2019-01-20T00:53:09.181Z,46.48
2019-01-20T00:55:37.337Z,48.02
2019-01-20T00:58:05.528Z,45.15
2019-01-20T01:00:34.121Z,46.18
2019-01-20T01:03:02.555Z,46.98
2019-01-20T01:05:31.007Z,46.30
2019-01-20T01:07:59.621Z,45.52
2019-01-20T01:10:28.314Z,47.40
2019-01-20T01:12:58.006Z,47.03
2019-01-20T01:15:26.093Z,44.30
2019-01-20T01:17:54.516Z,44.65
2019-01-20T01:20:23.140Z,48.60
2019-01-20T01:22:51.309Z,43.63
2019-01-20T01:25:19.487Z,53.70
2019-01-20T01:27:47.610Z,49.60
2019-01-20T01:30:18.480Z,46.88
2019-01-20T01:32:46.912Z,50.73
2019-01-20T01:35:15.668Z,43.92
2019-01-20T01:37:44.229Z,49.67
2019-01-20T01:40:17.380Z,47.38
2019-01-20T01:42:45.966Z,47.75
2019-01-20T01:45:16.565Z,49.42
2019-01-20T01:47:44.727Z,48.78
2019-01-20T01:50:13.746Z,43.98
2019-01-20T01:52:41.929Z,50.20
2019-01-20T01:55:10.500Z,51.18
2019-01-20T01:57:39.018Z,46.83
2019-01-20T02:00:09.617Z,50.17
2019-01-20T02:02:38.057Z,45.83
2019-01-20T02:05:07.572Z,51.53
2019-01-20T02:07:35.673Z,45.55
2019-01-20T02:10:07.562Z,47.40
2019-01-20T02:12:36.331Z,48.68
2019-01-20T02:15:07.308Z,44.85
2019-01-20T02:17:35.499Z,49.88
2019-01-20T02:20:06.480Z,49.63
2019-01-20T02:22:34.948Z,51.42
2019-01-20T02:25:03.457Z,44.13
2019-01-20T02:27:31.901Z,53.42
2019-01-20T02:30:00.000Z,48.33
2019-01-20T02:32:28.481Z,44.88
2019-01-20T02:34:56.972Z,48.17
2019-01-20T02:37:25.668Z,47.88
2019-01-20T02:39:54.102Z,48.05
2019-01-20T02:42:22.555Z,50.98
2019-01-20T02:44:50.670Z,46.70
2019-01-20T02:47:18.775Z,44.20
2019-01-20T02:49:46.875Z,44.23
2019-01-20T02:52:14.976Z,42.20
2019-01-20T02:54:43.067Z,43.85
2019-01-20T02:57:11.159Z,48.02
2019-01-20T02:59:39.593Z,45.10
2019-01-20T03:02:08.369Z,48.68
2019-01-20T03:04:36.792Z,51.02
2019-01-20T03:07:05.235Z,46.65
2019-01-20T03:09:33.657Z,45.38
2019-01-20T03:12:03.679Z,52.73
2019-01-20T03:14:31.972Z,48.70
2019-01-20T03:17:00.089Z,51.83
2019-01-20T03:19:28.685Z,59.83
2019-01-20T03:21:56.806Z,58.90
2019-01-20T03:24:24.900Z,57.45
2019-01-20T03:26:53.011Z,56.53
2019-01-20T03:29:21.449Z,57.40
2019-01-20T03:31:49.917Z,60.35
2019-01-20T03:34:18.334Z,58.08
2019-01-20T03:36:46.756Z,50.78
2019-01-20T03:39:15.208Z,55.35
2019-01-20T03:41:43.301Z,55.35
2019-01-20T03:44:11.740Z,58.83
2019-01-20T03:46:40.169Z,54.75
2019-01-20T03:49:08.677Z,57.50
2019-01-20T03:51:36.771Z,63.17
2019-01-20T03:54:04.948Z,61.88
2019-01-20T03:56:33.120Z,55.70
2019-01-20T03:59:01.213Z,64.47
2019-01-20T04:01:29.710Z,62.53
2019-01-20T04:03:58.151Z,67.70
2019-01-20T04:06:26.650Z,63.80
2019-01-20T04:08:55.818Z,62.20
2019-01-20T04:11:24.245Z,59.75
2019-01-20T04:13:52.683Z,69.27
2019-01-20T04:16:20.784Z,60.83
2019-01-20T04:18:49.261Z,60.95
2019-01-20T04:21:17.357Z,63.40
2019-01-20T04:23:45.466Z,60.58
2019-01-20T04:26:13.552Z,65.10
2019-01-20T04:28:41.770Z,58.73
2019-01-20T04:31:10.199Z,61.70
2019-01-20T04:33:38.640Z,62.95
2019-01-20T04:36:06.737Z,66.15
2019-01-20T04:38:35.169Z,57.93
2019-01-20T04:41:03.595Z,61.50
2019-01-20T04:43:32.029Z,58.60
2019-01-20T04:46:00.116Z,56.88
2019-01-20T04:48:28.560Z,55.60
2019-01-20T04:50:57.013Z,65.80
2019-01-20T04:53:25.788Z,59.30
2019-01-20T04:55:54.205Z,60.08
2019-01-20T04:58:24.070Z,52.83
2019-01-20T05:00:52.605Z,57.23
2019-01-20T05:03:21.061Z,65.90
2019-01-20T05:05:49.481Z,55.33
2019-01-20T05:08:17.929Z,65.62
2019-01-20T05:10:46.357Z,60.43
2019-01-20T05:13:14.808Z,56.63
2019-01-20T05:15:42.895Z,59.38
2019-01-20T05:18:10.998Z,57.08
2019-01-20T05:20:39.200Z,61.13
2019-01-20T05:23:07.371Z,56.33
2019-01-20T05:25:35.475Z,60.80
2019-01-20T05:28:03.566Z,49.25
2019-01-20T05:30:32.077Z,54.33
2019-01-20T05:33:00.184Z,55.40
2019-01-20T05:35:28.610Z,57.38
2019-01-20T05:37:57.141Z,51.18
2019-01-20T05:40:25.573Z,55.28
2019-01-20T05:42:54.000Z,55.08
2019-01-20T05:45:24.242Z,55.30
2019-01-20T05:47:52.677Z,54.05
2019-01-20T05:50:20.860Z,51.10
2019-01-20T05:52:48.969Z,55.58
2019-01-20T05:55:17.160Z,54.20
2019-01-20T05:57:45.264Z,57.23
2019-01-20T06:00:22.402Z,54.05
2019-01-20T06:02:50.836Z,53.02
2019-01-20T06:05:19.356Z,54.63
2019-01-20T06:07:47.439Z,53.15
2019-01-20T06:10:16.013Z,54.45
2019-01-20T06:12:44.504Z,52.93
2019-01-20T06:15:14.194Z,52.88
2019-01-20T06:17:42.639Z,49.03
2019-01-20T06:20:10.812Z,51.65
2019-01-20T06:22:39.313Z,51.10
2019-01-20T06:25:08.094Z,50.35
2019-01-20T06:27:36.841Z,50.75
2019-01-20T06:30:14.149Z,46.77
2019-01-20T06:32:42.585Z,50.65
2019-01-20T06:35:11.077Z,50.43
2019-01-20T06:37:39.576Z,49.23
2019-01-20T06:40:08.670Z,45.28
2019-01-20T06:42:37.170Z,52.62
2019-01-20T06:45:08.839Z,48.52
2019-01-20T06:47:36.935Z,47.15
2019-01-20T06:50:06.568Z,51.13
2019-01-20T06:52:34.995Z,44.08
2019-01-20T06:55:03.510Z,50.30
2019-01-20T06:57:31.599Z,47.75
2019-01-20T07:00:00.024Z,47.33
2019-01-20T07:02:28.693Z,48.20
2019-01-20T07:04:57.140Z,45.92
2019-01-20T07:07:25.252Z,47.58
2019-01-20T07:09:53.694Z,45.33
2019-01-20T07:12:21.795Z,47.20
2019-01-20T07:14:50.213Z,45.83
2019-01-20T07:17:18.648Z,51.48
2019-01-20T07:19:46.743Z,44.00
2019-01-20T07:22:14.839Z,50.12
2019-01-20T07:24:42.934Z,48.17
2019-01-20T07:27:11.024Z,48.50
2019-01-20T07:29:39.472Z,48.05
2019-01-20T07:32:07.620Z,42.03
2019-01-20T07:34:35.730Z,42.75
2019-01-20T07:37:04.226Z,46.25
2019-01-20T07:39:32.685Z,49.42
2019-01-20T07:42:01.352Z,48.55
2019-01-20T07:44:29.485Z,46.08
2019-01-20T07:46:57.916Z,48.63
2019-01-20T07:49:26.623Z,46.88
2019-01-20T07:51:54.724Z,50.75
2019-01-20T07:54:23.147Z,46.18
2019-01-20T07:56:51.257Z,45.25
2019-01-20T07:59:19.677Z,45.55
2019-01-20T08:01:48.123Z,45.58
2019-01-20T08:04:16.229Z,43.83
2019-01-20T08:06:44.693Z,45.52
2019-01-20T08:09:13.114Z,43.68
2019-01-20T08:11:41.819Z,44.23
2019-01-20T08:14:10.246Z,45.78
2019-01-20T08:16:38.698Z,45.80
2019-01-20T08:19:07.133Z,45.67
2019-01-20T08:21:35.237Z,48.33
2019-01-20T08:24:03.326Z,50.85
2019-01-20T08:26:31.812Z,51.08
2019-01-20T08:29:00.279Z,50.43
2019-01-20T08:31:28.831Z,53.17
2019-01-20T08:33:57.385Z,46.15
2019-01-20T08:36:26.396Z,47.65
2019-01-20T08:38:54.942Z,47.17
2019-01-20T08:41:23.445Z,49.15
2019-01-20T08:43:51.940Z,51.10
2019-01-20T08:46:26.221Z,50.05
2019-01-20T08:48:54.644Z,47.73
2019-01-20T08:51:23.098Z,51.55
2019-01-20T08:53:51.341Z,48.38
2019-01-20T08:56:19.809Z,50.67
2019-01-20T08:58:47.957Z,48.68
2019-01-20T09:01:17.336Z,47.48
2019-01-20T09:03:45.776Z,50.20
2019-01-20T09:06:14.217Z,55.92
2019-01-20T09:08:42.869Z,55.28
2019-01-20T09:11:11.306Z,46.02
2019-01-20T09:13:40.209Z,46.30
2019-01-20T09:16:08.355Z,42.33
2019-01-20T09:18:36.867Z,52.25
2019-01-20T09:21:04.963Z,52.83
2019-01-20T09:23:33.072Z,47.30
2019-01-20T09:26:01.204Z,48.02
2019-01-20T09:28:29.312Z,44.95
2019-01-20T09:30:57.737Z,49.77
2019-01-20T09:33:26.181Z,42.93
2019-01-20T09:35:54.335Z,46.23
2019-01-20T09:38:22.765Z,48.15
2019-01-20T09:40:51.295Z,47.07
2019-01-20T09:43:19.764Z,44.50
2019-01-20T09:45:48.883Z,45.67
2019-01-20T09:48:16.979Z,47.93
2019-01-20T09:50:45.133Z,42.00
2019-01-20T09:53:13.240Z,42.73
2019-01-20T09:55:41.347Z,44.88
2019-01-20T09:58:09.456Z,45.38
2019-01-20T10:00:38.146Z,41.18
2019-01-20T10:03:06.292Z,41.45
2019-01-20T10:05:34.764Z,46.30
2019-01-20T10:08:03.202Z,42.20
2019-01-20T10:10:31.303Z,39.80
2019-01-20T10:12:59.757Z,38.90
2019-01-20T10:15:28.465Z,42.03
2019-01-20T10:17:56.900Z,42.70
2019-01-20T10:20:29.185Z,39.33
2019-01-20T10:22:57.311Z,38.83
2019-01-20T10:25:25.406Z,37.83
2019-01-20T10:27:53.517Z,36.20
2019-01-20T10:30:29.869Z,35.50
2019-01-20T10:32:58.337Z,36.67
2019-01-20T10:35:28.761Z,40.50
2019-01-20T10:37:58.832Z,40.70
2019-01-20T10:40:27.294Z,40.38
2019-01-20T10:42:55.789Z,37.70
2019-01-20T10:45:24.218Z,36.10
2019-01-20T10:47:52.734Z,39.25
2019-01-20T10:50:21.132Z,42.67
2019-01-20T10:52:49.648Z,41.57
2019-01-20T10:55:18.156Z,42.07
2019-01-20T10:57:46.600Z,35.87
2019-01-20T11:00:23.905Z,39.67
2019-01-20T11:02:52.413Z,39.33
2019-01-20T11:05:24.601Z,40.63
2019-01-20T11:07:50.865Z,45.53
2019-01-20T11:10:18.994Z,44.43
2019-01-20T11:12:47.435Z,42.17
2019-01-20T11:15:16.142Z,47.50
2019-01-20T11:17:44.357Z,41.80
2019-01-20T11:20:15.486Z,50.20
2019-01-20T11:22:44.024Z,48.13
2019-01-20T11:25:13.654Z,44.37
2019-01-20T11:27:42.081Z,44.63
2019-01-20T11:30:12.645Z,46.73
2019-01-20T11:32:42.509Z,44.70
2019-01-20T11:35:16.561Z,45.87
2019-01-20T11:37:45.000Z,46.97
2019-01-20T11:40:14.697Z,47.20
2019-01-20T11:42:43.315Z,46.60
2019-01-20T11:45:15.382Z,45.97
2019-01-20T11:47:43.821Z,48.30
2019-01-20T11:50:12.653Z,49.40
2019-01-20T11:52:41.161Z,45.50
2019-01-20T11:55:10.932Z,44.67
2019-01-20T11:57:40.218Z,42.47
2019-01-20T12:00:10.085Z,42.90
2019-01-20T12:02:38.595Z,45.07
2019-01-20T12:05:09.933Z,42.27
2019-01-20T12:07:38.349Z,42.83
2019-01-20T12:10:09.326Z,41.47
2019-01-20T12:12:38.353Z,47.80
2019-01-20T12:15:08.756Z,42.77
2019-01-20T12:17:36.889Z,44.17
2019-01-20T12:20:06.563Z,51.13
2019-01-20T12:22:34.984Z,43.43
2019-01-20T12:25:04.244Z,43.57
2019-01-20T12:27:32.654Z,47.00
2019-01-20T12:30:00.757Z,48.63
2019-01-20T12:32:29.214Z,46.17
2019-01-20T12:34:57.660Z,44.30
2019-01-20T12:37:26.077Z,47.73
2019-01-20T12:39:54.509Z,44.07
2019-01-20T12:42:22.631Z,43.93
2019-01-20T12:44:50.769Z,45.60
2019-01-20T12:47:18.857Z,43.47
2019-01-20T12:49:46.959Z,45.67
2019-01-20T12:52:15.046Z,47.37
2019-01-20T12:54:43.152Z,43.80
2019-01-20T12:57:11.514Z,50.33
2019-01-20T12:59:39.938Z,51.77
2019-01-20T13:02:08.404Z,46.80
2019-01-20T13:04:37.107Z,49.10
2019-01-20T13:07:05.661Z,52.90
2019-01-20T13:09:34.337Z,57.27
2019-01-20T13:12:02.448Z,51.68
2019-01-20T13:14:30.890Z,55.13
2019-01-20T13:16:58.991Z,48.90
2019-01-20T13:19:27.095Z,52.40
2019-01-20T13:21:55.185Z,52.70
2019-01-20T13:24:23.310Z,54.58
2019-01-20T13:26:51.401Z,52.70
2019-01-20T13:29:19.843Z,50.83
2019-01-20T13:31:48.264Z,52.15
2019-01-20T13:34:16.953Z,54.33
2019-01-20T13:36:45.385Z,54.90
2019-01-20T13:39:13.825Z,58.13
2019-01-20T13:41:42.269Z,54.05
2019-01-20T13:44:10.756Z,52.85
2019-01-20T13:46:38.922Z,50.78
2019-01-20T13:49:07.349Z,51.80
2019-01-20T13:51:35.797Z,60.98
2019-01-20T13:54:04.442Z,52.35
2019-01-20T13:56:32.883Z,51.48
2019-01-20T13:59:01.588Z,49.35
2019-01-20T14:01:30.257Z,49.87
2019-01-20T14:03:58.708Z,50.00
2019-01-20T14:06:27.128Z,51.90
2019-01-20T14:08:55.561Z,53.90
2019-01-20T14:11:23.982Z,45.12
2019-01-20T14:13:52.421Z,52.07
2019-01-20T14:16:20.937Z,53.13
2019-01-20T14:18:49.059Z,53.35
2019-01-20T14:21:17.159Z,48.65
2019-01-20T14:23:45.244Z,54.48
2019-01-20T14:26:13.365Z,52.23
2019-01-20T14:28:41.707Z,52.43
2019-01-20T14:31:10.214Z,53.55
2019-01-20T14:33:38.309Z,50.63
2019-01-20T14:36:06.808Z,52.58
2019-01-20T14:38:35.249Z,55.33
2019-01-20T14:41:03.749Z,51.60
2019-01-20T14:43:32.181Z,54.25
2019-01-20T14:46:00.634Z,50.28
2019-01-20T14:48:28.737Z,51.40
2019-01-20T14:50:56.848Z,49.10
2019-01-20T14:53:24.953Z,49.93
2019-01-20T14:55:53.051Z,48.98
2019-01-20T14:58:21.476Z,45.43
2019-01-20T15:00:49.931Z,46.20
2019-01-20T15:03:18.358Z,50.48
2019-01-20T15:05:46.879Z,50.03
2019-01-20T15:08:15.307Z,48.33
2019-01-20T15:10:43.741Z,53.92
2019-01-20T15:13:12.424Z,53.57
2019-01-20T15:15:41.295Z,52.75
2019-01-20T15:18:10.105Z,51.18
2019-01-20T15:20:38.809Z,50.65
2019-01-20T15:23:06.984Z,48.20
2019-01-20T15:25:35.107Z,45.05
2019-01-20T15:28:03.282Z,44.77
2019-01-20T15:30:35.416Z,44.85
2019-01-20T15:33:05.402Z,32.73
2019-01-20T15:35:34.025Z,28.27
2019-01-20T15:38:02.466Z,29.95
2019-01-20T15:40:31.226Z,25.57
2019-01-20T15:43:00.309Z,29.02
2019-01-20T15:45:29.293Z,32.88
2019-01-20T15:47:57.733Z,31.12
2019-01-20T15:50:28.329Z,31.87
2019-01-20T15:52:57.044Z,31.52
2019-01-20T15:55:25.221Z,33.92
2019-01-20T15:57:53.345Z,31.40
2019-01-20T16:00:32.363Z,35.28
2019-01-20T16:03:00.539Z,28.20
2019-01-20T16:05:28.838Z,29.20
2019-01-20T16:07:57.434Z,25.12
2019-01-20T16:10:26.166Z,26.02
2019-01-20T16:12:54.673Z,27.30
2019-01-20T16:15:26.609Z,34.15
2019-01-20T16:17:55.032Z,38.53
2019-01-20T16:20:23.425Z,48.65
2019-01-20T16:22:52.019Z,47.40
2019-01-20T16:25:29.219Z,53.65
2019-01-20T16:27:57.284Z,57.13
2019-01-20T16:30:28.426Z,61.77
2019-01-20T16:32:56.729Z,63.50
2019-01-20T16:35:26.021Z,67.10
2019-01-20T16:37:55.425Z,66.50
2019-01-20T16:40:25.411Z,79.17
2019-01-20T16:42:53.845Z,72.60
2019-01-20T16:45:32.890Z,76.62
2019-01-20T16:47:58.256Z,73.97
2019-01-20T16:50:26.773Z,65.03
2019-01-20T16:52:55.297Z,73.75
2019-01-20T16:55:23.397Z,69.47
2019-01-20T16:57:51.569Z,77.70
2019-01-20T17:00:21.045Z,73.67
2019-01-20T17:02:49.222Z,67.95
2019-01-20T17:05:17.824Z,61.20
2019-01-20T17:07:46.294Z,72.67
2019-01-20T17:10:19.725Z,66.92
2019-01-20T17:12:48.325Z,65.62
2019-01-20T17:15:19.261Z,61.28
2019-01-20T17:17:47.696Z,74.62
2019-01-20T17:20:17.068Z,60.08
2019-01-20T17:22:46.163Z,61.83
2019-01-20T17:25:17.143Z,62.45
2019-01-20T17:27:45.561Z,63.45
2019-01-20T17:30:20.136Z,65.35
2019-01-20T17:32:48.663Z,62.65
2019-01-20T17:35:17.417Z,62.62
2019-01-20T17:37:46.125Z,63.13
2019-01-20T17:40:17.543Z,78.40
2019-01-20T17:42:46.034Z,64.10
2019-01-20T17:45:18.332Z,71.85
2019-01-20T17:47:47.002Z,68.05
2019-01-20T17:50:16.648Z,66.12
2019-01-20T17:52:45.206Z,76.80
2019-01-20T17:55:13.312Z,74.97
2019-01-20T17:57:41.404Z,64.40
2019-01-20T18:00:14.373Z,63.45
2019-01-20T18:02:42.980Z,64.32
2019-01-20T18:05:14.064Z,63.15
2019-01-20T18:07:42.517Z,65.75
2019-01-20T18:10:11.713Z,63.60
2019-01-20T18:12:40.169Z,70.70
2019-01-20T18:15:11.745Z,66.07
2019-01-20T18:17:40.640Z,60.58
2019-01-20T18:20:12.141Z,67.42
2019-01-20T18:22:40.813Z,64.65
2019-01-20T18:25:10.595Z,62.08
2019-01-20T18:27:39.039Z,66.70
2019-01-20T18:30:10.773Z,66.17
2019-01-20T18:32:39.213Z,68.87
2019-01-20T18:35:14.278Z,94.83
2019-01-20T18:37:43.025Z,57.17
2019-01-20T18:40:16.829Z,64.00
2019-01-20T18:42:45.020Z,65.22
2019-01-20T18:45:14.280Z,65.45
2019-01-20T18:47:42.739Z,62.73
2019-01-20T18:50:22.813Z,69.12
2019-01-20T18:52:51.105Z,64.20
2019-01-20T18:55:19.956Z,61.10
2019-01-20T18:57:48.450Z,63.70
2019-01-20T19:00:30.645Z,67.90
2019-01-20T19:02:59.129Z,63.87
2019-01-20T19:05:27.546Z,66.37
2019-01-20T19:07:55.994Z,67.22
2019-01-20T19:10:24.103Z,60.43
2019-01-20T19:12:52.609Z,61.98
2019-01-20T19:15:21.379Z,67.58
2019-01-20T19:17:49.487Z,62.62
2019-01-20T19:20:21.564Z,67.05
2019-01-20T19:22:51.428Z,61.88
2019-01-20T19:25:20.224Z,64.22
2019-01-20T19:27:48.734Z,67.03
2019-01-20T19:30:19.984Z,65.87
2019-01-20T19:32:48.412Z,59.33
2019-01-20T19:35:17.155Z,64.90
2019-01-20T19:37:45.960Z,64.60
2019-01-20T19:40:14.427Z,63.02
2019-01-20T19:42:42.932Z,72.50
2019-01-20T19:45:14.046Z,63.92
2019-01-20T19:47:42.493Z,66.37
2019-01-20T19:50:13.057Z,61.75
2019-01-20T19:52:41.299Z,62.70
2019-01-20T19:55:10.968Z,61.60
2019-01-20T19:57:39.459Z,73.90
2019-01-20T20:00:19.774Z,64.27
2019-01-20T20:02:48.284Z,61.37
2019-01-20T20:05:18.901Z,67.97
2019-01-20T20:07:47.681Z,62.93
2019-01-20T20:10:24.244Z,69.67
2019-01-20T20:12:54.747Z,65.17
2019-01-20T20:15:23.902Z,72.67
2019-01-20T20:17:52.504Z,69.00
2019-01-20T20:20:21.817Z,65.25
2019-01-20T20:22:50.413Z,65.92
2019-01-20T20:25:20.605Z,69.20
2019-01-20T20:27:49.375Z,69.55
2019-01-20T20:30:20.885Z,65.28
2019-01-20T20:32:49.320Z,63.35
2019-01-20T20:35:17.884Z,64.92
2019-01-20T20:37:46.178Z,64.82
2019-01-20T20:40:15.489Z,62.23
2019-01-20T20:42:43.953Z,65.20
2019-01-20T20:45:15.627Z,62.43
2019-01-20T20:47:44.121Z,75.90
2019-01-20T20:50:14.489Z,71.55
2019-01-20T20:52:46.116Z,65.25
2019-01-20T20:55:12.477Z,64.05
2019-01-20T20:57:41.203Z,66.20
2019-01-20T21:00:15.462Z,68.92
2019-01-20T21:02:43.900Z,67.15
2019-01-20T21:05:12.336Z,67.50
2019-01-20T21:07:40.424Z,67.10
2019-01-20T21:10:10.551Z,68.80
2019-01-20T21:12:38.998Z,67.17
2019-01-20T21:15:10.312Z,67.27
2019-01-20T21:17:38.793Z,61.20
2019-01-20T21:20:08.421Z,71.50
2019-01-20T21:22:36.844Z,65.60
2019-01-20T21:25:06.787Z,69.37
2019-01-20T21:27:35.232Z,70.92
2019-01-20T21:30:05.613Z,73.12
2019-01-20T21:32:34.054Z,72.67
2019-01-20T21:35:02.409Z,66.85
2019-01-20T21:37:30.866Z,68.05
2019-01-20T21:39:59.363Z,66.90
2019-01-20T21:42:27.881Z,73.47
2019-01-20T21:44:56.388Z,73.87
2019-01-20T21:47:24.829Z,77.55
2019-01-20T21:49:53.194Z,74.20
2019-01-20T21:52:21.529Z,71.60
2019-01-20T21:54:49.977Z,68.83
2019-01-20T21:57:18.470Z,73.75
2019-01-20T21:59:46.933Z,71.70
2019-01-20T22:02:15.365Z,76.62
2019-01-20T22:04:43.812Z,71.55
2019-01-20T22:07:12.242Z,73.33
2019-01-20T22:09:40.677Z,70.90
2019-01-20T22:12:08.785Z,76.75
2019-01-20T22:14:36.889Z,74.70
2019-01-20T22:17:05.047Z,70.60
2019-01-20T22:19:33.487Z,74.07
2019-01-20T22:22:01.578Z,75.37
2019-01-20T22:24:30.011Z,74.87
2019-01-20T22:26:58.520Z,71.57
2019-01-20T22:29:26.972Z,78.40
2019-01-20T22:31:55.298Z,79.42
2019-01-20T22:34:23.733Z,76.33
2019-01-20T22:36:52.156Z,77.72
2019-01-20T22:39:20.607Z,80.47
2019-01-20T22:41:49.120Z,83.78
2019-01-20T22:44:17.560Z,74.32
2019-01-20T22:46:45.679Z,73.40
2019-01-20T22:49:14.169Z,82.10
2019-01-20T22:51:42.607Z,74.77
2019-01-20T22:54:11.044Z,75.10
2019-01-20T22:56:39.172Z,73.28
2019-01-20T22:59:07.273Z,74.27
2019-01-20T23:01:35.720Z,76.60
2019-01-20T23:04:04.077Z,73.55
2019-01-20T23:06:32.601Z,72.47
2019-01-20T23:09:06.512Z,73.45
2019-01-20T23:11:30.845Z,77.37
2019-01-20T23:13:59.362Z,73.25
2019-01-20T23:16:27.794Z,76.07
2019-01-20T23:18:56.236Z,71.33
2019-01-20T23:21:24.790Z,70.78
2019-01-20T23:23:53.209Z,74.35
2019-01-20T23:26:21.319Z,73.50
2019-01-20T23:28:49.477Z,79.10
2019-01-20T23:31:17.953Z,80.42
2019-01-20T23:33:46.111Z,77.45
2019-01-20T23:36:14.563Z,77.53
2019-01-20T23:38:43.050Z,76.10
2019-01-20T23:41:11.537Z,76.53
2019-01-20T23:43:40.139Z,77.90
2019-01-20T23:46:08.239Z,75.25
2019-01-20T23:48:36.669Z,77.00
2019-01-20T23:51:04.862Z,80.03
2019-01-20T23:53:33.069Z,74.60
2019-01-20T23:56:01.180Z,83.55
2019-01-20T23:58:29.293Z,74.67
