createdAt,value
2022-10-24T00:01:41.518Z,100005.19
2022-10-24T00:05:45.172Z,99998.13
2022-10-24T00:09:46.622Z,100009.88
2022-10-24T00:13:48.635Z,100006.13
2022-10-24T00:17:50.168Z,100004.19
2022-10-24T00:21:51.643Z,100013.41
2022-10-24T00:25:53.189Z,100014.72
2022-10-24T00:29:54.732Z,100032.06
2022-10-24T00:33:57.611Z,100024.31
2022-10-24T00:37:59.255Z,100018.50
2022-10-24T00:42:00.890Z,100021.66
2022-10-24T00:46:03.441Z,100015.97
2022-10-24T00:50:13.247Z,100007.22
2022-10-24T00:54:15.173Z,100010.50
2022-10-24T00:58:19.308Z,100006.13
2022-10-24T01:02:21.827Z,100011.09
2022-10-24T01:06:29.017Z,100020.44
2022-10-24T01:10:33.851Z,100010.38
2022-10-24T01:15:01.132Z,100006.16
2022-10-24T01:19:45.098Z,100001.78
2022-10-24T01:24:24.080Z,100009.41
2022-10-24T01:28:32.532Z,100015.22
2022-10-24T01:33:02.985Z,100013.53
2022-10-24T01:37:14.920Z,100019.22
2022-10-24T01:41:21.060Z,100013.78
2022-10-24T01:45:30.217Z,99989.16
2022-10-24T01:49:36.331Z,99980.63
2022-10-24T01:53:38.964Z,99990.13
2022-10-24T01:57:40.580Z,99975.81
2022-10-24T02:01:42.182Z,99984.06
2022-10-24T02:05:51.208Z,99981.38
2022-10-24T02:10:05.688Z,99979.19
2022-10-24T02:14:17.883Z,99966.34
2022-10-24T02:18:20.080Z,99972.16
2022-10-24T02:22:25.928Z,99972.03
2022-10-24T02:26:33.087Z,99965.16
2022-10-24T02:30:41.980Z,99955.91
2022-10-24T02:34:45.837Z,99943.06
2022-10-24T02:38:50.705Z,99948.13
2022-10-24T02:42:55.789Z,99942.56
2022-10-24T02:47:01.446Z,99928.75
2022-10-24T02:51:03.930Z,99941.72
2022-10-24T02:55:06.864Z,99944.38
2022-10-24T03:03:10.953Z,99947.03
2022-10-24T03:07:12.423Z,99952.88
2022-10-24T03:11:14.144Z,99954.94
2022-10-24T03:15:15.910Z,99954.19
2022-10-24T03:19:17.508Z,99963.91
2022-10-24T03:23:19.306Z,99971.06
2022-10-24T03:27:20.809Z,99971.19
2022-10-24T03:31:22.289Z,99975.31
2022-10-24T03:35:23.878Z,99967.31
2022-10-24T03:39:25.537Z,99966.97
2022-10-24T03:43:27.224Z,99968.78
2022-10-24T03:47:28.899Z,99981.47
2022-10-24T03:51:35.542Z,99975.66
2022-10-24T03:55:37.158Z,99976.38
2022-10-24T03:59:38.782Z,99976.50
2022-10-24T04:03:40.241Z,99974.06
2022-10-24T04:07:42.103Z,99978.44
2022-10-24T04:11:44.062Z,99984.97
2022-10-24T04:15:45.704Z,99976.47
2022-10-24T04:19:47.277Z,99975.94
2022-10-24T04:23:49.131Z,99974.78
2022-10-24T04:27:50.726Z,99981.09
2022-10-24T04:31:52.309Z,99997.41
2022-10-24T04:35:53.844Z,99991.44
2022-10-24T04:39:55.534Z,99989.09
2022-10-24T04:43:57.052Z,99988.69
2022-10-24T04:47:58.711Z,99981.88
2022-10-24T04:52:00.247Z,99967.44
2022-10-24T04:56:01.884Z,99972.94
2022-10-24T05:00:05.275Z,99977.03
2022-10-24T05:04:08.015Z,99982.91
2022-10-24T05:08:09.480Z,99976.09
2022-10-24T05:12:11.116Z,99981.69
2022-10-24T05:16:12.725Z,99982.06
2022-10-24T05:20:15.740Z,99984.16
2022-10-24T05:24:17.295Z,99979.91
2022-10-24T05:28:19.224Z,99994.94
2022-10-24T05:32:22.003Z,99988.41
2022-10-24T05:36:23.684Z,99986.94
2022-10-24T05:40:25.163Z,99970.22
2022-10-24T05:44:26.773Z,99954.47
2022-10-24T05:48:28.345Z,99972.38
2022-10-24T05:52:30.021Z,99985.25
2022-10-24T05:56:31.880Z,99999.53
2022-10-24T06:00:33.940Z,100001.25
2022-10-24T06:04:35.608Z,99989.59
2022-10-24T06:08:38.023Z,100004.50
2022-10-24T06:12:39.706Z,100000.28
2022-10-24T06:16:41.410Z,99996.69
2022-10-24T06:20:42.958Z,99999.69
2022-10-24T06:24:47.379Z,100015.81
2022-10-24T06:28:48.907Z,100009.94
2022-10-24T06:32:50.953Z,100001.94
2022-10-24T06:36:53.045Z,100019.63
2022-10-24T06:40:54.635Z,100006.16
2022-10-24T06:44:56.325Z,100005.75
2022-10-24T06:48:58.038Z,100008.66
2022-10-24T06:52:59.593Z,100013.25
2022-10-24T06:57:01.317Z,100021.31
2022-10-24T07:01:15.231Z,100028.81
2022-10-24T07:05:17.003Z,100025.25
2022-10-24T07:09:18.640Z,100028.28
2022-10-24T07:13:20.435Z,100030.25
2022-10-24T07:17:22.185Z,100023.59
2022-10-24T07:21:27.500Z,100024.13
2022-10-24T07:25:29.161Z,100022.69
2022-10-24T07:29:30.921Z,100023.47
2022-10-24T07:33:33.289Z,100013.94
2022-10-24T07:37:34.752Z,100019.56
2022-10-24T07:41:39.221Z,100025.09
2022-10-24T07:45:41.087Z,100029.47
2022-10-24T07:49:42.683Z,100036.91
2022-10-24T07:53:45.093Z,100028.94
2022-10-24T07:57:46.758Z,100033.31
2022-10-24T08:01:48.689Z,100024.28
2022-10-24T08:05:50.477Z,100019.00
2022-10-24T08:09:52.145Z,100016.59
2022-10-24T08:13:55.901Z,100022.66
2022-10-24T08:17:57.457Z,100018.03
2022-10-24T08:21:59.974Z,100022.69
2022-10-24T08:26:05.099Z,100017.97
2022-10-24T08:30:09.443Z,100021.59
2022-10-24T08:34:13.139Z,100025.53
2022-10-24T08:38:14.754Z,100030.69
2022-10-24T08:42:17.968Z,100031.03
2022-10-24T08:46:36.277Z,100026.84
2022-10-24T08:50:41.897Z,100022.84
2022-10-24T08:54:46.006Z,100022.00
2022-10-24T08:58:51.700Z,100020.84
2022-10-24T09:03:26.511Z,100018.00
2022-10-24T09:07:39.652Z,100016.44
2022-10-24T09:11:52.253Z,100011.41
2022-10-24T09:15:54.240Z,100010.41
2022-10-24T09:20:33.504Z,100006.16
2022-10-24T09:24:47.182Z,99996.84
2022-10-24T09:28:48.608Z,100007.41
2022-10-24T09:32:50.750Z,100004.78
2022-10-24T09:36:52.729Z,100004.78
2022-10-24T09:40:57.544Z,100014.31
2022-10-24T09:44:59.257Z,99991.84
2022-10-24T09:49:17.412Z,99987.78
2022-10-24T09:53:34.737Z,99990.13
2022-10-24T09:57:40.437Z,99992.34
2022-10-24T10:01:42.076Z,99998.41
2022-10-24T10:05:47.181Z,100002.28
2022-10-24T10:09:56.690Z,100004.81
2022-10-24T10:14:02.099Z,99991.88
2022-10-24T10:18:24.544Z,99984.97
2022-10-24T10:22:29.036Z,99987.09
2022-10-24T10:26:42.967Z,99975.25
2022-10-24T10:30:50.001Z,99983.19
2022-10-24T10:35:02.169Z,99972.03
2022-10-24T10:39:24.992Z,99966.09
2022-10-24T10:43:36.313Z,99972.47
2022-10-24T10:48:12.684Z,99963.69
2022-10-24T10:52:24.133Z,99963.22
2022-10-24T10:56:46.607Z,99968.00
2022-10-24T11:00:50.994Z,99966.16
2022-10-24T11:05:16.036Z,99944.09
2022-10-24T11:09:29.593Z,99936.00
2022-10-24T11:13:37.204Z,99930.41
2022-10-24T11:18:06.109Z,99930.22
2022-10-24T11:22:17.361Z,99927.50
2022-10-24T11:26:40.117Z,99924.63
2022-10-24T11:30:52.035Z,99929.84
2022-10-24T11:35:02.572Z,99932.66
2022-10-24T11:39:12.952Z,99931.44
2022-10-24T11:43:27.199Z,99934.47
2022-10-24T11:47:28.882Z,99922.41
2022-10-24T11:51:49.521Z,99921.69
2022-10-24T11:55:56.839Z,99924.84
2022-10-24T11:59:58.879Z,99932.91
2022-10-24T12:04:19.036Z,99935.34
2022-10-24T12:08:39.265Z,99934.81
2022-10-24T12:13:06.915Z,99924.75
2022-10-24T12:17:27.359Z,99911.94
2022-10-24T12:21:37.641Z,99922.41
2022-10-24T12:25:39.530Z,99963.44
2022-10-24T12:29:43.321Z,99969.44
2022-10-24T12:33:47.708Z,99964.91
2022-10-24T12:37:49.387Z,99949.97
2022-10-24T12:41:50.970Z,99953.03
2022-10-24T12:45:52.567Z,99942.91
2022-10-24T12:49:54.782Z,99943.41
2022-10-24T12:54:13.619Z,99934.97
2022-10-24T12:58:31.921Z,99925.38
2022-10-24T13:03:21.489Z,99928.31
2022-10-24T13:07:48.448Z,99923.78
2022-10-24T13:12:23.677Z,99917.53
2022-10-24T13:16:55.078Z,99913.56
2022-10-24T13:21:15.376Z,99919.19
2022-10-24T13:25:35.383Z,99909.97
2022-10-24T13:29:37.463Z,99910.50
2022-10-24T13:33:39.488Z,99903.25
2022-10-24T13:37:47.497Z,99924.16
2022-10-24T13:41:56.925Z,99944.25
2022-10-24T13:46:08.381Z,99948.13
2022-10-24T13:50:34.503Z,99944.28
2022-10-24T13:54:38.223Z,99949.31
2022-10-24T13:58:44.349Z,99955.38
2022-10-24T14:02:46.713Z,99957.34
2022-10-24T14:06:49.346Z,99948.88
2022-10-24T14:10:52.967Z,99955.69
2022-10-24T14:14:56.627Z,99950.09
2022-10-24T14:19:27.152Z,99953.03
2022-10-24T14:23:36.803Z,99951.34
2022-10-24T14:27:41.618Z,99957.31
2022-10-24T14:31:43.293Z,99960.25
2022-10-24T14:35:47.736Z,99951.94
2022-10-24T14:39:49.274Z,99954.97
2022-10-24T14:43:50.916Z,99950.59
2022-10-24T14:47:54.983Z,99956.19
2022-10-24T14:52:12.634Z,99964.56
2022-10-24T14:56:28.927Z,99969.78
2022-10-24T15:00:39.997Z,99977.16
2022-10-24T15:04:47.071Z,99986.94
2022-10-24T15:09:21.003Z,99980.19
2022-10-24T15:13:24.417Z,99987.34
2022-10-24T15:17:32.728Z,99990.78
2022-10-24T15:21:40.189Z,100004.63
2022-10-24T15:25:43.043Z,99991.69
2022-10-24T15:29:44.774Z,99995.66
2022-10-24T15:33:46.984Z,100008.06
2022-10-24T15:38:00.760Z,100012.38
2022-10-24T15:46:09.067Z,100007.53
2022-10-24T15:54:27.581Z,100014.06
2022-10-24T15:58:29.166Z,100025.31
2022-10-24T16:02:30.787Z,100023.03
2022-10-24T16:06:34.546Z,100018.84
2022-10-24T16:10:36.192Z,100017.25
2022-10-24T16:14:37.926Z,100022.78
2022-10-24T16:18:39.471Z,100016.44
2022-10-24T16:22:41.958Z,100023.78
2022-10-24T16:26:43.574Z,100020.28
2022-10-24T16:30:45.457Z,100015.34
2022-10-24T16:34:48.892Z,100013.94
2022-10-24T16:38:51.141Z,100004.03
2022-10-24T16:42:54.380Z,100009.84
2022-10-24T16:46:55.896Z,100005.19
2022-10-24T16:50:57.717Z,100017.75
2022-10-24T16:54:59.245Z,100025.66
2022-10-24T16:59:01.071Z,100021.00
2022-10-24T17:03:02.568Z,100015.34
2022-10-24T17:07:04.279Z,100010.00
2022-10-24T17:11:20.240Z,100008.16
2022-10-24T17:15:31.732Z,100009.44
2022-10-24T17:19:35.711Z,100011.06
2022-10-24T17:23:37.642Z,100008.09
2022-10-24T17:27:39.397Z,100015.00
2022-10-24T17:31:41.005Z,100020.31
2022-10-24T17:35:52.712Z,100015.78
2022-10-24T17:40:11.657Z,100014.50
2022-10-24T17:44:17.832Z,100020.50
2022-10-24T17:48:20.142Z,100017.41
2022-10-24T17:52:23.572Z,100025.31
2022-10-24T17:56:25.884Z,100019.53
2022-10-24T18:00:27.785Z,100011.88
2022-10-24T18:04:29.484Z,100022.22
2022-10-24T18:08:31.339Z,100028.31
2022-10-24T18:12:35.415Z,100034.09
2022-10-24T18:16:39.048Z,100040.72
2022-10-24T18:20:40.667Z,100053.03
2022-10-24T18:24:42.334Z,100051.25
2022-10-24T18:28:45.566Z,100054.19
2022-10-24T18:32:47.948Z,100044.13
2022-10-24T18:36:49.709Z,100041.50
2022-10-24T18:40:51.466Z,100049.84
2022-10-24T18:44:53.461Z,100057.59
2022-10-24T18:48:55.548Z,100056.03
2022-10-24T18:53:06.025Z,100063.34
2022-10-24T18:57:22.259Z,100064.59
2022-10-24T19:01:39.635Z,100052.47
2022-10-24T19:05:47.881Z,100050.03
2022-10-24T19:09:52.154Z,100054.66
2022-10-24T19:13:53.991Z,100058.53
2022-10-24T19:17:56.629Z,100062.53
2022-10-24T19:21:58.462Z,100052.69
2022-10-24T19:26:00.126Z,100058.88
2022-10-24T19:30:01.764Z,100056.84
2022-10-24T19:34:03.729Z,100056.59
2022-10-24T19:38:05.379Z,100062.19
2022-10-24T19:42:07.304Z,100050.03
2022-10-24T19:46:19.815Z,100051.75
2022-10-24T19:50:21.782Z,100059.66
2022-10-24T19:54:23.335Z,100057.09
2022-10-24T19:58:25.177Z,100057.19
2022-10-24T20:02:29.440Z,100057.19
2022-10-24T20:06:33.896Z,100070.19
2022-10-24T20:10:35.940Z,100065.34
2022-10-24T20:14:38.007Z,100064.09
2022-10-24T20:22:48.083Z,100060.00
2022-10-24T20:26:49.892Z,100079.25
2022-10-24T20:30:51.783Z,100071.38
2022-10-24T20:34:53.471Z,100068.94
2022-10-24T20:38:55.030Z,100075.63
2022-10-24T20:42:56.642Z,100073.31
2022-10-24T20:46:59.170Z,100080.34
2022-10-24T20:51:09.740Z,100073.31
2022-10-24T20:55:19.865Z,100081.66
2022-10-24T20:59:33.274Z,100085.16
2022-10-24T21:03:40.934Z,100094.13
2022-10-24T21:07:43.184Z,100087.31
2022-10-24T21:11:44.816Z,100098.84
2022-10-24T21:15:46.366Z,100102.63
2022-10-24T21:19:48.265Z,100103.47
2022-10-24T21:23:54.357Z,100092.16
2022-10-24T21:27:55.975Z,100090.31
2022-10-24T21:31:57.497Z,100091.81
2022-10-24T21:36:03.568Z,100099.03
2022-10-24T21:40:05.548Z,100089.97
2022-10-24T21:44:07.299Z,100092.53
2022-10-24T21:48:08.918Z,100092.75
2022-10-24T21:52:10.523Z,100093.41
2022-10-24T21:56:15.112Z,100089.25
2022-10-24T22:00:16.948Z,100091.53
2022-10-24T22:04:19.933Z,100108.03
2022-10-24T22:08:23.413Z,100100.06
2022-10-24T22:12:25.211Z,100097.47
2022-10-24T22:16:29.294Z,100095.16
2022-10-24T22:20:31.244Z,100100.75
2022-10-24T22:24:33.073Z,100105.97
2022-10-24T22:28:34.523Z,100101.28
2022-10-24T22:32:36.351Z,100098.44
2022-10-24T22:37:01.336Z,100108.63
2022-10-24T22:41:03.624Z,100117.06
2022-10-24T22:45:06.284Z,100121.19
2022-10-24T22:49:19.206Z,100123.19
2022-10-24T22:53:31.021Z,100108.78
2022-10-24T22:57:33.016Z,100120.25
2022-10-24T23:01:53.747Z,100118.31
2022-10-24T23:06:02.885Z,100122.56
2022-10-24T23:10:09.925Z,100127.03
2022-10-24T23:18:16.475Z,100125.00
2022-10-24T23:22:23.179Z,100144.16
2022-10-24T23:26:44.448Z,100154.31
2022-10-24T23:30:46.189Z,100155.72
2022-10-24T23:34:48.649Z,100163.53
2022-10-24T23:38:50.528Z,100163.81
2022-10-24T23:42:53.132Z,100165.97
2022-10-24T23:47:03.414Z,100157.91
2022-10-24T23:51:14.289Z,100167.84
2022-10-24T23:55:17.029Z,100163.78
2022-10-24T23:59:18.605Z,100166.44
