createdAt,value
2017-09-19T13:27:10.331Z,450
2017-09-19T13:28:22.904Z,440
2017-09-19T13:29:34.820Z,445
2017-09-19T13:30:47.045Z,460
2017-09-19T13:31:59.256Z,480
2017-09-19T13:33:11.798Z,525
2017-09-19T13:34:24.032Z,565
2017-09-19T13:35:36.276Z,570
2017-09-19T13:36:48.501Z,570
2017-09-19T13:38:01.308Z,580
2017-09-19T13:39:13.829Z,575
2017-09-19T13:40:26.383Z,555
2017-09-19T13:41:38.629Z,540
2017-09-19T13:42:50.825Z,535
2017-09-19T13:44:02.767Z,515
2017-09-19T13:45:15.008Z,485
2017-09-19T13:46:27.535Z,465
2017-09-19T13:47:39.746Z,470
2017-09-19T13:48:52.291Z,465
2017-09-19T13:50:04.522Z,450
2017-09-19T13:51:16.148Z,445
2017-09-19T13:52:28.707Z,450
2017-09-19T13:53:40.949Z,470
2017-09-19T13:54:53.503Z,490
2017-09-19T13:56:05.752Z,515
2017-09-19T13:57:18.300Z,530
2017-09-19T13:58:30.863Z,530
2017-09-19T13:59:43.409Z,490
2017-09-19T14:00:55.335Z,470
2017-09-19T14:02:06.954Z,475
2017-09-19T14:03:18.888Z,480
2017-09-19T14:04:31.121Z,500
2017-09-19T14:05:43.062Z,525
2017-09-19T14:06:55.276Z,550
2017-09-19T14:08:07.508Z,550
2017-09-19T14:09:19.454Z,510
2017-09-19T14:10:31.971Z,465
2017-09-19T14:11:44.541Z,435
2017-09-19T14:12:57.091Z,415
2017-09-19T14:14:09.610Z,385
2017-09-19T14:15:21.507Z,365
2017-09-19T14:16:33.128Z,360
2017-09-19T14:17:45.694Z,380
2017-09-19T14:18:57.941Z,380
2017-09-19T14:20:09.888Z,395
2017-09-19T14:21:22.124Z,380
2017-09-19T14:22:34.326Z,375
2017-09-19T14:23:46.878Z,400
2017-09-19T14:24:58.799Z,415
2017-09-19T14:26:10.717Z,420
2017-09-19T14:27:22.938Z,395
2017-09-19T14:28:35.459Z,390
2017-09-19T14:29:47.705Z,390
2017-09-19T14:31:00.256Z,395
2017-09-19T14:32:12.510Z,380
2017-09-19T14:33:24.134Z,350
2017-09-19T14:34:35.736Z,305
2017-09-19T14:35:47.375Z,265
2017-09-19T14:36:59.941Z,230
2017-09-19T14:38:12.177Z,215
2017-09-19T14:39:24.738Z,210
2017-09-19T14:40:36.988Z,200
2017-09-19T14:41:49.233Z,200
2017-09-19T14:43:01.474Z,195
2017-09-19T14:44:13.720Z,190
2017-09-19T14:45:25.925Z,185
2017-09-19T14:46:38.142Z,185
2017-09-19T14:47:50.714Z,185
2017-09-19T14:49:02.335Z,185
2017-09-19T14:50:14.556Z,185
2017-09-19T14:51:26.473Z,195
2017-09-19T14:52:39.000Z,220
2017-09-19T14:53:51.260Z,275
2017-09-19T14:55:03.813Z,320
2017-09-19T14:56:16.055Z,365
2017-09-19T14:57:28.271Z,370
2017-09-19T14:58:40.500Z,360
2017-09-19T14:59:52.734Z,350
2017-09-19T15:01:04.356Z,345
2017-09-19T15:02:16.286Z,330
2017-09-19T15:03:28.848Z,320
2017-09-19T15:04:41.384Z,310
2017-09-19T15:05:53.624Z,310
2017-09-19T15:07:06.171Z,290
2017-09-19T15:08:18.707Z,270
2017-09-19T15:09:30.978Z,260
2017-09-19T15:10:43.558Z,260
2017-09-19T15:11:55.803Z,255
2017-09-19T15:13:08.322Z,250
2017-09-19T15:14:20.294Z,245
2017-09-19T15:15:32.828Z,245
2017-09-19T15:16:45.077Z,255
2017-09-19T15:17:57.279Z,255
2017-09-19T15:19:09.827Z,245
2017-09-19T15:20:22.074Z,240
2017-09-19T15:21:34.612Z,235
2017-09-19T15:22:46.836Z,230
2017-09-19T15:23:58.782Z,230
2017-09-19T15:25:11.309Z,220
2017-09-19T15:26:23.566Z,215
2017-09-19T15:27:36.101Z,210
2017-09-19T15:28:48.641Z,205
2017-09-19T15:30:01.189Z,200
2017-09-19T15:31:13.433Z,190
2017-09-19T15:32:25.378Z,185
2017-09-19T15:33:37.615Z,180
2017-09-19T15:34:49.859Z,170
2017-09-19T15:36:01.787Z,160
2017-09-19T15:37:14.028Z,155
2017-09-19T15:38:26.270Z,155
2017-09-19T15:39:38.219Z,155
2017-09-19T15:40:50.173Z,150
2017-09-19T15:42:02.717Z,145
2017-09-19T15:43:14.937Z,145
2017-09-19T15:44:27.436Z,140
2017-09-19T15:45:39.356Z,135
2017-09-19T15:46:51.295Z,130
2017-09-19T15:48:03.525Z,125
2017-09-19T15:49:16.093Z,120
2017-09-19T15:50:28.640Z,115
2017-09-19T15:51:41.198Z,110
2017-09-19T15:52:53.426Z,105
2017-09-19T15:54:05.963Z,100
2017-09-19T15:55:17.898Z,100
2017-09-19T15:56:30.442Z,95
2017-09-19T15:57:42.700Z,95
2017-09-19T15:58:54.653Z,95
2017-09-19T16:00:05.968Z,95
2017-09-19T16:01:17.601Z,95
2017-09-19T16:02:30.143Z,95
2017-09-19T16:03:42.666Z,95
2017-09-19T16:04:55.211Z,95
2017-09-19T16:06:07.460Z,95
2017-09-19T16:07:19.099Z,90
2017-09-19T16:08:31.634Z,85
2017-09-19T16:09:43.557Z,85
2017-09-19T16:10:55.790Z,80
2017-09-19T16:12:08.032Z,80
2017-09-19T16:13:20.269Z,80
2017-09-19T16:14:32.501Z,75
2017-09-19T16:15:44.724Z,75
2017-09-19T16:16:57.269Z,75
2017-09-19T16:18:09.489Z,70
2017-09-19T16:19:21.735Z,70
2017-09-19T16:20:34.521Z,70
2017-09-19T16:21:47.075Z,65
2017-09-19T16:22:59.639Z,65
2017-09-19T16:24:11.883Z,65
2017-09-19T16:25:24.121Z,65
2017-09-19T16:26:36.353Z,60
2017-09-19T16:27:48.257Z,60
2017-09-19T16:29:00.502Z,55
2017-09-19T16:30:12.441Z,55
2017-09-19T16:31:24.968Z,55
2017-09-19T16:32:36.913Z,55
2017-09-19T16:33:49.499Z,50
2017-09-19T16:35:01.743Z,50
2017-09-19T16:36:13.987Z,50
2017-09-19T16:37:26.218Z,50
2017-09-19T16:38:38.164Z,45
2017-09-19T16:39:50.381Z,45
2017-09-19T16:41:02.328Z,40
2017-09-19T16:42:14.554Z,40
2017-09-19T16:43:26.473Z,40
2017-09-19T16:44:38.409Z,35
2017-09-19T16:45:50.663Z,35
2017-09-19T16:47:02.585Z,35
2017-09-19T16:48:15.147Z,30
2017-09-19T16:49:27.372Z,30
2017-09-19T16:50:39.612Z,25
2017-09-19T16:51:52.155Z,25
2017-09-19T16:53:04.704Z,20
2017-09-19T16:54:17.258Z,20
2017-09-19T16:55:29.200Z,20
2017-09-19T16:56:41.420Z,20
2017-09-19T16:57:53.344Z,15
2017-09-19T16:59:05.587Z,15
2017-09-19T17:00:17.528Z,15
2017-09-19T17:01:29.754Z,15
2017-09-19T17:02:42.003Z,10
2017-09-19T17:03:54.562Z,10
2017-09-19T17:05:06.786Z,10
2017-09-19T17:06:19.015Z,10
2017-09-19T17:07:31.575Z,10
2017-09-19T17:08:44.122Z,5
2017-09-19T17:09:56.348Z,5
2017-09-19T17:11:08.619Z,5
2017-09-19T17:12:20.838Z,5
2017-09-19T17:13:32.730Z,5
2017-09-19T17:14:44.701Z,5
2017-09-19T17:15:56.931Z,0
2017-09-19T17:17:08.852Z,0
2017-09-19T17:18:21.121Z,0
2017-09-19T17:19:33.721Z,0
2017-09-19T17:20:45.959Z,0
2017-09-19T17:21:57.579Z,0
2017-09-19T17:23:09.776Z,0
2017-09-19T17:24:21.398Z,0
2017-09-19T17:25:33.324Z,0
2017-09-19T17:26:45.879Z,0
2017-09-19T17:27:57.783Z,0
2017-09-19T17:29:09.683Z,0
2017-09-19T17:30:21.931Z,0
2017-09-19T17:31:34.448Z,0
2017-09-19T17:32:46.365Z,0
2017-09-19T17:33:58.581Z,0
2017-09-19T17:35:10.514Z,0
2017-09-19T17:36:22.774Z,0
2017-09-19T17:37:34.719Z,0
2017-09-19T17:38:46.971Z,0
2017-09-19T17:39:58.910Z,0
2017-09-19T17:41:10.812Z,0
2017-09-19T17:42:22.722Z,0
2017-09-19T17:43:35.243Z,0
2017-09-19T17:44:47.800Z,0
2017-09-19T17:46:00.318Z,0
2017-09-19T17:47:12.519Z,0
2017-09-19T17:48:24.755Z,0
2017-09-19T17:49:36.672Z,0
2017-09-19T17:50:48.901Z,0
2017-09-19T17:52:00.847Z,0
2017-09-19T17:53:12.770Z,0
2017-09-19T17:54:25.017Z,0
2017-09-19T17:55:37.541Z,0
2017-09-19T17:56:50.059Z,0
2017-09-19T17:58:02.870Z,0
2017-09-19T17:59:15.099Z,0
2017-09-19T18:00:26.719Z,0
2017-09-19T18:01:39.281Z,0
2017-09-19T18:02:51.809Z,0
2017-09-19T18:04:04.007Z,0
2017-09-19T18:05:16.552Z,0
2017-09-19T18:06:28.797Z,0
2017-09-19T18:07:41.357Z,0
2017-09-19T18:08:53.589Z,0
2017-09-19T18:10:06.135Z,0
2017-09-19T18:11:18.384Z,0
2017-09-19T18:12:30.618Z,0
2017-09-19T18:13:42.850Z,0
2017-09-19T18:14:54.791Z,0
2017-09-19T18:16:07.363Z,0
2017-09-19T18:17:19.596Z,0
2017-09-19T18:18:32.130Z,0
2017-09-19T18:19:44.299Z,0
2017-09-19T18:20:56.845Z,0
2017-09-19T18:22:09.115Z,0
2017-09-19T18:23:21.657Z,0
2017-09-19T18:24:33.896Z,0
2017-09-19T18:25:46.429Z,0
2017-09-19T18:26:58.690Z,0
2017-09-19T18:28:09.990Z,0
2017-09-19T18:29:21.908Z,0
2017-09-19T18:30:33.836Z,0
2017-09-19T18:31:46.077Z,0
2017-09-19T18:32:58.014Z,0
2017-09-19T18:34:10.269Z,0
2017-09-19T18:35:22.818Z,0
2017-09-19T18:36:35.109Z,0
2017-09-19T18:37:47.026Z,0
2017-09-19T18:38:59.280Z,0
2017-09-19T18:40:11.218Z,0
2017-09-19T18:41:23.748Z,0
2017-09-19T18:42:36.008Z,0
2017-09-19T18:43:47.634Z,0
2017-09-19T18:45:00.158Z,0
2017-09-19T18:46:12.734Z,0
2017-09-19T18:47:25.294Z,0
2017-09-19T18:48:37.833Z,0
2017-09-19T18:49:50.363Z,0
2017-09-19T18:51:02.589Z,0
2017-09-19T18:52:14.832Z,0
2017-09-19T18:53:27.052Z,0
2017-09-19T18:54:38.973Z,0
2017-09-19T18:55:51.233Z,0
2017-09-19T18:57:03.452Z,0
2017-09-19T18:58:15.662Z,0
2017-09-19T18:59:27.594Z,0
2017-09-19T19:00:39.526Z,0
2017-09-19T19:01:51.747Z,0
2017-09-19T19:03:03.357Z,0
2017-09-19T19:04:14.961Z,0
2017-09-19T19:05:27.175Z,0
2017-09-19T19:06:39.729Z,0
2017-09-19T19:07:52.269Z,0
2017-09-19T19:09:04.821Z,0
2017-09-19T19:10:17.387Z,0
2017-09-19T19:11:29.926Z,0
2017-09-19T19:12:41.547Z,0
2017-09-19T19:13:53.774Z,0
2017-09-19T19:15:05.373Z,0
2017-09-19T19:16:17.915Z,0
2017-09-19T19:17:30.137Z,0
2017-09-19T19:18:42.704Z,0
2017-09-19T19:19:54.631Z,0
2017-09-19T19:21:06.867Z,0
2017-09-19T19:22:18.825Z,0
2017-09-19T19:23:31.045Z,0
2017-09-19T19:24:43.616Z,0
2017-09-19T19:25:55.532Z,0
2017-09-19T19:27:07.755Z,0
2017-09-19T19:28:19.977Z,0
2017-09-19T19:29:32.536Z,0
2017-09-19T19:30:45.067Z,0
2017-09-19T19:31:56.660Z,0
2017-09-19T19:33:09.201Z,0
2017-09-19T19:34:21.129Z,0
2017-09-19T19:35:33.351Z,0
2017-09-19T19:36:45.921Z,0
2017-09-19T19:37:58.168Z,0
2017-09-19T19:39:09.767Z,0
2017-09-19T19:40:21.983Z,0
2017-09-19T19:41:34.542Z,0
2017-09-19T19:42:47.117Z,0
2017-09-19T19:43:59.349Z,0
2017-09-19T19:45:11.315Z,0
2017-09-19T19:46:22.912Z,0
2017-09-19T19:47:35.130Z,0
2017-09-19T19:48:47.327Z,0
2017-09-19T19:49:59.570Z,0
2017-09-19T19:51:12.123Z,0
2017-09-19T19:52:24.682Z,0
2017-09-19T19:53:37.212Z,0
2017-09-19T19:54:49.728Z,0
2017-09-19T19:56:01.968Z,0
2017-09-19T19:57:14.173Z,0
2017-09-19T19:58:26.399Z,0
2017-09-19T19:59:38.953Z,0
2017-09-19T20:00:51.481Z,0
2017-09-19T20:02:03.718Z,0
2017-09-19T20:03:15.967Z,0
2017-09-19T20:04:27.609Z,0
2017-09-19T20:05:40.142Z,0
2017-09-19T20:06:52.386Z,0
2017-09-19T20:08:04.308Z,0
2017-09-19T20:09:16.604Z,0
2017-09-19T20:10:28.845Z,0
2017-09-19T20:11:41.070Z,0
2017-09-19T20:12:53.312Z,0
2017-09-19T20:14:05.812Z,0
2017-09-19T20:15:18.334Z,0
2017-09-19T20:16:30.919Z,0
2017-09-19T20:17:43.473Z,0
2017-09-19T20:18:56.044Z,0
2017-09-19T20:20:08.282Z,0
2017-09-19T20:21:20.517Z,0
2017-09-19T20:22:32.748Z,0
2017-09-19T20:23:45.301Z,0
2017-09-19T20:24:57.843Z,0
2017-09-19T20:26:10.381Z,0
2017-09-19T20:27:22.959Z,0
2017-09-19T20:28:35.498Z,0
2017-09-19T20:29:47.707Z,0
2017-09-19T20:30:59.947Z,0
2017-09-19T20:32:12.174Z,0
2017-09-19T20:33:24.089Z,0
2017-09-19T20:34:36.629Z,0
2017-09-19T20:35:48.558Z,0
2017-09-19T20:37:00.821Z,0
2017-09-19T20:38:13.067Z,0
2017-09-19T20:39:25.311Z,0
2017-09-19T20:40:37.808Z,0
2017-09-19T20:41:50.033Z,0
2017-09-19T20:43:02.299Z,0
2017-09-19T20:44:14.854Z,0
2017-09-19T20:45:26.748Z,0
2017-09-19T20:46:38.699Z,0
2017-09-19T20:47:50.956Z,0
2017-09-19T20:49:03.462Z,0
2017-09-19T20:50:15.377Z,0
2017-09-19T20:51:27.289Z,0
2017-09-19T20:52:39.822Z,0
2017-09-19T20:53:52.045Z,0
2017-09-19T20:55:04.265Z,0
2017-09-19T20:56:16.508Z,0
2017-09-19T20:57:28.755Z,0
2017-09-19T20:58:41.003Z,0
2017-09-19T20:59:53.538Z,0
2017-09-19T21:01:05.793Z,0
2017-09-19T21:02:17.713Z,0
2017-09-19T21:03:30.246Z,0
2017-09-19T21:04:42.778Z,0
2017-09-19T21:05:55.000Z,0
2017-09-19T21:07:07.237Z,0
2017-09-19T21:08:19.158Z,0
2017-09-19T21:09:31.089Z,0
2017-09-19T21:10:43.005Z,0
2017-09-19T21:11:55.545Z,0
2017-09-19T21:13:07.774Z,0
2017-09-19T21:14:20.340Z,0
2017-09-19T21:15:32.863Z,0
2017-09-19T21:16:45.426Z,0
2017-09-19T21:17:57.672Z,0
2017-09-19T21:19:09.618Z,0
2017-09-19T21:20:22.147Z,0
2017-09-19T21:21:34.716Z,0
2017-09-19T21:22:47.240Z,0
2017-09-19T21:23:59.176Z,0
2017-09-19T21:25:11.729Z,0
2017-09-19T21:26:23.666Z,0
2017-09-19T21:27:35.871Z,0
2017-09-19T21:28:48.430Z,0
2017-09-19T21:30:00.662Z,0
2017-09-19T21:31:13.221Z,0
2017-09-19T21:32:25.429Z,0
2017-09-19T21:33:37.971Z,0
2017-09-19T21:34:50.461Z,0
2017-09-19T21:36:02.664Z,0
2017-09-19T21:37:15.187Z,0
2017-09-19T21:38:27.097Z,0
2017-09-19T21:39:39.615Z,0
2017-09-19T21:40:51.545Z,0
2017-09-19T21:42:02.867Z,0
2017-09-19T21:43:15.364Z,0
2017-09-19T21:44:27.259Z,0
2017-09-19T21:45:40.072Z,0
2017-09-19T21:46:52.592Z,0
2017-09-19T21:48:05.125Z,0
2017-09-19T21:49:17.667Z,0
2017-09-19T21:50:29.905Z,0
2017-09-19T21:51:42.458Z,0
2017-09-19T21:52:55.006Z,0
2017-09-19T21:54:07.246Z,0
2017-09-19T21:55:19.145Z,0
2017-09-19T21:56:31.366Z,0
2017-09-19T21:57:43.604Z,0
2017-09-19T21:58:56.110Z,0
2017-09-19T22:00:08.036Z,0
2017-09-19T22:01:20.274Z,0
2017-09-19T22:02:32.799Z,0
2017-09-19T22:03:44.740Z,0
2017-09-19T22:04:56.956Z,0
2017-09-19T22:06:09.178Z,0
2017-09-19T22:07:21.394Z,0
2017-09-19T22:08:33.626Z,0
2017-09-19T22:09:46.197Z,0
2017-09-19T22:10:58.435Z,0
2017-09-19T22:12:10.673Z,0
2017-09-19T22:13:22.281Z,0
2017-09-19T22:14:34.489Z,0
2017-09-19T22:15:47.038Z,0
2017-09-19T22:16:59.594Z,0
2017-09-19T22:18:11.813Z,0
2017-09-19T22:19:24.061Z,0
2017-09-19T22:20:36.279Z,0
2017-09-19T22:21:48.825Z,0
2017-09-19T22:23:00.442Z,0
2017-09-19T22:24:12.679Z,0
2017-09-19T22:25:24.903Z,0
2017-09-19T22:26:36.830Z,0
2017-09-19T22:27:49.342Z,0
2017-09-19T22:29:01.574Z,0
2017-09-19T22:30:14.091Z,0
2017-09-19T22:31:26.639Z,0
2017-09-19T22:32:38.562Z,0
2017-09-19T22:33:51.079Z,0
2017-09-19T22:35:03.617Z,0
2017-09-19T22:36:15.840Z,0
2017-09-19T22:37:28.065Z,0
2017-09-19T22:38:40.586Z,0
2017-09-19T22:39:53.058Z,0
2017-09-19T22:41:04.978Z,0
2017-09-19T22:42:16.877Z,0
2017-09-19T22:43:29.093Z,0
2017-09-19T22:44:41.638Z,0
2017-09-19T22:45:53.562Z,0
2017-09-19T22:47:05.479Z,0
2017-09-19T22:48:18.047Z,0
2017-09-19T22:49:30.274Z,0
2017-09-19T22:50:42.837Z,0
2017-09-19T22:51:54.158Z,0
2017-09-19T22:53:06.080Z,0
2017-09-19T22:54:18.625Z,0
2017-09-19T22:55:31.152Z,0
2017-09-19T22:56:43.724Z,0
2017-09-19T22:57:55.342Z,0
2017-09-19T22:59:06.957Z,0
2017-09-19T23:00:19.202Z,0
2017-09-19T23:01:31.730Z,0
2017-09-19T23:02:43.955Z,0
2017-09-19T23:03:56.198Z,0
2017-09-19T23:05:08.418Z,0
2017-09-19T23:06:20.660Z,0
2017-09-19T23:07:32.838Z,0
2017-09-19T23:08:45.094Z,0
2017-09-19T23:09:57.640Z,0
2017-09-19T23:11:09.871Z,0
2017-09-19T23:12:22.684Z,0
2017-09-19T23:13:35.226Z,0
2017-09-19T23:14:47.476Z,0
2017-09-19T23:15:59.704Z,0
2017-09-19T23:17:11.602Z,0
2017-09-19T23:18:24.141Z,0
2017-09-19T23:19:36.665Z,0
2017-09-19T23:20:48.883Z,0
2017-09-19T23:22:01.404Z,0
2017-09-19T23:23:13.301Z,0
2017-09-19T23:24:25.221Z,0
2017-09-19T23:25:37.458Z,0
2017-09-19T23:26:50.028Z,0
2017-09-19T23:28:01.961Z,0
2017-09-19T23:29:14.503Z,0
2017-09-19T23:30:26.729Z,0
2017-09-19T23:31:38.973Z,0
2017-09-19T23:32:51.532Z,0
2017-09-19T23:34:03.153Z,0
2017-09-19T23:35:15.077Z,0
2017-09-19T23:36:27.627Z,0
2017-09-19T23:37:39.549Z,0
2017-09-19T23:38:51.785Z,0
2017-09-19T23:40:04.567Z,0
2017-09-19T23:41:16.459Z,0
2017-09-19T23:42:28.980Z,0
2017-09-19T23:43:41.521Z,0
2017-09-19T23:44:53.447Z,0
2017-09-19T23:46:05.667Z,0
2017-09-19T23:47:17.912Z,0
2017-09-19T23:48:29.829Z,0
2017-09-19T23:49:42.071Z,0
2017-09-19T23:50:54.295Z,0
2017-09-19T23:52:05.897Z,0
2017-09-19T23:53:18.097Z,0
2017-09-19T23:54:30.635Z,0
2017-09-19T23:55:43.176Z,0
2017-09-19T23:56:54.770Z,0
2017-09-19T23:58:07.319Z,0
2017-09-19T23:59:19.561Z,0
