createdAt,value
2023-03-05T09:29:32.714Z,12.67
2023-03-05T09:30:06.069Z,24.00
2023-03-05T09:34:43.514Z,34.33
2023-03-05T09:35:15.260Z,67.67
2023-03-05T09:35:48.835Z,66.67
2023-03-05T09:36:29.428Z,78.33
2023-03-05T09:37:01.092Z,78.00
2023-03-05T09:37:33.624Z,86.33
2023-03-05T09:38:05.411Z,102.00
2023-03-05T09:38:37.861Z,84.33
2023-03-05T09:39:09.656Z,89.67
2023-03-05T09:39:41.780Z,93.33
2023-03-05T09:40:18.004Z,200.67
2023-03-05T09:40:52.636Z,257.33
2023-03-05T09:41:37.902Z,261.00
2023-03-05T09:42:28.096Z,163.00
2023-03-05T09:43:13.222Z,105.67
2023-03-05T09:43:58.197Z,91.67
2023-03-05T09:44:44.640Z,178.67
2023-03-05T09:45:44.967Z,59.67
2023-03-05T09:46:36.859Z,116.67
2023-03-05T09:47:14.747Z,58.67
2023-03-05T09:47:54.429Z,171.33
2023-03-05T09:48:47.129Z,102.33
2023-03-05T09:49:21.935Z,73.67
2023-03-05T09:50:01.471Z,78.67
2023-03-05T09:50:38.770Z,81.33
2023-03-05T09:51:21.290Z,83.67
2023-03-05T09:52:03.536Z,84.67
2023-03-05T09:52:45.401Z,86.33
2023-03-05T09:53:39.076Z,88.67
2023-03-05T09:54:19.025Z,91.33
2023-03-05T09:54:57.202Z,94.33
2023-03-05T09:55:41.602Z,96.00
2023-03-05T09:56:22.920Z,96.00
2023-03-05T09:56:58.321Z,96.00
2023-03-05T09:57:45.690Z,97.00
2023-03-05T09:58:31.521Z,97.00
2023-03-05T09:59:12.142Z,97.00
2023-03-05T09:59:52.483Z,97.33
2023-03-05T10:00:36.271Z,98.00
2023-03-05T10:01:16.180Z,98.00
2023-03-05T10:01:52.084Z,98.00
2023-03-05T10:02:30.486Z,98.00
2023-03-05T10:03:10.212Z,99.00
2023-03-05T10:03:52.702Z,99.00
2023-03-05T10:04:40.153Z,101.00
2023-03-05T10:05:24.993Z,101.00
2023-03-05T10:06:13.719Z,101.33
2023-03-05T10:06:51.188Z,101.33
2023-03-05T10:07:28.764Z,101.00
2023-03-05T10:08:06.508Z,100.00
2023-03-05T10:09:07.663Z,100.33
2023-03-05T10:09:49.694Z,100.67
2023-03-05T10:10:27.465Z,140.00
2023-03-05T10:11:05.397Z,117.33
2023-03-05T10:11:43.311Z,102.67
2023-03-05T10:12:19.838Z,99.00
2023-03-05T10:12:57.617Z,98.33
2023-03-05T10:13:42.792Z,98.67
2023-03-05T10:14:20.517Z,97.00
2023-03-05T10:14:53.041Z,97.67
2023-03-05T10:15:52.687Z,97.00
2023-03-05T10:16:36.361Z,97.00
2023-03-05T10:17:23.406Z,97.00
2023-03-05T10:18:42.224Z,98.67
2023-03-05T10:19:32.590Z,101.00
2023-03-05T10:20:34.709Z,101.00
2023-03-05T10:21:17.252Z,102.67
2023-03-05T10:22:12.526Z,99.67
2023-03-05T10:22:58.972Z,93.67
2023-03-05T10:23:57.622Z,85.33
2023-03-05T10:25:01.678Z,78.67
2023-03-05T10:26:12.375Z,81.67
2023-03-05T10:27:02.824Z,83.67
2023-03-05T10:27:56.100Z,110.00
2023-03-05T10:28:58.227Z,255.67
2023-03-05T10:29:38.783Z,193.67
2023-03-05T10:30:25.537Z,173.00
2023-03-05T10:31:15.863Z,147.67
2023-03-05T10:31:56.797Z,141.33
2023-03-05T10:33:07.435Z,138.00
2023-03-05T10:33:44.341Z,108.33
2023-03-05T10:34:17.084Z,99.33
2023-03-05T10:35:36.407Z,99.00
2023-03-05T10:36:46.121Z,98.00
2023-03-05T10:37:32.790Z,99.33
2023-03-05T10:38:19.722Z,89.00
2023-03-05T10:39:25.082Z,82.00
2023-03-05T10:40:23.066Z,74.67
2023-03-05T10:40:56.194Z,75.67
2023-03-05T10:42:09.026Z,75.00
2023-03-05T10:43:05.304Z,71.33
2023-03-05T10:44:25.321Z,68.00
2023-03-05T10:45:00.192Z,73.33
2023-03-05T10:45:44.771Z,74.67
2023-03-05T10:46:21.251Z,73.33
2023-03-05T10:46:58.371Z,73.67
2023-03-05T10:47:38.635Z,75.00
2023-03-05T10:48:22.471Z,74.67
2023-03-05T10:49:02.770Z,72.67
2023-03-05T10:49:49.261Z,64.67
2023-03-05T10:50:25.658Z,60.67
2023-03-05T10:51:16.008Z,60.00
2023-03-05T10:52:22.699Z,59.33
2023-03-05T10:53:17.162Z,57.00
2023-03-05T10:54:01.310Z,54.00
2023-03-05T10:54:36.228Z,49.33
2023-03-05T10:55:17.814Z,49.67
2023-03-05T10:55:51.760Z,51.67
2023-03-05T10:56:35.186Z,55.33
2023-03-05T10:57:13.034Z,56.67
2023-03-05T10:57:45.770Z,58.33
2023-03-05T10:58:22.074Z,60.67
2023-03-05T10:58:56.551Z,89.33
2023-03-05T10:59:33.893Z,207.33
2023-03-05T11:00:20.435Z,147.67
2023-03-05T11:01:12.749Z,105.33
2023-03-05T11:02:03.842Z,95.67
2023-03-05T11:03:12.890Z,72.33
2023-03-05T11:03:52.624Z,59.33
2023-03-05T11:04:33.236Z,57.33
2023-03-05T11:05:07.131Z,59.00
2023-03-05T11:05:39.362Z,89.00
2023-03-05T11:06:13.245Z,178.67
2023-03-05T11:06:50.411Z,125.33
2023-03-05T11:07:24.807Z,103.33
2023-03-05T11:07:56.819Z,101.33
2023-03-05T11:08:32.957Z,98.00
2023-03-05T11:09:24.746Z,95.33
2023-03-05T11:10:19.218Z,86.67
2023-03-05T11:11:11.598Z,81.33
2023-03-05T11:11:44.169Z,82.00
2023-03-05T11:12:26.432Z,81.00
2023-03-05T11:12:58.771Z,81.00
2023-03-05T11:13:31.321Z,81.00
2023-03-05T11:14:04.054Z,80.00
2023-03-05T11:14:41.796Z,80.00
2023-03-05T11:15:13.512Z,80.00
2023-03-05T11:16:00.799Z,80.00
2023-03-05T11:16:47.548Z,80.00
2023-03-05T11:17:34.893Z,81.00
2023-03-05T11:18:18.666Z,80.67
2023-03-05T11:19:13.342Z,84.67
2023-03-05T11:19:45.604Z,130.67
2023-03-05T11:20:31.870Z,112.00
2023-03-05T11:21:28.891Z,102.33
2023-03-05T11:22:17.478Z,98.67
2023-03-05T11:23:27.199Z,95.00
2023-03-05T11:24:16.550Z,94.00
2023-03-05T11:25:16.612Z,91.67
2023-03-05T11:26:03.634Z,86.33
2023-03-05T11:26:35.645Z,69.33
2023-03-05T11:28:24.077Z,68.67
2023-03-05T11:29:08.699Z,73.67
2023-03-05T11:29:48.699Z,71.00
2023-03-05T11:30:33.398Z,71.33
2023-03-05T11:31:18.831Z,73.00
2023-03-05T11:31:53.409Z,73.67
2023-03-05T11:32:28.139Z,73.67
2023-03-05T11:33:20.895Z,71.67
2023-03-05T11:33:58.457Z,67.33
2023-03-05T11:34:35.813Z,67.33
2023-03-05T11:35:33.211Z,62.33
2023-03-05T11:36:26.737Z,59.33
2023-03-05T11:36:58.835Z,61.33
2023-03-05T11:37:33.003Z,61.00
2023-03-05T11:38:07.666Z,61.67
2023-03-05T11:38:51.732Z,63.00
2023-03-05T11:39:26.590Z,277.67
2023-03-05T11:40:10.989Z,326.33
2023-03-05T11:40:44.774Z,147.00
2023-03-05T11:41:29.535Z,116.00
2023-03-05T11:42:24.820Z,80.33
2023-03-05T11:43:03.149Z,63.33
2023-03-05T11:43:37.816Z,65.33
2023-03-05T11:44:24.612Z,67.00
2023-03-05T11:44:57.873Z,97.00
2023-03-05T11:45:32.566Z,102.67
2023-03-05T11:46:05.718Z,92.33
2023-03-05T11:46:43.719Z,78.67
2023-03-05T11:47:42.919Z,72.33
2023-03-05T11:48:28.703Z,77.00
2023-03-05T11:49:03.829Z,78.67
2023-03-05T11:49:46.880Z,73.67
2023-03-05T11:50:29.522Z,63.00
2023-03-05T11:51:08.287Z,62.67
2023-03-05T11:52:15.759Z,64.00
2023-03-05T11:52:50.372Z,65.00
2023-03-05T11:53:29.266Z,65.00
2023-03-05T11:54:09.659Z,65.67
2023-03-05T11:55:02.767Z,68.33
2023-03-05T11:55:52.603Z,73.00
2023-03-05T11:56:28.178Z,75.00
2023-03-05T11:57:02.828Z,116.00
2023-03-05T11:58:22.872Z,124.67
2023-03-05T11:59:19.718Z,99.33
2023-03-05T11:59:55.803Z,97.67
2023-03-05T12:00:31.507Z,97.00
2023-03-05T12:01:07.753Z,96.33
2023-03-05T12:01:50.074Z,92.67
2023-03-05T12:02:28.050Z,75.00
2023-03-05T12:03:05.315Z,64.00
2023-03-05T12:03:39.130Z,62.00
2023-03-05T12:04:14.585Z,63.33
2023-03-05T12:04:49.677Z,67.33
2023-03-05T12:05:25.167Z,69.00
2023-03-05T12:06:10.490Z,70.33
2023-03-05T12:06:57.651Z,71.33
2023-03-05T12:07:41.482Z,72.00
2023-03-05T12:08:21.916Z,71.33
2023-03-05T12:09:01.953Z,70.33
2023-03-05T12:09:42.739Z,67.67
2023-03-05T12:10:24.985Z,65.67
2023-03-05T12:11:06.136Z,65.00
2023-03-05T12:11:38.577Z,64.33
2023-03-05T12:12:25.534Z,64.00
2023-03-05T12:13:03.192Z,66.00
2023-03-05T12:13:43.294Z,67.00
2023-03-05T12:14:39.557Z,67.00
2023-03-05T12:15:35.288Z,67.33
2023-03-05T12:16:35.045Z,64.67
2023-03-05T12:17:29.747Z,62.33
2023-03-05T12:18:13.907Z,62.67
2023-03-05T12:18:54.632Z,63.33
2023-03-05T12:19:42.747Z,64.00
2023-03-05T12:20:19.110Z,66.00
2023-03-05T12:21:06.618Z,75.67
2023-03-05T12:21:44.644Z,81.33
2023-03-05T12:22:28.573Z,80.00
2023-03-05T12:23:00.626Z,79.33
2023-03-05T12:23:47.277Z,79.00
2023-03-05T12:24:28.022Z,79.00
2023-03-05T12:25:18.774Z,78.33
2023-03-05T12:25:59.852Z,77.67
2023-03-05T12:26:53.463Z,76.00
2023-03-05T12:27:37.145Z,75.00
2023-03-05T12:28:39.633Z,75.67
2023-03-05T12:29:30.981Z,76.33
2023-03-05T12:30:05.255Z,77.33
2023-03-05T12:30:37.274Z,77.67
2023-03-05T12:31:10.638Z,77.00
2023-03-05T12:31:45.557Z,75.00
2023-03-05T12:32:25.711Z,74.00
2023-03-05T12:32:59.605Z,73.00
2023-03-05T12:33:45.120Z,72.33
2023-03-05T12:35:04.405Z,69.00
2023-03-05T12:35:39.629Z,66.00
2023-03-05T12:36:17.350Z,66.00
2023-03-05T12:36:49.165Z,67.00
2023-03-05T12:37:28.587Z,68.00
2023-03-05T12:38:13.461Z,68.00
2023-03-05T12:38:57.778Z,68.00
2023-03-05T12:39:51.504Z,69.00
2023-03-05T12:40:30.671Z,69.00
2023-03-05T12:41:27.980Z,69.00
2023-03-05T12:42:01.320Z,69.00
2023-03-05T12:42:35.904Z,68.00
2023-03-05T12:43:30.545Z,66.33
2023-03-05T12:44:08.708Z,66.00
2023-03-05T12:44:40.541Z,65.00
2023-03-05T12:45:13.118Z,65.00
2023-03-05T12:45:45.620Z,65.00
2023-03-05T12:46:29.827Z,66.33
2023-03-05T12:47:23.860Z,67.00
2023-03-05T12:47:55.846Z,67.00
2023-03-05T12:48:28.012Z,67.00
2023-03-05T12:48:59.790Z,67.67
2023-03-05T12:49:44.800Z,69.00
2023-03-05T12:50:28.798Z,81.33
2023-03-05T12:51:01.865Z,211.33
2023-03-05T12:51:37.960Z,152.67
2023-03-05T12:52:24.183Z,104.67
2023-03-05T12:53:08.992Z,100.67
2023-03-05T12:53:41.079Z,97.00
2023-03-05T12:54:41.280Z,83.67
2023-03-05T12:55:20.464Z,70.33
2023-03-05T12:56:01.606Z,69.00
2023-03-05T12:56:37.145Z,68.67
2023-03-05T12:57:41.389Z,70.67
2023-03-05T12:58:45.236Z,73.00
2023-03-05T12:59:22.318Z,74.00
2023-03-05T13:00:16.022Z,76.33
2023-03-05T13:00:51.402Z,92.00
2023-03-05T13:01:41.336Z,91.33
2023-03-05T13:02:36.560Z,90.00
2023-03-05T13:03:16.985Z,92.00
2023-03-05T13:04:05.340Z,92.33
2023-03-05T13:04:47.308Z,92.00
2023-03-05T13:05:29.316Z,93.00
2023-03-05T13:06:04.156Z,92.33
2023-03-05T13:06:37.034Z,92.33
2023-03-05T13:07:16.569Z,91.67
2023-03-05T13:07:50.192Z,89.00
2023-03-05T13:08:31.776Z,88.67
2023-03-05T13:09:23.552Z,108.67
2023-03-05T13:09:58.035Z,114.00
2023-03-05T13:10:30.720Z,108.33
2023-03-05T13:11:06.726Z,107.33
2023-03-05T13:11:39.702Z,114.33
2023-03-05T13:12:14.450Z,113.00
2023-03-05T13:12:59.670Z,108.67
2023-03-05T13:13:53.911Z,107.00
2023-03-05T13:14:44.065Z,106.00
2023-03-05T13:15:16.955Z,107.33
2023-03-05T13:15:52.858Z,107.67
2023-03-05T13:16:33.022Z,108.00
2023-03-05T13:17:33.070Z,113.00
2023-03-05T13:18:09.148Z,112.00
2023-03-05T13:18:45.922Z,112.00
2023-03-05T13:19:19.607Z,115.00
2023-03-05T13:19:52.863Z,115.33
2023-03-05T13:20:27.730Z,115.33
2023-03-05T13:21:13.509Z,116.00
2023-03-05T13:21:45.852Z,115.33
2023-03-05T13:22:19.889Z,114.00
2023-03-05T13:23:05.577Z,112.00
2023-03-05T13:23:38.441Z,108.00
2023-03-05T13:24:19.068Z,108.00
2023-03-05T13:25:15.819Z,109.00
2023-03-05T13:26:02.015Z,116.33
2023-03-05T13:26:42.182Z,119.67
2023-03-05T13:27:33.626Z,118.00
2023-03-05T13:28:13.090Z,117.00
2023-03-05T13:29:05.726Z,115.00
2023-03-05T13:29:52.294Z,116.33
2023-03-05T13:30:29.037Z,121.00
2023-03-05T13:31:12.865Z,119.00
2023-03-05T13:31:48.740Z,117.67
2023-03-05T13:32:33.496Z,113.33
2023-03-05T13:33:06.661Z,112.00
2023-03-05T13:33:38.856Z,112.00
2023-03-05T13:34:29.850Z,112.33
2023-03-05T13:35:14.706Z,111.33
2023-03-05T13:35:51.891Z,107.33
2023-03-05T13:36:27.088Z,103.00
2023-03-05T13:37:08.200Z,102.33
2023-03-05T13:37:41.089Z,100.00
2023-03-05T13:38:41.071Z,100.33
2023-03-05T13:39:23.353Z,140.33
2023-03-05T13:40:02.128Z,148.33
2023-03-05T13:40:35.266Z,136.33
2023-03-05T13:41:16.909Z,132.67
2023-03-05T13:42:02.671Z,130.67
2023-03-05T13:42:36.963Z,128.00
2023-03-05T13:43:12.646Z,127.00
2023-03-05T13:43:57.715Z,126.67
2023-03-05T13:44:32.812Z,127.33
2023-03-05T13:45:25.451Z,126.00
2023-03-05T13:45:58.846Z,125.00
2023-03-05T13:46:40.326Z,125.00
2023-03-05T13:47:21.598Z,124.33
2023-03-05T13:48:04.982Z,126.67
2023-03-05T13:48:37.614Z,122.67
2023-03-05T13:49:22.407Z,115.00
2023-03-05T13:50:24.910Z,101.00
2023-03-05T13:50:59.690Z,102.00
2023-03-05T13:51:50.854Z,101.33
2023-03-05T13:52:28.859Z,103.33
2023-03-05T13:53:24.183Z,103.00
2023-03-05T13:53:56.692Z,98.00
2023-03-05T13:54:30.012Z,90.67
2023-03-05T13:55:12.233Z,88.67
2023-03-05T13:55:44.636Z,85.67
2023-03-05T13:56:23.548Z,85.67
2023-03-05T13:57:06.174Z,86.67
2023-03-05T13:57:44.750Z,81.00
2023-03-05T13:58:49.190Z,77.67
2023-03-05T13:59:23.815Z,83.33
2023-03-05T13:59:56.394Z,85.67
2023-03-05T14:00:42.698Z,87.00
2023-03-05T14:01:37.102Z,87.67
2023-03-05T14:02:19.707Z,82.00
2023-03-05T14:02:53.595Z,83.00
2023-03-05T14:03:29.493Z,133.67
2023-03-05T14:04:23.673Z,332.00
2023-03-05T14:04:57.654Z,423.00
2023-03-05T14:05:32.048Z,401.33
2023-03-05T14:06:15.555Z,400.00
2023-03-05T14:07:05.433Z,348.67
2023-03-05T14:07:43.940Z,430.00
2023-03-05T14:08:25.895Z,436.33
2023-03-05T14:09:06.839Z,477.67
2023-03-05T14:09:39.264Z,394.67
2023-03-05T14:10:42.229Z,266.67
2023-03-05T14:11:20.410Z,157.67
2023-03-05T14:11:58.934Z,118.33
2023-03-05T14:12:38.785Z,101.00
2023-03-05T14:13:32.644Z,94.33
2023-03-05T14:14:17.875Z,97.67
2023-03-05T14:14:51.218Z,95.00
2023-03-05T14:15:38.143Z,88.33
2023-03-05T14:16:13.931Z,83.67
2023-03-05T14:16:47.168Z,87.67
2023-03-05T14:17:28.764Z,82.33
2023-03-05T14:18:21.204Z,79.33
2023-03-05T14:19:02.144Z,70.67
2023-03-05T14:19:39.749Z,70.33
2023-03-05T14:20:12.396Z,81.67
2023-03-05T14:21:10.553Z,85.33
2023-03-05T14:21:49.254Z,106.00
2023-03-05T14:22:34.408Z,102.67
2023-03-05T14:23:45.532Z,86.00
2023-03-05T14:24:28.836Z,68.67
2023-03-05T14:25:01.235Z,75.00
2023-03-05T14:25:40.771Z,79.67
2023-03-05T14:26:22.161Z,83.00
2023-03-05T14:27:13.768Z,81.33
2023-03-05T14:27:48.064Z,77.67
2023-03-05T14:28:23.059Z,74.67
2023-03-05T14:29:00.831Z,74.67
2023-03-05T14:29:34.260Z,77.33
2023-03-05T14:30:17.688Z,71.00
2023-03-05T14:30:54.810Z,63.67
2023-03-05T14:31:30.755Z,62.67
2023-03-05T14:32:27.424Z,68.33
2023-03-05T14:33:01.784Z,65.33
2023-03-05T14:33:34.582Z,63.00
2023-03-05T14:34:08.621Z,60.67
2023-03-05T14:34:51.522Z,62.67
2023-03-05T14:35:28.695Z,61.00
2023-03-05T14:36:03.754Z,59.67
2023-03-05T14:36:36.991Z,61.00
2023-03-05T14:37:30.407Z,60.00
2023-03-05T14:38:04.097Z,64.33
2023-03-05T14:38:44.626Z,65.67
2023-03-05T14:39:44.575Z,65.67
2023-03-05T14:40:24.497Z,57.33
2023-03-05T14:40:59.429Z,55.00
2023-03-05T14:41:42.584Z,54.00
2023-03-05T14:42:35.231Z,52.67
2023-03-05T14:43:12.888Z,51.33
2023-03-05T14:43:45.387Z,53.67
2023-03-05T14:44:20.444Z,55.33
2023-03-05T14:44:53.436Z,56.33
2023-03-05T14:45:33.530Z,56.33
2023-03-05T14:46:07.849Z,57.00
2023-03-05T14:46:41.237Z,57.00
2023-03-05T14:47:14.572Z,55.67
2023-03-05T14:47:48.319Z,54.33
2023-03-05T14:48:23.993Z,50.33
2023-03-05T14:48:56.640Z,49.00
2023-03-05T14:49:29.110Z,49.00
2023-03-05T14:50:01.651Z,49.33
2023-03-05T14:50:39.977Z,50.00
2023-03-05T14:51:12.541Z,53.67
2023-03-05T14:51:47.449Z,181.33
2023-03-05T14:52:24.553Z,199.00
2023-03-05T14:53:00.532Z,239.33
2023-03-05T14:53:46.928Z,279.67
2023-03-05T14:54:26.630Z,325.00
2023-03-05T14:54:58.631Z,305.33
2023-03-05T14:55:34.323Z,306.00
2023-03-05T14:56:28.600Z,384.00
2023-03-05T14:57:01.950Z,450.67
2023-03-05T14:57:35.929Z,449.33
2023-03-05T14:58:18.233Z,390.67
2023-03-05T14:58:50.992Z,206.67
2023-03-05T14:59:23.668Z,129.67
2023-03-05T14:59:58.654Z,98.67
2023-03-05T15:00:34.250Z,85.33
2023-03-05T15:01:08.146Z,80.00
2023-03-05T15:01:40.995Z,70.67
2023-03-05T15:02:19.181Z,82.33
2023-03-05T15:02:52.747Z,94.00
2023-03-05T15:03:25.766Z,78.33
2023-03-05T15:03:58.431Z,69.67
2023-03-05T15:04:32.913Z,67.00
2023-03-05T15:05:05.931Z,64.67
2023-03-05T15:05:39.759Z,59.33
2023-03-05T15:06:25.592Z,57.67
2023-03-05T15:06:59.471Z,56.67
2023-03-05T15:07:33.388Z,54.33
2023-03-05T15:08:08.542Z,53.33
2023-03-05T15:08:41.595Z,49.67
2023-03-05T15:09:18.758Z,48.67
2023-03-05T15:09:51.379Z,50.00
2023-03-05T15:10:25.886Z,52.67
2023-03-05T15:11:01.385Z,51.00
2023-03-05T15:11:37.580Z,50.67
2023-03-05T15:12:14.330Z,49.67
2023-03-05T15:12:50.930Z,47.33
2023-03-05T15:13:27.855Z,43.00
2023-03-05T15:14:01.178Z,41.00
2023-03-05T15:14:33.839Z,44.33
2023-03-05T15:15:07.843Z,46.67
2023-03-05T15:15:45.480Z,46.33
2023-03-05T15:16:21.517Z,42.67
2023-03-05T15:16:55.863Z,45.00
2023-03-05T15:17:38.139Z,46.67
2023-03-05T15:18:16.321Z,44.33
2023-03-05T15:18:50.747Z,45.00
2023-03-05T15:19:22.985Z,43.00
2023-03-05T15:19:55.964Z,43.67
2023-03-05T15:20:30.902Z,42.33
2023-03-05T15:21:03.152Z,42.33
2023-03-05T15:21:37.208Z,44.67
2023-03-05T15:22:15.303Z,46.00
2023-03-05T15:22:48.508Z,45.67
2023-03-05T15:23:21.715Z,45.67
2023-03-05T15:23:55.939Z,47.00
2023-03-05T15:24:28.252Z,48.00
2023-03-05T15:25:01.125Z,48.67
2023-03-05T15:25:34.868Z,49.67
2023-03-05T15:26:10.255Z,51.00
2023-03-05T15:26:45.942Z,51.00
2023-03-05T15:27:20.957Z,52.00
2023-03-05T15:27:53.934Z,53.00
2023-03-05T15:28:26.690Z,58.33
2023-03-05T15:28:59.407Z,60.00
2023-03-05T15:29:33.525Z,59.33
2023-03-05T15:30:08.335Z,59.00
2023-03-05T15:30:45.170Z,59.00
2023-03-05T15:31:18.997Z,59.67
2023-03-05T15:31:53.991Z,59.33
2023-03-05T15:32:31.317Z,59.00
2023-03-05T15:33:11.325Z,56.67
2023-03-05T15:33:46.187Z,55.00
2023-03-05T15:34:21.915Z,55.00
2023-03-05T15:34:54.886Z,55.00
2023-03-05T15:35:30.578Z,55.67
2023-03-05T15:36:03.372Z,57.33
2023-03-05T15:36:36.483Z,59.67
2023-03-05T15:37:10.476Z,60.00
2023-03-05T15:37:42.437Z,60.00
2023-03-05T15:38:15.356Z,143.33
2023-03-05T15:38:49.735Z,350.00
2023-03-05T15:39:27.029Z,434.33
2023-03-05T15:40:00.029Z,458.00
2023-03-05T15:40:33.070Z,397.00
2023-03-05T15:41:06.637Z,459.00
2023-03-05T15:41:39.588Z,458.00
2023-03-05T15:42:12.870Z,440.00
2023-03-05T15:42:46.326Z,380.67
2023-03-05T15:43:20.587Z,436.00
2023-03-05T15:43:54.180Z,467.33
2023-03-05T15:44:28.796Z,487.67
2023-03-05T15:45:01.221Z,494.33
2023-03-05T15:45:34.348Z,495.33
2023-03-05T15:46:08.142Z,410.00
2023-03-05T15:46:41.560Z,324.33
2023-03-05T15:47:14.489Z,426.33
2023-03-05T15:47:51.170Z,461.33
2023-03-05T15:48:28.873Z,477.67
2023-03-05T15:49:03.233Z,401.67
2023-03-05T15:49:36.125Z,264.33
2023-03-05T15:50:12.254Z,185.67
2023-03-05T15:50:46.009Z,147.67
2023-03-05T15:51:23.362Z,130.00
2023-03-05T15:51:59.223Z,114.67
2023-03-05T15:52:35.439Z,106.67
2023-03-05T15:53:09.777Z,107.00
2023-03-05T15:53:42.338Z,104.33
2023-03-05T15:54:15.036Z,101.00
2023-03-05T15:54:48.472Z,99.00
2023-03-05T15:55:21.649Z,98.33
2023-03-05T15:55:54.307Z,91.00
2023-03-05T15:56:27.228Z,87.67
2023-03-05T15:56:59.555Z,83.00
2023-03-05T15:57:40.992Z,86.00
2023-03-05T15:58:19.042Z,87.00
2023-03-05T15:58:54.154Z,86.33
2023-03-05T15:59:28.523Z,87.67
2023-03-05T16:00:07.640Z,279.00
2023-03-05T16:00:40.987Z,464.67
2023-03-05T16:01:14.276Z,480.67
2023-03-05T16:01:51.928Z,473.33
2023-03-05T16:02:26.705Z,437.67
2023-03-05T16:02:59.406Z,342.33
2023-03-05T16:03:33.611Z,276.33
2023-03-05T16:04:07.666Z,213.00
2023-03-05T16:04:39.826Z,158.33
2023-03-05T16:05:13.633Z,143.00
2023-03-05T16:05:46.550Z,122.33
2023-03-05T16:06:24.543Z,122.33
2023-03-05T16:07:03.720Z,114.67
2023-03-05T16:07:39.745Z,100.67
2023-03-05T16:08:13.422Z,93.67
2023-03-05T16:08:48.216Z,82.33
2023-03-05T16:09:24.980Z,79.33
2023-03-05T16:10:00.251Z,76.67
2023-03-05T16:10:39.262Z,80.00
2023-03-05T16:11:14.109Z,84.67
2023-03-05T16:11:49.804Z,76.33
2023-03-05T16:12:28.977Z,78.00
2023-03-05T16:13:12.696Z,91.67
2023-03-05T16:13:49.408Z,93.00
2023-03-05T16:14:28.959Z,93.33
2023-03-05T16:15:03.491Z,95.00
2023-03-05T16:15:36.607Z,92.33
2023-03-05T16:16:12.045Z,90.00
2023-03-05T16:16:45.571Z,91.00
2023-03-05T16:17:22.055Z,93.67
2023-03-05T16:18:00.830Z,88.67
2023-03-05T16:18:43.392Z,94.33
2023-03-05T16:19:19.328Z,93.33
2023-03-05T16:19:56.931Z,95.00
2023-03-05T16:20:29.264Z,98.33
2023-03-05T16:21:03.724Z,90.33
2023-03-05T16:21:37.674Z,87.33
2023-03-05T16:22:10.407Z,90.00
2023-03-05T16:22:45.121Z,92.67
2023-03-05T16:23:18.402Z,93.33
2023-03-05T16:23:54.187Z,92.33
2023-03-05T16:24:26.649Z,93.00
2023-03-05T16:25:02.020Z,94.33
2023-03-05T16:25:35.743Z,96.00
2023-03-05T16:26:11.173Z,95.33
2023-03-05T16:26:45.203Z,94.33
2023-03-05T16:27:17.891Z,95.33
2023-03-05T16:27:57.289Z,96.00
2023-03-05T16:28:31.411Z,96.00
2023-03-05T16:29:05.478Z,96.67
2023-03-05T16:29:40.063Z,94.00
2023-03-05T16:30:17.746Z,91.00
2023-03-05T16:30:58.483Z,84.33
2023-03-05T16:31:58.420Z,79.33
2023-03-05T16:32:31.246Z,72.67
2023-03-05T16:33:04.255Z,76.67
2023-03-05T16:33:39.794Z,79.33
2023-03-05T16:34:25.442Z,81.33
2023-03-05T16:35:02.405Z,83.00
2023-03-05T16:35:35.628Z,82.67
2023-03-05T16:36:29.436Z,81.67
2023-03-05T16:37:06.975Z,78.67
2023-03-05T16:37:41.837Z,79.33
2023-03-05T16:38:16.459Z,79.00
2023-03-05T16:38:51.345Z,79.67
2023-03-05T16:39:25.599Z,80.67
2023-03-05T16:40:10.083Z,125.33
2023-03-05T16:41:05.932Z,420.33
2023-03-05T16:41:41.526Z,490.33
2023-03-05T16:42:14.002Z,497.67
2023-03-05T16:42:47.904Z,498.67
2023-03-05T16:43:23.370Z,499.67
2023-03-05T16:43:58.629Z,497.67
2023-03-05T16:44:31.552Z,498.00
2023-03-05T16:45:05.644Z,498.67
2023-03-05T16:45:39.941Z,498.00
2023-03-05T16:46:14.338Z,490.33
2023-03-05T16:46:53.397Z,487.67
2023-03-05T16:47:26.336Z,476.33
2023-03-05T16:47:59.235Z,422.00
2023-03-05T16:48:31.224Z,346.67
2023-03-05T16:49:05.021Z,293.67
2023-03-05T16:49:37.952Z,242.00
2023-03-05T16:50:12.790Z,198.67
2023-03-05T16:50:45.487Z,181.67
2023-03-05T16:51:19.961Z,180.33
2023-03-05T16:51:54.045Z,172.33
2023-03-05T16:52:28.146Z,175.33
2023-03-05T16:53:00.331Z,172.00
2023-03-05T16:53:33.849Z,170.33
2023-03-05T16:54:07.412Z,163.00
2023-03-05T16:54:41.642Z,160.00
2023-03-05T16:55:16.932Z,162.00
2023-03-05T16:55:52.221Z,148.00
2023-03-05T16:56:24.994Z,140.00
2023-03-05T16:57:35.678Z,142.00
2023-03-05T16:58:08.555Z,140.00
2023-03-05T16:58:41.317Z,120.67
2023-03-05T16:59:14.195Z,120.00
2023-03-05T16:59:47.041Z,124.33
2023-03-05T17:00:23.971Z,115.33
2023-03-05T17:00:59.303Z,110.67
2023-03-05T17:01:32.003Z,123.67
2023-03-05T17:02:04.979Z,135.67
2023-03-05T17:02:37.988Z,123.00
2023-03-05T17:03:11.303Z,110.00
2023-03-05T17:03:45.546Z,117.00
2023-03-05T17:04:19.581Z,134.67
2023-03-05T17:04:53.557Z,151.33
2023-03-05T17:05:30.614Z,199.00
2023-03-05T17:06:09.273Z,267.33
2023-03-05T17:06:41.906Z,255.00
2023-03-05T17:07:19.061Z,240.67
2023-03-05T17:07:52.233Z,232.33
2023-03-05T17:08:25.980Z,295.67
2023-03-05T17:08:59.823Z,280.00
2023-03-05T17:09:33.345Z,259.67
2023-03-05T17:10:07.702Z,247.00
2023-03-05T17:10:42.505Z,225.67
2023-03-05T17:11:28.921Z,222.00
2023-03-05T17:12:01.920Z,209.67
2023-03-05T17:12:34.516Z,195.33
2023-03-05T17:13:08.554Z,194.00
2023-03-05T17:13:43.700Z,194.33
2023-03-05T17:14:16.704Z,242.33
2023-03-05T17:14:49.453Z,278.00
2023-03-05T17:15:22.228Z,238.33
2023-03-05T17:15:57.109Z,230.67
2023-03-05T17:16:30.934Z,229.00
2023-03-05T17:17:04.335Z,227.33
2023-03-05T17:17:39.131Z,226.00
2023-03-05T17:18:12.479Z,224.67
2023-03-05T17:18:45.597Z,218.33
2023-03-05T17:19:18.259Z,212.67
2023-03-05T17:19:52.084Z,211.00
2023-03-05T17:20:24.881Z,209.67
2023-03-05T17:20:58.531Z,210.00
2023-03-05T17:21:32.392Z,210.00
2023-03-05T17:22:05.535Z,210.33
2023-03-05T17:22:39.642Z,223.33
2023-03-05T17:23:12.245Z,261.00
2023-03-05T17:23:46.679Z,257.33
2023-03-05T17:24:22.230Z,245.00
2023-03-05T17:24:55.438Z,242.33
2023-03-05T17:25:28.341Z,239.67
2023-03-05T17:26:05.466Z,239.67
2023-03-05T17:26:48.658Z,237.33
2023-03-05T17:27:23.866Z,236.67
2023-03-05T17:27:56.792Z,236.33
2023-03-05T17:28:29.597Z,237.67
2023-03-05T17:29:07.404Z,261.33
2023-03-05T17:29:40.479Z,267.33
2023-03-05T17:30:14.308Z,268.00
2023-03-05T17:30:50.617Z,266.67
2023-03-05T17:31:25.918Z,256.33
2023-03-05T17:31:58.447Z,251.67
2023-03-05T17:32:31.249Z,249.00
2023-03-05T17:33:08.093Z,248.00
2023-03-05T17:33:45.677Z,248.00
2023-03-05T17:34:23.450Z,246.67
2023-03-05T17:35:00.657Z,243.67
2023-03-05T17:35:36.023Z,241.00
2023-03-05T17:36:23.134Z,242.00
2023-03-05T17:36:55.980Z,242.33
2023-03-05T17:37:28.160Z,244.00
2023-03-05T17:38:08.971Z,251.00
2023-03-05T17:38:45.225Z,250.00
2023-03-05T17:39:21.593Z,249.00
2023-03-05T17:39:55.023Z,252.00
2023-03-05T17:40:27.978Z,259.00
2023-03-05T17:41:04.242Z,261.67
2023-03-05T17:41:37.128Z,273.00
2023-03-05T17:42:17.338Z,272.00
2023-03-05T17:42:49.863Z,283.00
2023-03-05T17:43:25.655Z,287.00
2023-03-05T17:43:59.928Z,272.00
2023-03-05T17:44:33.477Z,264.33
2023-03-05T17:45:07.825Z,256.00
2023-03-05T17:45:40.833Z,251.00
2023-03-05T17:46:14.599Z,251.00
2023-03-05T17:46:49.147Z,251.00
2023-03-05T17:47:23.217Z,249.67
2023-03-05T17:47:58.811Z,250.67
2023-03-05T17:48:33.919Z,257.00
2023-03-05T17:49:06.520Z,266.33
2023-03-05T17:49:39.324Z,266.00
2023-03-05T17:50:14.877Z,264.33
2023-03-05T17:50:49.039Z,258.67
2023-03-05T17:51:22.658Z,258.00
2023-03-05T17:51:55.735Z,256.33
2023-03-05T17:52:28.539Z,227.00
2023-03-05T17:53:00.946Z,208.33
2023-03-05T17:53:33.984Z,200.33
2023-03-05T17:54:07.283Z,192.33
2023-03-05T17:54:40.151Z,186.67
2023-03-05T17:55:15.583Z,184.33
2023-03-05T17:55:48.881Z,213.33
2023-03-05T17:56:23.395Z,399.67
2023-03-05T17:56:57.252Z,477.33
2023-03-05T17:57:30.254Z,489.67