createdAt,value
2022-07-26T00:01:19.916Z,2.35
2022-07-26T00:03:51.085Z,2.20
2022-07-26T00:06:19.539Z,2.03
2022-07-26T00:08:47.991Z,1.90
2022-07-26T00:11:16.341Z,2.03
2022-07-26T00:13:44.940Z,2.13
2022-07-26T00:16:13.676Z,2.67
2022-07-26T00:18:42.188Z,2.50
2022-07-26T00:21:11.908Z,2.90
2022-07-26T00:23:40.499Z,2.35
2022-07-26T00:26:08.903Z,2.58
2022-07-26T00:28:37.537Z,2.10
2022-07-26T00:31:05.913Z,2.15
2022-07-26T00:33:34.463Z,2.30
2022-07-26T00:36:03.137Z,2.40
2022-07-26T00:38:32.916Z,2.92
2022-07-26T00:41:01.386Z,2.40
2022-07-26T00:43:29.969Z,2.42
2022-07-26T00:45:58.526Z,2.78
2022-07-26T00:48:26.982Z,2.70
2022-07-26T00:50:56.368Z,2.17
2022-07-26T00:53:25.082Z,2.53
2022-07-26T00:55:55.013Z,2.65
2022-07-26T00:58:23.365Z,2.63
2022-07-26T01:00:51.693Z,2.55
2022-07-26T01:03:20.218Z,2.78
2022-07-26T01:05:50.842Z,2.75
2022-07-26T01:08:19.502Z,2.38
2022-07-26T01:10:48.135Z,2.65
2022-07-26T01:13:22.270Z,2.90
2022-07-26T01:15:51.035Z,2.70
2022-07-26T01:18:19.600Z,3.38
2022-07-26T01:20:49.262Z,2.90
2022-07-26T01:23:18.888Z,3.08
2022-07-26T01:25:48.622Z,3.00
2022-07-26T01:28:19.945Z,2.92
2022-07-26T01:30:49.197Z,2.88
2022-07-26T01:33:18.078Z,1.95
2022-07-26T01:35:47.230Z,2.45
2022-07-26T01:38:15.723Z,1.75
2022-07-26T01:40:45.252Z,1.70
2022-07-26T01:43:13.631Z,1.77
2022-07-26T01:45:42.162Z,2.13
2022-07-26T01:48:10.696Z,1.33
2022-07-26T01:50:39.320Z,1.92
2022-07-26T01:53:07.631Z,1.80
2022-07-26T01:55:36.613Z,1.83
2022-07-26T01:58:07.450Z,2.00
2022-07-26T02:00:36.279Z,1.80
2022-07-26T02:03:04.804Z,1.77
2022-07-26T02:05:33.297Z,1.67
2022-07-26T02:08:01.675Z,1.92
2022-07-26T02:10:50.711Z,1.90
2022-07-26T02:13:20.492Z,1.70
2022-07-26T02:15:49.246Z,1.67
2022-07-26T02:18:17.737Z,1.73
2022-07-26T02:20:46.094Z,2.10
2022-07-26T02:23:14.582Z,2.08
2022-07-26T02:25:43.007Z,2.25
2022-07-26T02:28:11.690Z,2.05
2022-07-26T02:30:41.756Z,2.10
2022-07-26T02:33:10.137Z,2.35
2022-07-26T02:35:38.873Z,2.25
2022-07-26T02:38:08.406Z,2.22
2022-07-26T02:40:38.300Z,2.15
2022-07-26T02:43:07.863Z,2.33
2022-07-26T02:45:36.407Z,2.17
2022-07-26T02:48:07.294Z,1.88
2022-07-26T02:50:36.040Z,2.17
2022-07-26T02:53:04.676Z,2.10
2022-07-26T02:55:33.475Z,1.95
2022-07-26T02:58:01.938Z,1.73
2022-07-26T03:00:30.683Z,2.33
2022-07-26T03:03:00.820Z,1.77
2022-07-26T03:05:30.780Z,1.75
2022-07-26T03:07:59.171Z,1.83
2022-07-26T03:10:27.676Z,1.63
2022-07-26T03:12:56.142Z,1.60
2022-07-26T03:15:24.990Z,2.35
2022-07-26T03:17:53.550Z,2.17
2022-07-26T03:20:21.974Z,1.75
2022-07-26T03:22:51.766Z,1.92
2022-07-26T03:25:20.367Z,1.65
2022-07-26T03:27:48.806Z,2.42
2022-07-26T03:30:24.739Z,1.85
2022-07-26T03:32:54.219Z,1.80
2022-07-26T03:35:22.963Z,1.90
2022-07-26T03:37:52.676Z,1.85
2022-07-26T03:40:21.749Z,1.88
2022-07-26T03:42:50.143Z,1.95
2022-07-26T03:45:18.344Z,1.80
2022-07-26T03:47:46.926Z,1.92
2022-07-26T03:50:15.355Z,2.10
2022-07-26T03:52:43.816Z,2.30
2022-07-26T03:55:31.638Z,1.63
2022-07-26T03:58:00.084Z,1.80
2022-07-26T04:00:28.721Z,2.05
2022-07-26T04:02:57.292Z,2.25
2022-07-26T04:05:26.216Z,2.08
2022-07-26T04:07:55.926Z,2.28
2022-07-26T04:10:25.617Z,2.10
2022-07-26T04:12:54.009Z,2.03
2022-07-26T04:15:22.827Z,2.40
2022-07-26T04:17:51.171Z,2.22
2022-07-26T04:20:19.809Z,2.40
2022-07-26T04:22:48.218Z,2.00
2022-07-26T04:25:16.657Z,2.42
2022-07-26T04:27:46.584Z,1.90
2022-07-26T04:30:15.844Z,2.35
2022-07-26T04:32:46.395Z,1.80
2022-07-26T04:35:16.847Z,1.92
2022-07-26T04:37:46.380Z,2.25
2022-07-26T04:40:21.043Z,1.90
2022-07-26T04:42:52.347Z,2.65
2022-07-26T04:45:20.989Z,2.08
2022-07-26T04:47:50.817Z,2.35
2022-07-26T04:50:20.611Z,2.22
2022-07-26T04:52:49.188Z,2.30
2022-07-26T04:55:18.851Z,2.50
2022-07-26T04:57:47.971Z,2.70
2022-07-26T05:00:23.388Z,1.92
2022-07-26T05:02:54.194Z,2.17
2022-07-26T05:05:23.293Z,2.22
2022-07-26T05:07:53.515Z,2.55
2022-07-26T05:10:23.680Z,2.03
2022-07-26T05:12:51.927Z,2.10
2022-07-26T05:15:22.126Z,2.40
2022-07-26T05:17:50.943Z,2.10
2022-07-26T05:20:19.205Z,2.13
2022-07-26T05:22:47.742Z,2.10
2022-07-26T05:25:16.066Z,2.60
2022-07-26T05:27:44.447Z,2.80
2022-07-26T05:30:13.217Z,2.58
2022-07-26T05:32:42.903Z,2.10
2022-07-26T05:35:11.738Z,2.50
2022-07-26T05:37:40.363Z,1.95
2022-07-26T05:40:09.411Z,2.08
2022-07-26T05:42:37.663Z,2.20
2022-07-26T05:45:06.481Z,2.60
2022-07-26T05:47:35.275Z,2.28
2022-07-26T05:50:05.683Z,2.03
2022-07-26T05:52:34.115Z,2.35
2022-07-26T05:55:02.926Z,2.10
2022-07-26T05:57:31.260Z,2.17
2022-07-26T05:59:59.702Z,2.80
2022-07-26T06:02:28.030Z,2.05
2022-07-26T06:04:56.406Z,2.45
2022-07-26T06:07:26.172Z,2.30
2022-07-26T06:09:54.647Z,2.42
2022-07-26T06:12:23.045Z,2.00
2022-07-26T06:14:51.797Z,2.05
2022-07-26T06:17:20.450Z,2.30
2022-07-26T06:19:48.851Z,2.35
2022-07-26T06:22:17.395Z,1.85
2022-07-26T06:24:47.038Z,2.28
2022-07-26T06:27:15.474Z,2.40
2022-07-26T06:29:43.843Z,2.00
2022-07-26T06:32:12.205Z,1.60
2022-07-26T06:34:40.896Z,2.53
2022-07-26T06:37:09.269Z,1.90
2022-07-26T06:39:37.668Z,2.00
2022-07-26T06:42:07.773Z,2.00
2022-07-26T06:44:36.103Z,1.67
2022-07-26T06:47:04.735Z,2.13
2022-07-26T06:49:33.354Z,1.95
2022-07-26T06:52:01.718Z,1.95
2022-07-26T06:54:30.439Z,2.33
2022-07-26T06:56:58.754Z,2.05
2022-07-26T06:59:28.377Z,1.80
2022-07-26T07:02:00.077Z,1.88
2022-07-26T07:04:29.401Z,2.00
2022-07-26T07:07:04.502Z,2.10
2022-07-26T07:09:35.036Z,1.85
2022-07-26T07:12:10.056Z,1.80
2022-07-26T07:14:41.165Z,1.73
2022-07-26T07:17:12.857Z,1.92
2022-07-26T07:19:43.516Z,1.98
2022-07-26T07:22:12.902Z,1.75
2022-07-26T07:24:41.935Z,1.30
2022-07-26T07:27:10.874Z,0.73
2022-07-26T07:29:43.126Z,0.50
2022-07-26T07:32:18.427Z,0.82
2022-07-26T07:34:48.242Z,0.50
2022-07-26T07:37:16.855Z,0.90
2022-07-26T07:39:48.819Z,0.63
2022-07-26T07:42:19.624Z,0.80
2022-07-26T07:44:50.180Z,0.88
2022-07-26T07:47:18.794Z,1.17
2022-07-26T07:49:47.186Z,0.77
2022-07-26T07:52:15.591Z,0.57
2022-07-26T07:54:44.340Z,0.30
2022-07-26T07:57:13.775Z,0.55
2022-07-26T07:59:42.793Z,0.93
2022-07-26T08:02:15.045Z,0.70
2022-07-26T08:04:43.554Z,0.77
2022-07-26T08:07:12.114Z,0.60
2022-07-26T08:09:43.119Z,0.70
2022-07-26T08:12:12.310Z,0.73
2022-07-26T08:14:41.417Z,0.88
2022-07-26T08:17:11.511Z,0.70
2022-07-26T08:19:42.048Z,0.90
2022-07-26T08:22:10.964Z,0.60
2022-07-26T08:24:39.532Z,0.95
2022-07-26T08:27:08.220Z,0.60
2022-07-26T08:29:36.639Z,0.50
2022-07-26T08:32:05.303Z,1.05
2022-07-26T08:34:35.638Z,0.70
2022-07-26T08:37:19.456Z,0.60
2022-07-26T08:39:48.701Z,1.00
2022-07-26T08:42:17.752Z,0.85
2022-07-26T08:44:52.257Z,0.88
2022-07-26T08:47:36.256Z,0.93
2022-07-26T08:50:10.660Z,1.13
2022-07-26T08:52:41.244Z,1.25
2022-07-26T08:55:10.763Z,0.95
2022-07-26T08:57:39.042Z,1.42
2022-07-26T09:00:18.246Z,1.55
2022-07-26T09:02:47.410Z,1.38
2022-07-26T09:05:19.265Z,1.40
2022-07-26T09:07:47.703Z,1.10
2022-07-26T09:10:17.086Z,1.02
2022-07-26T09:12:46.024Z,1.40
2022-07-26T09:15:22.532Z,0.80
2022-07-26T09:17:53.951Z,0.80
2022-07-26T09:20:26.117Z,1.10
2022-07-26T09:23:06.674Z,1.05
2022-07-26T09:25:36.542Z,1.00
2022-07-26T09:28:21.966Z,1.25
2022-07-26T09:30:54.176Z,1.40
2022-07-26T09:33:22.471Z,1.17
2022-07-26T09:36:05.168Z,1.30
2022-07-26T09:38:41.146Z,1.13
2022-07-26T09:41:20.579Z,1.35
2022-07-26T09:43:53.757Z,0.85
2022-07-26T09:46:23.171Z,1.50
2022-07-26T09:49:10.017Z,1.40
2022-07-26T09:51:42.606Z,1.23
2022-07-26T09:54:12.314Z,1.58
2022-07-26T09:56:48.733Z,1.73
2022-07-26T09:59:19.478Z,1.67
2022-07-26T10:01:48.559Z,1.83
2022-07-26T10:04:17.467Z,1.38
2022-07-26T10:06:47.825Z,1.15
2022-07-26T10:09:16.626Z,1.67
2022-07-26T10:11:50.446Z,1.17
2022-07-26T10:14:39.381Z,2.00
2022-07-26T10:17:47.097Z,1.63
2022-07-26T10:20:54.275Z,2.10
2022-07-26T10:23:42.324Z,2.30
2022-07-26T10:26:13.011Z,1.83
2022-07-26T10:28:42.540Z,2.00
2022-07-26T10:31:31.294Z,1.70
2022-07-26T10:34:01.150Z,1.80
2022-07-26T10:36:36.235Z,1.65
2022-07-26T10:39:12.334Z,1.95
2022-07-26T10:41:43.558Z,2.35
2022-07-26T10:44:23.892Z,2.28
2022-07-26T10:47:01.633Z,2.65
2022-07-26T10:49:35.393Z,2.13
2022-07-26T10:52:12.605Z,2.80
2022-07-26T10:55:12.689Z,1.88
2022-07-26T10:57:42.448Z,2.47
2022-07-26T11:00:17.255Z,1.65
2022-07-26T11:02:48.754Z,1.73
2022-07-26T11:05:18.304Z,1.90
2022-07-26T11:07:56.205Z,1.98
2022-07-26T11:10:28.044Z,2.65
2022-07-26T11:13:18.384Z,1.98
2022-07-26T11:15:49.489Z,1.88
2022-07-26T11:18:24.417Z,1.80
2022-07-26T11:20:56.375Z,2.25
2022-07-26T11:23:32.800Z,1.73
2022-07-26T11:26:24.207Z,2.03
2022-07-26T11:28:55.696Z,2.00
2022-07-26T11:31:49.361Z,1.98
2022-07-26T11:34:22.140Z,2.00
2022-07-26T11:36:52.153Z,1.92
2022-07-26T11:39:23.260Z,2.03
2022-07-26T11:41:57.591Z,2.40
2022-07-26T11:44:25.971Z,2.70
2022-07-26T11:46:54.484Z,1.98
2022-07-26T11:49:41.483Z,2.45
2022-07-26T11:52:13.335Z,2.03
2022-07-26T11:54:49.549Z,2.40
2022-07-26T11:57:20.262Z,2.05
2022-07-26T11:59:50.538Z,2.30
2022-07-26T12:02:21.359Z,1.77
2022-07-26T12:04:49.896Z,1.90
2022-07-26T12:07:20.164Z,1.80
2022-07-26T12:09:49.655Z,2.00
2022-07-26T12:12:24.198Z,1.83
2022-07-26T12:15:00.183Z,1.90
2022-07-26T12:17:35.079Z,2.35
2022-07-26T12:20:13.871Z,1.70
2022-07-26T12:22:53.484Z,2.10
2022-07-26T12:25:26.297Z,1.90
2022-07-26T12:27:55.891Z,1.67
2022-07-26T12:30:25.603Z,1.63
2022-07-26T12:33:02.934Z,1.92
2022-07-26T12:35:35.251Z,1.90
2022-07-26T12:38:04.477Z,1.67
2022-07-26T12:40:41.130Z,2.08
2022-07-26T12:43:11.547Z,1.65
2022-07-26T12:45:40.228Z,2.10
2022-07-26T12:48:11.016Z,1.60
2022-07-26T12:50:39.537Z,2.20
2022-07-26T12:53:08.958Z,1.85
2022-07-26T12:55:41.431Z,2.00
2022-07-26T12:58:11.007Z,1.63
2022-07-26T13:00:39.434Z,1.52
2022-07-26T13:03:07.938Z,1.80
2022-07-26T13:05:36.341Z,1.85
2022-07-26T13:08:04.938Z,2.17
2022-07-26T13:10:34.906Z,1.60
2022-07-26T13:13:04.178Z,1.60
2022-07-26T13:15:36.995Z,2.00
2022-07-26T13:18:08.098Z,1.85
2022-07-26T13:20:38.008Z,1.45
2022-07-26T13:23:06.441Z,1.73
2022-07-26T13:25:38.555Z,2.10
2022-07-26T13:28:09.526Z,1.98
2022-07-26T13:30:43.042Z,1.58
2022-07-26T13:33:12.110Z,2.28
2022-07-26T13:35:42.592Z,2.10
2022-07-26T13:38:11.212Z,2.03
2022-07-26T13:40:39.603Z,2.13
2022-07-26T13:43:07.985Z,1.90
2022-07-26T13:45:36.444Z,1.50
2022-07-26T13:48:07.086Z,2.00
2022-07-26T13:50:35.739Z,2.13
2022-07-26T13:53:03.967Z,1.67
2022-07-26T13:55:32.947Z,1.90
2022-07-26T13:58:04.020Z,1.85
2022-07-26T14:00:36.143Z,1.67
2022-07-26T14:03:06.323Z,1.70
2022-07-26T14:05:35.586Z,2.42
2022-07-26T14:08:04.253Z,1.98
2022-07-26T14:10:32.946Z,1.83
2022-07-26T14:13:01.427Z,1.75
2022-07-26T14:15:29.897Z,1.60
2022-07-26T14:17:58.300Z,2.00
2022-07-26T14:20:29.624Z,1.70
2022-07-26T14:22:58.239Z,1.88
2022-07-26T14:25:28.179Z,2.03
2022-07-26T14:27:56.992Z,1.70
2022-07-26T14:30:25.204Z,1.90
2022-07-26T14:32:53.676Z,1.80
2022-07-26T14:35:22.378Z,1.90
2022-07-26T14:37:52.020Z,1.77
2022-07-26T14:40:20.347Z,1.85
2022-07-26T14:42:48.793Z,1.73
2022-07-26T14:45:17.428Z,1.88
2022-07-26T14:47:45.838Z,1.50
2022-07-26T14:50:15.542Z,1.27
2022-07-26T14:52:47.097Z,1.38
2022-07-26T14:55:21.683Z,1.77
2022-07-26T14:57:53.691Z,1.55
2022-07-26T15:00:22.095Z,1.33
2022-07-26T15:02:50.799Z,1.55
2022-07-26T15:05:19.442Z,1.65
2022-07-26T15:07:48.046Z,1.35
2022-07-26T15:10:18.117Z,1.70
2022-07-26T15:12:46.493Z,1.90
2022-07-26T15:15:14.949Z,1.50
2022-07-26T15:17:43.543Z,1.50
2022-07-26T15:20:12.005Z,1.65
2022-07-26T15:22:40.819Z,1.35
2022-07-26T15:25:09.690Z,1.20
2022-07-26T15:27:39.489Z,1.48
2022-07-26T15:30:14.780Z,1.40
2022-07-26T15:32:44.479Z,1.73
2022-07-26T15:35:14.776Z,1.60
2022-07-26T15:37:44.867Z,1.70
2022-07-26T15:40:14.439Z,1.35
2022-07-26T15:42:47.306Z,1.50
2022-07-26T15:45:16.689Z,1.80
2022-07-26T15:47:57.443Z,1.65
2022-07-26T15:50:29.740Z,1.60
2022-07-26T15:52:58.141Z,1.50
2022-07-26T15:55:26.941Z,1.90
2022-07-26T15:57:56.646Z,1.80
2022-07-26T16:00:25.313Z,1.48
2022-07-26T16:02:53.814Z,1.63
2022-07-26T16:05:22.274Z,1.50
2022-07-26T16:07:50.832Z,1.40
2022-07-26T16:10:19.232Z,1.50
2022-07-26T16:12:48.059Z,1.60
2022-07-26T16:15:17.973Z,2.10
2022-07-26T16:17:46.548Z,1.45
2022-07-26T16:20:15.900Z,1.70
2022-07-26T16:22:44.094Z,1.90
2022-07-26T16:25:13.882Z,1.45
2022-07-26T16:27:43.621Z,1.75
2022-07-26T16:30:13.069Z,1.73
2022-07-26T16:32:43.319Z,1.45
2022-07-26T16:35:12.041Z,1.45
2022-07-26T16:37:41.592Z,1.42
2022-07-26T16:40:11.734Z,1.75
2022-07-26T16:42:40.080Z,1.50
2022-07-26T16:45:10.055Z,1.58
2022-07-26T16:47:38.328Z,1.90
2022-07-26T16:50:09.056Z,1.58
2022-07-26T16:52:37.645Z,1.45
2022-07-26T16:55:10.758Z,1.30
2022-07-26T16:57:39.613Z,1.25
2022-07-26T17:00:10.793Z,1.10
2022-07-26T17:02:39.485Z,1.10
2022-07-26T17:05:10.376Z,1.35
2022-07-26T17:07:38.924Z,1.17
2022-07-26T17:10:10.019Z,1.35
2022-07-26T17:12:39.113Z,1.73
2022-07-26T17:15:10.012Z,1.30
2022-07-26T17:17:38.473Z,1.38
2022-07-26T17:20:09.752Z,1.20
2022-07-26T17:22:38.177Z,1.45
2022-07-26T17:25:07.731Z,1.30
2022-07-26T17:27:36.570Z,1.23
2022-07-26T17:30:07.029Z,1.33
2022-07-26T17:32:35.843Z,1.02
2022-07-26T17:35:05.528Z,1.58
2022-07-26T17:37:36.012Z,1.10
2022-07-26T17:40:07.908Z,0.90
2022-07-26T17:42:36.800Z,1.35
2022-07-26T17:45:05.588Z,1.30
2022-07-26T17:47:34.269Z,1.15
2022-07-26T17:52:54.340Z,1.73
2022-07-26T17:55:23.213Z,1.50
2022-07-26T17:57:52.252Z,1.40
2022-07-26T18:00:22.194Z,1.27
2022-07-26T18:02:50.915Z,1.40
2022-07-26T18:05:19.982Z,1.75
2022-07-26T18:07:48.535Z,1.13
2022-07-26T18:10:18.296Z,1.00
2022-07-26T18:12:46.744Z,1.40
2022-07-26T18:15:17.322Z,1.27
2022-07-26T18:17:45.824Z,1.20
2022-07-26T18:20:14.698Z,1.42
2022-07-26T18:22:45.935Z,1.08
2022-07-26T18:25:19.999Z,1.20
2022-07-26T18:27:48.430Z,1.25
2022-07-26T18:30:17.169Z,1.45
2022-07-26T18:32:45.652Z,1.30
2022-07-26T18:35:14.518Z,1.40
2022-07-26T18:37:43.083Z,1.30
2022-07-26T18:40:12.758Z,1.30
2022-07-26T18:42:42.576Z,1.40
2022-07-26T18:45:11.368Z,1.95
2022-07-26T18:47:39.666Z,1.25
2022-07-26T18:50:09.754Z,1.35
2022-07-26T18:52:38.529Z,1.40
2022-07-26T18:55:09.351Z,1.42
2022-07-26T18:57:38.651Z,1.55
2022-07-26T19:00:11.347Z,1.50
2022-07-26T19:02:39.729Z,1.38
2022-07-26T19:05:08.585Z,0.90
2022-07-26T19:07:37.655Z,1.00
2022-07-26T19:10:06.477Z,1.20
2022-07-26T19:12:35.006Z,1.35
2022-07-26T19:15:03.728Z,1.45
2022-07-26T19:17:33.675Z,1.20
2022-07-26T19:20:02.301Z,1.30
2022-07-26T19:22:31.194Z,1.75
2022-07-26T19:24:59.590Z,1.80
2022-07-26T19:27:28.832Z,1.10
2022-07-26T19:29:57.903Z,1.63
2022-07-26T19:32:29.136Z,1.27
2022-07-26T19:35:03.495Z,1.20
2022-07-26T19:37:32.054Z,1.38
2022-07-26T19:40:01.165Z,0.98
2022-07-26T19:42:30.983Z,1.27
2022-07-26T19:44:59.607Z,1.23
2022-07-26T19:47:29.751Z,1.00
2022-07-26T19:49:58.882Z,1.10
2022-07-26T19:52:28.808Z,1.20
2022-07-26T19:54:57.482Z,1.02
2022-07-26T19:57:25.913Z,1.30
2022-07-26T19:59:55.554Z,1.35
2022-07-26T20:02:24.039Z,1.20
2022-07-26T20:04:52.765Z,1.38
2022-07-26T20:07:21.169Z,1.30
2022-07-26T20:09:52.061Z,1.48
2022-07-26T20:12:21.557Z,1.30
2022-07-26T20:14:50.251Z,1.45
2022-07-26T20:17:18.992Z,1.10
2022-07-26T20:19:47.551Z,1.25
2022-07-26T20:22:15.969Z,1.50
2022-07-26T20:24:44.418Z,1.30
2022-07-26T20:27:13.976Z,1.08
2022-07-26T20:29:42.360Z,1.02
2022-07-26T20:32:10.840Z,1.63
2022-07-26T20:34:39.487Z,1.30
2022-07-26T20:37:07.960Z,1.05
2022-07-26T20:39:36.234Z,1.23
2022-07-26T20:42:04.652Z,1.20
2022-07-26T20:44:34.306Z,1.23
2022-07-26T20:47:03.052Z,1.95
2022-07-26T20:49:31.563Z,1.20
2022-07-26T20:52:00.209Z,1.20
2022-07-26T20:54:28.930Z,1.00
2022-07-26T20:56:57.204Z,1.13
2022-07-26T20:59:25.522Z,1.13
2022-07-26T21:01:55.095Z,1.20
2022-07-26T21:04:23.531Z,1.02
2022-07-26T21:06:51.818Z,0.93
2022-07-26T21:09:21.088Z,1.10
2022-07-26T21:11:51.147Z,1.08
2022-07-26T21:14:20.088Z,1.30
2022-07-26T21:16:48.830Z,0.98
2022-07-26T21:19:18.787Z,1.10
2022-07-26T21:21:47.237Z,0.80
2022-07-26T21:24:15.600Z,1.25
2022-07-26T21:26:45.414Z,1.05
2022-07-26T21:29:14.151Z,1.17
2022-07-26T21:31:42.904Z,1.02
2022-07-26T21:34:11.590Z,0.98
2022-07-26T21:36:41.693Z,1.20
2022-07-26T21:39:10.509Z,1.50
2022-07-26T21:41:39.150Z,1.10
2022-07-26T21:44:07.596Z,0.95
2022-07-26T21:46:36.215Z,0.95
2022-07-26T21:49:04.778Z,0.90
2022-07-26T21:51:33.255Z,1.10
2022-07-26T21:54:03.001Z,1.05
2022-07-26T21:56:31.651Z,0.98
2022-07-26T21:59:01.066Z,0.88
2022-07-26T22:01:29.700Z,1.08
2022-07-26T22:03:58.208Z,0.98
2022-07-26T22:06:26.537Z,0.82
2022-07-26T22:08:54.978Z,0.98
2022-07-26T22:11:25.103Z,1.00
2022-07-26T22:13:53.910Z,1.33
2022-07-26T22:16:22.691Z,0.90
2022-07-26T22:18:50.998Z,1.30
2022-07-26T22:21:19.475Z,1.10
2022-07-26T22:23:48.084Z,0.77
2022-07-26T22:26:16.863Z,1.00
2022-07-26T22:28:46.488Z,0.90
2022-07-26T22:31:15.177Z,1.35
2022-07-26T22:33:43.582Z,1.25
2022-07-26T22:36:12.348Z,1.15
2022-07-26T22:38:40.675Z,1.13
2022-07-26T22:41:09.077Z,1.20
2022-07-26T22:43:37.275Z,0.93
2022-07-26T22:46:07.256Z,1.35
2022-07-26T22:48:38.392Z,0.93
2022-07-26T22:51:07.626Z,0.98
2022-07-26T22:53:36.032Z,1.20
2022-07-26T22:56:04.831Z,1.30
2022-07-26T22:58:33.325Z,1.10
2022-07-26T23:01:02.933Z,1.10
2022-07-26T23:03:34.205Z,1.02
2022-07-26T23:06:04.999Z,1.20
2022-07-26T23:08:47.347Z,1.50
2022-07-26T23:11:16.140Z,1.25
2022-07-26T23:13:44.526Z,1.17
2022-07-26T23:16:13.326Z,1.45
2022-07-26T23:18:43.033Z,1.30
2022-07-26T23:21:12.817Z,1.15
2022-07-26T23:23:41.383Z,0.98
2022-07-26T23:26:09.927Z,1.20
2022-07-26T23:28:38.640Z,1.00
2022-07-26T23:31:09.373Z,1.73
2022-07-26T23:33:51.385Z,1.40
2022-07-26T23:36:25.178Z,1.30
2022-07-26T23:38:54.093Z,1.60
2022-07-26T23:41:23.333Z,1.30
2022-07-26T23:43:52.159Z,1.67
2022-07-26T23:46:20.751Z,1.25
2022-07-26T23:48:49.520Z,1.30
2022-07-26T23:51:17.956Z,1.15
2022-07-26T23:53:48.110Z,1.42
2022-07-26T23:56:16.726Z,1.13
2022-07-26T23:58:45.171Z,1.25
