createdAt,value
2017-10-28T00:01:04.483Z,0
2017-10-28T00:02:13.791Z,0
2017-10-28T00:03:22.773Z,0
2017-10-28T00:04:31.822Z,0
2017-10-28T00:05:41.287Z,0
2017-10-28T00:06:50.640Z,0
2017-10-28T00:07:59.641Z,0
2017-10-28T00:09:08.819Z,0
2017-10-28T00:10:18.141Z,0
2017-10-28T00:11:27.788Z,0
2017-10-28T00:12:36.440Z,0
2017-10-28T00:13:45.751Z,0
2017-10-28T00:14:55.077Z,0
2017-10-28T00:16:04.411Z,0
2017-10-28T00:17:14.056Z,0
2017-10-28T00:18:23.387Z,0
2017-10-28T00:19:32.698Z,0
2017-10-28T00:20:42.330Z,0
2017-10-28T00:21:50.988Z,0
2017-10-28T00:22:59.955Z,0
2017-10-28T00:24:08.975Z,0
2017-10-28T00:25:18.427Z,0
2017-10-28T00:26:27.419Z,0
2017-10-28T00:27:36.123Z,0
2017-10-28T00:28:45.439Z,0
2017-10-28T00:29:54.417Z,0
2017-10-28T00:31:03.810Z,0
2017-10-28T00:32:13.121Z,0
2017-10-28T00:33:22.109Z,0
2017-10-28T00:34:30.776Z,0
2017-10-28T00:35:39.433Z,0
2017-10-28T00:36:48.094Z,0
2017-10-28T00:37:57.091Z,0
2017-10-28T00:39:06.498Z,0
2017-10-28T00:40:15.805Z,0
2017-10-28T00:41:24.819Z,0
2017-10-28T00:42:33.796Z,0
2017-10-28T00:43:42.802Z,0
2017-10-28T00:44:51.809Z,0
2017-10-28T00:46:00.798Z,0
2017-10-28T00:47:10.183Z,0
2017-10-28T00:48:19.206Z,0
2017-10-28T00:49:28.522Z,0
2017-10-28T00:50:37.212Z,0
2017-10-28T00:51:46.227Z,0
2017-10-28T00:52:55.212Z,0
2017-10-28T00:54:04.325Z,0
2017-10-28T00:55:13.969Z,0
2017-10-28T00:56:23.627Z,0
2017-10-28T00:57:33.273Z,0
2017-10-28T00:58:41.924Z,0
2017-10-28T00:59:50.609Z,0
2017-10-28T01:00:59.610Z,0
2017-10-28T01:02:08.632Z,0
2017-10-28T01:03:17.941Z,0
2017-10-28T01:04:27.602Z,0
2017-10-28T01:05:36.614Z,0
2017-10-28T01:06:45.600Z,0
2017-10-28T01:07:54.603Z,0
2017-10-28T01:09:03.927Z,0
2017-10-28T01:10:12.917Z,0
2017-10-28T01:11:21.900Z,0
2017-10-28T01:12:30.556Z,0
2017-10-28T01:13:39.521Z,0
2017-10-28T01:14:48.502Z,0
2017-10-28T01:15:57.811Z,0
2017-10-28T01:17:06.838Z,0
2017-10-28T01:18:15.823Z,0
2017-10-28T01:19:25.456Z,0
2017-10-28T01:20:34.754Z,0
2017-10-28T01:21:44.383Z,0
2017-10-28T01:22:53.364Z,0
2017-10-28T01:24:02.342Z,0
2017-10-28T01:25:11.640Z,0
2017-10-28T01:26:20.649Z,0
2017-10-28T01:27:29.636Z,0
2017-10-28T01:28:38.329Z,0
2017-10-28T01:29:47.315Z,0
2017-10-28T01:30:56.312Z,0
2017-10-28T01:32:04.975Z,0
2017-10-28T01:33:13.616Z,0
2017-10-28T01:34:22.284Z,0
2017-10-28T01:35:31.291Z,0
2017-10-28T01:36:40.270Z,0
2017-10-28T01:37:49.926Z,0
2017-10-28T01:38:58.908Z,0
2017-10-28T01:40:08.321Z,0
2017-10-28T01:41:17.693Z,0
2017-10-28T01:42:26.670Z,0
2017-10-28T01:43:35.655Z,0
2017-10-28T01:44:44.316Z,0
2017-10-28T01:45:53.303Z,0
2017-10-28T01:47:02.932Z,0
2017-10-28T01:48:11.904Z,0
2017-10-28T01:49:20.611Z,0
2017-10-28T01:50:30.261Z,0
2017-10-28T01:51:39.256Z,0
2017-10-28T01:52:48.235Z,0
2017-10-28T01:53:56.904Z,0
2017-10-28T01:55:06.860Z,0
2017-10-28T01:56:15.854Z,0
2017-10-28T01:57:25.773Z,0
2017-10-28T01:58:34.813Z,0
2017-10-28T01:59:44.138Z,0
2017-10-28T02:00:53.122Z,0
2017-10-28T02:02:02.124Z,0
2017-10-28T02:03:10.779Z,0
2017-10-28T02:04:20.088Z,0
2017-10-28T02:05:29.081Z,0
2017-10-28T02:06:38.409Z,0
2017-10-28T02:07:47.390Z,0
2017-10-28T02:08:56.687Z,0
2017-10-28T02:10:05.661Z,0
2017-10-28T02:11:14.329Z,0
2017-10-28T02:12:23.665Z,0
2017-10-28T02:13:32.316Z,0
2017-10-28T02:14:42.045Z,0
2017-10-28T02:15:51.350Z,0
2017-10-28T02:17:00.659Z,0
2017-10-28T02:18:10.639Z,0
2017-10-28T02:19:19.615Z,0
2017-10-28T02:20:29.030Z,0
2017-10-28T02:21:37.681Z,0
2017-10-28T02:22:46.670Z,0
2017-10-28T02:23:55.323Z,0
2017-10-28T02:25:04.006Z,0
2017-10-28T02:26:12.643Z,0
2017-10-28T02:27:21.289Z,0
2017-10-28T02:28:30.275Z,0
2017-10-28T02:29:39.336Z,0
2017-10-28T02:30:47.979Z,0
2017-10-28T02:31:57.285Z,0
2017-10-28T02:33:06.288Z,0
2017-10-28T02:34:16.279Z,0
2017-10-28T02:35:25.347Z,0
2017-10-28T02:36:34.008Z,0
2017-10-28T02:37:43.010Z,0
2017-10-28T02:38:52.054Z,0
2017-10-28T02:40:00.721Z,0
2017-10-28T02:41:09.405Z,0
2017-10-28T02:42:18.387Z,0
2017-10-28T02:43:27.435Z,0
2017-10-28T02:44:36.420Z,0
2017-10-28T02:45:45.415Z,0
2017-10-28T02:46:54.107Z,0
2017-10-28T02:48:03.109Z,0
2017-10-28T02:49:12.106Z,0
2017-10-28T02:50:21.110Z,0
2017-10-28T02:51:30.083Z,0
2017-10-28T02:52:39.398Z,0
2017-10-28T02:53:48.388Z,0
2017-10-28T02:54:57.375Z,0
2017-10-28T02:56:06.361Z,0
2017-10-28T02:57:16.041Z,0
2017-10-28T02:58:25.340Z,0
2017-10-28T02:59:34.644Z,0
2017-10-28T03:00:43.650Z,0
2017-10-28T03:01:52.966Z,0
2017-10-28T03:03:01.630Z,0
2017-10-28T03:04:10.948Z,0
2017-10-28T03:05:20.252Z,0
2017-10-28T03:06:29.973Z,0
2017-10-28T03:07:38.623Z,0
2017-10-28T03:08:47.593Z,0
2017-10-28T03:09:56.942Z,0
2017-10-28T03:11:05.932Z,0
2017-10-28T03:12:14.920Z,0
2017-10-28T03:13:23.582Z,0
2017-10-28T03:14:32.903Z,0
2017-10-28T03:15:42.539Z,0
2017-10-28T03:16:51.512Z,0
2017-10-28T03:18:00.929Z,0
2017-10-28T03:19:10.234Z,0
2017-10-28T03:20:19.554Z,0
2017-10-28T03:21:28.206Z,0
2017-10-28T03:22:36.867Z,0
2017-10-28T03:23:45.897Z,0
2017-10-28T03:24:55.218Z,0
2017-10-28T03:26:04.872Z,0
2017-10-28T03:27:13.879Z,0
2017-10-28T03:28:23.182Z,0
2017-10-28T03:29:31.825Z,0
2017-10-28T03:30:40.808Z,0
2017-10-28T03:31:49.785Z,0
2017-10-28T03:32:58.769Z,0
2017-10-28T03:34:07.416Z,0
2017-10-28T03:35:16.863Z,0
2017-10-28T03:36:25.833Z,0
2017-10-28T03:37:34.819Z,0
2017-10-28T03:38:43.814Z,0
2017-10-28T03:39:53.135Z,0
2017-10-28T03:41:02.154Z,0
2017-10-28T03:42:11.154Z,0
2017-10-28T03:43:20.144Z,0
2017-10-28T03:44:29.448Z,0
2017-10-28T03:45:38.114Z,0
2017-10-28T03:46:47.106Z,0
2017-10-28T03:47:56.112Z,0
2017-10-28T03:49:05.095Z,0
2017-10-28T03:50:14.069Z,0
2017-10-28T03:51:23.049Z,0
2017-10-28T03:52:32.081Z,0
2017-10-28T03:53:41.390Z,0
2017-10-28T03:54:50.373Z,0
2017-10-28T03:55:59.031Z,0
2017-10-28T03:57:07.675Z,0
2017-10-28T03:58:16.992Z,0
2017-10-28T03:59:25.643Z,0
2017-10-28T04:00:35.640Z,0
2017-10-28T04:01:44.615Z,0
2017-10-28T04:02:53.610Z,0
2017-10-28T04:04:02.369Z,0
2017-10-28T04:05:11.367Z,0
2017-10-28T04:06:21.339Z,0
2017-10-28T04:07:30.631Z,0
2017-10-28T04:08:39.660Z,0
2017-10-28T04:09:49.069Z,0
2017-10-28T04:10:58.049Z,0
2017-10-28T04:12:07.358Z,0
2017-10-28T04:13:17.317Z,0
2017-10-28T04:14:26.329Z,0
2017-10-28T04:15:35.426Z,0
2017-10-28T04:16:44.416Z,0
2017-10-28T04:17:53.388Z,0
2017-10-28T04:19:02.063Z,0
2017-10-28T04:20:11.382Z,0
2017-10-28T04:21:20.681Z,0
2017-10-28T04:22:29.674Z,0
2017-10-28T04:23:38.663Z,0
2017-10-28T04:24:47.972Z,0
2017-10-28T04:25:56.964Z,0
2017-10-28T04:27:06.605Z,0
2017-10-28T04:28:15.264Z,0
2017-10-28T04:29:24.253Z,0
2017-10-28T04:30:32.903Z,0
2017-10-28T04:31:41.900Z,0
2017-10-28T04:32:51.301Z,0
2017-10-28T04:34:00.297Z,0
2017-10-28T04:35:09.611Z,0
2017-10-28T04:36:18.606Z,0
2017-10-28T04:37:27.584Z,0
2017-10-28T04:38:36.572Z,0
2017-10-28T04:39:45.876Z,0
2017-10-28T04:40:55.191Z,0
2017-10-28T04:42:04.169Z,0
2017-10-28T04:43:13.827Z,0
2017-10-28T04:44:22.483Z,0
2017-10-28T04:45:31.141Z,0
2017-10-28T04:46:39.801Z,0
2017-10-28T04:47:48.812Z,0
2017-10-28T04:48:57.480Z,0
2017-10-28T04:50:06.936Z,0
2017-10-28T04:51:16.283Z,0
2017-10-28T04:52:25.273Z,0
2017-10-28T04:53:34.300Z,0
2017-10-28T04:54:43.297Z,0
2017-10-28T04:55:52.938Z,0
2017-10-28T04:57:02.583Z,0
2017-10-28T04:58:11.575Z,0
2017-10-28T04:59:20.899Z,0
2017-10-28T05:00:30.219Z,0
2017-10-28T05:01:39.538Z,0
2017-10-28T05:02:48.514Z,0
2017-10-28T05:03:57.822Z,0
2017-10-28T05:05:07.131Z,0
2017-10-28T05:06:15.778Z,0
2017-10-28T05:07:24.820Z,0
2017-10-28T05:08:34.137Z,0
2017-10-28T05:09:43.443Z,0
2017-10-28T05:10:52.447Z,0
2017-10-28T05:12:01.434Z,0
2017-10-28T05:13:10.849Z,0
2017-10-28T05:14:19.525Z,0
2017-10-28T05:15:28.900Z,0
2017-10-28T05:16:37.570Z,0
2017-10-28T05:17:46.551Z,0
2017-10-28T05:18:56.187Z,0
2017-10-28T05:20:05.174Z,0
2017-10-28T05:21:14.530Z,0
2017-10-28T05:22:23.855Z,0
2017-10-28T05:23:33.172Z,0
2017-10-28T05:24:41.831Z,0
2017-10-28T05:25:51.490Z,0
2017-10-28T05:27:00.146Z,0
2017-10-28T05:28:09.494Z,0
2017-10-28T05:29:19.251Z,0
2017-10-28T05:30:28.675Z,0
2017-10-28T05:31:37.352Z,0
2017-10-28T05:32:46.986Z,0
2017-10-28T05:33:56.300Z,0
2017-10-28T05:35:05.610Z,0
2017-10-28T05:36:14.632Z,0
2017-10-28T05:37:23.587Z,0
2017-10-28T05:38:32.597Z,0
2017-10-28T05:39:41.602Z,0
2017-10-28T05:40:52.084Z,0
2017-10-28T05:42:01.148Z,0
2017-10-28T05:43:09.833Z,0
2017-10-28T05:44:19.204Z,0
2017-10-28T05:45:28.194Z,0
2017-10-28T05:46:36.906Z,0
2017-10-28T05:47:45.873Z,0
2017-10-28T05:48:55.274Z,0
2017-10-28T05:50:04.293Z,0
2017-10-28T05:51:13.287Z,0
2017-10-28T05:52:22.276Z,0
2017-10-28T05:53:31.573Z,0
2017-10-28T05:54:40.876Z,0
2017-10-28T05:55:49.865Z,0
2017-10-28T05:56:59.508Z,0
2017-10-28T05:58:09.148Z,0
2017-10-28T05:59:18.255Z,4
2017-10-28T06:00:27.907Z,4
2017-10-28T06:01:36.579Z,4
2017-10-28T06:02:45.229Z,4
2017-10-28T06:03:54.221Z,4
2017-10-28T06:05:02.880Z,8
2017-10-28T06:06:11.858Z,4
2017-10-28T06:07:20.788Z,8
2017-10-28T06:08:29.602Z,12
2017-10-28T06:09:38.770Z,8
2017-10-28T06:10:48.095Z,12
2017-10-28T06:11:57.968Z,12
2017-10-28T06:13:07.482Z,12
2017-10-28T06:14:16.312Z,16
2017-10-28T06:15:25.725Z,20
2017-10-28T06:16:34.700Z,20
2017-10-28T06:17:44.363Z,20
2017-10-28T06:18:53.344Z,24
2017-10-28T06:20:02.335Z,28
2017-10-28T06:21:11.316Z,28
2017-10-28T06:22:20.077Z,32
2017-10-28T06:23:30.051Z,36
2017-10-28T06:24:39.394Z,40
2017-10-28T06:25:48.070Z,40
2017-10-28T06:26:57.393Z,44
2017-10-28T06:28:06.796Z,44
2017-10-28T06:29:16.449Z,48
2017-10-28T06:30:25.806Z,64
2017-10-28T06:31:34.776Z,68
2017-10-28T06:32:44.210Z,92
2017-10-28T06:33:53.278Z,104
2017-10-28T06:35:02.544Z,112
2017-10-28T06:36:12.796Z,116
2017-10-28T06:37:21.780Z,124
2017-10-28T06:38:30.858Z,132
2017-10-28T06:39:40.195Z,140
2017-10-28T06:40:49.009Z,152
2017-10-28T06:41:58.925Z,160
2017-10-28T06:43:07.755Z,164
2017-10-28T06:44:16.532Z,168
2017-10-28T06:45:26.178Z,168
2017-10-28T06:46:35.196Z,164
2017-10-28T06:47:45.666Z,164
2017-10-28T06:48:55.203Z,156
2017-10-28T06:50:05.106Z,164
2017-10-28T06:51:14.322Z,168
2017-10-28T06:52:23.594Z,160
2017-10-28T06:53:32.285Z,140
2017-10-28T06:54:41.618Z,132
2017-10-28T06:55:50.929Z,148
2017-10-28T06:56:59.603Z,168
2017-10-28T06:58:08.934Z,164
2017-10-28T06:59:17.912Z,184
2017-10-28T07:00:26.927Z,172
2017-10-28T07:01:35.949Z,172
2017-10-28T07:02:45.284Z,144
2017-10-28T07:03:54.651Z,148
2017-10-28T07:05:04.009Z,144
2017-10-28T07:06:14.540Z,148
2017-10-28T07:07:24.206Z,164
2017-10-28T07:08:32.871Z,164
2017-10-28T07:09:41.567Z,168
2017-10-28T07:10:51.249Z,192
2017-10-28T07:12:00.662Z,216
2017-10-28T07:13:10.154Z,240
2017-10-28T07:14:18.846Z,236
2017-10-28T07:15:27.880Z,280
2017-10-28T07:16:36.613Z,280
2017-10-28T07:17:45.367Z,400
2017-10-28T07:18:54.689Z,276
2017-10-28T07:20:03.784Z,256
2017-10-28T07:21:12.428Z,392
2017-10-28T07:22:21.777Z,456
2017-10-28T07:23:30.495Z,460
2017-10-28T07:24:39.847Z,436
2017-10-28T07:25:48.531Z,368
2017-10-28T07:26:57.870Z,468
2017-10-28T07:28:06.857Z,504
2017-10-28T07:29:16.165Z,532
2017-10-28T07:30:24.831Z,552
2017-10-28T07:31:33.498Z,572
2017-10-28T07:32:42.171Z,604
2017-10-28T07:33:50.907Z,612
2017-10-28T07:34:59.622Z,628
2017-10-28T07:36:08.942Z,640
2017-10-28T07:37:17.668Z,640
2017-10-28T07:38:26.655Z,688
2017-10-28T07:39:36.171Z,736
2017-10-28T07:40:45.192Z,768
2017-10-28T07:41:54.530Z,776
2017-10-28T07:43:03.191Z,740
2017-10-28T07:44:12.204Z,732
2017-10-28T07:45:22.203Z,720
2017-10-28T07:46:30.889Z,700
2017-10-28T07:47:39.572Z,540
2017-10-28T07:48:48.872Z,484
2017-10-28T07:49:57.861Z,524
2017-10-28T07:51:06.860Z,464
2017-10-28T07:52:16.177Z,480
2017-10-28T07:53:24.827Z,508
2017-10-28T07:54:33.816Z,440
2017-10-28T07:55:42.843Z,376
2017-10-28T07:56:51.852Z,348
2017-10-28T07:58:00.501Z,308
2017-10-28T07:59:09.827Z,268
2017-10-28T08:00:18.961Z,240
2017-10-28T08:01:28.264Z,232
2017-10-28T08:02:37.300Z,256
2017-10-28T08:03:46.336Z,256
2017-10-28T08:04:56.006Z,276
2017-10-28T08:06:05.323Z,280
2017-10-28T08:07:14.006Z,288
2017-10-28T08:08:23.315Z,332
2017-10-28T08:09:32.983Z,292
2017-10-28T08:10:42.030Z,360
2017-10-28T08:11:51.084Z,320
2017-10-28T08:13:00.410Z,412
2017-10-28T08:14:09.732Z,364
2017-10-28T08:15:18.819Z,352
2017-10-28T08:16:27.482Z,448
2017-10-28T08:17:36.534Z,392
2017-10-28T08:18:45.677Z,348
2017-10-28T08:19:55.057Z,376
2017-10-28T08:21:04.712Z,376
2017-10-28T08:22:13.719Z,476
2017-10-28T08:23:23.389Z,412
2017-10-28T08:24:32.389Z,404
2017-10-28T08:25:41.138Z,456
2017-10-28T08:26:50.465Z,412
2017-10-28T08:28:00.180Z,448
2017-10-28T08:29:09.815Z,612
2017-10-28T08:30:19.171Z,856
2017-10-28T08:31:28.510Z,940
2017-10-28T08:32:37.655Z,808
2017-10-28T08:33:46.670Z,732
2017-10-28T08:34:55.674Z,952
2017-10-28T08:36:04.945Z,1032
2017-10-28T08:37:14.490Z,988
2017-10-28T08:38:23.793Z,1152
2017-10-28T08:39:33.129Z,984
2017-10-28T08:40:42.435Z,872
2017-10-28T08:41:51.751Z,1088
2017-10-28T08:43:00.737Z,864
2017-10-28T08:44:10.087Z,780
2017-10-28T08:45:19.501Z,784
2017-10-28T08:46:28.809Z,884
2017-10-28T08:47:38.185Z,912
2017-10-28T08:48:47.218Z,1068
2017-10-28T08:49:56.538Z,644
2017-10-28T08:51:05.524Z,688
2017-10-28T08:52:14.842Z,852
2017-10-28T08:53:24.168Z,1032
2017-10-28T08:54:33.230Z,688
2017-10-28T08:55:42.565Z,828
2017-10-28T08:56:51.219Z,484
2017-10-28T08:58:00.253Z,448
2017-10-28T08:59:09.241Z,364
2017-10-28T09:00:17.913Z,384
2017-10-28T09:01:27.890Z,456
2017-10-28T09:02:37.250Z,368
2017-10-28T09:03:46.246Z,300
2017-10-28T09:04:55.611Z,356
2017-10-28T09:06:05.596Z,400
2017-10-28T09:07:15.638Z,372
2017-10-28T09:08:25.441Z,452
2017-10-28T09:09:34.495Z,520
2017-10-28T09:10:44.274Z,640
2017-10-28T09:11:53.173Z,644
2017-10-28T09:13:02.594Z,708
2017-10-28T09:14:11.605Z,676
2017-10-28T09:15:20.586Z,764
2017-10-28T09:16:29.598Z,916
2017-10-28T09:17:38.601Z,852
2017-10-28T09:18:47.606Z,600
2017-10-28T09:19:56.614Z,916
2017-10-28T09:21:05.609Z,864
2017-10-28T09:22:15.250Z,744
2017-10-28T09:23:24.916Z,692
2017-10-28T09:24:33.586Z,540
2017-10-28T09:25:42.576Z,568
2017-10-28T09:26:51.909Z,604
2017-10-28T09:28:00.558Z,576
2017-10-28T09:29:10.194Z,464
2017-10-28T09:30:19.530Z,512
2017-10-28T09:31:28.161Z,564
2017-10-28T09:32:37.509Z,472
2017-10-28T09:33:47.183Z,328
2017-10-28T09:34:55.851Z,520
2017-10-28T09:36:04.892Z,648
2017-10-28T09:37:14.201Z,780
2017-10-28T09:38:22.909Z,536
2017-10-28T09:39:31.563Z,660
2017-10-28T09:40:40.549Z,628
2017-10-28T09:41:49.532Z,792
2017-10-28T09:42:58.512Z,616
2017-10-28T09:44:07.170Z,564
2017-10-28T09:45:16.864Z,568
2017-10-28T09:46:25.551Z,536
2017-10-28T09:47:35.337Z,656
2017-10-28T09:48:43.987Z,620
2017-10-28T09:49:53.254Z,748
2017-10-28T09:51:02.570Z,596
2017-10-28T09:52:11.912Z,648
2017-10-28T09:53:20.899Z,1312
2017-10-28T09:54:29.744Z,656
2017-10-28T09:55:39.420Z,944
2017-10-28T09:56:48.093Z,988
2017-10-28T09:57:56.852Z,932
2017-10-28T09:59:06.150Z,860
2017-10-28T10:00:15.802Z,544
2017-10-28T10:01:25.160Z,560
2017-10-28T10:02:34.171Z,596
2017-10-28T10:03:43.168Z,560
2017-10-28T10:04:52.162Z,588
2017-10-28T10:06:01.837Z,696
2017-10-28T10:07:11.172Z,520
2017-10-28T10:08:21.337Z,552
2017-10-28T10:09:30.463Z,620
2017-10-28T10:10:39.798Z,568
2017-10-28T10:11:49.437Z,504
2017-10-28T10:12:58.492Z,688
2017-10-28T10:14:08.450Z,716
2017-10-28T10:15:18.321Z,592
2017-10-28T10:16:27.570Z,632
2017-10-28T10:17:37.823Z,756
2017-10-28T10:18:46.605Z,708
2017-10-28T10:19:56.356Z,584
2017-10-28T10:21:05.500Z,644
2017-10-28T10:22:14.391Z,728
2017-10-28T10:23:23.555Z,612
2017-10-28T10:24:33.614Z,472
2017-10-28T10:25:43.615Z,524
2017-10-28T10:26:52.953Z,564
2017-10-28T10:28:02.264Z,604
2017-10-28T10:29:12.249Z,572
2017-10-28T10:30:22.464Z,552
2017-10-28T10:31:31.358Z,700
2017-10-28T10:32:40.145Z,720
2017-10-28T10:33:50.009Z,828
2017-10-28T10:34:59.439Z,540
2017-10-28T10:36:08.666Z,656
2017-10-28T10:37:17.734Z,620
2017-10-28T10:38:26.874Z,800
2017-10-28T10:39:35.784Z,684
2017-10-28T10:40:45.407Z,496
2017-10-28T10:41:54.930Z,476
2017-10-28T10:43:06.295Z,444
2017-10-28T10:44:15.509Z,408
2017-10-28T10:45:24.744Z,556
2017-10-28T10:46:34.171Z,612
2017-10-28T10:47:43.710Z,660
2017-10-28T10:48:52.529Z,776
2017-10-28T10:50:01.571Z,592
2017-10-28T10:51:10.642Z,452
2017-10-28T10:52:19.998Z,536
2017-10-28T10:53:29.051Z,544
2017-10-28T10:54:38.925Z,508
2017-10-28T10:55:48.199Z,640
2017-10-28T10:56:57.737Z,680
2017-10-28T10:58:06.858Z,568
2017-10-28T10:59:16.053Z,516
2017-10-28T11:00:25.980Z,468
2017-10-28T11:01:35.103Z,596
2017-10-28T11:02:45.024Z,536
2017-10-28T11:03:55.179Z,420
2017-10-28T11:05:04.811Z,416
2017-10-28T11:06:16.543Z,480
2017-10-28T11:07:25.877Z,680
2017-10-28T11:08:34.919Z,704
2017-10-28T11:09:44.185Z,792
2017-10-28T11:10:53.474Z,704
2017-10-28T11:12:02.443Z,652
2017-10-28T11:13:11.425Z,888
2017-10-28T11:14:21.015Z,724
2017-10-28T11:15:30.946Z,812
2017-10-28T11:16:40.306Z,712
2017-10-28T11:17:49.385Z,740
2017-10-28T11:18:58.165Z,764
2017-10-28T11:20:06.877Z,680
2017-10-28T11:21:16.478Z,744
2017-10-28T11:22:26.091Z,668
2017-10-28T11:23:35.098Z,620
2017-10-28T11:24:44.333Z,492
2017-10-28T11:25:53.194Z,668
2017-10-28T11:27:02.370Z,512
2017-10-28T11:28:12.393Z,484
2017-10-28T11:29:21.149Z,416
2017-10-28T11:30:29.935Z,452
2017-10-28T11:31:39.345Z,388
2017-10-28T11:32:48.468Z,520
2017-10-28T11:33:57.565Z,612
2017-10-28T11:35:06.689Z,532
2017-10-28T11:36:16.346Z,388
2017-10-28T11:37:26.251Z,348
2017-10-28T11:38:35.307Z,584
2017-10-28T11:39:44.131Z,624
2017-10-28T11:40:53.676Z,516
2017-10-28T11:42:02.860Z,440
2017-10-28T11:43:11.827Z,456
2017-10-28T11:44:21.417Z,548
2017-10-28T11:45:30.275Z,732
2017-10-28T11:46:39.990Z,832
2017-10-28T11:47:49.146Z,632
2017-10-28T11:48:57.968Z,608
2017-10-28T11:50:07.062Z,712
2017-10-28T11:51:16.354Z,596
2017-10-28T11:52:25.682Z,700
2017-10-28T11:53:34.935Z,756
2017-10-28T11:54:43.934Z,644
2017-10-28T11:55:53.471Z,840
2017-10-28T11:57:02.729Z,644
2017-10-28T11:58:12.755Z,528
2017-10-28T11:59:23.809Z,652
2017-10-28T12:00:33.515Z,784
2017-10-28T12:01:43.138Z,804
2017-10-28T12:02:52.439Z,868
2017-10-28T12:04:02.059Z,844
2017-10-28T12:05:11.325Z,772
2017-10-28T12:06:20.453Z,848
2017-10-28T12:07:29.991Z,932
2017-10-28T12:08:39.511Z,948
2017-10-28T12:09:48.502Z,732
2017-10-28T12:10:58.402Z,728
2017-10-28T12:12:07.292Z,672
2017-10-28T12:13:16.642Z,744
2017-10-28T12:14:27.926Z,748
2017-10-28T12:15:37.223Z,636
2017-10-28T12:16:46.560Z,672
2017-10-28T12:17:55.477Z,604
2017-10-28T12:19:05.048Z,700
2017-10-28T12:20:14.218Z,540
2017-10-28T12:21:23.651Z,608
2017-10-28T12:22:33.141Z,588
2017-10-28T12:23:43.767Z,680
2017-10-28T12:24:53.388Z,680
2017-10-28T12:26:02.980Z,544
2017-10-28T12:27:12.814Z,696
2017-10-28T12:28:22.797Z,640
2017-10-28T12:29:32.559Z,548
2017-10-28T12:30:42.736Z,516
2017-10-28T12:31:52.085Z,596
2017-10-28T12:33:01.623Z,684
2017-10-28T12:34:11.378Z,700
2017-10-28T12:35:20.362Z,764
2017-10-28T12:36:29.910Z,640
2017-10-28T12:37:39.912Z,500
2017-10-28T12:38:49.008Z,652
2017-10-28T12:39:58.739Z,584
2017-10-28T12:41:08.433Z,568
2017-10-28T12:42:18.112Z,608
2017-10-28T12:43:27.563Z,648
2017-10-28T12:44:39.573Z,672
2017-10-28T12:45:49.642Z,772
2017-10-28T12:46:59.883Z,648
2017-10-28T12:48:10.282Z,584
2017-10-28T12:49:19.563Z,576
2017-10-28T12:50:28.888Z,544
2017-10-28T12:51:38.139Z,528
2017-10-28T12:52:47.255Z,528
2017-10-28T12:53:56.733Z,608
2017-10-28T12:55:06.768Z,680
2017-10-28T12:56:16.495Z,592
2017-10-28T12:57:25.860Z,632
2017-10-28T12:58:35.007Z,556
2017-10-28T12:59:43.695Z,576
2017-10-28T13:00:52.710Z,560
2017-10-28T13:02:01.754Z,588
2017-10-28T13:03:10.968Z,652
2017-10-28T13:04:19.895Z,904
2017-10-28T13:05:29.410Z,692
2017-10-28T13:06:38.108Z,664
2017-10-28T13:07:47.107Z,652
2017-10-28T13:08:56.093Z,584
2017-10-28T13:10:05.643Z,536
2017-10-28T13:11:15.489Z,596
2017-10-28T13:12:24.559Z,616
2017-10-28T13:13:33.243Z,620
2017-10-28T13:14:42.367Z,620
2017-10-28T13:15:51.249Z,688
2017-10-28T13:17:01.004Z,552
2017-10-28T13:18:10.213Z,676
2017-10-28T13:19:19.958Z,740
2017-10-28T13:20:29.495Z,640
2017-10-28T13:21:38.521Z,640
2017-10-28T13:22:47.564Z,620
2017-10-28T13:23:56.803Z,696
2017-10-28T13:25:06.209Z,608
2017-10-28T13:26:15.583Z,724
2017-10-28T13:27:24.963Z,692
2017-10-28T13:28:34.314Z,764
2017-10-28T13:29:43.347Z,580
2017-10-28T13:30:52.016Z,732
2017-10-28T13:32:00.690Z,752
2017-10-28T13:33:10.022Z,732
2017-10-28T13:34:18.706Z,792
2017-10-28T13:35:28.110Z,824
2017-10-28T13:36:36.824Z,796
2017-10-28T13:37:45.625Z,680
2017-10-28T13:38:54.314Z,704
2017-10-28T13:40:03.352Z,640
2017-10-28T13:41:12.463Z,824
2017-10-28T13:42:21.596Z,600
2017-10-28T13:43:31.055Z,652
2017-10-28T13:44:40.496Z,672
2017-10-28T13:45:49.365Z,576
2017-10-28T13:46:58.816Z,648
2017-10-28T13:48:08.275Z,556
2017-10-28T13:49:17.844Z,588
2017-10-28T13:50:27.049Z,528
2017-10-28T13:51:35.806Z,576
2017-10-28T13:52:44.897Z,500
2017-10-28T13:53:54.020Z,428
2017-10-28T13:55:03.011Z,392
2017-10-28T13:56:11.689Z,512
2017-10-28T13:57:20.725Z,464
2017-10-28T13:58:29.745Z,492
2017-10-28T13:59:38.760Z,424
2017-10-28T14:00:48.080Z,432
2017-10-28T14:01:56.865Z,440
2017-10-28T14:03:06.241Z,528
2017-10-28T14:04:14.915Z,488
2017-10-28T14:05:24.593Z,408
2017-10-28T14:06:33.612Z,460
2017-10-28T14:07:42.333Z,400
2017-10-28T14:08:52.025Z,372
2017-10-28T14:10:01.084Z,404
2017-10-28T14:11:10.434Z,388
2017-10-28T14:12:19.088Z,360
2017-10-28T14:13:28.122Z,332
2017-10-28T14:14:37.868Z,276
2017-10-28T14:15:46.904Z,320
2017-10-28T14:16:55.571Z,288
2017-10-28T14:18:04.937Z,296
2017-10-28T14:19:14.385Z,364
2017-10-28T14:20:23.377Z,360
2017-10-28T14:21:32.745Z,344
2017-10-28T14:22:42.063Z,320
2017-10-28T14:23:51.053Z,356
2017-10-28T14:25:00.056Z,360
2017-10-28T14:26:08.748Z,332
2017-10-28T14:27:18.130Z,432
2017-10-28T14:28:27.460Z,424
2017-10-28T14:29:36.138Z,380
2017-10-28T14:30:45.480Z,364
2017-10-28T14:31:54.516Z,456
2017-10-28T14:33:03.865Z,476
2017-10-28T14:34:12.727Z,444
2017-10-28T14:35:21.608Z,408
2017-10-28T14:36:30.987Z,392
2017-10-28T14:37:40.002Z,324
2017-10-28T14:38:49.902Z,340
2017-10-28T14:39:59.579Z,272
2017-10-28T14:41:08.715Z,244
2017-10-28T14:42:17.721Z,264
2017-10-28T14:43:28.221Z,236
2017-10-28T14:44:37.762Z,192
2017-10-28T14:45:47.412Z,176
2017-10-28T14:46:56.984Z,200
2017-10-28T14:48:06.113Z,192
2017-10-28T14:49:15.735Z,176
2017-10-28T14:50:25.852Z,172
2017-10-28T14:51:34.896Z,188
2017-10-28T14:52:43.888Z,172
2017-10-28T14:53:52.965Z,156
2017-10-28T14:55:02.156Z,160
2017-10-28T14:56:11.218Z,168
2017-10-28T14:57:19.981Z,180
2017-10-28T14:58:29.065Z,176
2017-10-28T14:59:38.105Z,188
2017-10-28T15:00:47.094Z,176
2017-10-28T15:01:56.104Z,184
2017-10-28T15:03:04.774Z,188
2017-10-28T15:04:14.200Z,192
2017-10-28T15:05:23.273Z,196
2017-10-28T15:06:32.625Z,192
2017-10-28T15:07:41.438Z,216
2017-10-28T15:08:50.431Z,204
2017-10-28T15:09:59.428Z,188
2017-10-28T15:11:08.750Z,180
2017-10-28T15:12:17.737Z,156
2017-10-28T15:13:26.794Z,128
2017-10-28T15:14:36.135Z,140
2017-10-28T15:15:44.843Z,120
2017-10-28T15:16:53.590Z,100
2017-10-28T15:18:03.213Z,96
2017-10-28T15:19:12.001Z,112
2017-10-28T15:20:21.331Z,100
2017-10-28T15:21:30.525Z,88
2017-10-28T15:22:39.632Z,92
2017-10-28T15:23:48.996Z,80
2017-10-28T15:26:06.805Z,68
2017-10-28T15:27:15.541Z,56
2017-10-28T15:28:24.661Z,52
2017-10-28T15:29:33.323Z,56
2017-10-28T15:30:42.670Z,52
2017-10-28T15:31:51.458Z,60
2017-10-28T15:33:00.539Z,64
2017-10-28T15:34:09.523Z,68
2017-10-28T15:35:18.843Z,64
2017-10-28T15:36:28.523Z,60
2017-10-28T15:37:37.828Z,64
2017-10-28T15:38:47.154Z,64
2017-10-28T15:39:55.824Z,52
2017-10-28T15:41:05.168Z,52
2017-10-28T15:42:13.831Z,52
2017-10-28T15:43:22.824Z,48
2017-10-28T15:44:31.815Z,40
2017-10-28T15:45:41.127Z,36
2017-10-28T15:46:49.811Z,40
2017-10-28T15:47:59.810Z,36
2017-10-28T15:49:09.574Z,32
2017-10-28T15:50:18.575Z,36
2017-10-28T15:51:27.549Z,28
2017-10-28T15:52:36.194Z,28
2017-10-28T15:53:45.158Z,24
2017-10-28T15:54:53.823Z,28
2017-10-28T15:56:03.154Z,28
2017-10-28T15:57:12.151Z,24
2017-10-28T15:58:21.156Z,20
2017-10-28T15:59:30.195Z,20
2017-10-28T16:00:38.862Z,20
2017-10-28T16:01:48.524Z,16
2017-10-28T16:02:57.533Z,12
2017-10-28T16:04:06.528Z,12
2017-10-28T16:05:15.234Z,12
2017-10-28T16:06:24.621Z,8
2017-10-28T16:07:33.963Z,8
2017-10-28T16:08:42.957Z,8
2017-10-28T16:09:52.290Z,8
2017-10-28T16:11:01.621Z,12
2017-10-28T16:12:10.610Z,8
2017-10-28T16:13:19.291Z,4
2017-10-28T16:14:28.290Z,4
2017-10-28T16:15:37.284Z,4
2017-10-28T16:16:45.964Z,4
2017-10-28T16:17:54.589Z,4
2017-10-28T16:19:04.239Z,4
2017-10-28T16:20:13.216Z,4
2017-10-28T16:21:22.207Z,4
2017-10-28T16:22:31.933Z,0
2017-10-28T16:23:41.370Z,0