createdAt,value
2022-11-22T00:01:02.213Z,0
2022-11-22T00:06:06.343Z,0
2022-11-22T00:11:10.538Z,0
2022-11-22T00:16:14.709Z,0
2022-11-22T00:21:18.849Z,0
2022-11-22T00:26:23.006Z,0
2022-11-22T00:31:27.167Z,0
2022-11-22T00:36:31.361Z,0
2022-11-22T00:41:35.525Z,0
2022-11-22T00:46:39.679Z,0
2022-11-22T00:51:43.836Z,0
2022-11-22T00:56:48.013Z,0
2022-11-22T01:01:52.143Z,0
2022-11-22T01:06:56.300Z,0
2022-11-22T01:12:00.510Z,0
2022-11-22T01:17:04.637Z,0
2022-11-22T01:22:08.784Z,0
2022-11-22T01:27:12.975Z,0
2022-11-22T01:32:17.135Z,0
2022-11-22T01:37:21.280Z,0
2022-11-22T01:42:25.444Z,0
2022-11-22T01:47:29.596Z,0
2022-11-22T01:52:33.770Z,0
2022-11-22T01:57:37.957Z,0
2022-11-22T02:02:42.132Z,0
2022-11-22T02:07:46.410Z,0
2022-11-22T02:12:50.450Z,0
2022-11-22T02:17:54.588Z,0
2022-11-22T02:22:58.748Z,0
2022-11-22T02:28:02.926Z,0
2022-11-22T02:33:07.093Z,0
2022-11-22T02:38:11.223Z,0
2022-11-22T02:43:15.567Z,0
2022-11-22T02:48:19.549Z,0
2022-11-22T02:53:23.761Z,0
2022-11-22T02:58:27.892Z,0
2022-11-22T03:03:32.057Z,0
2022-11-22T03:08:36.419Z,0
2022-11-22T03:13:40.429Z,0
2022-11-22T03:18:44.672Z,0
2022-11-22T03:23:46.813Z,0
2022-11-22T03:28:50.984Z,0
2022-11-22T03:33:55.252Z,0
2022-11-22T03:38:59.295Z,0
2022-11-22T03:44:03.490Z,0
2022-11-22T03:49:07.616Z,0
2022-11-22T03:54:11.797Z,0
2022-11-22T03:59:15.931Z,0
2022-11-22T04:04:20.156Z,0
2022-11-22T04:09:24.365Z,0
2022-11-22T04:14:28.532Z,0
2022-11-22T04:19:32.900Z,0
2022-11-22T04:24:36.784Z,0
2022-11-22T04:29:40.947Z,0
2022-11-22T04:34:45.108Z,0
2022-11-22T04:39:49.241Z,0
2022-11-22T04:44:53.428Z,0
2022-11-22T04:49:57.603Z,0
2022-11-22T04:55:01.784Z,0
2022-11-22T05:00:05.951Z,0
2022-11-22T05:05:10.072Z,0
2022-11-22T05:10:14.206Z,0
2022-11-22T05:15:18.405Z,0
2022-11-22T05:20:22.534Z,0
2022-11-22T05:25:26.735Z,0
2022-11-22T05:30:30.894Z,0
2022-11-22T05:35:35.012Z,0
2022-11-22T05:40:39.227Z,0
2022-11-22T05:45:43.372Z,0
2022-11-22T05:50:47.544Z,0
2022-11-22T05:55:51.727Z,0
2022-11-22T06:00:55.864Z,0
2022-11-22T06:06:00.034Z,0
2022-11-22T06:11:04.168Z,0
2022-11-22T06:16:08.373Z,0
2022-11-22T06:21:12.506Z,0
2022-11-22T06:26:16.700Z,0
2022-11-22T06:31:20.834Z,0
2022-11-22T06:36:24.991Z,1
2022-11-22T06:41:29.163Z,5
2022-11-22T06:46:33.331Z,12
2022-11-22T06:51:37.556Z,25
2022-11-22T06:56:41.675Z,48
2022-11-22T07:01:45.877Z,80
2022-11-22T07:06:49.977Z,121
2022-11-22T07:11:54.158Z,169
2022-11-22T07:16:58.349Z,220
2022-11-22T07:22:02.484Z,278
2022-11-22T07:27:06.650Z,341
2022-11-22T07:32:10.818Z,413
2022-11-22T07:37:14.972Z,558
2022-11-22T07:42:23.669Z,722
2022-11-22T07:47:23.345Z,785
2022-11-22T07:52:27.449Z,924
2022-11-22T07:57:31.623Z,1025
2022-11-22T08:02:35.772Z,1105
2022-11-22T08:07:40.080Z,1209
2022-11-22T08:12:44.136Z,1224
2022-11-22T08:17:48.279Z,1233
2022-11-22T08:22:52.448Z,1201
2022-11-22T08:27:56.613Z,1194
2022-11-22T08:33:00.790Z,1319
2022-11-22T08:38:04.966Z,1260
2022-11-22T08:43:09.099Z,1230
2022-11-22T08:48:17.667Z,1275
2022-11-22T08:53:15.555Z,1296
2022-11-22T08:58:19.695Z,1458
2022-11-22T09:03:23.865Z,1792
2022-11-22T09:08:30.174Z,1424
2022-11-22T09:13:32.301Z,1355
2022-11-22T09:18:36.332Z,1354
2022-11-22T09:23:40.517Z,1366
2022-11-22T09:28:44.662Z,1373
2022-11-22T09:33:48.835Z,1381
2022-11-22T09:38:53.015Z,1395
2022-11-22T09:43:57.144Z,1415
2022-11-22T09:49:01.302Z,1506
2022-11-22T09:54:05.496Z,1845
2022-11-22T09:59:09.676Z,1840
2022-11-22T10:04:13.812Z,1659
2022-11-22T10:09:17.956Z,1738
2022-11-22T10:14:22.123Z,1953
2022-11-22T10:19:26.269Z,3501
2022-11-22T10:24:30.480Z,3010
2022-11-22T10:29:34.649Z,3804
2022-11-22T10:34:38.742Z,4355
2022-11-22T10:39:42.913Z,2800
2022-11-22T10:44:47.088Z,2260
2022-11-22T10:49:51.297Z,2748
2022-11-22T10:54:55.419Z,2831
2022-11-22T10:59:59.576Z,3400
2022-11-22T11:05:03.763Z,3619
2022-11-22T11:10:13.598Z,3950
2022-11-22T11:15:12.089Z,2633
2022-11-22T11:20:16.270Z,1742
2022-11-22T11:25:20.410Z,1700
2022-11-22T11:30:24.598Z,2228
2022-11-22T11:35:28.720Z,2480
2022-11-22T11:40:32.899Z,2613
2022-11-22T11:45:37.073Z,4179
2022-11-22T11:50:41.206Z,5036
2022-11-22T11:55:45.351Z,3293
2022-11-22T12:00:49.543Z,3690
2022-11-22T12:05:53.716Z,3408
2022-11-22T12:10:57.853Z,2082
2022-11-22T12:16:02.039Z,2705
2022-11-22T12:21:06.215Z,3690
2022-11-22T12:26:10.336Z,4540
2022-11-22T12:31:15.425Z,4716
2022-11-22T12:36:18.673Z,4190
2022-11-22T12:41:22.815Z,3178
2022-11-22T12:46:27.014Z,3134
2022-11-22T12:51:31.159Z,2202
2022-11-22T12:56:35.329Z,1905
2022-11-22T13:01:39.552Z,1825
2022-11-22T13:06:43.636Z,1776
2022-11-22T13:11:47.792Z,1824
2022-11-22T13:16:51.959Z,1698
2022-11-22T13:21:56.150Z,1697
2022-11-22T13:27:00.326Z,1760
2022-11-22T13:32:04.478Z,3015
2022-11-22T13:37:08.633Z,2397
2022-11-22T13:42:12.792Z,2025
2022-11-22T13:47:16.946Z,2226
2022-11-22T13:52:21.099Z,2350
2022-11-22T13:57:25.257Z,2473
2022-11-22T14:02:29.469Z,1987
2022-11-22T14:07:33.671Z,2115
2022-11-22T14:12:37.741Z,2133
2022-11-22T14:17:42.277Z,1358
2022-11-22T14:22:44.186Z,1530
2022-11-22T14:27:48.340Z,1667
2022-11-22T14:32:52.506Z,1352
2022-11-22T14:37:56.653Z,1027
2022-11-22T14:43:00.852Z,839
2022-11-22T14:48:05.003Z,721
2022-11-22T14:53:07.268Z,1407
2022-11-22T14:58:11.429Z,862
2022-11-22T15:03:15.593Z,750
2022-11-22T15:09:14.331Z,612
2022-11-22T15:13:23.931Z,533
2022-11-22T15:59:01.395Z,13
2022-11-22T16:04:05.538Z,5
2022-11-22T16:09:09.723Z,1
2022-11-22T16:14:13.865Z,0
2022-11-22T16:19:18.048Z,0
2022-11-22T16:24:22.201Z,0
2022-11-22T16:29:26.336Z,0
2022-11-22T16:34:30.510Z,0
2022-11-22T16:39:34.819Z,0
2022-11-22T16:44:38.826Z,0
2022-11-22T16:49:43.021Z,0
2022-11-22T16:54:47.140Z,0
2022-11-22T16:59:51.325Z,0
2022-11-22T17:04:55.474Z,0
2022-11-22T17:09:59.676Z,0
2022-11-22T17:15:03.807Z,0
2022-11-22T17:20:08.004Z,0
2022-11-22T17:25:12.136Z,0
2022-11-22T17:30:16.314Z,0
2022-11-22T17:35:20.467Z,0
2022-11-22T17:40:24.600Z,0
2022-11-22T17:45:28.798Z,0
2022-11-22T17:50:32.944Z,0
2022-11-22T17:56:08.565Z,0
2022-11-22T18:00:41.299Z,0
2022-11-22T18:05:45.434Z,0
2022-11-22T18:10:49.608Z,0
2022-11-22T18:15:57.340Z,0
2022-11-22T18:20:57.906Z,0
2022-11-22T18:26:38.227Z,0
2022-11-22T18:31:06.275Z,0
2022-11-22T18:36:49.463Z,0
2022-11-22T18:41:14.592Z,0
2022-11-22T18:46:19.012Z,0
2022-11-22T18:51:22.929Z,0
2022-11-22T18:56:27.083Z,0
2022-11-22T19:01:31.286Z,0
2022-11-22T19:06:35.452Z,0
2022-11-22T19:11:39.558Z,0
2022-11-22T19:16:43.706Z,0
2022-11-22T19:21:47.921Z,0
2022-11-22T19:26:52.051Z,0
2022-11-22T19:31:56.157Z,0
2022-11-22T19:37:00.344Z,0
2022-11-22T19:42:04.537Z,0
2022-11-22T19:47:08.680Z,0
2022-11-22T19:52:12.851Z,0
2022-11-22T19:57:17.010Z,0
2022-11-22T20:02:21.175Z,0
2022-11-22T20:07:25.380Z,0
2022-11-22T20:12:29.475Z,0
2022-11-22T20:17:33.686Z,0
2022-11-22T20:22:35.915Z,0
2022-11-22T20:27:40.061Z,0
2022-11-22T20:32:44.264Z,0
2022-11-22T20:37:48.395Z,0
2022-11-22T20:42:52.607Z,0
2022-11-22T20:47:56.730Z,0
2022-11-22T20:53:00.915Z,0
2022-11-22T20:58:05.045Z,0
2022-11-22T21:03:09.215Z,0
2022-11-22T21:08:13.380Z,0
2022-11-22T21:13:17.549Z,0
2022-11-22T21:18:25.678Z,0
2022-11-22T21:23:25.895Z,0
2022-11-22T21:28:30.027Z,0
2022-11-22T21:33:34.215Z,0
2022-11-22T21:38:38.364Z,0
2022-11-22T21:43:47.384Z,0
2022-11-22T21:48:46.654Z,0
2022-11-22T21:53:50.848Z,0
2022-11-22T21:58:55.001Z,0
2022-11-22T22:03:59.150Z,0
2022-11-22T22:09:03.321Z,0
2022-11-22T22:14:07.481Z,0
2022-11-22T22:19:11.669Z,0
2022-11-22T22:24:15.811Z,0
2022-11-22T22:29:19.968Z,0
2022-11-22T22:34:24.161Z,0
2022-11-22T22:39:28.562Z,0
2022-11-22T22:44:32.528Z,0
2022-11-22T22:49:36.646Z,0
2022-11-22T22:54:40.804Z,0
2022-11-22T22:59:44.939Z,0
2022-11-22T23:04:49.088Z,0
2022-11-22T23:09:53.296Z,0
2022-11-22T23:14:57.454Z,0
2022-11-22T23:20:01.591Z,0
2022-11-22T23:25:05.771Z,0
2022-11-22T23:30:09.932Z,0
2022-11-22T23:35:14.092Z,0
2022-11-22T23:40:18.273Z,0
2022-11-22T23:45:22.431Z,0
2022-11-22T23:50:26.564Z,0
2022-11-22T23:55:30.775Z,0
