createdAt,value
2022-10-01T00:01:33.611Z,7.79
2022-10-01T00:06:54.130Z,7.80
2022-10-01T00:09:22.499Z,7.80
2022-10-01T00:11:55.342Z,7.82
2022-10-01T00:14:23.229Z,7.83
2022-10-01T00:16:52.614Z,7.85
2022-10-01T00:19:23.013Z,7.87
2022-10-01T00:22:00.768Z,7.88
2022-10-01T00:24:34.940Z,7.89
2022-10-01T00:27:06.115Z,7.89
2022-10-01T00:29:37.759Z,7.88
2022-10-01T00:32:07.338Z,7.87
2022-10-01T00:34:35.261Z,7.89
2022-10-01T00:37:05.189Z,7.89
2022-10-01T00:39:35.678Z,7.90
2022-10-01T00:42:17.717Z,7.89
2022-10-01T00:44:46.949Z,7.87
2022-10-01T00:47:23.692Z,7.87
2022-10-01T00:49:59.518Z,7.86
2022-10-01T00:52:34.086Z,7.86
2022-10-01T00:55:22.658Z,7.88
2022-10-01T00:57:55.431Z,7.90
2022-10-01T01:00:33.003Z,7.92
2022-10-01T01:03:02.274Z,7.92
2022-10-01T01:05:34.362Z,7.91
2022-10-01T01:08:03.940Z,7.89
2022-10-01T01:11:05.552Z,7.87
2022-10-01T01:14:00.020Z,7.87
2022-10-01T01:16:39.552Z,7.87
2022-10-01T01:19:24.840Z,7.85
2022-10-01T01:22:04.628Z,7.83
2022-10-01T01:25:04.872Z,7.82
2022-10-01T01:27:44.940Z,7.79
2022-10-01T01:30:19.071Z,7.76
2022-10-01T01:33:04.760Z,7.70
2022-10-01T01:35:42.145Z,7.65
2022-10-01T01:38:14.959Z,7.60
2022-10-01T01:40:46.181Z,7.56
2022-10-01T01:43:24.470Z,7.52
2022-10-01T01:46:04.146Z,7.47
2022-10-01T01:48:37.372Z,7.45
2022-10-01T01:51:24.311Z,7.42
2022-10-01T01:53:56.084Z,7.40
2022-10-01T01:56:28.082Z,7.37
2022-10-01T01:59:00.233Z,7.35
2022-10-01T02:01:40.717Z,7.32
2022-10-01T02:04:16.962Z,7.28
2022-10-01T02:07:23.993Z,7.24
2022-10-01T02:10:21.868Z,7.18
2022-10-01T02:13:08.796Z,7.12
2022-10-01T02:15:59.891Z,7.07
2022-10-01T02:18:38.047Z,7.02
2022-10-01T02:21:19.901Z,6.98
2022-10-01T02:23:59.401Z,6.96
2022-10-01T02:26:32.146Z,6.92
2022-10-01T02:29:08.169Z,6.89
2022-10-01T02:31:36.515Z,6.85
2022-10-01T02:34:12.448Z,6.81
2022-10-01T02:36:45.745Z,6.79
2022-10-01T02:39:16.083Z,6.76
2022-10-01T02:41:49.110Z,6.72
2022-10-01T02:44:42.706Z,6.70
2022-10-01T02:47:26.387Z,6.67
2022-10-01T02:49:54.667Z,6.65
2022-10-01T02:52:40.888Z,6.61
2022-10-01T02:55:18.797Z,6.60
2022-10-01T02:57:47.164Z,6.58
2022-10-01T03:00:22.690Z,6.55
2022-10-01T03:02:50.944Z,6.54
2022-10-01T03:05:28.015Z,6.52
2022-10-01T03:07:57.107Z,6.50
2022-10-01T03:10:24.896Z,6.47
2022-10-01T03:12:52.681Z,6.45
2022-10-01T03:15:20.795Z,6.43
2022-10-01T03:17:54.765Z,6.42
2022-10-01T03:20:24.714Z,6.40
2022-10-01T03:22:53.811Z,6.39
2022-10-01T03:25:23.112Z,6.37
2022-10-01T03:27:54.982Z,6.33
2022-10-01T03:30:22.824Z,6.31
2022-10-01T03:32:50.594Z,6.29
2022-10-01T03:35:18.661Z,6.27
2022-10-01T03:37:47.782Z,6.24
2022-10-01T03:40:16.260Z,6.20
2022-10-01T03:42:44.021Z,6.18
2022-10-01T03:45:12.877Z,6.16
2022-10-01T03:47:41.419Z,6.13
2022-10-01T03:50:12.211Z,6.11
2022-10-01T03:52:40.015Z,6.10
2022-10-01T03:55:09.140Z,6.08
2022-10-01T03:57:36.931Z,6.05
2022-10-01T04:00:05.501Z,6.04
2022-10-01T04:02:41.162Z,6.04
2022-10-01T04:05:09.306Z,6.03
2022-10-01T04:07:37.394Z,6.03
2022-10-01T04:10:08.485Z,6.02
2022-10-01T04:12:36.753Z,6.02
2022-10-01T04:15:04.874Z,6.01
2022-10-01T04:17:33.286Z,6.01
2022-10-01T04:20:01.332Z,6.00
2022-10-01T04:22:29.206Z,6.00
2022-10-01T04:24:56.990Z,6.01
2022-10-01T04:27:26.078Z,6.01
2022-10-01T04:29:54.403Z,6.02
2022-10-01T04:32:22.727Z,6.03
2022-10-01T04:34:53.543Z,6.02
2022-10-01T04:37:22.595Z,6.03
2022-10-01T04:39:50.483Z,6.04
2022-10-01T04:42:20.797Z,6.05
2022-10-01T04:44:49.870Z,6.05
2022-10-01T04:47:17.769Z,6.06
2022-10-01T04:49:45.653Z,6.05
2022-10-01T04:52:15.503Z,6.05
2022-10-01T04:54:43.274Z,6.06
2022-10-01T04:57:12.276Z,6.07
2022-10-01T04:59:41.248Z,6.07
2022-10-01T05:02:12.848Z,6.08
2022-10-01T05:04:43.407Z,6.10
2022-10-01T05:07:11.951Z,6.12
2022-10-01T05:09:40.070Z,6.14
2022-10-01T05:12:10.830Z,6.15
2022-10-01T05:14:39.806Z,6.15
2022-10-01T05:17:09.314Z,6.17
2022-10-01T05:19:37.708Z,6.18
2022-10-01T05:22:05.840Z,6.18
2022-10-01T05:24:43.878Z,6.18
2022-10-01T05:27:19.980Z,6.19
2022-10-01T05:29:48.500Z,6.20
2022-10-01T05:32:16.486Z,6.23
2022-10-01T05:34:44.734Z,6.26
2022-10-01T05:37:12.600Z,6.29
2022-10-01T05:39:41.821Z,6.31
2022-10-01T05:42:11.106Z,6.36
2022-10-01T05:44:47.044Z,6.42
2022-10-01T05:47:20.112Z,6.47
2022-10-01T05:49:51.278Z,6.51
2022-10-01T05:52:19.158Z,6.56
2022-10-01T05:54:47.003Z,6.61
2022-10-01T05:57:14.845Z,6.67
2022-10-01T05:59:43.660Z,6.73
2022-10-01T06:02:12.867Z,6.79
2022-10-01T06:04:41.403Z,6.88
2022-10-01T06:07:16.303Z,6.96
2022-10-01T06:09:45.432Z,7.05
2022-10-01T06:12:19.796Z,7.13
2022-10-01T06:14:52.108Z,7.22
2022-10-01T06:17:19.955Z,7.29
2022-10-01T06:19:47.787Z,7.36
2022-10-01T06:22:16.331Z,7.43
2022-10-01T06:24:46.060Z,7.50
2022-10-01T06:27:15.700Z,7.57
2022-10-01T06:29:43.573Z,7.63
2022-10-01T06:32:14.140Z,7.69
2022-10-01T06:34:42.001Z,7.75
2022-10-01T06:37:10.854Z,7.81
2022-10-01T06:39:39.219Z,7.88
2022-10-01T06:42:07.013Z,7.93
2022-10-01T06:44:34.814Z,7.99
2022-10-01T06:47:06.193Z,8.07
2022-10-01T06:49:38.392Z,8.15
2022-10-01T06:52:24.880Z,8.22
2022-10-01T06:54:52.668Z,8.26
2022-10-01T06:57:20.860Z,8.29
2022-10-01T06:59:55.532Z,8.36
2022-10-01T07:02:28.103Z,8.45
2022-10-01T07:04:59.814Z,8.53
2022-10-01T07:07:34.863Z,8.60
2022-10-01T07:10:07.176Z,8.68
2022-10-01T07:12:37.731Z,8.76
2022-10-01T07:15:09.569Z,8.85
2022-10-01T07:17:50.903Z,8.95
2022-10-01T07:20:21.138Z,9.08
2022-10-01T07:22:57.283Z,9.17
2022-10-01T07:25:27.956Z,9.26
2022-10-01T07:28:01.166Z,9.33
2022-10-01T07:30:29.655Z,9.40
2022-10-01T07:33:00.703Z,9.47
2022-10-01T07:35:29.746Z,9.55
2022-10-01T07:37:57.662Z,9.63
2022-10-01T07:40:27.090Z,9.73
2022-10-01T07:42:56.256Z,9.79
2022-10-01T07:45:25.350Z,9.85
2022-10-01T07:47:58.109Z,9.94
2022-10-01T07:50:26.999Z,10.04
2022-10-01T07:52:56.162Z,10.14
2022-10-01T07:55:30.621Z,10.24
2022-10-01T07:58:03.457Z,10.31
2022-10-01T08:00:33.622Z,10.39
2022-10-01T08:03:01.955Z,10.44
2022-10-01T08:05:32.354Z,10.51
2022-10-01T08:08:02.548Z,10.60
2022-10-01T08:10:31.039Z,10.64
2022-10-01T08:13:08.142Z,10.70
2022-10-01T08:15:35.925Z,10.76
2022-10-01T08:18:04.785Z,10.82
2022-10-01T08:20:32.471Z,10.88
2022-10-01T08:23:04.428Z,10.95
2022-10-01T08:25:32.925Z,11.03
2022-10-01T08:28:01.457Z,11.12
2022-10-01T08:30:30.758Z,11.22
2022-10-01T08:33:01.678Z,11.32
2022-10-01T08:35:30.223Z,11.42
2022-10-01T08:38:05.753Z,11.52
2022-10-01T08:40:38.594Z,11.62
2022-10-01T08:43:07.750Z,11.77
2022-10-01T08:45:41.825Z,11.84
2022-10-01T08:48:41.586Z,11.91
2022-10-01T08:51:27.806Z,12.01
2022-10-01T08:54:14.095Z,12.10
2022-10-01T08:56:46.348Z,12.21
2022-10-01T08:59:27.433Z,12.31
2022-10-01T09:01:56.920Z,12.42
2022-10-01T09:04:26.743Z,12.52
2022-10-01T09:07:10.409Z,12.62
2022-10-01T09:09:49.973Z,12.71
2022-10-01T09:12:36.146Z,12.82
2022-10-01T09:15:15.610Z,12.95
2022-10-01T09:18:21.985Z,13.07
2022-10-01T09:20:57.811Z,13.13
2022-10-01T09:23:39.914Z,13.21
2022-10-01T09:26:12.305Z,13.30
2022-10-01T09:28:41.718Z,13.34
2022-10-01T09:31:29.054Z,13.42
2022-10-01T09:34:10.908Z,13.53
2022-10-01T09:36:57.200Z,13.62
2022-10-01T09:39:56.922Z,13.65
2022-10-01T09:42:27.640Z,13.73
2022-10-01T09:44:57.305Z,13.85
2022-10-01T09:47:25.734Z,13.93
2022-10-01T09:49:53.935Z,13.98
2022-10-01T09:52:39.115Z,14.00
2022-10-01T09:55:31.612Z,14.07
2022-10-01T09:58:03.092Z,14.08
2022-10-01T10:00:31.892Z,14.10
2022-10-01T10:03:00.879Z,14.12
2022-10-01T10:05:41.742Z,14.15
2022-10-01T10:08:14.537Z,14.24
2022-10-01T10:10:57.330Z,14.33
2022-10-01T10:13:48.139Z,14.44
2022-10-01T10:16:24.829Z,14.55
2022-10-01T10:18:56.684Z,14.61
2022-10-01T10:21:28.629Z,14.66
2022-10-01T10:24:00.145Z,14.73
2022-10-01T10:26:32.259Z,14.79
2022-10-01T10:29:02.780Z,14.89
2022-10-01T10:31:48.007Z,14.99
2022-10-01T10:34:19.232Z,15.07
2022-10-01T10:36:48.186Z,15.12
2022-10-01T10:39:29.313Z,15.20
2022-10-01T10:41:59.722Z,15.23
2022-10-01T10:44:32.069Z,15.25
2022-10-01T10:47:02.796Z,15.30
2022-10-01T10:49:33.423Z,15.32
2022-10-01T10:52:01.730Z,15.38
2022-10-01T10:54:41.169Z,15.42
2022-10-01T10:57:26.158Z,15.51
2022-10-01T11:00:16.218Z,15.57
2022-10-01T11:03:02.069Z,15.45
2022-10-01T11:05:35.731Z,15.25
2022-10-01T11:08:06.640Z,15.27
2022-10-01T11:10:53.423Z,15.36
2022-10-01T11:13:50.416Z,15.40
2022-10-01T11:16:40.900Z,15.34
2022-10-01T11:19:40.665Z,15.39
2022-10-01T11:22:28.410Z,15.54
2022-10-01T11:24:56.116Z,15.58
2022-10-01T11:27:27.576Z,15.67
2022-10-01T11:30:04.447Z,15.79
2022-10-01T11:32:55.547Z,15.84
2022-10-01T11:35:44.232Z,15.90
2022-10-01T11:38:18.708Z,15.95
2022-10-01T11:40:51.339Z,15.92
2022-10-01T11:43:43.750Z,15.94
2022-10-01T11:46:19.718Z,15.87
2022-10-01T11:48:54.010Z,15.70
2022-10-01T11:51:29.172Z,15.51
2022-10-01T11:54:03.374Z,15.31
2022-10-01T11:56:53.888Z,15.14
2022-10-01T11:59:24.468Z,15.02
2022-10-01T12:02:16.860Z,14.97
2022-10-01T12:05:07.402Z,14.94
2022-10-01T12:07:38.224Z,14.95
2022-10-01T12:10:21.950Z,14.95
2022-10-01T12:12:58.259Z,14.98
2022-10-01T12:15:29.993Z,15.00
2022-10-01T12:18:06.535Z,15.05
2022-10-01T12:20:40.869Z,15.11
2022-10-01T12:23:17.908Z,15.18
2022-10-01T12:26:11.499Z,15.23
2022-10-01T12:28:59.940Z,15.27
2022-10-01T12:32:00.253Z,15.32
2022-10-01T12:34:59.947Z,15.32
2022-10-01T12:37:44.633Z,15.32
2022-10-01T12:40:38.502Z,15.32
2022-10-01T12:43:39.065Z,15.29
2022-10-01T12:46:28.246Z,15.27
2022-10-01T12:49:07.860Z,15.23
2022-10-01T12:51:53.213Z,15.17
2022-10-01T12:54:41.770Z,15.18
2022-10-01T12:57:24.692Z,15.20
2022-10-01T13:00:27.418Z,15.15
2022-10-01T13:03:31.475Z,15.06
2022-10-01T13:06:19.425Z,14.94
2022-10-01T13:08:57.619Z,14.85
2022-10-01T13:11:47.190Z,14.80
2022-10-01T13:14:18.032Z,14.75
2022-10-01T13:16:59.353Z,14.74
2022-10-01T13:19:37.516Z,14.96
2022-10-01T13:22:21.097Z,15.30
2022-10-01T13:25:06.967Z,15.60
2022-10-01T13:28:13.547Z,15.83
2022-10-01T13:31:10.661Z,15.99
2022-10-01T13:33:38.428Z,15.99
2022-10-01T13:36:07.752Z,15.89
2022-10-01T13:38:38.043Z,15.74
2022-10-01T13:41:19.085Z,15.60
2022-10-01T13:43:58.210Z,15.51
2022-10-01T13:46:31.327Z,15.42
2022-10-01T13:49:07.100Z,15.32
2022-10-01T13:51:40.796Z,15.26
2022-10-01T13:54:23.789Z,15.23
2022-10-01T13:56:51.706Z,15.21
2022-10-01T13:59:32.714Z,15.27
2022-10-01T14:02:00.770Z,15.31
2022-10-01T14:04:40.301Z,15.32
2022-10-01T14:07:16.373Z,15.40
2022-10-01T14:09:58.396Z,15.42
2022-10-01T14:12:51.694Z,15.40
2022-10-01T14:15:41.684Z,15.40
2022-10-01T14:18:18.992Z,15.30
2022-10-01T14:21:02.925Z,15.15
2022-10-01T14:23:51.390Z,15.01
2022-10-01T14:26:28.640Z,14.88
2022-10-01T14:29:33.347Z,14.75
2022-10-01T14:32:16.993Z,14.60
2022-10-01T14:35:04.118Z,14.44
2022-10-01T14:37:38.260Z,14.30
2022-10-01T14:40:19.595Z,14.21
2022-10-01T14:43:14.159Z,14.09
2022-10-01T14:45:59.750Z,13.97
2022-10-01T14:48:33.041Z,13.87
2022-10-01T14:51:04.074Z,13.78
2022-10-01T14:53:42.865Z,13.71
2022-10-01T14:56:14.426Z,13.64
2022-10-01T14:58:46.410Z,13.58
2022-10-01T15:01:20.147Z,13.51
2022-10-01T15:03:49.803Z,13.46
2022-10-01T15:06:24.022Z,13.40
2022-10-01T15:08:56.113Z,13.34
2022-10-01T15:11:30.419Z,13.29
2022-10-01T15:14:08.362Z,13.25
2022-10-01T15:16:40.969Z,13.22
2022-10-01T15:19:15.894Z,13.19
2022-10-01T15:22:01.010Z,13.16
2022-10-01T15:24:46.594Z,13.13
2022-10-01T15:27:19.033Z,13.09
2022-10-01T15:29:55.990Z,13.04
2022-10-01T15:32:27.068Z,12.99
2022-10-01T15:34:58.016Z,12.94
2022-10-01T15:37:37.414Z,12.90
2022-10-01T15:40:19.876Z,12.86
2022-10-01T15:43:07.442Z,12.80
2022-10-01T15:45:35.883Z,12.75
2022-10-01T15:48:03.936Z,12.69
2022-10-01T15:50:38.238Z,12.65
2022-10-01T15:53:16.539Z,12.59
2022-10-01T15:55:54.189Z,12.54
2022-10-01T15:58:35.152Z,12.50
2022-10-01T16:01:06.725Z,12.44
2022-10-01T16:03:41.927Z,12.38
2022-10-01T16:06:27.232Z,12.34
2022-10-01T16:09:30.701Z,12.30
2022-10-01T16:11:59.791Z,12.26
2022-10-01T16:14:55.001Z,12.23
2022-10-01T16:17:31.345Z,12.19
2022-10-01T16:20:35.500Z,12.16
2022-10-01T16:23:38.728Z,12.12
2022-10-01T16:26:38.829Z,12.10
2022-10-01T16:29:12.704Z,12.08
2022-10-01T16:31:45.553Z,12.07
2022-10-01T16:34:18.437Z,12.06
2022-10-01T16:36:48.001Z,12.05
2022-10-01T16:39:16.072Z,12.04
2022-10-01T16:41:56.801Z,12.03
2022-10-01T16:44:42.126Z,12.01
2022-10-01T16:47:12.109Z,12.00
2022-10-01T16:49:43.830Z,11.98
2022-10-01T16:52:16.502Z,11.97
2022-10-01T16:54:45.029Z,11.97
2022-10-01T16:57:15.268Z,11.94
2022-10-01T16:59:44.579Z,11.93
2022-10-01T17:02:14.599Z,11.91
2022-10-01T17:04:42.404Z,11.89
2022-10-01T17:07:10.265Z,11.88
2022-10-01T17:09:38.554Z,11.86
2022-10-01T17:12:06.802Z,11.84
2022-10-01T17:14:34.684Z,11.82
2022-10-01T17:17:02.397Z,11.79
2022-10-01T17:19:30.196Z,11.76
2022-10-01T17:21:57.960Z,11.75
2022-10-01T17:24:26.792Z,11.72
2022-10-01T17:26:55.328Z,11.70
2022-10-01T17:29:23.106Z,11.68
2022-10-01T17:31:53.366Z,11.66
2022-10-01T17:34:22.067Z,11.64
2022-10-01T17:36:49.835Z,11.62
2022-10-01T17:39:18.036Z,11.61
2022-10-01T17:41:45.777Z,11.59
2022-10-01T17:44:13.528Z,11.58
2022-10-01T17:46:41.636Z,11.56
2022-10-01T17:49:10.386Z,11.54
2022-10-01T17:51:38.100Z,11.51
2022-10-01T17:54:06.393Z,11.50
2022-10-01T17:56:36.280Z,11.48
2022-10-01T17:59:04.341Z,11.46
2022-10-01T18:01:32.324Z,11.44
2022-10-01T18:04:00.866Z,11.43
2022-10-01T18:06:29.528Z,11.43
2022-10-01T18:08:57.301Z,11.42
2022-10-01T18:11:28.436Z,11.41
2022-10-01T18:13:56.695Z,11.40
2022-10-01T18:16:24.966Z,11.38
2022-10-01T18:21:48.646Z,11.36
2022-10-01T18:24:17.824Z,11.34
2022-10-01T18:26:45.953Z,11.33
2022-10-01T18:29:19.365Z,11.32
2022-10-01T18:31:51.692Z,11.29
2022-10-01T18:34:37.069Z,11.28
2022-10-01T18:37:47.395Z,11.27
2022-10-01T18:40:27.224Z,11.26
2022-10-01T18:43:10.947Z,11.25
2022-10-01T18:45:58.675Z,11.24
2022-10-01T18:48:51.107Z,11.23
2022-10-01T18:51:26.363Z,11.23
2022-10-01T18:54:10.712Z,11.22
2022-10-01T18:56:55.581Z,11.20
2022-10-01T18:59:49.850Z,11.19
2022-10-01T19:02:38.958Z,11.18
2022-10-01T19:05:37.816Z,11.17
2022-10-01T19:08:14.983Z,11.15
2022-10-01T19:10:56.599Z,11.14
2022-10-01T19:13:56.445Z,11.12
2022-10-01T19:16:35.759Z,11.09
2022-10-01T19:19:22.530Z,11.07
2022-10-01T19:22:01.479Z,11.07
2022-10-01T19:25:02.476Z,11.01
2022-10-01T19:27:40.965Z,10.88
2022-10-01T19:30:13.959Z,10.78
2022-10-01T19:33:07.065Z,10.71
2022-10-01T19:35:41.449Z,10.61
2022-10-01T19:38:29.703Z,10.54
2022-10-01T19:41:03.677Z,10.43
2022-10-01T19:43:55.216Z,10.38
2022-10-01T19:46:30.605Z,10.32
2022-10-01T19:49:45.038Z,10.29
2022-10-01T19:52:22.852Z,10.24
2022-10-01T19:54:59.167Z,10.22
2022-10-01T19:57:31.130Z,10.22
2022-10-01T20:00:12.834Z,10.21
2022-10-01T20:02:51.582Z,10.17
2022-10-01T20:05:28.439Z,10.16
2022-10-01T20:08:12.496Z,10.12
2022-10-01T20:10:55.201Z,10.09
2022-10-01T20:13:39.190Z,10.07
2022-10-01T20:16:22.857Z,10.05
2022-10-01T20:19:14.978Z,10.00
2022-10-01T20:22:08.234Z,9.95
2022-10-01T20:24:57.610Z,9.92
2022-10-01T20:28:05.447Z,9.90
2022-10-01T20:31:04.554Z,9.85
2022-10-01T20:33:54.526Z,9.82
2022-10-01T20:36:34.649Z,9.77
2022-10-01T20:39:22.815Z,9.76
2022-10-01T20:41:53.802Z,9.75
2022-10-01T20:44:33.131Z,9.72
2022-10-01T20:47:07.266Z,9.68
2022-10-01T20:49:48.783Z,9.67
2022-10-01T20:52:40.103Z,9.66
2022-10-01T20:55:21.934Z,9.65
2022-10-01T20:57:56.253Z,9.63
2022-10-01T21:00:27.789Z,9.62
2022-10-01T21:03:07.940Z,9.62
2022-10-01T21:05:41.776Z,9.64
2022-10-01T21:08:46.969Z,9.63
2022-10-01T21:11:30.676Z,9.62
2022-10-01T21:14:14.461Z,9.63
2022-10-01T21:17:06.177Z,9.61
2022-10-01T21:20:14.945Z,9.59
2022-10-01T21:23:04.891Z,9.59
2022-10-01T21:26:04.239Z,9.57
2022-10-01T21:29:05.227Z,9.58
2022-10-01T21:32:09.117Z,9.57
2022-10-01T21:34:47.198Z,9.57
2022-10-01T21:37:26.799Z,9.58
2022-10-01T21:40:13.236Z,9.58
2022-10-01T21:43:01.601Z,9.58
2022-10-01T21:46:01.468Z,9.58
2022-10-01T21:48:32.367Z,9.58
2022-10-01T21:51:25.501Z,9.58
2022-10-01T21:54:30.413Z,9.60
2022-10-01T21:57:43.255Z,9.59
2022-10-01T22:00:23.068Z,9.59
2022-10-01T22:03:20.115Z,9.59
2022-10-01T22:06:07.784Z,9.61
2022-10-01T22:08:57.721Z,9.62
2022-10-01T22:11:34.847Z,9.64
2022-10-01T22:14:19.309Z,9.66
2022-10-01T22:16:52.561Z,9.68
2022-10-01T22:19:35.749Z,9.68
2022-10-01T22:22:14.551Z,9.70
2022-10-01T22:24:48.994Z,9.71
2022-10-01T22:27:24.357Z,9.72
2022-10-01T22:29:57.681Z,9.72
2022-10-01T22:32:30.881Z,9.74
2022-10-01T22:35:20.204Z,9.76
2022-10-01T22:38:26.428Z,9.77
2022-10-01T22:41:22.671Z,9.78
2022-10-01T22:43:50.787Z,9.78
2022-10-01T22:46:31.662Z,9.77
2022-10-01T22:49:44.644Z,9.78
2022-10-01T22:52:25.130Z,9.77
2022-10-01T22:55:08.865Z,9.77
2022-10-01T22:58:00.274Z,9.77
2022-10-01T23:00:40.530Z,9.78
2022-10-01T23:03:29.893Z,9.80
2022-10-01T23:06:19.601Z,9.80
2022-10-01T23:09:08.055Z,9.82
2022-10-01T23:11:51.123Z,9.83
2022-10-01T23:14:51.076Z,9.83
2022-10-01T23:18:09.736Z,9.85
2022-10-01T23:20:57.323Z,9.85
2022-10-01T23:23:34.216Z,9.86
2022-10-01T23:26:17.971Z,9.87
2022-10-01T23:29:02.657Z,9.88
2022-10-01T23:31:44.190Z,9.88
2022-10-01T23:34:46.630Z,9.89
2022-10-01T23:37:36.703Z,9.90
2022-10-01T23:40:10.089Z,9.91
2022-10-01T23:42:49.345Z,9.91
2022-10-01T23:45:33.235Z,9.90
2022-10-01T23:48:06.797Z,9.89
2022-10-01T23:50:39.069Z,9.88
2022-10-01T23:53:17.828Z,9.86
2022-10-01T23:56:20.874Z,9.85
2022-10-01T23:58:56.357Z,9.84
