createdAt,value
2016-12-04T00:00:51.157Z,0
2016-12-04T00:01:50.814Z,0
2016-12-04T00:02:50.772Z,0
2016-12-04T00:03:51.025Z,0
2016-12-04T00:04:50.688Z,0
2016-12-04T00:05:50.642Z,0
2016-12-04T00:06:50.601Z,0
2016-12-04T00:07:50.861Z,0
2016-12-04T00:08:50.815Z,0
2016-12-04T00:09:50.472Z,0
2016-12-04T00:10:50.733Z,0
2016-12-04T00:11:50.694Z,0
2016-12-04T00:12:50.057Z,0
2016-12-04T00:13:50.306Z,0
2016-12-04T00:14:49.965Z,0
2016-12-04T00:15:49.621Z,0
2016-12-04T00:16:50.492Z,0
2016-12-04T00:17:50.147Z,0
2016-12-04T00:18:50.409Z,0
2016-12-04T00:19:50.365Z,0
2016-12-04T00:20:50.319Z,0
2016-12-04T00:21:50.278Z,0
2016-12-04T00:22:49.927Z,0
2016-12-04T00:23:50.198Z,0
2016-12-04T00:24:49.545Z,0
2016-12-04T00:25:50.113Z,0
2016-12-04T00:26:49.767Z,0
2016-12-04T00:27:50.027Z,0
2016-12-04T00:28:49.682Z,0
2016-12-04T00:29:49.641Z,0
2016-12-04T00:30:49.605Z,0
2016-12-04T00:31:49.553Z,0
2016-12-04T00:32:49.228Z,0
2016-12-04T00:33:49.169Z,0
2016-12-04T00:34:49.433Z,0
2016-12-04T00:35:49.085Z,0
2016-12-04T00:36:49.376Z,0
2016-12-04T00:37:48.998Z,0
2016-12-04T00:38:49.557Z,0
2016-12-04T00:39:49.525Z,0
2016-12-04T00:40:49.181Z,0
2016-12-04T00:41:49.139Z,0
2016-12-04T00:42:49.397Z,0
2016-12-04T00:43:49.356Z,0
2016-12-04T00:44:48.409Z,0
2016-12-04T00:45:48.669Z,0
2016-12-04T00:46:48.933Z,0
2016-12-04T00:47:48.591Z,0
2016-12-04T00:48:49.181Z,0
2016-12-04T00:49:48.810Z,0
2016-12-04T00:50:49.062Z,0
2016-12-04T00:51:49.023Z,0
2016-12-04T00:52:48.684Z,0
2016-12-04T00:53:49.121Z,0
2016-12-04T00:54:48.302Z,0
2016-12-04T00:55:48.557Z,0
2016-12-04T00:56:48.826Z,0
2016-12-04T00:57:48.485Z,0
2016-12-04T00:58:48.431Z,0
2016-12-04T00:59:48.393Z,0
2016-12-04T01:00:48.678Z,0
2016-12-04T01:01:48.009Z,0
2016-12-04T01:02:48.265Z,0
2016-12-04T01:03:48.557Z,0
2016-12-04T01:04:47.895Z,0
2016-12-04T01:05:48.140Z,0
2016-12-04T01:06:48.094Z,0
2016-12-04T01:07:47.757Z,0
2016-12-04T01:08:48.016Z,0
2016-12-04T01:09:48.274Z,0
2016-12-04T01:10:48.237Z,0
2016-12-04T01:11:47.898Z,0
2016-12-04T01:12:47.548Z,0
2016-12-04T01:13:48.109Z,0
2016-12-04T01:14:47.785Z,0
2016-12-04T01:15:47.738Z,0
2016-12-04T01:16:47.716Z,0
2016-12-04T01:17:47.652Z,0
2016-12-04T01:18:47.593Z,0
2016-12-04T01:19:47.856Z,0
2016-12-04T01:20:47.520Z,0
2016-12-04T01:21:47.478Z,0
2016-12-04T01:22:47.427Z,0
2016-12-04T01:23:47.392Z,0
2016-12-04T01:24:47.657Z,0
2016-12-04T01:25:47.011Z,0
2016-12-04T01:26:47.567Z,0
2016-12-04T01:27:47.534Z,0
2016-12-04T01:28:47.487Z,0
2016-12-04T01:29:46.858Z,0
2016-12-04T01:30:47.437Z,0
2016-12-04T01:31:47.056Z,0
2016-12-04T01:32:46.413Z,0
2016-12-04T01:33:46.971Z,0
2016-12-04T01:34:46.928Z,0
2016-12-04T01:35:46.580Z,0
2016-12-04T01:36:46.546Z,0
2016-12-04T01:37:46.801Z,0
2016-12-04T01:38:46.762Z,0
2016-12-04T01:39:47.035Z,0
2016-12-04T01:40:46.986Z,0
2016-12-04T01:41:46.637Z,0
2016-12-04T01:42:46.599Z,0
2016-12-04T01:43:46.563Z,0
2016-12-04T01:44:46.822Z,0
2016-12-04T01:45:46.501Z,0
2016-12-04T01:46:46.437Z,0
2016-12-04T01:47:46.083Z,0
2016-12-04T01:48:46.649Z,0
2016-12-04T01:49:46.003Z,0
2016-12-04T01:50:46.564Z,0
2016-12-04T01:51:46.239Z,0
2016-12-04T01:52:46.186Z,0
2016-12-04T01:53:46.140Z,0
2016-12-04T01:54:46.400Z,0
2016-12-04T01:55:46.056Z,0
2016-12-04T01:56:46.010Z,0
2016-12-04T01:57:45.667Z,0
2016-12-04T01:58:45.930Z,0
2016-12-04T01:59:45.585Z,0
2016-12-04T02:00:45.847Z,0
2016-12-04T02:01:46.103Z,0
2016-12-04T02:02:46.092Z,0
2016-12-04T02:03:46.027Z,0
2016-12-04T02:04:45.681Z,0
2016-12-04T02:05:45.935Z,0
2016-12-04T02:06:45.601Z,0
2016-12-04T02:07:45.548Z,0
2016-12-04T02:08:45.515Z,0
2016-12-04T02:09:45.773Z,0
2016-12-04T02:10:45.420Z,0
2016-12-04T02:11:45.683Z,0
2016-12-04T02:12:44.739Z,0
2016-12-04T02:13:44.999Z,0
2016-12-04T02:14:45.258Z,0
2016-12-04T02:15:45.217Z,0
2016-12-04T02:16:44.881Z,0
2016-12-04T02:17:45.130Z,0
2016-12-04T02:18:45.399Z,0
2016-12-04T02:19:45.048Z,0
2016-12-04T02:20:45.010Z,0
2016-12-04T02:21:45.265Z,0
2016-12-04T02:22:44.922Z,0
2016-12-04T02:23:44.877Z,0
2016-12-04T02:24:44.540Z,0
2016-12-04T02:25:45.483Z,0
2016-12-04T02:26:44.756Z,0
2016-12-04T02:27:45.020Z,0
2016-12-04T02:28:44.968Z,0
2016-12-04T02:29:44.631Z,0
2016-12-04T02:30:44.290Z,0
2016-12-04T02:31:44.543Z,0
2016-12-04T02:32:44.498Z,0
2016-12-04T02:33:44.765Z,0
2016-12-04T02:34:44.114Z,0
2016-12-04T02:35:44.399Z,0
2016-12-04T02:36:44.356Z,0
2016-12-04T02:37:44.600Z,0
2016-12-04T02:38:43.649Z,0
2016-12-04T02:39:44.516Z,0
2016-12-04T02:40:44.165Z,0
2016-12-04T02:41:44.103Z,0
2016-12-04T02:42:44.087Z,0
2016-12-04T02:43:44.041Z,0
2016-12-04T02:44:43.998Z,0
2016-12-04T02:45:43.964Z,0
2016-12-04T02:46:43.915Z,0
2016-12-04T02:47:44.183Z,0
2016-12-04T02:48:43.528Z,0
2016-12-04T02:49:44.099Z,0
2016-12-04T02:50:44.059Z,0
2016-12-04T02:51:44.014Z,0
2016-12-04T02:52:43.673Z,0
2016-12-04T02:53:43.930Z,0
2016-12-04T02:54:43.284Z,0
2016-12-04T02:55:43.855Z,0
2016-12-04T02:56:43.502Z,0
2016-12-04T02:57:43.453Z,0
2016-12-04T02:58:43.112Z,0
2016-12-04T02:59:43.376Z,0
2016-12-04T03:00:43.334Z,0
2016-12-04T03:01:43.584Z,0
2016-12-04T03:02:42.947Z,0
2016-12-04T03:03:43.200Z,0
2016-12-04T03:04:43.467Z,0
2016-12-04T03:05:43.419Z,0
2016-12-04T03:06:43.379Z,0
2016-12-04T03:07:43.335Z,0
2016-12-04T03:08:42.999Z,0
2016-12-04T03:09:43.251Z,0
2016-12-04T03:10:42.611Z,0
2016-12-04T03:11:42.267Z,0
2016-12-04T03:12:42.825Z,0
2016-12-04T03:13:42.795Z,0
2016-12-04T03:14:43.041Z,0
2016-12-04T03:15:42.702Z,0
2016-12-04T03:16:42.966Z,0
2016-12-04T03:17:44.672Z,0
2016-12-04T03:18:42.877Z,0
2016-12-04T03:19:42.833Z,0
2016-12-04T03:20:42.492Z,0
2016-12-04T03:21:42.747Z,0
2016-12-04T03:22:42.710Z,0
2016-12-04T03:23:42.666Z,0
2016-12-04T03:24:42.315Z,0
2016-12-04T03:25:42.581Z,0
2016-12-04T03:26:42.238Z,0
2016-12-04T03:27:42.495Z,0
2016-12-04T03:28:42.469Z,0
2016-12-04T03:29:42.106Z,0
2016-12-04T03:30:42.370Z,0
2016-12-04T03:31:42.036Z,0
2016-12-04T03:32:42.291Z,0
2016-12-04T03:33:41.640Z,0
2016-12-04T03:34:42.212Z,0
2016-12-04T03:35:41.274Z,0
2016-12-04T03:36:41.512Z,0
2016-12-04T03:37:41.777Z,0
2016-12-04T03:38:42.054Z,0
2016-12-04T03:39:41.391Z,0
2016-12-04T03:40:41.654Z,0
2016-12-04T03:41:41.607Z,0
2016-12-04T03:42:41.564Z,0
2016-12-04T03:43:41.222Z,0
2016-12-04T03:44:41.481Z,0
2016-12-04T03:45:41.436Z,0
2016-12-04T03:46:41.699Z,0
2016-12-04T03:47:41.649Z,0
2016-12-04T03:48:41.012Z,0
2016-12-04T03:49:41.580Z,0
2016-12-04T03:50:41.532Z,0
2016-12-04T03:51:40.884Z,0
2016-12-04T03:52:41.448Z,0
2016-12-04T03:53:41.107Z,0
2016-12-04T03:54:41.054Z,0
2016-12-04T03:55:40.724Z,0
2016-12-04T03:56:40.980Z,0
2016-12-04T03:57:40.940Z,0
2016-12-04T03:58:40.599Z,0
2016-12-04T03:59:41.153Z,0
2016-12-04T04:00:40.812Z,0
2016-12-04T04:01:40.767Z,0
2016-12-04T04:02:40.426Z,0
2016-12-04T04:03:40.385Z,0
2016-12-04T04:04:40.648Z,0
2016-12-04T04:05:40.941Z,0
2016-12-04T04:06:40.863Z,0
2016-12-04T04:07:40.519Z,0
2016-12-04T04:08:40.471Z,0
2016-12-04T04:09:40.441Z,0
2016-12-04T04:10:40.091Z,0
2016-12-04T04:11:40.352Z,0
2016-12-04T04:12:40.005Z,0
2016-12-04T04:13:40.276Z,0
2016-12-04T04:14:40.225Z,0
2016-12-04T04:15:40.181Z,0
2016-12-04T04:16:39.838Z,0
2016-12-04T04:17:40.405Z,0
2016-12-04T04:18:40.060Z,0
2016-12-04T04:19:40.011Z,0
2016-12-04T04:20:39.972Z,0
2016-12-04T04:21:39.974Z,0
2016-12-04T04:22:39.614Z,0
2016-12-04T04:23:39.849Z,0
2016-12-04T04:24:40.112Z,0
2016-12-04T04:25:39.759Z,0
2016-12-04T04:26:39.723Z,0
2016-12-04T04:27:39.678Z,0
2016-12-04T04:28:39.636Z,0
2016-12-04T04:29:39.596Z,0
2016-12-04T04:30:39.280Z,0
2016-12-04T04:31:39.208Z,0
2016-12-04T04:32:39.769Z,0
2016-12-04T04:33:39.728Z,0
2016-12-04T04:34:39.381Z,0
2016-12-04T04:35:39.646Z,0
2016-12-04T04:36:39.603Z,0
2016-12-04T04:37:39.565Z,0
2016-12-04T04:38:39.520Z,0
2016-12-04T04:39:39.176Z,0
2016-12-04T04:40:39.136Z,0
2016-12-04T04:41:39.398Z,0
2016-12-04T04:42:39.059Z,0
2016-12-04T04:43:39.013Z,0
2016-12-04T04:44:39.273Z,0
2016-12-04T04:45:38.923Z,0
2016-12-04T04:46:38.585Z,0
2016-12-04T04:47:39.142Z,0
2016-12-04T04:48:38.493Z,0
2016-12-04T04:49:39.059Z,0
2016-12-04T04:50:38.721Z,0
2016-12-04T04:51:38.374Z,0
2016-12-04T04:52:38.332Z,0
2016-12-04T04:53:38.898Z,0
2016-12-04T04:54:38.562Z,0
2016-12-04T04:55:38.508Z,0
2016-12-04T04:56:38.469Z,0
2016-12-04T04:57:38.429Z,0
2016-12-04T04:58:38.699Z,0
2016-12-04T04:59:38.644Z,0
2016-12-04T05:00:37.997Z,0
2016-12-04T05:01:38.256Z,0
2016-12-04T05:02:38.218Z,0
2016-12-04T05:03:38.476Z,0
2016-12-04T05:04:38.435Z,0
2016-12-04T05:05:38.098Z,0
2016-12-04T05:06:38.048Z,0
2016-12-04T05:07:38.307Z,0
2016-12-04T05:08:37.967Z,0
2016-12-04T05:09:38.236Z,0
2016-12-04T05:10:37.884Z,0
2016-12-04T05:11:37.839Z,0
2016-12-04T05:12:37.794Z,0
2016-12-04T05:13:38.061Z,0
2016-12-04T05:14:38.017Z,0
2016-12-04T05:15:37.673Z,0
2016-12-04T05:16:37.941Z,0
2016-12-04T05:17:37.932Z,0
2016-12-04T05:18:37.848Z,0
2016-12-04T05:19:37.811Z,0
2016-12-04T05:20:37.168Z,0
2016-12-04T05:21:37.727Z,0
2016-12-04T05:22:37.382Z,0
2016-12-04T05:23:37.035Z,0
2016-12-04T05:24:37.296Z,0
2016-12-04T05:25:37.256Z,0
2016-12-04T05:26:37.210Z,0
2016-12-04T05:27:37.475Z,0
2016-12-04T05:28:37.137Z,0
2016-12-04T05:29:36.784Z,0
2016-12-04T05:30:37.347Z,0
2016-12-04T05:31:36.699Z,0
2016-12-04T05:32:37.264Z,0
2016-12-04T05:33:37.227Z,0
2016-12-04T05:34:36.883Z,0
2016-12-04T05:35:36.533Z,0
2016-12-04T05:36:37.100Z,0
2016-12-04T05:37:37.055Z,0
2016-12-04T05:38:37.017Z,0
2016-12-04T05:39:36.078Z,0
2016-12-04T05:40:36.624Z,0
2016-12-04T05:41:36.585Z,0
2016-12-04T05:42:36.852Z,0
2016-12-04T05:43:36.495Z,0
2016-12-04T05:44:36.157Z,0
2016-12-04T05:45:36.418Z,0
2016-12-04T05:46:36.373Z,0
2016-12-04T05:47:36.646Z,0
2016-12-04T05:48:36.293Z,0
2016-12-04T05:49:36.250Z,0
2016-12-04T05:50:36.211Z,0
2016-12-04T05:51:35.864Z,0
2016-12-04T05:52:36.125Z,0
2016-12-04T05:53:36.085Z,0
2016-12-04T05:54:36.039Z,0
2016-12-04T05:55:36.302Z,0
2016-12-04T05:56:35.667Z,0
2016-12-04T05:57:35.919Z,0
2016-12-04T05:58:36.172Z,0
2016-12-04T05:59:35.829Z,0
2016-12-04T06:00:35.190Z,0
2016-12-04T06:01:35.762Z,0
2016-12-04T06:02:35.736Z,0
2016-12-04T06:03:35.661Z,0
2016-12-04T06:04:35.930Z,0
2016-12-04T06:05:35.581Z,0
2016-12-04T06:06:35.531Z,0
2016-12-04T06:07:35.493Z,0
2016-12-04T06:08:35.756Z,0
2016-12-04T06:09:35.420Z,0
2016-12-04T06:10:35.673Z,0
2016-12-04T06:11:35.634Z,0
2016-12-04T06:12:35.590Z,0
2016-12-04T06:13:35.567Z,0
2016-12-04T06:14:34.900Z,0
2016-12-04T06:15:35.460Z,0
2016-12-04T06:16:34.817Z,0
2016-12-04T06:17:35.071Z,0
2016-12-04T06:18:35.341Z,0
2016-12-04T06:19:34.688Z,0
2016-12-04T06:20:34.648Z,0
2016-12-04T06:21:35.212Z,0
2016-12-04T06:22:35.168Z,0
2016-12-04T06:23:34.826Z,0
2016-12-04T06:24:34.788Z,0
2016-12-04T06:25:34.434Z,0
2016-12-04T06:26:34.697Z,0
2016-12-04T06:27:34.652Z,0
2016-12-04T06:28:34.314Z,0
2016-12-04T06:29:34.575Z,0
2016-12-04T06:30:34.547Z,0
2016-12-04T06:31:34.495Z,0
2016-12-04T06:32:34.753Z,0
2016-12-04T06:33:34.102Z,0
2016-12-04T06:34:34.687Z,0
2016-12-04T06:35:34.627Z,0
2016-12-04T06:36:33.679Z,0
2016-12-04T06:37:34.541Z,0
2016-12-04T06:38:34.195Z,0
2016-12-04T06:39:34.458Z,0
2016-12-04T06:40:34.415Z,0
2016-12-04T06:41:34.378Z,0
2016-12-04T06:42:34.329Z,0
2016-12-04T06:43:34.286Z,0
2016-12-04T06:44:33.950Z,0
2016-12-04T06:45:33.905Z,0
2016-12-04T06:46:34.169Z,0
2016-12-04T06:47:33.822Z,0
2016-12-04T06:48:33.778Z,0
2016-12-04T06:49:34.038Z,0
2016-12-04T06:50:33.701Z,0
2016-12-04T06:51:33.666Z,0
2016-12-04T06:52:33.607Z,0
2016-12-04T06:53:33.572Z,0
2016-12-04T06:54:33.832Z,0
2016-12-04T06:55:33.489Z,0
2016-12-04T06:56:33.755Z,0
2016-12-04T06:57:33.711Z,0
2016-12-04T06:58:33.660Z,0
2016-12-04T06:59:33.631Z,5
2016-12-04T07:00:33.577Z,5
2016-12-04T07:01:33.542Z,5
2016-12-04T07:02:33.498Z,5
2016-12-04T07:03:32.846Z,5
2016-12-04T07:04:32.817Z,5
2016-12-04T07:05:33.386Z,5
2016-12-04T07:06:32.724Z,5
2016-12-04T07:07:32.376Z,5
2016-12-04T07:08:33.246Z,5
2016-12-04T07:09:32.902Z,5
2016-12-04T07:10:32.860Z,5
2016-12-04T07:11:32.521Z,10
2016-12-04T07:12:32.782Z,10
2016-12-04T07:13:33.037Z,10
2016-12-04T07:14:32.388Z,10
2016-12-04T07:15:32.951Z,10
2016-12-04T07:16:32.604Z,10
2016-12-04T07:17:32.869Z,10
2016-12-04T07:18:32.524Z,15
2016-12-04T07:19:32.489Z,15
2016-12-04T07:20:32.745Z,15
2016-12-04T07:21:32.097Z,15
2016-12-04T07:22:32.358Z,15
2016-12-04T07:23:32.618Z,15
2016-12-04T07:24:32.578Z,15
2016-12-04T07:25:32.232Z,20
2016-12-04T07:26:31.880Z,20
2016-12-04T07:27:32.147Z,20
2016-12-04T07:28:32.411Z,20
2016-12-04T07:29:32.072Z,20
2016-12-04T07:30:32.322Z,20
2016-12-04T07:31:31.680Z,20
2016-12-04T07:32:31.934Z,20
2016-12-04T07:33:32.230Z,20
2016-12-04T07:34:32.153Z,20
2016-12-04T07:35:32.115Z,25
2016-12-04T07:36:31.463Z,25
2016-12-04T07:37:32.031Z,25
2016-12-04T07:38:31.993Z,25
2016-12-04T07:39:31.948Z,25
2016-12-04T07:40:31.605Z,25
2016-12-04T07:41:31.882Z,25
2016-12-04T07:42:31.519Z,25
2016-12-04T07:43:31.784Z,25
2016-12-04T07:44:31.434Z,30
2016-12-04T07:45:31.423Z,30
2016-12-04T07:46:30.755Z,30
2016-12-04T07:47:31.311Z,30
2016-12-04T07:48:31.569Z,35
2016-12-04T07:49:30.925Z,35
2016-12-04T07:50:31.488Z,35
2016-12-04T07:51:31.145Z,35
2016-12-04T07:52:30.805Z,30
2016-12-04T07:53:31.061Z,30
2016-12-04T07:54:31.054Z,30
2016-12-04T07:55:30.972Z,35
2016-12-04T07:56:31.238Z,35
2016-12-04T07:57:30.608Z,35
2016-12-04T07:58:31.157Z,35
2016-12-04T07:59:31.111Z,35
2016-12-04T08:00:30.771Z,35
2016-12-04T08:01:30.731Z,40
2016-12-04T08:02:30.683Z,40
2016-12-04T08:03:30.970Z,45
2016-12-04T08:04:30.903Z,45
2016-12-04T08:05:30.883Z,45
2016-12-04T08:06:30.515Z,45
2016-12-04T08:07:30.782Z,45
2016-12-04T08:08:29.830Z,50
2016-12-04T08:09:29.792Z,50
2016-12-04T08:10:30.046Z,50
2016-12-04T08:11:30.309Z,50
2016-12-04T08:12:30.596Z,50
2016-12-04T08:13:30.235Z,50
2016-12-04T08:14:30.186Z,50
2016-12-04T08:15:30.144Z,50
2016-12-04T08:16:30.101Z,50
2016-12-04T08:17:29.759Z,50
2016-12-04T08:18:29.721Z,55
2016-12-04T08:19:29.986Z,55
2016-12-04T08:20:29.931Z,55
2016-12-04T08:21:29.904Z,60
2016-12-04T08:22:30.152Z,60
2016-12-04T08:23:30.110Z,60
2016-12-04T08:24:29.465Z,65
2016-12-04T08:25:29.728Z,65
2016-12-04T08:26:29.685Z,65
2016-12-04T08:27:29.647Z,65
2016-12-04T08:28:29.301Z,60
2016-12-04T08:29:29.865Z,60
2016-12-04T08:30:29.513Z,60
2016-12-04T08:31:29.172Z,65
2016-12-04T08:32:29.438Z,70
2016-12-04T08:33:29.395Z,70
2016-12-04T08:34:29.348Z,75
2016-12-04T08:35:29.612Z,75
2016-12-04T08:36:29.273Z,80
2016-12-04T08:37:29.228Z,80
2016-12-04T08:38:29.488Z,85
2016-12-04T08:39:29.445Z,90
2016-12-04T08:40:28.518Z,85
2016-12-04T08:41:29.365Z,90
2016-12-04T08:42:28.747Z,90
2016-12-04T08:43:28.979Z,90
2016-12-04T08:44:29.245Z,90
2016-12-04T08:45:28.594Z,90
2016-12-04T08:46:28.858Z,90
2016-12-04T08:47:29.116Z,90
2016-12-04T08:48:28.774Z,95
2016-12-04T08:49:29.028Z,100
2016-12-04T08:50:28.704Z,105
2016-12-04T08:51:28.649Z,110
2016-12-04T08:52:28.909Z,100
2016-12-04T08:53:28.867Z,100
2016-12-04T08:54:28.526Z,95
2016-12-04T08:55:28.177Z,95
2016-12-04T08:56:28.440Z,100
2016-12-04T08:57:28.096Z,105
2016-12-04T08:58:28.051Z,110
2016-12-04T08:59:28.617Z,105
2016-12-04T09:00:28.583Z,105
2016-12-04T09:01:27.942Z,110
2016-12-04T09:02:28.494Z,110
2016-12-04T09:03:28.155Z,110
2016-12-04T09:04:28.410Z,110
2016-12-04T09:05:28.074Z,110
2016-12-04T09:06:27.724Z,110
2016-12-04T09:07:28.290Z,110
2016-12-04T09:08:27.944Z,110
2016-12-04T09:09:27.301Z,115
2016-12-04T09:10:27.863Z,115
2016-12-04T09:11:27.819Z,120
2016-12-04T09:12:27.476Z,120
2016-12-04T09:13:28.074Z,125
2016-12-04T09:14:27.995Z,130
2016-12-04T09:15:27.055Z,130
2016-12-04T09:16:27.618Z,135
2016-12-04T09:17:27.274Z,135
2016-12-04T09:18:27.236Z,130
2016-12-04T09:19:27.488Z,125
2016-12-04T09:20:27.456Z,125
2016-12-04T09:21:27.107Z,130
2016-12-04T09:22:27.365Z,130
2016-12-04T09:23:27.052Z,135
2016-12-04T09:24:26.988Z,130
2016-12-04T09:25:27.242Z,125
2016-12-04T09:26:27.505Z,125
2016-12-04T09:27:27.465Z,130
2016-12-04T09:28:26.821Z,135
2016-12-04T09:29:27.082Z,135
2016-12-04T09:30:27.339Z,130
2016-12-04T09:31:26.701Z,125
2016-12-04T09:32:26.955Z,125
2016-12-04T09:33:26.917Z,125
2016-12-04T09:34:27.181Z,130
2016-12-04T09:35:26.859Z,130
2016-12-04T09:36:26.787Z,135
2016-12-04T09:37:26.772Z,135
2016-12-04T09:38:27.019Z,135
2016-12-04T09:39:26.966Z,130
2016-12-04T09:40:26.329Z,130
2016-12-04T09:41:26.883Z,130
2016-12-04T09:42:26.543Z,140
2016-12-04T09:43:26.808Z,145
2016-12-04T09:44:26.470Z,145
2016-12-04T09:45:26.121Z,140
2016-12-04T09:46:26.690Z,140
2016-12-04T09:47:26.645Z,145
2016-12-04T09:48:25.997Z,145
2016-12-04T09:49:26.264Z,150
2016-12-04T09:50:26.555Z,160
2016-12-04T09:51:25.876Z,165
2016-12-04T09:52:26.135Z,160
2016-12-04T09:53:26.407Z,160
2016-12-04T09:54:26.362Z,165
2016-12-04T09:55:26.010Z,180
2016-12-04T09:56:25.668Z,185
2016-12-04T09:57:25.942Z,180
2016-12-04T09:58:25.588Z,170
2016-12-04T09:59:25.870Z,170
2016-12-04T10:00:26.110Z,180
2016-12-04T10:01:26.063Z,190
2016-12-04T10:02:26.023Z,190
2016-12-04T10:03:25.679Z,190
2016-12-04T10:04:25.339Z,190
2016-12-04T10:05:25.604Z,185
2016-12-04T10:06:25.864Z,195
2016-12-04T10:07:25.231Z,205
2016-12-04T10:08:25.180Z,210
2016-12-04T10:09:25.740Z,210
2016-12-04T10:10:25.695Z,210
2016-12-04T10:11:25.055Z,210
2016-12-04T10:12:25.618Z,215
2016-12-04T10:13:25.583Z,210
2016-12-04T10:14:24.932Z,200
2016-12-04T10:15:25.519Z,185
2016-12-04T10:16:25.458Z,185
2016-12-04T10:17:25.119Z,185
2016-12-04T10:18:25.374Z,195
2016-12-04T10:19:25.042Z,215
2016-12-04T10:20:25.295Z,220
2016-12-04T10:21:25.254Z,215
2016-12-04T10:22:24.918Z,205
2016-12-04T10:23:24.880Z,200
2016-12-04T10:24:25.133Z,205
2016-12-04T10:25:25.091Z,210
2016-12-04T10:26:24.753Z,215
2016-12-04T10:27:25.009Z,215
2016-12-04T10:28:24.667Z,220
2016-12-04T10:29:24.942Z,225
2016-12-04T10:30:24.291Z,225
2016-12-04T10:31:24.883Z,220
2016-12-04T10:32:24.507Z,215
2016-12-04T10:33:24.469Z,220
2016-12-04T10:34:24.431Z,220
2016-12-04T10:35:24.088Z,230
2016-12-04T10:36:23.748Z,230
2016-12-04T10:37:24.336Z,220
2016-12-04T10:38:24.275Z,215
2016-12-04T10:39:24.526Z,215
2016-12-04T10:40:24.192Z,215
2016-12-04T10:41:24.160Z,220
2016-12-04T10:42:24.414Z,225
2016-12-04T10:43:24.072Z,225
2016-12-04T10:44:24.340Z,225
2016-12-04T10:45:24.289Z,230
2016-12-04T10:46:23.951Z,225
2016-12-04T10:47:23.908Z,230
2016-12-04T10:48:23.868Z,240
2016-12-04T10:49:23.220Z,245
2016-12-04T10:50:24.093Z,245
2016-12-04T10:51:24.046Z,250
2016-12-04T10:52:23.712Z,260
2016-12-04T10:53:23.979Z,265
2016-12-04T10:54:23.939Z,270
2016-12-04T10:55:23.590Z,265
2016-12-04T10:56:23.845Z,270
2016-12-04T10:57:23.510Z,275
2016-12-04T10:58:23.773Z,270
2016-12-04T10:59:23.428Z,260
2016-12-04T11:00:23.698Z,245
2016-12-04T11:01:23.352Z,250
2016-12-04T11:02:23.308Z,265
2016-12-04T11:03:23.272Z,270
2016-12-04T11:04:22.925Z,265
2016-12-04T11:05:23.500Z,265
2016-12-04T11:06:23.457Z,260
2016-12-04T11:07:23.413Z,250
2016-12-04T11:08:23.384Z,240
2016-12-04T11:09:23.335Z,230
2016-12-04T11:10:23.299Z,225
2016-12-04T11:11:22.960Z,220
2016-12-04T11:12:23.216Z,225
2016-12-04T11:13:23.182Z,220
2016-12-04T11:14:22.533Z,220
2016-12-04T11:15:22.497Z,220
2016-12-04T11:16:23.058Z,220
2016-12-04T11:17:22.441Z,220
2016-12-04T11:18:22.979Z,230
2016-12-04T11:19:22.937Z,240
2016-12-04T11:20:22.914Z,250
2016-12-04T11:21:22.563Z,255
2016-12-04T11:22:22.523Z,260
2016-12-04T11:23:22.783Z,265
2016-12-04T11:24:22.769Z,265
2016-12-04T11:25:22.402Z,265
2016-12-04T11:26:22.365Z,265
2016-12-04T11:27:22.623Z,270
2016-12-04T11:28:22.278Z,270
2016-12-04T11:29:22.244Z,265
2016-12-04T11:30:22.508Z,265
2016-12-04T11:31:22.470Z,265
2016-12-04T11:32:22.134Z,275
2016-12-04T11:33:22.395Z,285
2016-12-04T11:34:22.352Z,280
2016-12-04T11:35:22.010Z,285
2016-12-04T11:36:22.275Z,285
2016-12-04T11:37:21.928Z,280
2016-12-04T11:38:22.206Z,275
2016-12-04T11:39:22.157Z,260
2016-12-04T11:40:22.118Z,260
2016-12-04T11:41:22.077Z,265
2016-12-04T11:42:21.433Z,260
2016-12-04T11:43:21.709Z,260
2016-12-04T11:44:21.965Z,260
2016-12-04T11:45:21.624Z,255
2016-12-04T11:46:21.886Z,255
2016-12-04T11:47:21.851Z,255
2016-12-04T11:48:21.814Z,255
2016-12-04T11:49:21.464Z,250
2016-12-04T11:50:21.728Z,240
2016-12-04T11:51:21.695Z,235
2016-12-04T11:52:21.661Z,230
2016-12-04T11:53:21.316Z,240
2016-12-04T11:54:21.627Z,250
2016-12-04T11:55:21.541Z,260
2016-12-04T11:56:21.203Z,260
2016-12-04T11:57:21.464Z,245
2016-12-04T11:58:21.126Z,240
2016-12-04T11:59:21.386Z,230
2016-12-04T12:00:21.045Z,225
2016-12-04T12:01:21.017Z,225
2016-12-04T12:02:21.279Z,235
2016-12-04T12:03:20.633Z,250
2016-12-04T12:04:21.190Z,250
2016-12-04T12:05:20.856Z,245
2016-12-04T12:06:20.517Z,235
2016-12-04T12:07:20.776Z,235
2016-12-04T12:08:20.739Z,240
2016-12-04T12:09:20.402Z,240
2016-12-04T12:10:20.967Z,240
2016-12-04T12:11:20.627Z,235
2016-12-04T12:12:20.583Z,235
2016-12-04T12:13:20.544Z,235
2016-12-04T12:14:20.809Z,240
2016-12-04T12:15:20.800Z,260
2016-12-04T12:16:20.130Z,265
2016-12-04T12:17:20.699Z,270
2016-12-04T12:18:20.365Z,275
2016-12-04T12:19:20.023Z,270
2016-12-04T12:20:19.673Z,260
2016-12-04T12:21:20.247Z,260
2016-12-04T12:22:20.202Z,260
2016-12-04T12:23:20.171Z,260
2016-12-04T12:24:20.428Z,260
2016-12-04T12:25:20.391Z,265
2016-12-04T12:26:20.045Z,260
2016-12-04T12:27:20.007Z,260
2016-12-04T12:28:19.979Z,250
2016-12-04T12:29:19.937Z,240
2016-12-04T12:30:19.595Z,240
2016-12-04T12:31:19.859Z,230
2016-12-04T12:32:20.114Z,225
2016-12-04T12:33:19.474Z,225
2016-12-04T12:34:19.743Z,235
2016-12-04T12:35:19.697Z,225
2016-12-04T12:36:19.368Z,220
2016-12-04T12:37:19.949Z,210
2016-12-04T12:38:19.589Z,200
2016-12-04T12:39:19.551Z,190
2016-12-04T12:40:19.811Z,190
2016-12-04T12:41:19.170Z,185
2016-12-04T12:42:19.425Z,185
2016-12-04T12:43:19.084Z,190
2016-12-04T12:44:19.354Z,195
2016-12-04T12:45:19.330Z,195
2016-12-04T12:46:18.972Z,200
2016-12-04T12:47:19.544Z,200
2016-12-04T12:48:19.506Z,200
2016-12-04T12:49:19.460Z,210
2016-12-04T12:50:18.508Z,210
2016-12-04T12:51:18.780Z,200
2016-12-04T12:52:19.344Z,200
2016-12-04T12:53:18.999Z,195
2016-12-04T12:54:18.957Z,195
2016-12-04T12:55:19.253Z,200
2016-12-04T12:56:18.590Z,195
2016-12-04T12:57:19.145Z,185
2016-12-04T12:58:19.111Z,180
2016-12-04T12:59:18.460Z,175
2016-12-04T13:00:18.430Z,170
2016-12-04T13:01:18.988Z,170
2016-12-04T13:02:18.951Z,175
2016-12-04T13:03:18.609Z,180
2016-12-04T13:04:18.570Z,180
2016-12-04T13:05:17.931Z,180
2016-12-04T13:06:18.802Z,175
2016-12-04T13:07:18.759Z,175
2016-12-04T13:08:18.718Z,175
2016-12-04T13:09:18.682Z,175
2016-12-04T13:10:18.333Z,170
2016-12-04T13:11:18.329Z,170
2016-12-04T13:12:18.561Z,165
2016-12-04T13:13:18.230Z,160
2016-12-04T13:14:18.484Z,160
2016-12-04T13:15:18.147Z,160
2016-12-04T13:16:18.105Z,165
2016-12-04T13:17:18.375Z,160
2016-12-04T13:18:17.724Z,155
2016-12-04T13:19:18.288Z,155
2016-12-04T13:20:17.640Z,155
2016-12-04T13:21:18.205Z,155
2016-12-04T13:22:17.864Z,155
2016-12-04T13:23:18.130Z,155
2016-12-04T13:24:17.176Z,155
2016-12-04T13:25:17.747Z,150
2016-12-04T13:26:17.717Z,150
2016-12-04T13:27:17.667Z,155
2016-12-04T13:28:17.331Z,150
2016-12-04T13:29:17.611Z,150
2016-12-04T13:30:17.246Z,145
2016-12-04T13:31:17.226Z,145
2016-12-04T13:32:17.795Z,145
2016-12-04T13:33:17.435Z,145
2016-12-04T13:34:17.701Z,140
2016-12-04T13:35:17.353Z,140
2016-12-04T13:36:17.010Z,135
2016-12-04T13:37:16.686Z,135
2016-12-04T13:38:16.935Z,135
2016-12-04T13:39:17.195Z,135
2016-12-04T13:40:17.161Z,130
2016-12-04T13:41:17.130Z,125
2016-12-04T13:42:17.410Z,125
2016-12-04T13:43:16.760Z,125
2016-12-04T13:44:17.304Z,120
2016-12-04T13:45:16.349Z,120
2016-12-04T13:46:16.912Z,120
2016-12-04T13:47:16.579Z,115
2016-12-04T13:48:17.165Z,115
2016-12-04T13:49:16.795Z,110
2016-12-04T13:50:17.058Z,105
2016-12-04T13:51:16.415Z,100
2016-12-04T13:52:16.974Z,100
2016-12-04T13:53:16.942Z,95
2016-12-04T13:54:16.296Z,95
2016-12-04T13:55:16.868Z,95
2016-12-04T13:56:16.515Z,95
2016-12-04T13:57:15.871Z,90
2016-12-04T13:58:16.447Z,90
2016-12-04T13:59:16.403Z,90
2016-12-04T14:00:16.364Z,90
2016-12-04T14:01:16.322Z,85
2016-12-04T14:02:16.277Z,85
2016-12-04T14:03:16.228Z,80
2016-12-04T14:04:16.201Z,85
2016-12-04T14:05:16.162Z,85
2016-12-04T14:06:15.509Z,85
2016-12-04T14:07:16.071Z,80
2016-12-04T14:08:16.043Z,80
2016-12-04T14:09:16.295Z,80
2016-12-04T14:10:15.953Z,80
2016-12-04T14:11:15.615Z,75
2016-12-04T14:12:16.170Z,75
2016-12-04T14:13:16.128Z,75
2016-12-04T14:14:15.484Z,75
2016-12-04T14:15:15.747Z,75
2016-12-04T14:16:15.710Z,70
2016-12-04T14:17:15.662Z,70
2016-12-04T14:18:15.623Z,70
2016-12-04T14:19:15.586Z,70
2016-12-04T14:20:15.546Z,70