createdAt,value
2019-01-30T00:02:10.640Z,-2.90
2019-01-30T00:04:39.911Z,-2.90
2019-01-30T00:07:09.096Z,-2.90
2019-01-30T00:09:38.280Z,-2.90
2019-01-30T00:12:09.807Z,-2.90
2019-01-30T00:14:38.690Z,-2.90
2019-01-30T00:17:07.868Z,-2.90
2019-01-30T00:19:37.088Z,-3.00
2019-01-30T00:22:06.356Z,-3.00
2019-01-30T00:24:35.574Z,-3.00
2019-01-30T00:27:05.257Z,-3.10
2019-01-30T00:29:34.472Z,-3.20
2019-01-30T00:32:03.736Z,-3.20
2019-01-30T00:34:32.956Z,-3.20
2019-01-30T00:37:02.128Z,-3.20
2019-01-30T00:39:31.330Z,-3.30
2019-01-30T00:42:00.504Z,-3.30
2019-01-30T00:44:29.711Z,-3.30
2019-01-30T00:46:58.900Z,-3.30
2019-01-30T00:49:28.186Z,-3.30
2019-01-30T00:51:57.421Z,-3.10
2019-01-30T00:54:32.127Z,-3.10
2019-01-30T00:56:57.694Z,-3.10
2019-01-30T00:59:26.904Z,-3.10
2019-01-30T01:01:56.163Z,-3.10
2019-01-30T01:04:25.360Z,-3.10
2019-01-30T01:06:54.606Z,-3.10
2019-01-30T01:09:23.888Z,-3.10
2019-01-30T01:12:12.139Z,-3.10
2019-01-30T01:14:41.442Z,-3.10
2019-01-30T01:17:10.618Z,-3.10
2019-01-30T01:19:39.913Z,-3.20
2019-01-30T01:22:09.093Z,-3.20
2019-01-30T01:24:38.305Z,-3.20
2019-01-30T01:27:07.489Z,-3.30
2019-01-30T01:29:36.785Z,-3.30
2019-01-30T01:32:06.005Z,-3.40
2019-01-30T01:34:35.269Z,-3.40
2019-01-30T01:37:04.589Z,-3.40
2019-01-30T01:39:33.775Z,-3.30
2019-01-30T01:42:03.037Z,-3.20
2019-01-30T01:44:32.242Z,-3.20
2019-01-30T01:47:01.527Z,-3.30
2019-01-30T01:49:30.823Z,-3.30
2019-01-30T01:52:00.153Z,-3.30
2019-01-30T01:54:29.337Z,-3.40
2019-01-30T01:56:58.517Z,-3.40
2019-01-30T01:59:27.707Z,-3.40
2019-01-30T02:01:56.897Z,-3.40
2019-01-30T02:04:26.097Z,-3.40
2019-01-30T02:06:55.294Z,-3.40
2019-01-30T02:09:24.491Z,-3.30
2019-01-30T02:11:53.661Z,-3.30
2019-01-30T02:14:23.025Z,-3.30
2019-01-30T02:16:52.402Z,-3.40
2019-01-30T02:19:21.677Z,-3.40
2019-01-30T02:21:50.876Z,-3.50
2019-01-30T02:24:20.081Z,-3.60
2019-01-30T02:26:49.260Z,-3.50
2019-01-30T02:29:18.471Z,-3.50
2019-01-30T02:31:47.725Z,-3.60
2019-01-30T02:34:16.951Z,-3.60
2019-01-30T02:36:58.478Z,-3.60
2019-01-30T02:39:27.983Z,-3.70
2019-01-30T02:41:57.263Z,-3.80
2019-01-30T02:44:26.565Z,-3.80
2019-01-30T02:46:55.758Z,-3.80
2019-01-30T02:49:25.158Z,-3.70
2019-01-30T02:51:54.488Z,-3.80
2019-01-30T02:54:23.762Z,-3.80
2019-01-30T02:56:53.014Z,-3.80
2019-01-30T02:59:22.287Z,-3.80
2019-01-30T03:01:55.665Z,-3.80
2019-01-30T03:04:24.868Z,-3.80
2019-01-30T03:06:54.064Z,-3.80
2019-01-30T03:09:23.280Z,-3.90
2019-01-30T03:11:52.463Z,-3.80
2019-01-30T03:14:21.744Z,-3.80
2019-01-30T03:16:51.005Z,-3.90
2019-01-30T03:19:39.335Z,-3.90
2019-01-30T03:22:08.527Z,-3.90
2019-01-30T03:24:37.724Z,-3.90
2019-01-30T03:27:06.910Z,-3.90
2019-01-30T03:29:36.185Z,-4.00
2019-01-30T03:32:05.569Z,-4.10
2019-01-30T03:34:34.754Z,-4.10
2019-01-30T03:37:03.946Z,-4.20
2019-01-30T03:39:33.117Z,-4.20
2019-01-30T03:42:02.349Z,-4.10
2019-01-30T03:44:31.584Z,-4.20
2019-01-30T03:47:00.796Z,-4.20
2019-01-30T03:49:29.979Z,-4.10
2019-01-30T03:51:59.184Z,-4.20
2019-01-30T03:54:28.419Z,-4.20
2019-01-30T03:56:57.689Z,-4.30
2019-01-30T03:59:26.893Z,-4.30
2019-01-30T04:01:56.266Z,-4.30
2019-01-30T04:04:25.480Z,-4.30
2019-01-30T04:06:54.820Z,-4.30
2019-01-30T04:09:24.014Z,-4.30
2019-01-30T04:11:53.188Z,-4.30
2019-01-30T04:14:22.413Z,-4.40
2019-01-30T04:16:51.588Z,-4.30
2019-01-30T04:19:21.195Z,-4.20
2019-01-30T04:21:50.464Z,-4.20
2019-01-30T04:24:19.716Z,-4.20
2019-01-30T04:26:48.889Z,-4.30
2019-01-30T04:29:18.240Z,-4.30
2019-01-30T04:31:47.418Z,-4.30
2019-01-30T04:34:16.650Z,-4.30
2019-01-30T04:36:45.824Z,-4.30
2019-01-30T04:39:15.035Z,-4.40
2019-01-30T04:41:44.684Z,-4.50
2019-01-30T04:44:13.884Z,-4.50
2019-01-30T04:46:43.117Z,-4.50
2019-01-30T04:49:12.293Z,-4.60
2019-01-30T04:51:41.548Z,-4.50
2019-01-30T04:54:16.388Z,-4.50
2019-01-30T04:56:45.679Z,-4.60
2019-01-30T04:59:14.878Z,-4.60
2019-01-30T05:02:03.157Z,-4.50
2019-01-30T05:04:33.653Z,-4.60
2019-01-30T05:07:02.885Z,-4.70
2019-01-30T05:09:32.055Z,-4.80
2019-01-30T05:12:01.322Z,-4.80
2019-01-30T05:14:30.520Z,-4.70
2019-01-30T05:16:59.862Z,-4.80
2019-01-30T05:19:29.254Z,-4.80
2019-01-30T05:21:58.523Z,-4.80
2019-01-30T05:24:27.718Z,-4.80
2019-01-30T05:26:56.952Z,-4.70
2019-01-30T05:29:26.218Z,-4.80
2019-01-30T05:32:01.236Z,-4.70
2019-01-30T05:34:26.425Z,-4.60
2019-01-30T05:36:55.684Z,-4.70
2019-01-30T05:39:24.940Z,-4.80
2019-01-30T05:41:54.237Z,-4.70
2019-01-30T05:44:23.457Z,-4.80
2019-01-30T05:46:52.843Z,-4.70
2019-01-30T05:49:22.063Z,-4.80
2019-01-30T05:51:51.336Z,-4.90
2019-01-30T05:54:20.585Z,-4.90
2019-01-30T05:56:49.990Z,-4.90
2019-01-30T05:59:19.202Z,-4.90
2019-01-30T06:01:48.489Z,-4.90
2019-01-30T06:04:17.687Z,-4.90
2019-01-30T06:06:46.987Z,-4.80
2019-01-30T06:09:16.168Z,-4.90
2019-01-30T06:11:45.469Z,-4.80
2019-01-30T06:14:14.661Z,-4.80
2019-01-30T06:16:43.880Z,-4.90
2019-01-30T06:19:13.138Z,-5.00
2019-01-30T06:21:42.337Z,-5.10
2019-01-30T06:24:11.687Z,-5.00
2019-01-30T06:26:41.090Z,-5.10
2019-01-30T06:29:10.529Z,-5.10
2019-01-30T06:31:39.749Z,-5.10
2019-01-30T06:34:08.949Z,-5.10
2019-01-30T06:36:38.168Z,-5.10
2019-01-30T06:39:08.451Z,-5.00
2019-01-30T06:41:37.751Z,-5.10
2019-01-30T06:44:07.011Z,-5.00
2019-01-30T06:46:36.224Z,-4.40
2019-01-30T06:49:05.485Z,-4.50
2019-01-30T06:51:34.768Z,-4.50
2019-01-30T06:54:03.948Z,-4.60
2019-01-30T06:56:33.227Z,-4.70
2019-01-30T06:59:02.412Z,-4.70
2019-01-30T07:01:31.730Z,-4.70
2019-01-30T07:04:00.912Z,-4.60
2019-01-30T07:06:30.112Z,-4.70
2019-01-30T07:08:59.383Z,-4.70
2019-01-30T07:11:28.580Z,-4.60
2019-01-30T07:13:57.786Z,-4.50
2019-01-30T07:16:26.969Z,-4.60
2019-01-30T07:18:56.178Z,-4.50
2019-01-30T07:21:25.528Z,-4.40
2019-01-30T07:23:54.760Z,-4.30
2019-01-30T07:26:23.957Z,-4.10
2019-01-30T07:28:53.342Z,-4.00
2019-01-30T07:31:22.605Z,-3.90
2019-01-30T07:33:51.808Z,-3.90
2019-01-30T07:36:21.076Z,-4.00
2019-01-30T07:38:50.280Z,-3.90
2019-01-30T07:41:19.471Z,-3.80
2019-01-30T07:43:48.790Z,-3.80
2019-01-30T07:46:18.002Z,-3.60
2019-01-30T07:48:47.270Z,-3.20
2019-01-30T07:51:16.475Z,-3.00
2019-01-30T07:53:45.725Z,-2.60
2019-01-30T07:56:15.029Z,-2.50
2019-01-30T07:58:44.280Z,-2.20
2019-01-30T08:01:13.576Z,-2.00
2019-01-30T08:03:42.776Z,-1.90
2019-01-30T08:06:12.008Z,-1.90
2019-01-30T08:08:41.172Z,-1.70
2019-01-30T08:11:10.449Z,-1.60
2019-01-30T08:13:39.721Z,-1.60
2019-01-30T08:16:08.948Z,-1.60
2019-01-30T08:18:38.168Z,-1.60
2019-01-30T08:21:07.356Z,-1.70
2019-01-30T08:23:36.722Z,-1.60
2019-01-30T08:26:06.198Z,-1.60
2019-01-30T08:28:35.710Z,-1.60
2019-01-30T08:31:05.523Z,-1.60
2019-01-30T08:33:34.921Z,-1.40
2019-01-30T08:36:04.409Z,-1.30
2019-01-30T08:38:33.611Z,-1.30
2019-01-30T08:41:02.798Z,-1.20
2019-01-30T08:43:32.003Z,-1.20
2019-01-30T08:46:01.165Z,-1.00
2019-01-30T08:48:30.359Z,-0.80
2019-01-30T08:50:59.694Z,-0.80
2019-01-30T08:53:28.904Z,-0.50
2019-01-30T08:55:58.097Z,-0.40
2019-01-30T08:58:27.295Z,-0.30
2019-01-30T09:00:56.470Z,-0.10
2019-01-30T09:03:25.723Z,0.00
2019-01-30T09:05:54.929Z,0.10
2019-01-30T09:08:24.193Z,0.30
2019-01-30T09:10:53.469Z,0.40
2019-01-30T09:13:22.654Z,0.50
2019-01-30T09:15:52.097Z,0.60
2019-01-30T09:18:21.289Z,0.80
2019-01-30T09:20:50.469Z,0.80
2019-01-30T09:23:19.651Z,0.90
2019-01-30T09:25:48.914Z,1.00
2019-01-30T09:28:37.199Z,1.00
2019-01-30T09:31:06.617Z,1.20
2019-01-30T09:33:35.813Z,1.50
2019-01-30T09:36:05.304Z,1.70
2019-01-30T09:38:34.591Z,1.90
2019-01-30T09:41:03.815Z,2.10
2019-01-30T09:43:33.221Z,2.20
2019-01-30T09:46:02.451Z,2.40
2019-01-30T09:48:31.787Z,2.40
2019-01-30T09:51:01.043Z,2.30
2019-01-30T09:53:30.319Z,2.30
2019-01-30T09:55:59.552Z,2.00
2019-01-30T09:58:28.745Z,2.10
2019-01-30T10:00:58.045Z,2.10
2019-01-30T10:03:35.979Z,2.00
2019-01-30T10:05:58.353Z,2.00
2019-01-30T10:08:27.615Z,1.90
2019-01-30T10:10:56.783Z,2.10
2019-01-30T10:13:25.980Z,2.20
2019-01-30T10:15:55.493Z,2.20
2019-01-30T10:18:26.340Z,2.30
2019-01-30T10:20:55.591Z,2.30
2019-01-30T10:23:24.755Z,2.30
2019-01-30T10:25:54.027Z,2.20
2019-01-30T10:28:23.199Z,2.30
2019-01-30T10:30:52.447Z,2.10
2019-01-30T10:33:21.804Z,2.00
2019-01-30T10:35:51.006Z,2.20
2019-01-30T10:38:20.432Z,2.30
2019-01-30T10:40:49.633Z,2.40
2019-01-30T10:43:18.872Z,2.50
2019-01-30T10:45:48.150Z,2.40
2019-01-30T10:48:17.489Z,2.40
2019-01-30T10:50:46.708Z,2.40
2019-01-30T10:53:15.892Z,2.30
2019-01-30T10:55:45.151Z,2.30
2019-01-30T10:58:16.916Z,2.40
2019-01-30T11:00:49.068Z,2.40
2019-01-30T11:03:19.006Z,2.40
2019-01-30T11:05:48.497Z,2.40
2019-01-30T11:08:17.768Z,2.40
2019-01-30T11:10:46.967Z,2.30
2019-01-30T11:13:16.163Z,2.50
2019-01-30T11:15:45.402Z,2.50
2019-01-30T11:18:16.348Z,2.50
2019-01-30T11:20:45.809Z,2.50
2019-01-30T11:23:34.064Z,2.70
2019-01-30T11:26:03.253Z,2.70
2019-01-30T11:28:32.453Z,2.70
2019-01-30T11:31:01.617Z,2.70
2019-01-30T11:33:30.814Z,2.70
2019-01-30T11:35:59.972Z,2.60
2019-01-30T11:38:29.252Z,2.70
2019-01-30T11:40:58.425Z,2.60
2019-01-30T11:43:27.700Z,2.50
2019-01-30T11:45:56.958Z,2.50
2019-01-30T11:48:26.168Z,2.40
2019-01-30T11:50:55.340Z,2.40
2019-01-30T11:53:24.528Z,2.40
2019-01-30T11:55:53.906Z,2.50
2019-01-30T11:58:23.069Z,2.50
2019-01-30T12:01:03.544Z,2.50
2019-01-30T12:03:32.924Z,2.40
2019-01-30T12:06:02.337Z,2.20
2019-01-30T12:08:31.716Z,2.20
2019-01-30T12:11:00.881Z,2.10
2019-01-30T12:13:30.372Z,2.10
2019-01-30T12:15:59.643Z,2.10
2019-01-30T12:18:47.988Z,2.30
2019-01-30T12:21:17.295Z,2.40
2019-01-30T12:23:47.004Z,2.40
2019-01-30T12:26:16.224Z,2.50
2019-01-30T12:28:45.476Z,2.60
2019-01-30T12:31:14.753Z,2.50
2019-01-30T12:33:43.944Z,2.50
2019-01-30T12:36:13.231Z,2.60
2019-01-30T12:38:42.406Z,2.60
2019-01-30T12:41:11.615Z,2.60
2019-01-30T12:43:40.868Z,2.70
2019-01-30T12:46:10.145Z,2.70
2019-01-30T12:48:39.357Z,2.60
2019-01-30T12:51:08.621Z,2.80
2019-01-30T12:53:37.801Z,2.90
2019-01-30T12:56:07.006Z,2.90
2019-01-30T12:58:36.387Z,3.00
2019-01-30T13:01:05.929Z,3.10
2019-01-30T13:03:35.141Z,3.20
2019-01-30T13:06:04.681Z,3.10
2019-01-30T13:08:33.889Z,3.20
2019-01-30T13:11:03.181Z,3.10
2019-01-30T13:13:32.424Z,3.00
2019-01-30T13:16:01.722Z,3.10
2019-01-30T13:18:30.960Z,3.20
2019-01-30T13:21:00.207Z,3.30
2019-01-30T13:23:29.511Z,3.20
2019-01-30T13:25:58.753Z,3.10
2019-01-30T13:28:27.972Z,3.10
2019-01-30T13:30:57.310Z,3.20
2019-01-30T13:33:26.582Z,3.30
2019-01-30T13:35:55.855Z,3.20
2019-01-30T13:38:25.161Z,3.10
2019-01-30T13:40:54.359Z,2.90
2019-01-30T13:43:23.566Z,2.90
2019-01-30T13:45:52.835Z,2.90
2019-01-30T13:48:22.506Z,2.80
2019-01-30T13:50:51.689Z,2.80
2019-01-30T13:53:20.876Z,2.80
2019-01-30T13:55:50.065Z,2.70
2019-01-30T13:58:19.337Z,2.70
2019-01-30T14:00:48.888Z,2.60
2019-01-30T14:03:18.155Z,2.50
2019-01-30T14:05:47.510Z,2.60
2019-01-30T14:08:16.801Z,2.60
2019-01-30T14:10:46.088Z,2.50
2019-01-30T14:13:15.338Z,2.50
2019-01-30T14:15:44.531Z,2.60
2019-01-30T14:18:13.745Z,2.70
2019-01-30T14:20:42.939Z,2.60
2019-01-30T14:23:12.140Z,2.60
2019-01-30T14:25:41.335Z,2.50
2019-01-30T14:28:10.615Z,2.50
2019-01-30T14:30:40.959Z,2.40
2019-01-30T14:33:10.238Z,2.40
2019-01-30T14:35:44.305Z,2.30
2019-01-30T14:38:13.910Z,2.40
2019-01-30T14:40:43.282Z,2.40
2019-01-30T14:43:12.643Z,2.50
2019-01-30T14:45:41.919Z,2.50
2019-01-30T14:48:11.270Z,2.50
2019-01-30T14:50:42.080Z,2.40
2019-01-30T14:53:11.379Z,2.40
2019-01-30T14:55:40.688Z,2.30
2019-01-30T14:58:10.496Z,2.30
2019-01-30T15:00:39.661Z,2.30
2019-01-30T15:03:08.938Z,2.30
2019-01-30T15:05:38.205Z,2.30
2019-01-30T15:08:07.374Z,2.30
2019-01-30T15:10:36.771Z,2.30
2019-01-30T15:13:07.451Z,2.30
2019-01-30T15:15:36.695Z,2.40
2019-01-30T15:18:07.184Z,2.30
2019-01-30T15:20:37.982Z,2.30
2019-01-30T15:23:08.656Z,2.20
2019-01-30T15:25:37.978Z,2.00
2019-01-30T15:28:07.677Z,1.90
2019-01-30T15:30:39.394Z,1.90
2019-01-30T15:33:08.594Z,1.80
2019-01-30T15:35:37.903Z,1.80
2019-01-30T15:38:09.241Z,1.80
2019-01-30T15:40:38.526Z,1.80
2019-01-30T15:43:07.792Z,1.90
2019-01-30T15:45:37.009Z,1.80
2019-01-30T15:48:06.416Z,1.80
2019-01-30T15:50:36.360Z,1.80
2019-01-30T15:53:08.877Z,1.90
2019-01-30T15:55:38.105Z,2.00
2019-01-30T15:58:09.698Z,2.00
2019-01-30T16:00:42.045Z,1.90
2019-01-30T16:03:11.350Z,1.80
2019-01-30T16:05:44.918Z,1.80
2019-01-30T16:08:11.687Z,1.80
2019-01-30T16:10:40.909Z,1.80
2019-01-30T16:13:10.177Z,1.70
2019-01-30T16:15:42.443Z,1.70
2019-01-30T16:18:11.791Z,1.70
2019-01-30T16:20:41.109Z,1.60
2019-01-30T16:23:10.811Z,1.70
2019-01-30T16:25:40.143Z,1.80
2019-01-30T16:28:09.507Z,1.70
2019-01-30T16:30:42.097Z,1.60
2019-01-30T16:33:10.149Z,1.60
2019-01-30T16:35:40.339Z,1.50
2019-01-30T16:38:10.555Z,1.50
2019-01-30T16:40:39.862Z,1.40
2019-01-30T16:43:09.247Z,1.40
2019-01-30T16:45:38.631Z,1.50
2019-01-30T16:48:08.718Z,1.30
2019-01-30T16:50:57.233Z,1.40
2019-01-30T16:53:26.676Z,1.40
2019-01-30T16:55:56.295Z,1.20
2019-01-30T16:58:25.706Z,1.20
2019-01-30T17:00:55.532Z,1.00
2019-01-30T17:03:24.955Z,0.90
2019-01-30T17:05:54.405Z,0.90
2019-01-30T17:08:23.837Z,0.90
2019-01-30T17:10:53.204Z,0.90
2019-01-30T17:13:22.630Z,0.80
2019-01-30T17:15:52.053Z,0.70
2019-01-30T17:18:24.185Z,0.70
2019-01-30T17:20:52.545Z,0.70
2019-01-30T17:23:22.328Z,0.60
2019-01-30T17:25:51.779Z,0.60
2019-01-30T17:28:21.159Z,0.70
2019-01-30T17:31:24.004Z,0.70
2019-01-30T17:33:53.678Z,0.70
2019-01-30T17:36:24.607Z,0.70
2019-01-30T17:38:54.032Z,0.70
2019-01-30T17:41:23.762Z,0.70
2019-01-30T17:43:53.196Z,0.70
2019-01-30T17:46:22.634Z,0.70
2019-01-30T17:48:53.662Z,0.60
2019-01-30T17:51:43.730Z,0.70
2019-01-30T17:54:13.559Z,0.70
2019-01-30T17:56:43.571Z,0.60
2019-01-30T17:59:12.976Z,0.60
2019-01-30T18:02:01.453Z,0.60
2019-01-30T18:04:31.224Z,0.50
2019-01-30T18:07:00.608Z,0.40
2019-01-30T18:09:30.048Z,0.40
2019-01-30T18:11:59.480Z,0.40
2019-01-30T18:14:28.890Z,0.40
2019-01-30T18:16:58.314Z,0.30
2019-01-30T18:19:28.111Z,0.30
2019-01-30T18:21:57.488Z,0.30
2019-01-30T18:24:26.772Z,0.40
2019-01-30T18:27:15.174Z,0.40
2019-01-30T18:29:46.855Z,0.40
2019-01-30T18:32:16.531Z,0.40
2019-01-30T18:34:45.974Z,0.50
2019-01-30T18:37:19.120Z,0.40
2019-01-30T18:39:49.747Z,0.40
2019-01-30T18:42:19.273Z,0.40
2019-01-30T18:44:48.656Z,0.50
2019-01-30T18:47:20.004Z,0.40
2019-01-30T18:49:49.599Z,0.40
2019-01-30T18:52:19.247Z,0.30
2019-01-30T18:54:50.334Z,0.30
2019-01-30T18:57:20.024Z,0.40
2019-01-30T18:59:50.612Z,0.30
2019-01-30T19:02:19.893Z,0.30
2019-01-30T19:04:49.267Z,0.30
2019-01-30T19:07:19.018Z,0.30
2019-01-30T19:09:49.022Z,0.30
2019-01-30T19:12:18.389Z,0.30
2019-01-30T19:14:48.733Z,0.20
2019-01-30T19:17:20.083Z,0.20
2019-01-30T19:19:49.974Z,0.20
2019-01-30T19:22:21.346Z,0.20
2019-01-30T19:24:51.209Z,0.10
2019-01-30T19:27:20.643Z,0.20
2019-01-30T19:29:50.601Z,0.20
2019-01-30T19:32:20.240Z,0.20
2019-01-30T19:34:53.844Z,0.10
2019-01-30T19:37:23.287Z,0.00
2019-01-30T19:39:53.918Z,0.10
2019-01-30T19:42:26.392Z,0.00
2019-01-30T19:44:56.233Z,0.00
2019-01-30T19:47:27.318Z,0.00
2019-01-30T19:49:57.239Z,0.00
2019-01-30T19:52:26.666Z,0.10
2019-01-30T19:54:57.763Z,-0.10
2019-01-30T19:57:30.362Z,-0.10
2019-01-30T20:00:00.328Z,-0.10
2019-01-30T20:02:31.104Z,-0.10
2019-01-30T20:05:00.826Z,-0.10
2019-01-30T20:07:31.669Z,-0.10
2019-01-30T20:10:01.620Z,-0.10
2019-01-30T20:12:31.472Z,-0.10
2019-01-30T20:15:01.357Z,-0.20
2019-01-30T20:17:31.544Z,-0.20
2019-01-30T20:20:01.595Z,-0.30
2019-01-30T20:22:32.713Z,-0.30
2019-01-30T20:25:03.008Z,-0.20
2019-01-30T20:27:33.600Z,-0.20
2019-01-30T20:30:03.285Z,-0.20
2019-01-30T20:32:32.867Z,-0.30
2019-01-30T20:35:03.389Z,-0.40
2019-01-30T20:37:32.865Z,-0.50
2019-01-30T20:40:02.445Z,-0.60
2019-01-30T20:42:32.708Z,-0.60
2019-01-30T20:45:04.312Z,-0.70
2019-01-30T20:47:35.924Z,-0.80
2019-01-30T20:50:07.844Z,-0.80
2019-01-30T20:52:39.728Z,-0.90
2019-01-30T20:55:11.210Z,-0.80
2019-01-30T20:57:41.861Z,-0.90
2019-01-30T21:00:20.652Z,-0.90
2019-01-30T21:02:53.064Z,-0.90
2019-01-30T21:05:22.650Z,-0.80
2019-01-30T21:07:54.627Z,-0.90
2019-01-30T21:10:27.036Z,-0.90
2019-01-30T21:12:57.380Z,-1.00
2019-01-30T21:15:26.968Z,-1.00
2019-01-30T21:17:56.560Z,-1.10
2019-01-30T21:20:26.487Z,-1.10
2019-01-30T21:22:56.431Z,-1.10
2019-01-30T21:25:27.379Z,-1.10
2019-01-30T21:28:05.210Z,-1.10
2019-01-30T21:30:36.306Z,-1.10
2019-01-30T21:33:06.028Z,-1.10
2019-01-30T21:35:36.593Z,-1.20
2019-01-30T21:38:06.914Z,-1.20
2019-01-30T21:40:36.370Z,-1.20
2019-01-30T21:43:06.252Z,-1.20
2019-01-30T21:45:35.730Z,-1.20
2019-01-30T21:48:05.642Z,-1.20
2019-01-30T21:50:35.016Z,-1.30
2019-01-30T21:53:04.568Z,-1.20
2019-01-30T21:55:33.823Z,-1.30
2019-01-30T21:58:03.352Z,-1.30
2019-01-30T22:00:35.149Z,-1.30
2019-01-30T22:03:05.081Z,-1.30
2019-01-30T22:05:34.514Z,-1.30
2019-01-30T22:08:04.237Z,-1.30
2019-01-30T22:10:33.584Z,-1.40
2019-01-30T22:13:02.877Z,-1.30
2019-01-30T22:15:32.556Z,-1.30
2019-01-30T22:18:01.849Z,-1.30
2019-01-30T22:20:31.152Z,-1.30
2019-01-30T22:23:00.326Z,-1.30
2019-01-30T22:25:37.034Z,-1.30
2019-01-30T22:28:06.812Z,-1.30
2019-01-30T22:30:36.509Z,-1.30
2019-01-30T22:33:06.733Z,-1.20
2019-01-30T22:35:35.937Z,-1.20
2019-01-30T22:38:12.436Z,-1.10
2019-01-30T22:40:36.536Z,-1.10
2019-01-30T22:43:24.824Z,-1.10
2019-01-30T22:45:54.021Z,-1.10
2019-01-30T22:48:23.203Z,-1.10
2019-01-30T22:50:52.397Z,-1.10
2019-01-30T22:53:21.616Z,-1.10
2019-01-30T22:55:50.815Z,-1.10
2019-01-30T22:58:20.017Z,-1.10
2019-01-30T23:01:11.496Z,-1.10
2019-01-30T23:03:45.089Z,-1.00
2019-01-30T23:07:03.592Z,-1.00
2019-01-30T23:10:26.092Z,-1.00
2019-01-30T23:13:38.745Z,-1.10
2019-01-30T23:16:41.476Z,-1.10
2019-01-30T23:19:44.412Z,-1.10
2019-01-30T23:22:54.813Z,-1.10
2019-01-30T23:26:07.172Z,-1.10
2019-01-30T23:28:50.548Z,-1.10
2019-01-30T23:31:30.141Z,-1.20
2019-01-30T23:34:25.243Z,-1.30
2019-01-30T23:37:30.273Z,-1.30
2019-01-30T23:40:25.925Z,-1.30
2019-01-30T23:43:46.213Z,-1.40
2019-01-30T23:46:33.949Z,-1.50
2019-01-30T23:49:38.996Z,-1.40
2019-01-30T23:52:40.599Z,-1.40
2019-01-30T23:55:35.520Z,-1.60
2019-01-30T23:59:00.929Z,-1.70
