createdAt,value
2018-11-20T14:14:40.031Z,36.08
2018-11-20T14:17:43.929Z,36.21
2018-11-20T14:20:49.413Z,36.21
2018-11-20T14:23:39.450Z,35.05
2018-11-20T14:26:25.465Z,36.71
2018-11-20T14:29:03.883Z,37.12
2018-11-20T14:31:50.491Z,36.94
2018-11-20T14:34:29.440Z,37.16
2018-11-20T14:37:14.658Z,36.37
2018-11-20T14:40:07.619Z,37.18
2018-11-20T14:43:12.580Z,37.02
2018-11-20T14:46:02.502Z,36.81
2018-11-20T14:48:41.722Z,35.46
2018-11-20T14:51:31.247Z,36.27
2018-11-20T14:54:16.998Z,36.60
2018-11-20T14:57:00.914Z,36.88
2018-11-20T14:59:45.243Z,36.60
2018-11-20T15:02:37.968Z,35.96
2018-11-20T15:05:34.697Z,35.81
2018-11-20T15:30:19.967Z,37.15
2018-11-20T15:36:30.046Z,36.78
2018-11-20T15:45:35.239Z,35.91
2018-11-20T15:55:27.882Z,36.95
2018-11-20T16:00:36.941Z,35.91
2018-11-20T16:06:33.561Z,36.13
2018-11-20T16:09:21.247Z,37.10
2018-11-20T16:12:09.738Z,37.14
2018-11-20T16:14:57.450Z,36.21
2018-11-20T16:17:44.600Z,35.68
2018-11-20T16:37:16.747Z,37.37
2018-11-20T16:46:04.493Z,36.35
2018-11-20T16:48:39.450Z,37.33
2018-11-20T16:56:53.676Z,37.29
2018-11-20T16:59:58.615Z,37.41
2018-11-20T17:02:43.763Z,37.23
2018-11-20T17:05:29.242Z,37.93
2018-11-20T17:08:18.661Z,37.25
2018-11-20T17:11:11.767Z,36.19
2018-11-20T17:14:07.794Z,37.08
2018-11-20T17:16:51.272Z,37.83
2018-11-20T17:19:32.240Z,37.87
2018-11-20T17:22:19.245Z,37.03
2018-11-20T17:25:12.963Z,36.46
2018-11-20T17:27:49.748Z,37.15
2018-11-20T17:30:38.379Z,37.46
2018-11-20T17:33:40.648Z,37.63
2018-11-20T17:36:26.367Z,37.41
2018-11-20T17:39:24.964Z,36.14
2018-11-20T17:42:11.055Z,37.45
2018-11-20T17:44:57.649Z,37.60
2018-11-20T17:47:43.739Z,37.66
2018-11-20T17:50:42.779Z,36.77
2018-11-20T17:53:28.533Z,36.73
2018-11-20T17:56:22.526Z,37.82
2018-11-20T17:59:08.529Z,37.82
2018-11-20T18:02:07.245Z,37.61
2018-11-20T18:05:00.050Z,36.93
2018-11-20T18:07:56.015Z,38.13
2018-11-20T18:10:29.334Z,38.13
2018-11-20T18:13:16.484Z,38.11
2018-11-20T18:16:18.538Z,37.53
2018-11-20T18:19:04.363Z,36.69
2018-11-20T18:21:51.385Z,37.69
2018-11-20T18:24:56.663Z,38.01
2018-11-20T18:27:45.002Z,37.99
2018-11-20T18:30:41.393Z,36.79
2018-11-20T18:33:27.253Z,37.85
2018-11-20T18:36:04.622Z,38.20
2018-11-20T18:38:50.320Z,38.42
2018-11-20T18:41:36.439Z,38.18
2018-11-20T18:44:26.692Z,37.51
2018-11-20T18:47:26.394Z,38.64
2018-11-20T18:50:12.432Z,39.18
2018-11-20T18:53:17.676Z,39.05
2018-11-20T18:56:04.641Z,39.80
2018-11-20T18:58:54.705Z,39.70
2018-11-20T19:01:35.860Z,39.69
2018-11-20T19:04:28.532Z,39.34
2018-11-20T19:07:34.062Z,39.36
2018-11-20T19:10:25.506Z,39.41
2018-11-20T19:13:23.952Z,38.80
2018-11-20T19:16:28.070Z,39.03
2018-11-20T19:19:13.965Z,38.66
2018-11-20T19:22:03.639Z,37.44
2018-11-20T19:24:49.323Z,38.70
2018-11-20T19:27:48.466Z,38.85
2018-11-20T19:30:53.338Z,39.17
2018-11-20T19:33:38.887Z,37.67
2018-11-20T19:36:40.354Z,38.77
2018-11-20T19:39:33.606Z,39.02
2018-11-20T19:42:20.966Z,38.93
2018-11-20T19:45:07.920Z,37.73
2018-11-20T19:47:53.125Z,38.45
2018-11-20T19:50:40.467Z,38.95
2018-11-20T19:53:20.676Z,39.25
2018-11-20T19:56:23.341Z,38.89
2018-11-20T19:59:25.562Z,38.34
2018-11-20T20:02:11.432Z,38.34
2018-11-20T20:05:13.568Z,39.09
2018-11-20T20:07:59.697Z,39.09
2018-11-20T20:10:45.530Z,37.74
2018-11-20T20:13:25.251Z,38.45
2018-11-20T20:16:03.245Z,38.92
2018-11-20T20:18:49.425Z,39.21
2018-11-20T20:21:45.371Z,38.95
2018-11-20T20:24:47.652Z,38.60
2018-11-20T20:27:33.766Z,36.83
2018-11-20T20:30:19.654Z,38.74
2018-11-20T20:33:06.599Z,38.96
2018-11-20T20:35:51.874Z,38.75
2018-11-20T20:38:27.946Z,37.93
2018-11-20T20:41:17.976Z,37.74
2018-11-20T20:44:03.645Z,38.47
2018-11-20T20:46:53.962Z,38.96
2018-11-20T20:49:27.672Z,39.18
2018-11-20T22:52:58.622Z,37.27
2018-11-20T22:58:45.472Z,37.70
2018-11-20T23:01:31.434Z,38.21
2018-11-20T23:04:20.492Z,38.53
