createdAt,value
2023-01-19T00:02:28.127Z,78.10
2023-01-19T00:06:32.245Z,73.30
2023-01-19T00:10:27.207Z,69.90
2023-01-19T00:14:22.714Z,75.70
2023-01-19T00:18:26.665Z,73.10
2023-01-19T00:25:36.148Z,67.50
2023-01-19T00:29:41.265Z,70.90
2023-01-19T00:33:37.431Z,68.70
2023-01-19T00:37:41.430Z,70.10
2023-01-19T00:41:38.334Z,69.20
2023-01-19T00:45:33.842Z,68.20
2023-01-19T00:49:29.048Z,70.40
2023-01-19T00:53:16.042Z,63.90
2023-01-19T00:57:11.406Z,67.10
2023-01-19T01:01:09.533Z,69.80
2023-01-19T01:04:48.451Z,68.50
2023-01-19T01:08:35.694Z,67.80
2023-01-19T01:12:54.966Z,70.00
2023-01-19T01:17:01.959Z,67.10
2023-01-19T01:21:06.114Z,72.10
2023-01-19T01:24:59.947Z,72.10
2023-01-19T01:28:55.434Z,69.10
2023-01-19T01:32:59.726Z,66.60
2023-01-19T01:36:54.854Z,71.20
2023-01-19T01:40:45.157Z,64.80
2023-01-19T01:45:00.847Z,66.00
2023-01-19T01:49:09.688Z,66.60
2023-01-19T01:53:14.625Z,65.30
2023-01-19T01:57:21.354Z,61.20
2023-01-19T02:01:23.906Z,65.40
2023-01-19T02:05:13.586Z,61.20
2023-01-19T02:09:34.118Z,64.20
2023-01-19T02:13:40.795Z,61.60
2023-01-19T02:17:44.689Z,73.70
2023-01-19T02:21:54.234Z,66.90
2023-01-19T02:25:58.400Z,65.90
2023-01-19T02:30:01.258Z,65.30
2023-01-19T02:33:55.991Z,60.80
2023-01-19T02:38:00.153Z,68.50
2023-01-19T02:42:04.119Z,63.50
2023-01-19T02:46:08.148Z,61.20
2023-01-19T02:50:12.265Z,67.20
2023-01-19T02:54:20.007Z,58.30
2023-01-19T02:58:32.862Z,63.60
2023-01-19T03:02:44.560Z,60.10
2023-01-19T03:06:40.982Z,64.80
2023-01-19T03:11:00.132Z,63.50
2023-01-19T03:15:04.156Z,59.10
2023-01-19T03:19:08.061Z,60.30
2023-01-19T03:23:11.885Z,61.10
2023-01-19T03:27:18.735Z,65.60
2023-01-19T03:31:25.734Z,66.10
2023-01-19T03:35:29.583Z,70.30
2023-01-19T03:39:37.481Z,63.20
2023-01-19T03:43:41.496Z,63.00
2023-01-19T03:47:45.399Z,58.20
2023-01-19T03:51:49.264Z,59.40
2023-01-19T03:55:45.938Z,63.20
2023-01-19T03:59:49.871Z,63.80
2023-01-19T04:03:53.796Z,60.10
2023-01-19T04:07:59.543Z,66.80
2023-01-19T04:12:03.423Z,59.40
2023-01-19T04:15:59.779Z,61.80
2023-01-19T04:20:04.011Z,56.80
2023-01-19T04:24:07.950Z,61.10
2023-01-19T04:28:04.852Z,63.90
2023-01-19T04:32:09.859Z,59.90
2023-01-19T04:36:14.614Z,65.20
2023-01-19T04:40:19.527Z,57.10
2023-01-19T04:44:24.463Z,56.80
2023-01-19T04:48:28.574Z,59.10
2023-01-19T04:52:35.170Z,56.40
2023-01-19T04:56:39.197Z,55.30
2023-01-19T05:00:43.430Z,49.30
2023-01-19T05:04:30.511Z,50.60
2023-01-19T05:08:34.576Z,50.10
2023-01-19T05:12:39.344Z,49.50
2023-01-19T05:16:43.433Z,48.30
2023-01-19T05:20:48.820Z,52.60
2023-01-19T05:24:52.371Z,51.00
2023-01-19T05:28:56.325Z,54.50
2023-01-19T05:33:00.482Z,54.30
2023-01-19T05:37:04.878Z,50.10
2023-01-19T05:41:10.182Z,54.60
2023-01-19T05:45:14.049Z,52.20
2023-01-19T05:49:46.243Z,63.20
2023-01-19T05:53:51.117Z,57.30
2023-01-19T05:57:55.305Z,51.70
2023-01-19T06:01:51.815Z,50.80
2023-01-19T06:05:55.839Z,55.40
2023-01-19T06:09:45.799Z,52.80
2023-01-19T06:13:49.650Z,53.50
2023-01-19T06:17:53.870Z,45.90
2023-01-19T06:21:49.874Z,47.50
2023-01-19T06:25:54.482Z,44.80
2023-01-19T06:29:58.560Z,48.90
2023-01-19T06:34:02.600Z,47.70
2023-01-19T06:37:56.375Z,46.90
2023-01-19T06:42:00.397Z,44.40
2023-01-19T06:46:04.625Z,43.50
2023-01-19T06:50:08.627Z,45.90
2023-01-19T06:54:12.693Z,49.20
2023-01-19T06:58:07.341Z,39.60
2023-01-19T07:02:00.812Z,45.70
2023-01-19T07:06:17.286Z,41.00
2023-01-19T07:10:16.566Z,39.80
2023-01-19T07:14:19.388Z,42.30
2023-01-19T07:18:12.917Z,39.90
2023-01-19T07:22:07.072Z,41.40
2023-01-19T07:26:12.069Z,43.80
2023-01-19T07:30:16.003Z,37.10
2023-01-19T07:34:13.010Z,41.70
2023-01-19T07:38:18.062Z,39.60
2023-01-19T07:42:25.101Z,37.30
2023-01-19T07:46:29.931Z,42.20
2023-01-19T07:50:33.833Z,56.10
2023-01-19T07:54:26.471Z,52.10
2023-01-19T07:58:29.024Z,49.60
2023-01-19T08:02:34.222Z,48.10
2023-01-19T08:06:38.076Z,45.10
2023-01-19T08:10:44.070Z,48.30
2023-01-19T08:14:47.977Z,54.60
2023-01-19T08:18:55.901Z,47.10
2023-01-19T08:22:42.440Z,43.10
2023-01-19T08:26:40.806Z,41.10
2023-01-19T08:30:45.204Z,38.90
2023-01-19T08:34:49.409Z,35.30
2023-01-19T08:38:53.354Z,36.20
2023-01-19T08:42:50.002Z,36.00
2023-01-19T08:46:54.936Z,39.70
2023-01-19T08:50:59.010Z,101.10
2023-01-19T08:55:02.954Z,43.20
2023-01-19T08:59:10.412Z,42.60
2023-01-19T09:03:14.770Z,45.00
2023-01-19T09:07:18.671Z,43.00
2023-01-19T09:11:25.237Z,42.10
2023-01-19T09:15:29.158Z,39.60
2023-01-19T09:19:34.885Z,43.80
2023-01-19T09:23:39.113Z,48.30
2023-01-19T09:27:42.685Z,46.10
2023-01-19T09:31:46.756Z,44.20
2023-01-19T09:35:50.682Z,44.40
2023-01-19T09:39:54.635Z,45.80
2023-01-19T09:44:04.675Z,44.10
2023-01-19T09:48:14.346Z,39.00
2023-01-19T09:52:18.348Z,37.70
2023-01-19T09:56:22.356Z,35.50
2023-01-19T10:00:32.398Z,28.30
2023-01-19T10:04:48.327Z,31.10
2023-01-19T10:08:52.319Z,28.80
2023-01-19T10:13:02.416Z,33.10
2023-01-19T10:17:21.868Z,29.10
2023-01-19T10:21:40.832Z,38.70
2023-01-19T10:25:44.819Z,40.30
2023-01-19T10:29:45.591Z,35.80
2023-01-19T10:33:49.674Z,43.10
2023-01-19T10:38:08.599Z,41.80
2023-01-19T10:42:15.490Z,39.60
2023-01-19T10:46:12.482Z,45.90
2023-01-19T10:50:19.354Z,45.20
2023-01-19T10:54:24.436Z,42.60
2023-01-19T10:58:28.398Z,39.40
2023-01-19T11:02:44.664Z,40.30
2023-01-19T11:06:54.532Z,40.60
2023-01-19T11:11:13.513Z,41.60
2023-01-19T11:15:20.541Z,37.20
2023-01-19T11:19:33.515Z,35.70
2023-01-19T11:23:46.267Z,34.50
2023-01-19T11:27:50.179Z,44.20
2023-01-19T11:31:57.161Z,37.00
2023-01-19T11:36:06.904Z,46.60
2023-01-19T11:40:26.283Z,45.30
2023-01-19T11:44:29.536Z,42.40
2023-01-19T11:48:33.107Z,47.80
2023-01-19T11:52:44.226Z,46.20
2023-01-19T11:56:29.993Z,42.90
2023-01-19T12:00:34.235Z,44.70
2023-01-19T12:04:44.345Z,45.50
2023-01-19T12:08:39.167Z,38.30
2023-01-19T12:12:43.246Z,45.70
2023-01-19T12:16:48.250Z,44.80
2023-01-19T12:20:50.764Z,44.80
2023-01-19T12:24:55.674Z,44.50
2023-01-19T12:28:58.700Z,47.90
2023-01-19T12:33:13.473Z,45.10
2023-01-19T12:37:17.455Z,44.00
2023-01-19T12:41:17.299Z,42.00
2023-01-19T12:45:22.293Z,43.70
2023-01-19T12:49:26.210Z,36.60
2023-01-19T12:53:32.093Z,39.50
2023-01-19T12:57:30.624Z,42.70
2023-01-19T13:01:52.869Z,45.40
2023-01-19T13:06:12.161Z,42.60
2023-01-19T13:10:17.899Z,37.70
2023-01-19T13:14:21.902Z,42.00
2023-01-19T13:18:23.797Z,43.40
2023-01-19T13:22:27.671Z,40.80
2023-01-19T13:26:31.623Z,46.60
2023-01-19T13:30:29.782Z,44.60
2023-01-19T13:34:17.544Z,48.40
2023-01-19T13:38:21.610Z,48.60
2023-01-19T13:42:25.980Z,50.40
2023-01-19T13:46:30.203Z,48.30
2023-01-19T13:50:36.950Z,49.40
2023-01-19T13:54:40.967Z,60.20
2023-01-19T13:58:45.002Z,50.10
2023-01-19T14:02:49.059Z,59.30
2023-01-19T14:06:55.198Z,53.60
2023-01-19T14:11:02.427Z,54.30
2023-01-19T14:15:09.317Z,53.70
2023-01-19T14:19:05.943Z,58.40
2023-01-19T14:23:19.738Z,60.40
2023-01-19T14:27:51.332Z,57.10
2023-01-19T14:31:58.011Z,58.70
2023-01-19T14:36:03.136Z,55.90
2023-01-19T14:40:06.197Z,57.20
2023-01-19T14:44:10.083Z,60.40
2023-01-19T14:48:26.307Z,63.60
2023-01-19T14:52:31.251Z,63.80
2023-01-19T14:56:42.882Z,69.80
2023-01-19T15:00:56.133Z,66.50
2023-01-19T15:04:59.528Z,64.80
2023-01-19T15:08:53.127Z,62.20
2023-01-19T15:12:57.242Z,72.80
2023-01-19T15:17:01.105Z,71.10
2023-01-19T15:21:06.271Z,75.10
2023-01-19T15:25:10.348Z,79.40
2023-01-19T15:29:14.251Z,82.50
2023-01-19T15:33:18.159Z,78.20
2023-01-19T15:37:22.115Z,82.90
2023-01-19T15:41:25.523Z,77.30
2023-01-19T15:45:29.447Z,74.50
2023-01-19T15:49:23.585Z,78.70
2023-01-19T15:53:27.493Z,83.10
2023-01-19T15:57:31.350Z,84.20
2023-01-19T16:02:02.518Z,85.80
2023-01-19T16:06:07.068Z,76.70
2023-01-19T16:10:09.911Z,82.50
2023-01-19T16:14:05.159Z,81.90
2023-01-19T16:18:10.147Z,79.80
2023-01-19T16:22:14.003Z,81.50
2023-01-19T16:26:17.940Z,83.00
2023-01-19T16:30:06.057Z,79.90
2023-01-19T16:34:01.043Z,100.30
2023-01-19T16:38:07.005Z,101.10
2023-01-19T16:42:11.098Z,100.40
2023-01-19T16:46:15.071Z,100.70
2023-01-19T16:50:13.288Z,110.80
2023-01-19T16:54:16.266Z,102.70
2023-01-19T16:58:20.811Z,101.70
2023-01-19T17:02:27.156Z,104.10
2023-01-19T17:06:33.444Z,106.50
2023-01-19T17:10:37.638Z,108.40
2023-01-19T17:14:41.965Z,114.00
2023-01-19T17:18:45.760Z,114.50
2023-01-19T17:22:49.963Z,113.30
2023-01-19T17:26:58.280Z,104.50
2023-01-19T17:30:55.191Z,114.50
2023-01-19T17:34:59.336Z,113.40
2023-01-19T17:39:03.512Z,105.90
2023-01-19T17:43:07.414Z,94.20
2023-01-19T17:47:12.292Z,104.80
2023-01-19T17:51:08.227Z,93.90
2023-01-19T17:55:11.380Z,94.30
2023-01-19T17:59:15.538Z,100.30
2023-01-19T18:03:19.475Z,98.50
2023-01-19T18:07:23.261Z,112.70
2023-01-19T18:11:33.365Z,105.10
2023-01-19T18:15:37.303Z,113.40
2023-01-19T18:19:42.415Z,98.60
2023-01-19T18:23:46.387Z,99.00
2023-01-19T18:27:50.458Z,94.40
2023-01-19T18:31:44.951Z,93.60
2023-01-19T18:35:49.111Z,92.90
2023-01-19T18:39:42.535Z,92.50
2023-01-19T18:43:46.439Z,89.10
2023-01-19T18:47:50.615Z,91.10
2023-01-19T18:51:55.717Z,90.60
2023-01-19T18:55:59.666Z,95.90
2023-01-19T19:00:03.833Z,88.70
2023-01-19T19:04:07.838Z,91.90
2023-01-19T19:08:02.958Z,90.90
2023-01-19T19:12:06.684Z,91.90
2023-01-19T19:16:04.083Z,102.70
2023-01-19T19:20:08.189Z,98.00
2023-01-19T19:27:51.450Z,123.70
2023-01-19T19:32:06.565Z,117.90
2023-01-19T19:36:10.424Z,113.80
2023-01-19T19:40:14.783Z,140.10
2023-01-19T19:44:13.238Z,141.70
2023-01-19T19:48:11.347Z,142.50
2023-01-19T19:52:19.203Z,143.00
2023-01-19T19:56:22.454Z,156.50
2023-01-19T20:00:28.382Z,146.70
2023-01-19T20:04:32.933Z,156.90
2023-01-19T20:08:37.487Z,151.80
2023-01-19T20:12:43.435Z,172.20
2023-01-19T20:16:48.397Z,162.60
2023-01-19T20:20:53.549Z,183.60
2023-01-19T20:24:53.678Z,174.70
2023-01-19T20:32:37.438Z,165.30
2023-01-19T20:36:42.644Z,140.70
2023-01-19T20:40:47.885Z,116.00
2023-01-19T20:44:52.068Z,115.80
2023-01-19T20:48:55.964Z,114.60
2023-01-19T20:53:01.171Z,119.00
2023-01-19T20:57:05.219Z,122.00
2023-01-19T21:01:09.623Z,114.10
2023-01-19T21:08:57.920Z,117.30
2023-01-19T21:16:28.976Z,105.40
2023-01-19T21:20:34.379Z,112.30
2023-01-19T21:24:29.183Z,109.90
2023-01-19T21:28:33.145Z,108.10
2023-01-19T21:32:35.819Z,113.90
2023-01-19T21:36:40.334Z,111.30
2023-01-19T21:40:45.153Z,100.50
2023-01-19T21:44:49.432Z,102.20
2023-01-19T21:48:54.994Z,108.40
2023-01-19T21:52:51.517Z,108.60
2023-01-19T21:56:55.590Z,105.30
2023-01-19T22:00:52.056Z,111.20
2023-01-19T22:04:56.038Z,130.70
2023-01-19T22:09:00.011Z,173.80
2023-01-19T22:13:04.023Z,173.80
2023-01-19T22:17:07.911Z,146.60
2023-01-19T22:21:10.906Z,140.60
2023-01-19T22:25:06.742Z,129.30
2023-01-19T22:29:10.705Z,143.20
2023-01-19T22:33:15.767Z,122.60
2023-01-19T22:37:19.659Z,114.10
2023-01-19T22:41:17.180Z,124.70
2023-01-19T22:45:22.309Z,120.70
2023-01-19T22:49:27.295Z,119.30
2023-01-19T22:53:24.635Z,117.30
2023-01-19T22:57:30.531Z,110.80
2023-01-19T23:01:34.540Z,122.10
2023-01-19T23:05:30.693Z,121.20
2023-01-19T23:09:34.674Z,125.60
2023-01-19T23:13:37.443Z,113.70
2023-01-19T23:17:41.474Z,118.50
2023-01-19T23:21:43.050Z,117.50
2023-01-19T23:25:47.234Z,109.80
2023-01-19T23:29:54.030Z,106.10
2023-01-19T23:33:52.033Z,105.70
2023-01-19T23:37:55.976Z,106.90
2023-01-19T23:41:59.935Z,107.80
2023-01-19T23:46:04.105Z,120.60
2023-01-19T23:50:06.915Z,103.20
2023-01-19T23:54:03.833Z,99.30
2023-01-19T23:58:08.918Z,102.00
