createdAt,value
2023-01-19T00:02:55.142Z,17.60
2023-01-19T00:05:57.828Z,18.98
2023-01-19T00:09:00.203Z,17.97
2023-01-19T00:12:02.888Z,18.90
2023-01-19T00:15:06.090Z,18.40
2023-01-19T00:18:10.631Z,18.85
2023-01-19T00:21:16.941Z,16.20
2023-01-19T00:24:19.680Z,16.23
2023-01-19T00:27:22.105Z,17.30
2023-01-19T00:30:24.915Z,22.50
2023-01-19T00:33:27.296Z,15.48
2023-01-19T00:36:30.026Z,15.55
2023-01-19T00:39:32.347Z,14.27
2023-01-19T00:42:40.745Z,14.45
2023-01-19T00:45:43.203Z,14.90
2023-01-19T00:48:45.845Z,14.77
2023-01-19T00:51:48.160Z,15.02
2023-01-19T00:54:51.024Z,14.73
2023-01-19T00:57:53.320Z,13.38
2023-01-19T01:00:57.496Z,12.18
2023-01-19T01:03:59.958Z,11.73
2023-01-19T01:07:02.822Z,13.52
2023-01-19T01:10:05.515Z,13.43
2023-01-19T01:13:19.899Z,12.45
2023-01-19T01:16:25.018Z,10.55
2023-01-19T01:19:27.682Z,10.45
2023-01-19T01:22:30.728Z,10.23
2023-01-19T01:25:37.448Z,9.97
2023-01-19T01:28:39.812Z,10.52
2023-01-19T01:31:42.436Z,8.98
2023-01-19T01:34:44.796Z,8.32
2023-01-19T01:37:47.506Z,8.07
2023-01-19T01:40:50.171Z,6.93
2023-01-19T01:43:58.283Z,8.25
2023-01-19T01:47:01.285Z,6.30
2023-01-19T01:50:27.970Z,7.80
2023-01-19T01:53:32.968Z,6.10
2023-01-19T01:56:59.533Z,6.77
2023-01-19T02:00:03.646Z,7.55
2023-01-19T02:03:07.461Z,6.65
2023-01-19T02:06:10.526Z,5.50
2023-01-19T02:09:31.630Z,5.70
2023-01-19T02:12:53.160Z,6.37
2023-01-19T02:16:00.091Z,5.80
2023-01-19T02:19:04.067Z,5.65
2023-01-19T02:22:19.045Z,5.65
2023-01-19T02:25:22.082Z,6.57
2023-01-19T02:28:26.168Z,5.30
2023-01-19T02:31:31.282Z,4.80
2023-01-19T02:34:33.907Z,4.25
2023-01-19T02:37:40.190Z,5.10
2023-01-19T02:40:43.544Z,4.25
2023-01-19T02:43:49.234Z,3.97
2023-01-19T02:46:54.389Z,4.22
2023-01-19T02:49:57.932Z,4.40
2023-01-19T02:53:21.849Z,4.05
2023-01-19T02:56:30.143Z,3.47
2023-01-19T02:59:50.743Z,4.47
2023-01-19T03:03:16.404Z,4.10
2023-01-19T03:07:07.589Z,4.35
2023-01-19T03:10:24.186Z,3.78
2023-01-19T03:14:02.072Z,4.40
2023-01-19T03:17:08.080Z,3.43
2023-01-19T03:20:14.046Z,3.20
2023-01-19T03:23:18.538Z,3.90
2023-01-19T03:26:26.530Z,3.17
2023-01-19T03:29:34.870Z,3.33
2023-01-19T03:32:48.354Z,3.40
2023-01-19T03:35:56.960Z,3.70
2023-01-19T03:39:02.479Z,3.22
2023-01-19T03:42:08.485Z,3.03
2023-01-19T03:45:14.003Z,4.18
2023-01-19T03:48:17.309Z,3.07
2023-01-19T03:51:20.438Z,3.42
2023-01-19T03:54:23.479Z,3.83
2023-01-19T03:57:26.135Z,3.67
2023-01-19T04:00:29.105Z,4.28
2023-01-19T04:03:31.732Z,3.60
2023-01-19T04:06:34.087Z,3.83
2023-01-19T04:09:36.768Z,3.45
2023-01-19T04:12:40.130Z,3.22
2023-01-19T04:15:42.777Z,3.00
2023-01-19T04:18:45.259Z,2.73
2023-01-19T04:21:51.109Z,3.00
2023-01-19T04:24:53.535Z,3.45
2023-01-19T04:27:58.359Z,3.72
2023-01-19T04:31:01.321Z,3.35
2023-01-19T04:34:04.303Z,2.93
2023-01-19T04:37:08.540Z,3.30
2023-01-19T04:40:14.083Z,2.58
2023-01-19T04:43:17.016Z,2.83
2023-01-19T04:46:19.720Z,3.80
2023-01-19T04:49:22.059Z,2.50
2023-01-19T04:52:24.845Z,2.40
2023-01-19T04:55:27.145Z,2.50
2023-01-19T04:58:29.973Z,3.20
2023-01-19T05:01:32.709Z,2.87
2023-01-19T05:04:35.354Z,2.87
2023-01-19T05:07:38.301Z,2.30
2023-01-19T05:10:41.016Z,2.40
2023-01-19T05:13:43.307Z,2.20
2023-01-19T05:16:45.934Z,3.47
2023-01-19T05:19:49.013Z,2.60
2023-01-19T05:22:53.354Z,3.05
2023-01-19T05:25:56.839Z,3.45
2023-01-19T05:28:59.417Z,2.35
2023-01-19T05:32:02.000Z,2.70
2023-01-19T05:35:04.870Z,2.50
2023-01-19T05:38:07.157Z,2.83
2023-01-19T05:41:09.851Z,2.72
2023-01-19T05:44:12.787Z,2.60
2023-01-19T05:47:15.517Z,3.50
2023-01-19T05:50:17.965Z,2.63
2023-01-19T05:53:21.230Z,2.50
2023-01-19T05:56:23.571Z,2.55
2023-01-19T05:59:27.282Z,2.87
2023-01-19T06:02:30.272Z,2.12
2023-01-19T06:05:32.854Z,2.83
2023-01-19T06:08:35.233Z,2.70
2023-01-19T06:11:37.890Z,2.30
2023-01-19T06:14:40.909Z,2.60
2023-01-19T06:17:43.621Z,3.15
2023-01-19T06:20:45.946Z,3.43
2023-01-19T06:23:48.545Z,2.85
2023-01-19T06:26:51.127Z,3.70
2023-01-19T06:29:53.851Z,3.40
2023-01-19T06:32:56.228Z,4.25
2023-01-19T06:35:58.898Z,3.83
2023-01-19T06:39:05.574Z,3.85
2023-01-19T06:42:13.175Z,6.40
2023-01-19T06:45:17.031Z,4.43
2023-01-19T06:48:19.840Z,4.68
2023-01-19T06:51:23.934Z,3.97
2023-01-19T06:54:27.263Z,4.10
2023-01-19T06:57:29.648Z,5.57
2023-01-19T07:00:32.586Z,4.70
2023-01-19T07:03:36.780Z,4.93
2023-01-19T07:06:39.614Z,5.03
2023-01-19T07:09:41.895Z,5.97
2023-01-19T07:12:46.558Z,5.80
2023-01-19T07:15:49.079Z,7.37
2023-01-19T07:18:51.900Z,6.18
2023-01-19T07:21:54.230Z,7.47
2023-01-19T07:24:56.872Z,5.47
2023-01-19T07:28:00.214Z,6.65
2023-01-19T07:31:03.875Z,6.43
2023-01-19T07:34:07.033Z,7.00
2023-01-19T07:37:10.074Z,5.93
2023-01-19T07:40:12.691Z,6.03
2023-01-19T07:43:15.848Z,5.87
2023-01-19T07:46:18.380Z,8.05
2023-01-19T07:49:21.404Z,5.82
2023-01-19T07:52:23.844Z,6.07
2023-01-19T07:55:26.682Z,5.95
2023-01-19T07:58:29.116Z,6.53
2023-01-19T08:01:32.012Z,5.10
2023-01-19T08:04:34.856Z,6.47
2023-01-19T08:07:37.178Z,5.97
2023-01-19T08:10:39.807Z,6.90
2023-01-19T08:13:43.429Z,9.30
2023-01-19T08:16:46.065Z,6.72
2023-01-19T08:19:48.351Z,7.30
2023-01-19T08:22:51.000Z,7.67
2023-01-19T08:25:53.907Z,6.15
2023-01-19T08:28:58.938Z,6.37
2023-01-19T08:32:03.129Z,7.53
2023-01-19T08:35:06.613Z,7.47
2023-01-19T08:38:10.180Z,6.33
2023-01-19T08:41:12.874Z,6.60
2023-01-19T08:44:16.066Z,6.25
2023-01-19T08:47:18.777Z,6.80
2023-01-19T08:50:22.761Z,6.32
2023-01-19T08:53:25.591Z,6.63
2023-01-19T08:56:27.977Z,6.57
2023-01-19T08:59:30.728Z,7.97
2023-01-19T09:02:33.134Z,8.15
2023-01-19T09:05:39.002Z,7.50
2023-01-19T09:08:41.381Z,8.37
2023-01-19T09:11:44.064Z,6.55
2023-01-19T09:14:46.393Z,8.75
2023-01-19T09:17:49.089Z,9.00
2023-01-19T09:20:51.492Z,8.05
2023-01-19T09:23:55.064Z,7.80
2023-01-19T09:26:57.615Z,8.93
2023-01-19T09:30:00.255Z,9.75
2023-01-19T09:33:10.601Z,6.95
2023-01-19T09:36:13.202Z,9.98
2023-01-19T09:39:15.592Z,11.37
2023-01-19T09:42:31.289Z,12.23
2023-01-19T09:45:46.118Z,7.25
2023-01-19T09:48:52.996Z,7.35
2023-01-19T09:51:55.333Z,6.35
2023-01-19T09:54:59.029Z,16.57
2023-01-19T09:58:01.656Z,10.48
2023-01-19T10:01:27.595Z,12.48
2023-01-19T10:04:40.291Z,11.70
2023-01-19T10:07:53.483Z,12.13
2023-01-19T10:10:57.933Z,13.20
2023-01-19T10:14:00.655Z,12.23
2023-01-19T10:17:22.732Z,13.48
2023-01-19T10:21:05.399Z,15.75
2023-01-19T10:24:28.938Z,12.75
2023-01-19T10:27:34.282Z,18.00
2023-01-19T10:30:37.348Z,12.40
2023-01-19T10:33:39.940Z,14.63
2023-01-19T10:36:42.864Z,13.77
2023-01-19T10:40:11.272Z,11.95
2023-01-19T10:43:36.933Z,12.13
2023-01-19T10:46:50.411Z,11.70
2023-01-19T10:49:53.188Z,11.63
2023-01-19T10:53:00.284Z,13.13
2023-01-19T10:56:24.546Z,22.70
2023-01-19T10:59:33.024Z,11.00
2023-01-19T11:02:35.795Z,8.77
2023-01-19T11:05:38.603Z,11.12
2023-01-19T11:08:42.898Z,12.75
2023-01-19T11:11:51.009Z,11.93
2023-01-19T11:14:54.237Z,12.03
2023-01-19T11:17:56.908Z,11.10
2023-01-19T11:21:21.703Z,10.40
2023-01-19T11:24:24.211Z,10.82
2023-01-19T11:27:27.664Z,9.40
2023-01-19T11:30:30.707Z,12.63
2023-01-19T11:33:53.342Z,12.95
2023-01-19T11:37:04.591Z,10.05
2023-01-19T11:40:09.391Z,9.02
2023-01-19T11:43:13.702Z,12.48
2023-01-19T11:46:17.695Z,12.10
2023-01-19T11:49:31.314Z,12.05
2023-01-19T11:52:40.788Z,11.93
2023-01-19T11:55:51.376Z,10.40
2023-01-19T11:58:54.298Z,10.32
2023-01-19T12:02:00.716Z,11.70
2023-01-19T12:05:12.163Z,9.80
2023-01-19T12:08:19.181Z,12.37
2023-01-19T12:11:57.077Z,13.90
2023-01-19T12:15:22.548Z,16.05
2023-01-19T12:18:30.295Z,15.57
2023-01-19T12:21:32.630Z,12.15
2023-01-19T12:24:44.703Z,15.30
2023-01-19T12:27:48.987Z,13.82
2023-01-19T12:30:52.941Z,12.93
2023-01-19T12:33:55.526Z,14.77
2023-01-19T12:37:03.024Z,14.50
2023-01-19T12:40:26.127Z,14.00
2023-01-19T12:43:29.033Z,13.40
2023-01-19T12:46:32.171Z,16.23
2023-01-19T12:49:49.475Z,14.60
2023-01-19T12:52:58.727Z,12.80
2023-01-19T12:56:10.123Z,12.65
2023-01-19T12:59:25.451Z,13.80
2023-01-19T13:02:28.158Z,13.70
2023-01-19T13:05:32.536Z,12.77
2023-01-19T13:09:26.845Z,14.07
2023-01-19T13:12:29.536Z,12.45
2023-01-19T13:15:36.145Z,12.93
2023-01-19T13:18:41.749Z,12.00
2023-01-19T13:21:49.569Z,12.73
2023-01-19T13:25:07.973Z,12.63
2023-01-19T13:28:13.963Z,13.45
2023-01-19T13:31:17.198Z,12.43
2023-01-19T13:34:23.407Z,13.23
2023-01-19T13:37:38.955Z,11.37
2023-01-19T13:40:42.000Z,13.62
2023-01-19T13:43:45.027Z,13.55
2023-01-19T13:46:48.947Z,13.80
2023-01-19T13:49:56.832Z,15.07
2023-01-19T13:53:00.331Z,11.87
2023-01-19T13:56:23.313Z,19.05
2023-01-19T13:59:26.062Z,14.68
2023-01-19T14:02:28.710Z,14.70
2023-01-19T14:05:39.650Z,14.35
2023-01-19T14:08:41.997Z,15.83
2023-01-19T14:12:05.744Z,16.45
2023-01-19T14:15:17.030Z,16.90
2023-01-19T14:18:19.634Z,14.65
2023-01-19T14:21:22.093Z,14.32
2023-01-19T14:24:24.750Z,14.97
2023-01-19T14:27:27.183Z,15.98
2023-01-19T14:30:30.034Z,15.10
2023-01-19T14:33:36.609Z,17.20
2023-01-19T14:36:42.039Z,17.48
2023-01-19T14:39:56.054Z,17.50
2023-01-19T14:43:03.236Z,18.48
2023-01-19T14:46:05.628Z,19.05
2023-01-19T14:49:19.003Z,17.75
2023-01-19T14:52:38.835Z,19.20
2023-01-19T14:55:51.008Z,16.23
2023-01-19T14:58:54.968Z,16.67
2023-01-19T15:01:59.724Z,17.50
2023-01-19T15:05:02.204Z,17.33
2023-01-19T15:08:05.757Z,20.92
2023-01-19T15:11:32.210Z,19.43
2023-01-19T15:14:35.534Z,20.12
2023-01-19T15:17:37.940Z,18.90
2023-01-19T15:20:40.824Z,20.15
2023-01-19T15:23:43.343Z,18.70
2023-01-19T15:26:46.160Z,20.20
2023-01-19T15:29:48.499Z,16.70
2023-01-19T15:32:51.172Z,19.27
2023-01-19T15:35:54.904Z,18.12
2023-01-19T15:38:57.580Z,22.23
2023-01-19T15:42:01.048Z,19.90
2023-01-19T15:45:23.869Z,21.45
2023-01-19T15:48:26.205Z,21.00
2023-01-19T15:51:29.140Z,21.33
2023-01-19T15:54:31.458Z,24.98
2023-01-19T15:57:35.177Z,19.40
2023-01-19T16:00:37.505Z,21.27
2023-01-19T16:03:40.176Z,22.15
2023-01-19T16:06:45.130Z,22.70
2023-01-19T16:09:48.177Z,22.27
2023-01-19T16:12:50.621Z,22.23
2023-01-19T16:15:53.256Z,20.45
2023-01-19T16:18:56.936Z,24.25
2023-01-19T16:22:02.298Z,22.67
2023-01-19T16:25:05.426Z,21.75
2023-01-19T16:28:08.439Z,25.50
2023-01-19T16:31:10.879Z,22.98
2023-01-19T16:34:13.725Z,21.48
2023-01-19T16:37:16.060Z,23.02
2023-01-19T16:40:20.310Z,20.70
2023-01-19T16:43:22.651Z,21.37
2023-01-19T16:46:27.972Z,23.02
2023-01-19T16:49:30.450Z,21.65
2023-01-19T16:52:33.124Z,24.27
2023-01-19T16:55:40.658Z,23.90
2023-01-19T16:58:43.867Z,21.13
2023-01-19T17:01:46.380Z,21.30
2023-01-19T17:04:49.306Z,22.13
2023-01-19T17:07:51.764Z,22.95
2023-01-19T17:10:55.669Z,23.98
2023-01-19T17:14:00.525Z,23.50
2023-01-19T17:17:04.311Z,20.90
2023-01-19T17:20:07.263Z,19.83
2023-01-19T17:23:10.030Z,19.23
2023-01-19T17:26:12.426Z,17.37
2023-01-19T17:29:16.459Z,18.73
2023-01-19T17:32:18.783Z,16.33
2023-01-19T17:35:21.478Z,17.87
2023-01-19T17:38:23.728Z,18.23
2023-01-19T17:41:31.624Z,21.67
2023-01-19T17:44:34.107Z,19.13
2023-01-19T17:47:37.747Z,19.70
2023-01-19T17:50:40.136Z,18.30
2023-01-19T17:53:42.744Z,17.02
2023-01-19T17:56:45.115Z,17.87
2023-01-19T17:59:47.891Z,17.43
2023-01-19T18:02:51.273Z,17.33
2023-01-19T18:05:54.904Z,18.80
2023-01-19T18:08:58.940Z,19.77
2023-01-19T18:12:01.625Z,18.20
2023-01-19T18:15:05.754Z,18.10
2023-01-19T18:18:08.295Z,16.50
2023-01-19T18:21:12.932Z,16.23
2023-01-19T18:24:15.637Z,15.82
2023-01-19T18:27:17.975Z,18.42
2023-01-19T18:30:21.287Z,16.40
2023-01-19T18:33:24.142Z,15.75
2023-01-19T18:36:26.854Z,14.87
2023-01-19T18:39:32.116Z,19.33
2023-01-19T18:42:34.958Z,17.48
2023-01-19T18:45:38.322Z,14.53
2023-01-19T18:48:41.104Z,17.27
2023-01-19T18:51:43.468Z,17.50
2023-01-19T18:54:48.677Z,15.27
2023-01-19T18:57:51.591Z,17.37
2023-01-19T19:00:54.373Z,18.03
2023-01-19T19:03:57.626Z,15.82
2023-01-19T19:07:00.207Z,15.85
2023-01-19T19:10:02.798Z,15.82
2023-01-19T19:13:05.445Z,17.20
2023-01-19T19:16:09.330Z,16.20
2023-01-19T19:19:15.356Z,14.90
2023-01-19T19:22:17.691Z,14.95
2023-01-19T19:25:20.374Z,16.37
2023-01-19T19:28:22.704Z,20.58
2023-01-19T19:31:26.946Z,15.20
2023-01-19T19:34:30.165Z,18.65
2023-01-19T19:37:32.812Z,20.27
2023-01-19T19:40:35.237Z,17.62
2023-01-19T19:43:38.485Z,18.67
2023-01-19T19:46:43.880Z,15.67
2023-01-19T19:49:46.571Z,16.60
2023-01-19T19:52:49.026Z,17.85
2023-01-19T19:56:02.376Z,18.50
2023-01-19T19:59:04.728Z,17.62
2023-01-19T20:02:11.120Z,18.37
2023-01-19T20:05:13.746Z,17.08
2023-01-19T20:08:16.601Z,18.30
2023-01-19T20:11:22.371Z,17.15
2023-01-19T20:14:24.837Z,18.33
2023-01-19T20:17:27.561Z,17.27
2023-01-19T20:20:30.037Z,15.10
2023-01-19T20:23:33.641Z,18.00
2023-01-19T20:26:39.134Z,18.15
2023-01-19T20:29:41.734Z,19.90
2023-01-19T20:32:44.418Z,18.37
2023-01-19T20:35:47.631Z,15.15
2023-01-19T20:38:51.162Z,18.02
2023-01-19T20:41:53.968Z,16.10
2023-01-19T20:44:56.376Z,15.32
2023-01-19T20:47:59.043Z,14.83
2023-01-19T20:51:08.020Z,15.48
2023-01-19T20:54:12.740Z,14.87
2023-01-19T20:57:15.116Z,17.92
2023-01-19T21:00:18.090Z,16.60
2023-01-19T21:03:20.392Z,18.03
2023-01-19T21:06:23.273Z,16.17
2023-01-19T21:09:25.603Z,16.83
2023-01-19T21:12:28.285Z,16.73
2023-01-19T21:15:30.611Z,18.85
2023-01-19T21:18:33.426Z,16.93
2023-01-19T21:21:35.793Z,18.87
2023-01-19T21:24:38.428Z,17.87
2023-01-19T21:27:40.791Z,19.37
2023-01-19T21:30:43.530Z,17.03
2023-01-19T21:33:45.922Z,19.92
2023-01-19T21:36:48.663Z,20.85
2023-01-19T21:39:50.957Z,20.05
2023-01-19T21:42:53.600Z,22.83
2023-01-19T21:45:56.021Z,20.07
2023-01-19T21:49:04.688Z,18.30
2023-01-19T21:52:07.025Z,20.23
2023-01-19T21:55:09.829Z,21.30
2023-01-19T21:58:12.200Z,20.08
2023-01-19T22:01:15.688Z,24.37
2023-01-19T22:04:18.457Z,19.30
2023-01-19T22:07:20.784Z,19.98
2023-01-19T22:10:23.589Z,20.27
2023-01-19T22:13:28.087Z,19.35
2023-01-19T22:16:30.822Z,15.17
2023-01-19T22:19:33.210Z,17.87
2023-01-19T22:22:35.797Z,17.08
2023-01-19T22:25:38.173Z,20.17
2023-01-19T22:28:41.050Z,18.70
2023-01-19T22:31:43.463Z,15.10
2023-01-19T22:34:47.500Z,17.67
2023-01-19T22:37:49.869Z,17.80
2023-01-19T22:40:52.490Z,16.62
2023-01-19T22:43:57.416Z,19.73
2023-01-19T22:47:00.035Z,19.40
2023-01-19T22:50:02.319Z,17.67
2023-01-19T22:53:04.948Z,18.25
2023-01-19T22:56:19.357Z,16.83
2023-01-19T22:59:22.054Z,18.15
2023-01-19T23:02:24.421Z,16.27
2023-01-19T23:05:27.160Z,17.42
2023-01-19T23:08:29.473Z,18.98
2023-01-19T23:11:38.179Z,17.98
2023-01-19T23:14:40.567Z,17.48
2023-01-19T23:17:45.533Z,14.30
2023-01-19T23:20:47.910Z,15.07
2023-01-19T23:23:57.816Z,13.95
2023-01-19T23:27:02.242Z,15.38
2023-01-19T23:30:05.365Z,12.85
2023-01-19T23:33:07.900Z,14.40
2023-01-19T23:36:15.334Z,15.40
2023-01-19T23:39:20.687Z,18.73
2023-01-19T23:42:23.478Z,14.90
2023-01-19T23:45:25.793Z,13.75
2023-01-19T23:48:28.368Z,14.70
2023-01-19T23:51:32.225Z,16.12
2023-01-19T23:54:35.005Z,16.20
2023-01-19T23:57:37.327Z,17.98
