createdAt,value
2022-09-28T00:00:26.668Z,21.50
2022-09-28T00:01:26.676Z,21.00
2022-09-28T00:02:26.790Z,21.90
2022-09-28T00:03:26.616Z,20.30
2022-09-28T00:04:26.596Z,19.90
2022-09-28T00:05:26.585Z,21.10
2022-09-28T00:06:26.561Z,20.70
2022-09-28T00:07:26.571Z,21.70
2022-09-28T00:08:26.520Z,23.00
2022-09-28T00:09:27.507Z,20.50
2022-09-28T00:10:26.494Z,20.60
2022-09-28T00:11:26.472Z,21.60
2022-09-28T00:12:26.482Z,21.60
2022-09-28T00:13:26.434Z,20.20
2022-09-28T00:14:26.414Z,20.60
2022-09-28T00:15:26.399Z,20.00
2022-09-28T00:16:26.441Z,21.50
2022-09-28T00:17:26.383Z,19.30
2022-09-28T00:18:26.336Z,19.20
2022-09-28T00:19:26.319Z,21.60
2022-09-28T00:20:26.305Z,22.80
2022-09-28T00:21:26.283Z,21.20
2022-09-28T00:22:26.410Z,20.30
2022-09-28T00:23:26.242Z,19.10
2022-09-28T00:24:27.763Z,21.10
2022-09-28T00:25:27.208Z,20.70
2022-09-28T00:26:26.188Z,21.50
2022-09-28T00:27:26.202Z,20.60
2022-09-28T00:28:26.156Z,19.50
2022-09-28T00:29:26.140Z,21.50
2022-09-28T00:30:26.117Z,20.30
2022-09-28T00:31:26.140Z,19.40
2022-09-28T00:32:26.107Z,19.20
2022-09-28T00:33:26.063Z,23.30
2022-09-28T00:34:26.041Z,22.10
2022-09-28T00:35:26.029Z,19.30
2022-09-28T00:36:26.006Z,22.80
2022-09-28T00:37:26.013Z,22.00
2022-09-28T00:38:25.965Z,19.10
2022-09-28T00:39:25.949Z,20.40
2022-09-28T00:40:25.953Z,20.80
2022-09-28T00:41:25.909Z,17.90
2022-09-28T00:42:25.918Z,17.30
2022-09-28T00:43:25.881Z,19.80
2022-09-28T00:44:25.852Z,19.10
2022-09-28T00:45:25.869Z,17.90
2022-09-28T00:46:25.818Z,19.50
2022-09-28T00:47:25.830Z,16.40
2022-09-28T00:48:25.778Z,15.60
2022-09-28T00:49:25.761Z,18.60
2022-09-28T00:50:25.748Z,17.20
2022-09-28T00:51:25.725Z,18.20
2022-09-28T00:52:25.736Z,17.30
2022-09-28T00:53:25.692Z,17.20
2022-09-28T00:54:25.671Z,19.60
2022-09-28T00:55:25.653Z,16.60
2022-09-28T00:56:25.632Z,19.20
2022-09-28T00:57:25.650Z,16.30
2022-09-28T00:58:25.601Z,17.00
2022-09-28T00:59:25.584Z,18.10
2022-09-28T01:00:25.573Z,15.60
2022-09-28T01:01:25.609Z,18.70
2022-09-28T01:02:25.621Z,18.80
2022-09-28T01:03:25.507Z,16.50
2022-09-28T01:04:29.854Z,20.10
2022-09-28T01:05:26.478Z,17.30
2022-09-28T01:06:25.458Z,16.50
2022-09-28T01:07:25.464Z,17.80
2022-09-28T01:08:25.422Z,17.80
2022-09-28T01:09:25.397Z,16.50
2022-09-28T01:10:25.382Z,15.50
2022-09-28T01:11:25.365Z,17.70
2022-09-28T01:12:25.378Z,19.00
2022-09-28T01:13:25.332Z,18.20
2022-09-28T01:14:25.318Z,17.90
2022-09-28T01:15:25.290Z,19.70
2022-09-28T01:16:25.350Z,18.20
2022-09-28T01:17:25.291Z,18.80
2022-09-28T01:18:25.252Z,17.50
2022-09-28T01:19:25.219Z,22.50
2022-09-28T01:20:25.201Z,19.60
2022-09-28T01:21:25.179Z,26.80
2022-09-28T01:22:25.189Z,20.80
2022-09-28T01:23:25.143Z,21.20
2022-09-28T01:24:25.126Z,22.00
2022-09-28T01:25:25.109Z,20.90
2022-09-28T01:26:25.084Z,21.20
2022-09-28T01:27:25.094Z,25.30
2022-09-28T01:28:25.050Z,20.90
2022-09-28T01:29:25.028Z,22.50
2022-09-28T01:30:25.003Z,22.50
2022-09-28T01:31:25.054Z,23.60
2022-09-28T01:32:24.968Z,22.80
2022-09-28T01:33:24.946Z,22.60
2022-09-28T01:34:24.929Z,22.10
2022-09-28T01:35:24.910Z,24.30
2022-09-28T01:36:24.919Z,29.40
2022-09-28T01:37:24.868Z,24.40
2022-09-28T01:38:24.850Z,23.00
2022-09-28T01:39:24.830Z,25.10
2022-09-28T01:40:24.849Z,24.10
2022-09-28T01:41:24.831Z,22.50
2022-09-28T01:42:24.774Z,25.40
2022-09-28T01:43:24.752Z,23.90
2022-09-28T01:44:24.733Z,22.10
2022-09-28T01:45:24.720Z,24.10
2022-09-28T01:46:24.733Z,23.90
2022-09-28T01:47:24.684Z,24.40
2022-09-28T01:48:24.674Z,22.80
2022-09-28T01:49:24.641Z,23.00
2022-09-28T01:50:24.624Z,21.80
2022-09-28T01:51:24.604Z,23.90
2022-09-28T01:52:24.617Z,21.80
2022-09-28T01:53:24.564Z,24.60
2022-09-28T01:54:24.549Z,23.50
2022-09-28T01:55:24.534Z,23.30
2022-09-28T01:56:24.505Z,21.30
2022-09-28T01:57:24.510Z,20.60
2022-09-28T01:58:24.470Z,22.60
2022-09-28T01:59:24.447Z,20.70
2022-09-28T02:00:24.431Z,20.00
2022-09-28T02:01:24.413Z,21.00
2022-09-28T02:02:24.508Z,21.50
2022-09-28T02:03:24.375Z,20.30
2022-09-28T02:04:24.357Z,20.60
2022-09-28T02:05:24.339Z,19.90
2022-09-28T02:06:24.319Z,18.60
2022-09-28T02:07:24.325Z,17.10
2022-09-28T02:08:24.282Z,18.90
2022-09-28T02:09:24.267Z,17.00
2022-09-28T02:10:24.241Z,16.50
2022-09-28T02:11:24.223Z,15.20
2022-09-28T02:12:24.235Z,19.60
2022-09-28T02:13:24.185Z,17.80
2022-09-28T02:14:24.163Z,15.70
2022-09-28T02:15:24.142Z,17.80
2022-09-28T02:16:24.188Z,15.90
2022-09-28T02:17:24.139Z,15.90
2022-09-28T02:18:24.090Z,16.80
2022-09-28T02:19:24.069Z,17.30
2022-09-28T02:20:24.051Z,13.90
2022-09-28T02:21:24.033Z,15.10
2022-09-28T02:22:24.042Z,16.40
2022-09-28T02:23:23.995Z,15.50
2022-09-28T02:24:23.977Z,14.20
2022-09-28T02:25:23.959Z,12.70
2022-09-28T02:26:23.936Z,14.20
2022-09-28T02:27:23.949Z,15.30
2022-09-28T02:28:23.897Z,16.70
2022-09-28T02:29:23.883Z,15.00
2022-09-28T02:30:23.862Z,13.90
2022-09-28T02:31:23.904Z,14.20
2022-09-28T02:32:23.856Z,14.90
2022-09-28T02:33:23.805Z,15.00
2022-09-28T02:34:23.781Z,15.80
2022-09-28T02:35:23.766Z,15.00
2022-09-28T02:36:23.761Z,16.90
2022-09-28T02:37:23.756Z,15.50
2022-09-28T02:38:23.713Z,13.60
2022-09-28T02:39:23.693Z,13.40
2022-09-28T02:40:23.733Z,12.70
2022-09-28T02:41:23.658Z,13.90
2022-09-28T02:42:23.664Z,13.10
2022-09-28T02:43:23.614Z,12.00
2022-09-28T02:44:23.597Z,11.40
2022-09-28T02:45:23.581Z,11.50
2022-09-28T02:46:23.560Z,9.70
2022-09-28T02:47:23.568Z,11.20
2022-09-28T02:48:41.225Z,13.10
2022-09-28T02:49:25.670Z,13.20
2022-09-28T02:50:23.481Z,15.50
2022-09-28T02:51:23.465Z,13.00
2022-09-28T02:52:23.475Z,12.00
2022-09-28T02:53:23.429Z,12.50
2022-09-28T02:54:23.412Z,11.00
2022-09-28T02:55:23.393Z,11.10
2022-09-28T02:56:23.373Z,12.90
2022-09-28T02:57:23.387Z,12.90
2022-09-28T02:58:23.337Z,11.50
2022-09-28T02:59:23.316Z,11.30
2022-09-28T03:00:23.295Z,10.90
2022-09-28T03:01:23.340Z,10.60
2022-09-28T03:02:23.351Z,9.80
2022-09-28T03:03:23.242Z,10.70
2022-09-28T03:04:23.224Z,9.90
2022-09-28T03:05:23.198Z,9.70
2022-09-28T03:06:23.182Z,10.20
2022-09-28T03:07:23.191Z,11.60
2022-09-28T03:08:23.156Z,9.00
2022-09-28T03:09:23.126Z,10.20
2022-09-28T03:10:23.107Z,10.60
2022-09-28T03:11:23.087Z,10.50
2022-09-28T03:12:23.099Z,10.70
2022-09-28T03:13:23.049Z,10.40
2022-09-28T03:14:23.031Z,11.20
2022-09-28T03:15:23.014Z,11.40
2022-09-28T03:16:23.057Z,10.80
2022-09-28T03:17:22.997Z,11.20
2022-09-28T03:18:22.957Z,11.40
2022-09-28T03:19:22.943Z,9.20
2022-09-28T03:20:22.918Z,10.90
2022-09-28T03:21:22.898Z,12.70
2022-09-28T03:22:22.903Z,12.40
2022-09-28T03:23:25.254Z,10.70
2022-09-28T03:24:23.841Z,10.50
2022-09-28T03:25:22.825Z,12.00
2022-09-28T03:26:22.808Z,12.50
2022-09-28T03:27:22.810Z,11.60
2022-09-28T03:28:22.778Z,15.40
2022-09-28T03:29:22.741Z,16.50
2022-09-28T03:30:22.730Z,16.20
2022-09-28T03:31:22.798Z,15.20
2022-09-28T03:32:22.716Z,15.30
2022-09-28T03:33:22.672Z,15.00
2022-09-28T03:34:22.651Z,15.40
2022-09-28T03:35:22.632Z,17.70
2022-09-28T03:36:22.616Z,16.80
2022-09-28T03:37:22.622Z,16.00
2022-09-28T03:38:22.578Z,15.80
2022-09-28T03:39:22.561Z,19.10
2022-09-28T03:40:22.600Z,17.60
2022-09-28T03:41:22.525Z,17.00
2022-09-28T03:42:22.532Z,16.10
2022-09-28T03:43:22.494Z,16.50
2022-09-28T03:44:22.476Z,16.10
2022-09-28T03:45:22.480Z,19.50
2022-09-28T03:46:22.437Z,15.80
2022-09-28T03:47:22.451Z,17.40
2022-09-28T03:48:25.807Z,16.60
2022-09-28T03:49:24.382Z,19.10
2022-09-28T03:50:22.357Z,19.10
2022-09-28T03:51:22.349Z,17.70
2022-09-28T03:52:22.354Z,16.70
2022-09-28T03:53:22.311Z,17.30
2022-09-28T03:54:22.297Z,17.90
2022-09-28T03:55:22.276Z,17.80
2022-09-28T03:56:22.257Z,20.10
2022-09-28T03:57:22.266Z,18.30
2022-09-28T03:58:22.228Z,18.20
2022-09-28T03:59:22.201Z,18.40
2022-09-28T04:00:22.188Z,18.30
2022-09-28T04:01:22.252Z,18.50
2022-09-28T04:02:22.227Z,18.20
2022-09-28T04:03:22.134Z,17.10
2022-09-28T04:04:22.112Z,17.80
2022-09-28T04:05:22.094Z,17.20
2022-09-28T04:06:22.087Z,21.90
2022-09-28T04:07:22.090Z,18.50
2022-09-28T04:08:22.044Z,16.40
2022-09-28T04:09:22.028Z,18.80
2022-09-28T04:10:22.005Z,19.00
2022-09-28T04:11:21.986Z,18.50
2022-09-28T04:12:22.000Z,17.50
2022-09-28T04:13:21.954Z,17.80
2022-09-28T04:14:21.930Z,17.60
2022-09-28T04:15:21.913Z,18.90
2022-09-28T04:16:21.941Z,16.50
2022-09-28T04:17:21.911Z,17.00
2022-09-28T04:18:21.857Z,17.40
2022-09-28T04:19:21.844Z,18.50
2022-09-28T04:20:21.826Z,18.60
2022-09-28T04:21:21.813Z,19.30
2022-09-28T04:22:21.822Z,18.70
2022-09-28T04:23:21.774Z,17.40
2022-09-28T04:24:21.756Z,18.60
2022-09-28T04:25:21.739Z,19.40
2022-09-28T04:26:21.722Z,17.90
2022-09-28T04:27:21.734Z,17.60
2022-09-28T04:28:21.682Z,16.30
2022-09-28T04:29:21.798Z,17.60
2022-09-28T04:30:21.650Z,19.10
2022-09-28T04:31:21.665Z,17.40
2022-09-28T04:32:21.644Z,15.80
2022-09-28T04:33:21.598Z,17.50
2022-09-28T04:34:21.580Z,14.90
2022-09-28T04:35:21.563Z,14.40
2022-09-28T04:36:21.544Z,14.40
2022-09-28T04:37:21.555Z,14.70
2022-09-28T04:38:41.475Z,16.50
2022-09-28T04:39:23.491Z,14.80
2022-09-28T04:40:21.529Z,13.00
2022-09-28T04:41:21.458Z,13.30
2022-09-28T04:42:21.462Z,11.40
2022-09-28T04:43:21.443Z,11.80
2022-09-28T04:44:21.400Z,10.60
2022-09-28T04:45:21.377Z,11.70
2022-09-28T04:46:21.370Z,12.10
2022-09-28T04:47:21.378Z,12.50
2022-09-28T04:48:21.326Z,12.00
2022-09-28T04:49:21.305Z,11.40
2022-09-28T04:50:21.286Z,11.40
2022-09-28T04:51:21.269Z,13.10
2022-09-28T04:52:21.250Z,11.80
2022-09-28T04:53:21.254Z,12.10
2022-09-28T04:54:21.211Z,12.40
2022-09-28T04:55:21.192Z,11.10
2022-09-28T04:56:21.177Z,10.80
2022-09-28T04:57:21.159Z,11.70
2022-09-28T04:58:21.169Z,11.30
2022-09-28T04:59:21.126Z,10.10
2022-09-28T05:00:21.102Z,10.50
2022-09-28T05:01:21.190Z,11.60
2022-09-28T05:02:21.129Z,12.60
2022-09-28T05:03:21.073Z,12.20
2022-09-28T05:04:25.070Z,10.90
2022-09-28T05:05:23.012Z,9.60
2022-09-28T05:06:20.994Z,11.90
2022-09-28T05:07:20.976Z,10.30
2022-09-28T05:08:20.985Z,10.80
2022-09-28T05:09:20.939Z,12.90
2022-09-28T05:10:20.921Z,11.70
2022-09-28T05:11:20.901Z,11.60
2022-09-28T05:12:20.885Z,12.10
2022-09-28T05:13:20.892Z,12.30
2022-09-28T05:14:20.851Z,13.40
2022-09-28T05:15:20.832Z,13.30
2022-09-28T05:16:20.852Z,13.30
2022-09-28T05:17:20.796Z,15.40
2022-09-28T05:18:20.809Z,12.10
2022-09-28T05:19:20.760Z,14.30
2022-09-28T05:20:20.742Z,15.30
2022-09-28T05:21:20.720Z,15.30
2022-09-28T05:22:20.710Z,16.60
2022-09-28T05:23:20.726Z,15.60
2022-09-28T05:24:20.675Z,14.80
2022-09-28T05:25:20.655Z,18.60
2022-09-28T05:26:20.637Z,14.90
2022-09-28T05:27:20.618Z,16.20
2022-09-28T05:28:20.625Z,17.00
2022-09-28T05:29:20.583Z,18.30
2022-09-28T05:30:20.563Z,15.10
2022-09-28T05:31:20.629Z,14.20
2022-09-28T05:32:20.520Z,12.70
2022-09-28T05:33:20.532Z,12.60
2022-09-28T05:34:20.489Z,12.90
2022-09-28T05:35:20.475Z,11.50
2022-09-28T05:36:20.449Z,11.70
2022-09-28T05:37:20.433Z,12.30
2022-09-28T05:38:20.445Z,10.70
2022-09-28T05:39:20.398Z,10.60
2022-09-28T05:40:20.443Z,13.20
2022-09-28T05:41:20.358Z,9.60
2022-09-28T05:42:20.340Z,10.10
2022-09-28T05:43:20.349Z,9.60
2022-09-28T05:44:20.307Z,11.70
2022-09-28T05:45:20.284Z,10.90
2022-09-28T05:46:20.369Z,10.00
2022-09-28T05:47:20.249Z,13.30
2022-09-28T05:48:20.259Z,11.00
2022-09-28T05:49:20.215Z,13.30
2022-09-28T05:50:20.195Z,12.20
2022-09-28T05:51:20.176Z,12.40
2022-09-28T05:52:20.159Z,12.90
2022-09-28T05:53:20.174Z,10.50
2022-09-28T05:54:20.402Z,12.90
2022-09-28T05:55:20.103Z,14.20
2022-09-28T05:56:20.081Z,11.50
2022-09-28T05:57:20.063Z,12.50
2022-09-28T05:58:20.071Z,12.50
2022-09-28T05:59:20.032Z,12.00
2022-09-28T06:00:20.008Z,12.70
2022-09-28T06:01:20.026Z,14.50
2022-09-28T06:02:20.018Z,16.80
2022-09-28T06:03:19.979Z,16.40
2022-09-28T06:04:19.930Z,15.80
2022-09-28T06:05:19.911Z,14.10
2022-09-28T06:06:19.894Z,14.30
2022-09-28T06:07:19.875Z,13.50
2022-09-28T06:08:19.938Z,13.90
2022-09-28T06:09:23.818Z,15.60
2022-09-28T06:10:21.821Z,13.20
2022-09-28T06:11:19.813Z,14.50
2022-09-28T06:12:19.785Z,13.90
2022-09-28T06:13:19.791Z,12.70
2022-09-28T06:14:19.745Z,14.10
2022-09-28T06:15:19.730Z,13.20
2022-09-28T06:16:19.749Z,14.20
2022-09-28T06:17:19.692Z,13.80
2022-09-28T06:18:19.704Z,14.40
2022-09-28T06:19:19.657Z,14.50
2022-09-28T06:20:19.637Z,14.10
2022-09-28T06:21:19.616Z,13.40
2022-09-28T06:22:19.600Z,14.30
2022-09-28T06:23:19.611Z,13.70
2022-09-28T06:24:19.562Z,11.80
2022-09-28T06:25:19.542Z,11.70
2022-09-28T06:26:19.528Z,13.70
2022-09-28T06:27:19.510Z,12.70
2022-09-28T06:28:19.522Z,12.70
2022-09-28T06:29:19.874Z,14.20
2022-09-28T06:30:20.453Z,14.30
2022-09-28T06:31:19.487Z,14.70
2022-09-28T06:32:19.416Z,14.00
2022-09-28T06:33:19.426Z,13.50
2022-09-28T06:34:19.477Z,17.60
2022-09-28T06:35:19.361Z,16.00
2022-09-28T06:36:19.351Z,15.90
2022-09-28T06:37:19.335Z,15.80
2022-09-28T06:38:19.341Z,15.40
2022-09-28T06:39:19.295Z,16.00
2022-09-28T06:40:19.295Z,14.40
2022-09-28T06:41:19.256Z,13.90
2022-09-28T06:42:19.238Z,11.60
2022-09-28T06:43:19.251Z,10.80
2022-09-28T06:44:19.310Z,10.90
2022-09-28T06:45:19.191Z,10.50
2022-09-28T06:46:19.227Z,10.30
2022-09-28T06:47:19.149Z,10.20
2022-09-28T06:48:19.156Z,11.30
2022-09-28T06:49:19.659Z,9.80
2022-09-28T06:50:20.097Z,11.70
2022-09-28T06:51:19.085Z,10.80
2022-09-28T06:52:19.060Z,11.50
2022-09-28T06:53:19.068Z,11.40
2022-09-28T06:54:19.197Z,14.50
2022-09-28T06:55:19.007Z,12.10
2022-09-28T06:56:18.991Z,13.40
2022-09-28T06:57:18.971Z,11.60
2022-09-28T06:58:18.981Z,12.80
2022-09-28T06:59:18.935Z,12.60
2022-09-28T07:00:18.917Z,13.30
2022-09-28T07:01:18.968Z,14.20
2022-09-28T07:02:18.946Z,12.00
2022-09-28T07:03:18.896Z,13.40
2022-09-28T07:04:18.985Z,14.50
2022-09-28T07:05:18.833Z,16.30
2022-09-28T07:06:18.813Z,12.90
2022-09-28T07:07:18.793Z,15.30
2022-09-28T07:08:18.804Z,12.10
2022-09-28T07:09:31.518Z,21.00
2022-09-28T07:10:20.772Z,11.90
2022-09-28T07:11:18.727Z,17.50
2022-09-28T07:12:18.705Z,117.00
2022-09-28T07:13:44.504Z,12.80
2022-09-28T07:14:39.073Z,20.10
2022-09-28T07:15:20.666Z,12.90
2022-09-28T07:16:22.721Z,14.40
2022-09-28T07:17:19.648Z,13.40
2022-09-28T07:18:18.764Z,11.10
2022-09-28T07:19:18.602Z,11.00
2022-09-28T07:20:19.551Z,9.40
2022-09-28T07:21:28.645Z,11.40
2022-09-28T07:22:28.868Z,8.60
2022-09-28T07:23:20.530Z,7.70
2022-09-28T07:24:19.952Z,8.40
2022-09-28T07:25:18.473Z,8.00
2022-09-28T07:26:22.593Z,8.60
2022-09-28T07:27:20.432Z,8.90
2022-09-28T07:28:18.434Z,8.80
2022-09-28T07:29:18.387Z,9.50
2022-09-28T07:30:18.362Z,8.60
2022-09-28T07:31:18.425Z,10.90
2022-09-28T07:32:18.364Z,9.00
2022-09-28T07:33:18.326Z,8.50
2022-09-28T07:34:18.421Z,10.20
2022-09-28T07:35:18.253Z,9.30
2022-09-28T07:36:18.230Z,8.30
2022-09-28T07:37:18.210Z,8.80
2022-09-28T07:38:18.217Z,9.60
2022-09-28T07:39:18.164Z,10.20
2022-09-28T07:40:18.223Z,11.20
2022-09-28T07:41:18.118Z,12.80
2022-09-28T07:42:18.096Z,11.40
2022-09-28T07:43:18.101Z,13.90
2022-09-28T07:44:18.105Z,10.80
2022-09-28T07:45:18.027Z,11.10
2022-09-28T07:46:18.069Z,11.20
2022-09-28T07:47:17.989Z,13.50
2022-09-28T07:48:17.991Z,10.60
2022-09-28T07:49:17.987Z,12.00
2022-09-28T07:50:17.935Z,11.80
2022-09-28T07:51:17.905Z,12.50
2022-09-28T07:52:17.878Z,11.30
2022-09-28T07:53:17.859Z,12.30
2022-09-28T07:54:17.867Z,11.60
2022-09-28T07:55:17.814Z,12.90
2022-09-28T07:56:17.796Z,12.70
2022-09-28T07:57:17.776Z,13.00
2022-09-28T07:58:17.792Z,13.40
2022-09-28T07:59:17.935Z,12.20
2022-09-28T08:00:17.719Z,10.60
2022-09-28T08:01:17.753Z,9.60
2022-09-28T08:02:17.755Z,10.20
2022-09-28T08:03:17.649Z,11.90
2022-09-28T08:04:17.654Z,9.90
2022-09-28T08:05:17.623Z,8.50
2022-09-28T08:06:17.586Z,8.80
2022-09-28T08:07:21.587Z,6.70
2022-09-28T08:08:19.567Z,40.20
2022-09-28T08:09:17.623Z,41.30
2022-09-28T08:10:17.502Z,9.20
2022-09-28T08:11:17.476Z,8.60
2022-09-28T08:12:17.452Z,7.20
2022-09-28T08:13:17.435Z,7.90
2022-09-28T08:14:17.553Z,7.30
2022-09-28T08:15:17.386Z,8.20
2022-09-28T08:16:17.494Z,5.80
2022-09-28T08:17:17.335Z,6.60
2022-09-28T08:18:17.315Z,5.50
2022-09-28T08:19:17.488Z,4.30
2022-09-28T08:20:17.265Z,6.20
2022-09-28T08:21:17.241Z,4.50
2022-09-28T08:22:17.220Z,3.10
2022-09-28T08:23:17.196Z,4.50
2022-09-28T08:24:17.286Z,4.00
2022-09-28T08:25:17.155Z,3.80
2022-09-28T08:26:17.132Z,4.10
2022-09-28T08:27:17.111Z,5.30
2022-09-28T08:28:17.103Z,5.80
2022-09-28T08:29:17.095Z,7.00
2022-09-28T08:30:17.045Z,10.60
2022-09-28T08:31:17.109Z,11.20
2022-09-28T08:32:17.003Z,9.40
2022-09-28T08:33:16.980Z,7.20
2022-09-28T08:34:17.002Z,8.40
2022-09-28T08:35:16.937Z,7.70
2022-09-28T08:36:16.917Z,5.70
2022-09-28T08:37:16.894Z,4.60
2022-09-28T08:38:16.869Z,4.30
2022-09-28T08:39:16.877Z,5.60
2022-09-28T08:40:16.896Z,5.20
2022-09-28T08:41:16.809Z,4.70
2022-09-28T08:42:16.787Z,4.50
2022-09-28T08:43:16.766Z,4.60
2022-09-28T08:44:16.827Z,5.40
2022-09-28T08:45:16.718Z,4.90
2022-09-28T08:46:16.744Z,5.30
2022-09-28T08:47:16.676Z,8.70
2022-09-28T08:48:16.655Z,6.00
2022-09-28T08:49:32.217Z,5.60
2022-09-28T08:50:18.615Z,5.50
2022-09-28T08:51:16.590Z,5.00
2022-09-28T08:52:16.568Z,4.70
2022-09-28T08:53:16.562Z,6.30
2022-09-28T08:54:16.620Z,8.40
2022-09-28T08:55:16.507Z,7.00
2022-09-28T08:56:16.488Z,7.70
2022-09-28T08:57:16.465Z,7.90
2022-09-28T08:58:16.439Z,6.60
2022-09-28T08:59:16.444Z,6.30
2022-09-28T09:00:16.396Z,6.30
2022-09-28T09:01:16.481Z,6.40
2022-09-28T09:02:16.433Z,7.20
2022-09-28T09:03:16.328Z,6.70
2022-09-28T09:04:16.336Z,6.70
2022-09-28T09:05:16.284Z,7.10
2022-09-28T09:06:18.512Z,7.80
2022-09-28T09:07:17.248Z,9.50
2022-09-28T09:08:16.227Z,7.00
2022-09-28T09:09:16.274Z,6.90
2022-09-28T09:10:16.189Z,8.20
2022-09-28T09:11:16.173Z,6.70
2022-09-28T09:12:16.154Z,7.30
2022-09-28T09:13:16.137Z,6.90
2022-09-28T09:14:16.204Z,5.10
2022-09-28T09:15:16.094Z,4.70
2022-09-28T09:16:16.114Z,5.80
2022-09-28T09:17:16.054Z,6.00
2022-09-28T09:18:19.761Z,5.80
2022-09-28T09:19:17.047Z,5.50
2022-09-28T09:20:16.001Z,4.70
2022-09-28T09:21:15.982Z,5.80
2022-09-28T09:22:15.964Z,5.60
2022-09-28T09:23:15.946Z,4.90
2022-09-28T09:24:15.961Z,4.90
2022-09-28T09:25:15.910Z,5.60
2022-09-28T09:26:19.789Z,5.80
2022-09-28T09:27:17.874Z,5.70
2022-09-28T09:28:15.855Z,6.00
2022-09-28T09:29:15.861Z,4.60
2022-09-28T09:30:18.416Z,5.10
2022-09-28T09:31:20.692Z,5.90
2022-09-28T09:32:17.786Z,5.40
2022-09-28T09:33:15.765Z,6.00
2022-09-28T09:34:15.819Z,5.00
2022-09-28T09:35:15.725Z,4.50
2022-09-28T09:36:15.706Z,4.30
2022-09-28T09:37:15.690Z,5.90
2022-09-28T09:38:15.671Z,6.70
2022-09-28T09:39:15.676Z,5.40
2022-09-28T09:40:15.722Z,6.00
2022-09-28T09:41:15.617Z,6.70
2022-09-28T09:42:15.593Z,6.20
2022-09-28T09:43:15.577Z,5.60
2022-09-28T09:44:15.616Z,5.70
2022-09-28T09:45:15.550Z,5.70
2022-09-28T09:46:15.588Z,6.60
2022-09-28T09:47:15.501Z,5.60
2022-09-28T09:48:15.480Z,5.60
2022-09-28T09:49:15.491Z,5.80
2022-09-28T09:50:15.445Z,5.10
2022-09-28T09:51:15.425Z,5.80
2022-09-28T09:52:15.422Z,5.70
2022-09-28T09:53:15.396Z,5.40
2022-09-28T09:54:15.403Z,5.40
2022-09-28T09:55:15.351Z,6.10
2022-09-28T09:56:15.321Z,5.50
2022-09-28T09:57:15.306Z,5.20
2022-09-28T09:58:15.290Z,5.90
2022-09-28T09:59:15.451Z,4.70
2022-09-28T10:00:15.258Z,5.40
2022-09-28T10:01:15.294Z,4.90
2022-09-28T10:02:15.256Z,5.30
2022-09-28T10:03:15.184Z,7.00
2022-09-28T10:04:15.193Z,5.10
2022-09-28T10:05:15.158Z,5.50
2022-09-28T10:06:15.129Z,4.70
2022-09-28T10:07:15.111Z,4.80
2022-09-28T10:08:15.088Z,3.70
2022-09-28T10:09:15.181Z,6.10
2022-09-28T10:10:15.049Z,4.40
2022-09-28T10:11:15.030Z,7.30
2022-09-28T10:12:15.009Z,5.10
2022-09-28T10:13:14.993Z,5.00
2022-09-28T10:14:15.004Z,5.60
2022-09-28T10:15:14.961Z,4.30
2022-09-28T10:16:15.009Z,5.00
2022-09-28T10:17:14.911Z,3.10
2022-09-28T10:18:14.889Z,4.60
2022-09-28T10:19:14.971Z,7.30
2022-09-28T10:20:14.851Z,4.80
2022-09-28T10:21:14.833Z,4.60
2022-09-28T10:22:14.807Z,6.80
2022-09-28T10:23:14.788Z,4.20
2022-09-28T10:24:14.796Z,5.40
2022-09-28T10:25:14.748Z,6.80
2022-09-28T10:26:14.727Z,4.60
2022-09-28T10:27:14.708Z,5.60
2022-09-28T10:28:14.686Z,5.50
2022-09-28T10:29:14.788Z,5.30
2022-09-28T10:30:14.650Z,5.80
2022-09-28T10:31:14.629Z,6.30
2022-09-28T10:32:14.605Z,4.90
2022-09-28T10:33:14.583Z,4.60
2022-09-28T10:34:14.708Z,5.40
2022-09-28T10:35:14.558Z,6.00
2022-09-28T10:36:14.518Z,5.20
2022-09-28T10:37:14.499Z,6.80
2022-09-28T10:38:14.475Z,5.70
2022-09-28T10:39:14.956Z,5.20
2022-09-28T10:40:14.430Z,5.90
2022-09-28T10:41:14.408Z,7.20
2022-09-28T10:42:14.386Z,7.20
2022-09-28T10:43:14.361Z,6.00
2022-09-28T10:44:14.605Z,5.80
2022-09-28T10:45:14.317Z,6.60
2022-09-28T10:46:14.452Z,6.70
2022-09-28T10:47:14.272Z,6.40
2022-09-28T10:48:14.247Z,6.60
2022-09-28T10:49:14.253Z,6.30
2022-09-28T10:50:14.201Z,6.40
2022-09-28T10:51:14.180Z,8.70
2022-09-28T10:52:14.155Z,6.20
2022-09-28T10:53:14.133Z,6.30
2022-09-28T10:54:14.189Z,7.30
2022-09-28T10:55:14.089Z,7.20
2022-09-28T10:56:14.065Z,7.60
2022-09-28T10:57:14.043Z,7.40
2022-09-28T10:58:14.022Z,7.30
2022-09-28T10:59:14.026Z,7.50
2022-09-28T11:00:13.991Z,7.60
2022-09-28T11:01:13.999Z,8.00
2022-09-28T11:02:15.007Z,7.20
2022-09-28T11:03:13.904Z,6.60
2022-09-28T11:04:13.993Z,7.90
2022-09-28T11:05:13.866Z,7.40
2022-09-28T11:06:13.846Z,7.00
2022-09-28T11:07:15.392Z,7.30
2022-09-28T11:08:13.792Z,7.40
2022-09-28T11:09:13.797Z,6.70
2022-09-28T11:10:13.748Z,7.90
2022-09-28T11:11:13.749Z,9.00
2022-09-28T11:12:13.702Z,6.60
2022-09-28T11:13:13.683Z,8.20
2022-09-28T11:14:13.687Z,8.00
2022-09-28T11:15:13.641Z,7.00
2022-09-28T11:16:13.692Z,6.20
2022-09-28T11:17:13.597Z,7.70
2022-09-28T11:18:13.574Z,7.30
2022-09-28T11:19:13.573Z,6.10
2022-09-28T11:20:13.525Z,7.30
2022-09-28T11:21:13.501Z,6.40
2022-09-28T11:22:14.064Z,7.80
2022-09-28T11:23:14.459Z,8.20
2022-09-28T11:24:18.056Z,8.50
2022-09-28T11:25:15.415Z,7.20
2022-09-28T11:26:18.224Z,7.50
2022-09-28T11:27:15.370Z,8.10
2022-09-28T11:28:13.345Z,7.90
2022-09-28T11:29:13.350Z,7.30
2022-09-28T11:30:13.297Z,8.30
2022-09-28T11:31:13.349Z,7.30
2022-09-28T11:32:15.850Z,7.50
2022-09-28T11:33:14.234Z,8.60
2022-09-28T11:34:13.242Z,7.80
2022-09-28T11:35:13.216Z,7.20
2022-09-28T11:36:13.167Z,7.00
2022-09-28T11:37:13.147Z,6.50
2022-09-28T11:38:13.121Z,13.20
2022-09-28T11:39:13.127Z,9.20
2022-09-28T11:40:13.081Z,7.50
2022-09-28T11:41:13.062Z,8.40
2022-09-28T11:42:16.267Z,7.50
2022-09-28T11:43:15.964Z,9.10
2022-09-28T11:44:13.016Z,8.50
2022-09-28T11:45:12.963Z,7.20
2022-09-28T11:46:13.003Z,6.50
2022-09-28T11:47:12.926Z,8.00
2022-09-28T11:48:12.899Z,7.50
2022-09-28T11:49:12.905Z,7.40
2022-09-28T11:50:12.852Z,7.30
2022-09-28T11:51:12.831Z,7.40
2022-09-28T11:52:12.806Z,7.90
2022-09-28T11:53:12.785Z,5.70
2022-09-28T11:54:12.793Z,6.70
2022-09-28T11:55:12.739Z,7.00
2022-09-28T11:56:12.717Z,7.00
2022-09-28T11:57:12.694Z,6.70
2022-09-28T11:58:12.670Z,6.50
2022-09-28T11:59:12.684Z,5.30
2022-09-28T12:00:12.621Z,5.50
2022-09-28T12:01:15.445Z,4.80
2022-09-28T12:02:14.644Z,4.70
2022-09-28T12:03:12.628Z,5.00
2022-09-28T12:04:12.541Z,5.30
2022-09-28T12:05:14.914Z,5.50
2022-09-28T12:06:13.500Z,5.90
2022-09-28T12:07:12.479Z,6.30
2022-09-28T12:08:12.459Z,5.80
2022-09-28T12:09:12.436Z,7.30
2022-09-28T12:10:12.441Z,5.90
2022-09-28T12:11:12.397Z,6.10
2022-09-28T12:12:12.371Z,4.60
2022-09-28T12:13:12.358Z,5.20
2022-09-28T12:14:12.329Z,6.30
2022-09-28T12:15:12.334Z,5.60
2022-09-28T12:16:38.486Z,3.80
2022-09-28T12:17:17.904Z,4.50
2022-09-28T12:18:14.293Z,3.70
2022-09-28T12:19:12.223Z,4.10
2022-09-28T12:20:12.227Z,5.90
2022-09-28T12:21:12.183Z,5.10
2022-09-28T12:22:12.189Z,5.30
2022-09-28T12:23:12.137Z,5.30
2022-09-28T12:24:12.115Z,5.30
2022-09-28T12:25:12.124Z,5.00
2022-09-28T12:26:12.072Z,5.20
2022-09-28T12:27:12.053Z,5.20
2022-09-28T12:28:12.030Z,4.50
2022-09-28T12:29:12.015Z,5.20
2022-09-28T12:30:12.021Z,5.20
2022-09-28T12:31:12.043Z,5.10
2022-09-28T12:32:11.948Z,4.50
2022-09-28T12:33:11.927Z,5.80
2022-09-28T12:34:11.909Z,5.70
2022-09-28T12:35:11.914Z,4.90
2022-09-28T12:36:11.867Z,6.20
2022-09-28T12:37:11.843Z,5.20
2022-09-28T12:38:11.823Z,4.60
2022-09-28T12:39:21.824Z,7.90
2022-09-28T12:40:13.868Z,5.20
2022-09-28T12:41:11.767Z,8.30
2022-09-28T12:42:11.746Z,6.00
2022-09-28T12:43:11.721Z,6.00
2022-09-28T12:44:11.707Z,4.50
2022-09-28T12:45:11.721Z,5.70
2022-09-28T12:46:12.772Z,4.80
2022-09-28T12:47:12.704Z,4.40
2022-09-28T12:48:11.617Z,4.10
2022-09-28T12:50:38.064Z,4.90
2022-09-28T12:51:13.555Z,4.50
2022-09-28T12:52:11.535Z,5.50
2022-09-28T12:53:11.515Z,5.20
2022-09-28T12:54:11.559Z,4.70
2022-09-28T12:56:11.448Z,9.80
2022-09-28T12:57:11.428Z,8.10
2022-09-28T12:58:11.416Z,10.00
2022-09-28T12:59:11.454Z,6.10
2022-09-28T13:00:11.371Z,7.10
2022-09-28T13:01:11.380Z,10.10
2022-09-28T13:02:11.410Z,10.10
2022-09-28T13:03:11.297Z,9.20
2022-09-28T13:04:13.319Z,10.10