createdAt,value
2019-05-14T00:01:51.668Z,99.90
2019-05-14T00:04:22.444Z,99.90
2019-05-14T00:10:41.199Z,99.90
2019-05-14T00:13:12.095Z,99.90
2019-05-14T00:15:42.616Z,99.90
2019-05-14T00:18:13.091Z,99.90
2019-05-14T00:20:43.614Z,99.90
2019-05-14T00:23:14.161Z,99.90
2019-05-14T00:25:44.745Z,99.90
2019-05-14T00:28:15.228Z,99.90
2019-05-14T00:30:45.631Z,99.90
2019-05-14T00:33:16.492Z,99.90
2019-05-14T00:35:46.918Z,99.90
2019-05-14T00:38:17.552Z,99.90
2019-05-14T00:40:48.219Z,99.90
2019-05-14T00:43:18.787Z,99.90
2019-05-14T00:45:51.067Z,99.90
2019-05-14T00:48:22.194Z,99.90
2019-05-14T00:50:52.783Z,99.90
2019-05-14T00:53:23.311Z,99.90
2019-05-14T00:55:53.968Z,99.90
2019-05-14T00:58:24.675Z,99.90
2019-05-14T01:01:01.818Z,99.90
2019-05-14T01:03:32.693Z,99.90
2019-05-14T01:06:03.231Z,99.90
2019-05-14T01:08:33.943Z,99.90
2019-05-14T01:11:04.475Z,99.90
2019-05-14T01:13:35.144Z,99.90
2019-05-14T01:16:05.608Z,99.90
2019-05-14T01:18:36.458Z,99.90
2019-05-14T01:21:07.063Z,99.90
2019-05-14T01:23:37.580Z,99.90
2019-05-14T01:26:08.192Z,99.90
2019-05-14T01:28:38.820Z,99.90
2019-05-14T01:31:11.211Z,99.90
2019-05-14T01:33:41.743Z,99.90
2019-05-14T01:36:12.821Z,99.90
2019-05-14T01:38:43.540Z,99.90
2019-05-14T01:41:16.739Z,99.90
2019-05-14T01:43:47.279Z,99.90
2019-05-14T01:46:17.738Z,99.90
2019-05-14T01:51:17.875Z,99.90
2019-05-14T01:53:48.248Z,99.90
2019-05-14T01:56:21.215Z,99.90
2019-05-14T01:58:52.315Z,99.90
2019-05-14T02:04:22.084Z,99.90
2019-05-14T02:06:52.532Z,99.90
2019-05-14T02:09:23.006Z,99.90
2019-05-14T02:11:53.471Z,99.90
2019-05-14T02:14:24.086Z,99.90
2019-05-14T02:16:54.447Z,99.90
2019-05-14T02:19:25.141Z,99.90
2019-05-14T02:21:55.570Z,99.90
2019-05-14T02:24:26.229Z,99.90
2019-05-14T02:26:57.788Z,99.90
2019-05-14T02:29:28.235Z,99.90
2019-05-14T02:31:59.040Z,99.90
2019-05-14T02:34:30.000Z,99.90
2019-05-14T02:37:00.611Z,99.90
2019-05-14T02:39:31.350Z,99.90
2019-05-14T02:42:01.849Z,99.90
2019-05-14T02:44:32.580Z,99.90
2019-05-14T02:47:03.020Z,99.90
2019-05-14T02:49:33.670Z,99.90
2019-05-14T02:52:04.125Z,99.90
2019-05-14T02:54:34.694Z,99.90
2019-05-14T02:57:05.123Z,99.90
2019-05-14T02:59:35.579Z,99.90
2019-05-14T03:02:05.969Z,99.90
2019-05-14T03:04:39.471Z,99.90
2019-05-14T03:07:10.676Z,99.90
2019-05-14T03:09:41.095Z,99.90
2019-05-14T03:12:11.474Z,99.90
2019-05-14T03:14:41.949Z,99.90
2019-05-14T03:17:12.350Z,99.90
2019-05-14T03:19:42.989Z,99.90
2019-05-14T03:22:13.342Z,99.90
2019-05-14T03:24:43.729Z,99.90
2019-05-14T03:27:14.156Z,99.90
2019-05-14T03:29:44.923Z,99.90
2019-05-14T03:32:15.455Z,99.90
2019-05-14T03:34:45.921Z,99.90
2019-05-14T03:37:22.602Z,99.90
2019-05-14T03:39:49.385Z,99.90
2019-05-14T03:42:20.114Z,99.90
2019-05-14T03:44:50.501Z,99.90
2019-05-14T03:47:20.914Z,99.90
2019-05-14T03:49:51.648Z,99.90
2019-05-14T03:52:22.044Z,99.90
2019-05-14T03:54:52.661Z,99.90
2019-05-14T03:57:23.098Z,99.90
2019-05-14T03:59:53.824Z,99.90
2019-05-14T04:02:24.319Z,99.90
2019-05-14T04:04:54.856Z,99.90
2019-05-14T04:07:30.093Z,99.90
2019-05-14T04:10:00.045Z,99.90
2019-05-14T04:12:31.949Z,99.90
2019-05-14T04:15:05.125Z,99.90
2019-05-14T04:17:41.001Z,99.90
2019-05-14T04:20:09.657Z,99.90
2019-05-14T04:22:41.444Z,99.90
2019-05-14T04:25:12.250Z,99.90
2019-05-14T04:27:43.881Z,99.90
2019-05-14T04:30:19.067Z,99.90
2019-05-14T04:32:50.496Z,99.90
2019-05-14T04:35:21.201Z,99.90
2019-05-14T04:37:51.829Z,99.90
2019-05-14T04:40:23.212Z,99.90
2019-05-14T04:42:53.591Z,99.90
2019-05-14T04:45:24.280Z,99.90
2019-05-14T04:47:54.711Z,99.90
2019-05-14T04:50:25.752Z,99.90
2019-05-14T04:52:59.910Z,99.90
2019-05-14T04:55:29.848Z,99.90
2019-05-14T04:58:00.285Z,99.90
2019-05-14T05:00:30.917Z,99.90
2019-05-14T05:03:01.199Z,99.90
2019-05-14T05:05:31.606Z,99.90
2019-05-14T05:08:02.146Z,99.90
2019-05-14T05:10:32.589Z,99.90
2019-05-14T05:13:03.053Z,99.90
2019-05-14T05:15:34.394Z,99.90
2019-05-14T05:18:05.193Z,99.90
2019-05-14T05:20:39.272Z,99.90
2019-05-14T05:23:10.286Z,99.90
2019-05-14T05:25:40.831Z,99.90
2019-05-14T05:28:11.532Z,99.90
2019-05-14T05:30:42.034Z,99.90
2019-05-14T05:33:12.424Z,99.90
2019-05-14T05:35:43.161Z,99.90
2019-05-14T05:38:13.934Z,99.90
2019-05-14T05:40:44.421Z,99.90
2019-05-14T05:43:14.899Z,99.90
2019-05-14T05:45:45.701Z,99.90
2019-05-14T05:48:18.599Z,99.90
2019-05-14T05:50:48.683Z,99.90
2019-05-14T05:53:19.449Z,99.90
2019-05-14T05:55:54.060Z,99.90
2019-05-14T05:58:24.484Z,99.90
2019-05-14T06:00:54.821Z,99.90
2019-05-14T06:03:25.173Z,99.90
2019-05-14T06:05:55.763Z,99.90
2019-05-14T06:08:28.205Z,99.90
2019-05-14T06:10:59.302Z,99.90
2019-05-14T06:13:29.976Z,99.90
2019-05-14T06:16:01.431Z,99.90
2019-05-14T06:18:34.430Z,99.90
2019-05-14T06:21:04.522Z,99.90
2019-05-14T06:23:35.021Z,99.90
2019-05-14T06:26:05.559Z,99.90
2019-05-14T06:28:36.087Z,99.90
2019-05-14T06:31:09.957Z,99.90
2019-05-14T06:33:39.428Z,99.90
2019-05-14T06:36:14.174Z,99.90
2019-05-14T06:38:42.700Z,99.90
2019-05-14T06:41:13.565Z,99.90
2019-05-14T06:43:44.189Z,99.90
2019-05-14T06:46:19.004Z,99.90
2019-05-14T06:48:53.738Z,99.90
2019-05-14T06:51:25.795Z,99.90
2019-05-14T06:53:58.610Z,99.90
2019-05-14T06:56:28.323Z,99.90
2019-05-14T06:58:59.241Z,99.90
2019-05-14T07:01:29.590Z,99.90
2019-05-14T07:04:00.204Z,99.90
2019-05-14T07:06:31.765Z,99.90
2019-05-14T07:09:02.254Z,99.90
2019-05-14T07:11:32.962Z,99.90
2019-05-14T07:14:03.574Z,99.90
2019-05-14T07:16:34.125Z,99.90
2019-05-14T07:19:04.872Z,99.90
2019-05-14T07:21:38.205Z,99.90
2019-05-14T07:24:08.738Z,99.90
2019-05-14T07:26:39.416Z,99.90
2019-05-14T07:29:11.475Z,99.90
2019-05-14T07:31:42.355Z,99.90
2019-05-14T07:34:13.126Z,99.90
2019-05-14T07:36:45.105Z,99.90
2019-05-14T07:39:18.536Z,99.90
2019-05-14T07:41:50.869Z,99.90
2019-05-14T07:46:52.460Z,99.90
2019-05-14T07:49:23.129Z,99.90
2019-05-14T07:51:53.989Z,99.90
2019-05-14T07:54:24.802Z,99.90
2019-05-14T07:56:55.597Z,99.90
2019-05-14T07:59:28.734Z,99.90
2019-05-14T08:01:59.732Z,99.90
2019-05-14T08:04:30.464Z,99.90
2019-05-14T08:07:02.956Z,99.90
2019-05-14T08:09:34.777Z,99.90
2019-05-14T08:12:06.143Z,99.90
2019-05-14T08:14:46.110Z,99.90
2019-05-14T08:17:09.403Z,99.90
2019-05-14T08:19:40.269Z,99.90
2019-05-14T08:22:13.637Z,99.90
2019-05-14T08:24:49.837Z,99.90
2019-05-14T08:27:20.972Z,99.90
2019-05-14T08:30:02.317Z,99.90
2019-05-14T08:32:33.181Z,99.90
2019-05-14T08:35:08.869Z,99.90
2019-05-14T08:37:43.257Z,99.90
2019-05-14T08:40:16.361Z,99.90
2019-05-14T08:42:51.971Z,99.90
2019-05-14T08:45:23.472Z,99.90
2019-05-14T08:47:54.808Z,99.90
2019-05-14T08:50:27.984Z,99.90
2019-05-14T08:52:58.265Z,99.90
2019-05-14T08:55:29.616Z,99.90
2019-05-14T08:58:00.073Z,99.90
2019-05-14T09:00:30.685Z,99.90
2019-05-14T09:03:03.176Z,99.90
2019-05-14T09:05:33.423Z,99.90
2019-05-14T09:08:04.068Z,99.90
2019-05-14T09:13:04.948Z,99.90
2019-05-14T09:15:35.385Z,99.90
2019-05-14T09:18:05.974Z,99.90
2019-05-14T09:20:38.110Z,99.90
2019-05-14T09:23:09.905Z,99.90
2019-05-14T09:25:47.847Z,99.90
2019-05-14T09:28:12.654Z,99.90
2019-05-14T09:30:43.469Z,99.90
2019-05-14T09:33:18.965Z,99.90
2019-05-14T09:36:09.061Z,99.90
2019-05-14T09:38:23.770Z,99.90
2019-05-14T09:41:08.359Z,99.90
2019-05-14T09:43:28.618Z,99.90
2019-05-14T09:45:59.053Z,99.90
2019-05-14T09:48:29.355Z,99.90
2019-05-14T09:51:00.711Z,99.90
2019-05-14T09:53:31.478Z,99.90
2019-05-14T09:56:02.298Z,99.90
2019-05-14T09:58:32.949Z,99.90
2019-05-14T10:01:03.745Z,99.90
2019-05-14T10:03:34.318Z,99.90
2019-05-14T10:06:04.700Z,99.90
2019-05-14T10:08:39.197Z,99.90
2019-05-14T10:11:12.848Z,99.90
2019-05-14T10:13:43.356Z,99.90
2019-05-14T10:16:14.135Z,99.90
2019-05-14T10:18:45.680Z,99.90
2019-05-14T10:21:18.531Z,99.90
2019-05-14T10:23:48.429Z,99.90
2019-05-14T10:26:18.870Z,99.90
2019-05-14T10:28:49.396Z,99.90
2019-05-14T10:31:19.855Z,99.90
2019-05-14T10:33:50.548Z,99.90
2019-05-14T10:36:20.947Z,99.90
2019-05-14T10:38:51.680Z,99.90
2019-05-14T10:41:22.196Z,99.90
2019-05-14T10:43:53.124Z,99.90
2019-05-14T10:46:24.736Z,99.90
2019-05-14T10:48:55.462Z,99.90
2019-05-14T10:53:59.414Z,99.90
2019-05-14T10:56:30.084Z,99.90
2019-05-14T10:59:01.696Z,99.90
2019-05-14T11:01:33.046Z,99.90
2019-05-14T11:04:03.444Z,99.90
2019-05-14T11:06:34.040Z,99.90
2019-05-14T11:09:06.039Z,99.90
2019-05-14T11:11:38.245Z,99.90
2019-05-14T11:14:09.687Z,99.90
2019-05-14T11:16:41.880Z,99.90
2019-05-14T11:19:12.537Z,99.90
2019-05-14T11:21:43.132Z,99.90
2019-05-14T11:24:13.644Z,99.90
2019-05-14T11:26:44.293Z,99.90
2019-05-14T11:29:14.784Z,99.90
2019-05-14T11:31:45.188Z,99.90
2019-05-14T11:34:15.492Z,99.90
2019-05-14T11:36:46.186Z,99.90
2019-05-14T11:39:18.098Z,99.90
2019-05-14T11:41:49.355Z,99.90
2019-05-14T11:44:19.762Z,99.90
2019-05-14T11:46:57.406Z,99.90
2019-05-14T11:49:22.744Z,99.90
2019-05-14T11:52:07.182Z,99.90
2019-05-14T11:54:29.532Z,99.90
2019-05-14T11:57:00.385Z,99.90
2019-05-14T11:59:32.221Z,99.90
2019-05-14T12:02:04.284Z,99.90
2019-05-14T12:04:34.944Z,99.90
2019-05-14T12:07:05.458Z,99.90
2019-05-14T12:09:38.583Z,99.90
2019-05-14T12:12:12.433Z,99.90
2019-05-14T12:14:43.403Z,99.90
2019-05-14T12:17:14.159Z,99.90
2019-05-14T12:19:49.918Z,99.90
2019-05-14T12:22:20.798Z,99.90
2019-05-14T12:24:51.540Z,99.90
2019-05-14T12:27:22.189Z,99.90
2019-05-14T12:29:54.500Z,99.90
2019-05-14T12:32:29.379Z,99.90
2019-05-14T12:34:59.371Z,99.90
2019-05-14T12:37:30.389Z,99.90
2019-05-14T12:40:01.008Z,99.90
2019-05-14T12:42:31.989Z,99.90
2019-05-14T12:45:03.321Z,99.90
2019-05-14T12:47:34.028Z,99.90
2019-05-14T12:50:04.981Z,99.90
2019-05-14T12:52:35.554Z,99.90
2019-05-14T12:55:09.143Z,99.90
2019-05-14T12:57:40.258Z,99.90
2019-05-14T13:00:12.068Z,99.90
2019-05-14T13:05:12.519Z,99.90
2019-05-14T13:07:43.041Z,99.90
2019-05-14T13:10:14.396Z,99.90
2019-05-14T13:12:44.742Z,99.90
2019-05-14T13:15:15.057Z,99.90
2019-05-14T13:17:48.195Z,99.90
2019-05-14T13:20:20.340Z,99.90
2019-05-14T13:22:51.008Z,99.90
2019-05-14T13:25:21.626Z,99.90
2019-05-14T13:27:51.920Z,99.90
2019-05-14T13:30:22.439Z,99.90
2019-05-14T13:32:53.120Z,99.90
2019-05-14T13:35:23.414Z,99.90
2019-05-14T13:37:54.166Z,99.90
2019-05-14T13:43:50.498Z,99.90
2019-05-14T13:46:20.075Z,99.90
2019-05-14T13:48:50.675Z,99.90
2019-05-14T13:51:21.152Z,99.90
2019-05-14T13:53:51.714Z,99.90
2019-05-14T13:56:22.096Z,99.90
2019-05-14T13:58:52.738Z,99.90
2019-05-14T14:01:23.152Z,99.90
2019-05-14T14:04:08.208Z,99.90
2019-05-14T14:06:25.724Z,99.90
2019-05-14T14:08:55.441Z,99.90
2019-05-14T14:11:28.236Z,99.90
2019-05-14T14:13:58.554Z,99.90
2019-05-14T14:16:28.992Z,99.90
2019-05-14T14:19:03.290Z,99.90
2019-05-14T14:21:32.262Z,99.90
2019-05-14T14:24:02.807Z,99.90
2019-05-14T14:29:03.454Z,99.90
2019-05-14T14:31:34.066Z,99.90
2019-05-14T14:34:04.733Z,99.90
2019-05-14T14:36:38.433Z,99.90
2019-05-14T14:39:09.812Z,99.00
2019-05-14T14:41:40.180Z,99.90
2019-05-14T14:44:11.127Z,99.90
2019-05-14T14:46:41.835Z,99.90
2019-05-14T14:49:12.483Z,98.20
2019-05-14T14:51:45.143Z,98.90
2019-05-14T14:54:16.339Z,98.60
2019-05-14T14:56:48.745Z,99.90
2019-05-14T14:59:19.714Z,99.90
2019-05-14T15:01:54.979Z,99.90
2019-05-14T15:04:25.480Z,99.90
2019-05-14T15:06:59.769Z,99.60
2019-05-14T15:09:29.108Z,99.90
2019-05-14T15:12:00.003Z,99.60
2019-05-14T15:14:31.893Z,97.80
2019-05-14T15:17:02.369Z,98.70
2019-05-14T15:19:33.118Z,98.00
2019-05-14T15:22:03.857Z,98.20
2019-05-14T15:24:34.583Z,96.50
2019-05-14T15:27:08.875Z,96.70
2019-05-14T15:29:38.693Z,97.90
2019-05-14T15:32:12.045Z,98.80
2019-05-14T15:34:44.091Z,98.10
2019-05-14T15:37:19.019Z,99.00
2019-05-14T15:39:49.514Z,98.70
2019-05-14T15:42:20.642Z,97.40
2019-05-14T15:44:55.619Z,98.50
2019-05-14T15:47:23.380Z,99.30
2019-05-14T15:49:54.192Z,98.70
2019-05-14T15:52:24.632Z,99.20
2019-05-14T15:54:55.287Z,98.10
2019-05-14T15:57:28.616Z,98.10
2019-05-14T16:00:00.848Z,98.50
2019-05-14T16:02:30.182Z,99.40
2019-05-14T16:07:30.104Z,99.90
2019-05-14T16:10:01.076Z,99.90
2019-05-14T16:12:32.305Z,99.90
2019-05-14T16:15:03.301Z,99.90
2019-05-14T16:17:33.764Z,99.90
2019-05-14T16:20:04.813Z,99.90
2019-05-14T16:22:35.610Z,99.90
2019-05-14T16:25:08.902Z,99.90
2019-05-14T16:27:39.670Z,99.90
2019-05-14T16:30:11.020Z,99.90
2019-05-14T16:32:44.161Z,99.90
2019-05-14T16:35:16.053Z,99.90
2019-05-14T16:37:48.465Z,99.90
2019-05-14T16:40:20.082Z,99.90
2019-05-14T16:42:50.728Z,99.90
2019-05-14T16:45:21.623Z,99.90
2019-05-14T16:47:53.376Z,99.90
2019-05-14T16:50:23.848Z,99.90
2019-05-14T16:52:54.698Z,99.90
2019-05-14T16:55:30.276Z,99.90
2019-05-14T16:57:59.224Z,99.90
2019-05-14T17:00:34.572Z,99.90
2019-05-14T17:03:03.415Z,99.90
2019-05-14T17:05:34.843Z,99.90
2019-05-14T17:08:05.859Z,99.90
2019-05-14T17:10:38.638Z,99.90
2019-05-14T17:13:10.282Z,99.90
2019-05-14T17:15:41.559Z,99.90
2019-05-14T17:18:14.116Z,99.90
2019-05-14T17:20:45.278Z,99.90
2019-05-14T17:23:16.150Z,99.90
2019-05-14T17:25:48.684Z,99.90
2019-05-14T17:28:19.332Z,99.90
2019-05-14T17:30:50.513Z,99.90
2019-05-14T17:33:20.970Z,99.90
2019-05-14T17:35:53.295Z,99.90
2019-05-14T17:38:23.872Z,99.90
2019-05-14T17:40:54.497Z,99.90
2019-05-14T17:43:25.137Z,99.90
2019-05-14T17:45:58.717Z,99.90
2019-05-14T17:48:29.052Z,99.90
2019-05-14T17:50:59.565Z,99.90
2019-05-14T17:53:30.017Z,99.90
2019-05-14T17:56:00.564Z,99.90
2019-05-14T17:58:31.376Z,99.90
2019-05-14T18:01:02.199Z,99.90
2019-05-14T18:03:33.894Z,99.90
2019-05-14T18:06:04.513Z,99.90
2019-05-14T18:08:35.279Z,99.90
2019-05-14T18:11:08.502Z,99.90
2019-05-14T18:13:39.037Z,99.90
2019-05-14T18:16:11.040Z,99.90
2019-05-14T18:18:41.556Z,99.90
2019-05-14T18:21:12.221Z,99.90
2019-05-14T18:23:42.657Z,99.90
2019-05-14T18:26:13.188Z,99.90
2019-05-14T18:28:43.906Z,99.90
2019-05-14T18:31:14.632Z,99.90
2019-05-14T18:33:45.253Z,99.90
2019-05-14T18:36:18.830Z,99.90
2019-05-14T18:38:51.454Z,99.90
2019-05-14T18:41:21.959Z,99.90
2019-05-14T18:43:52.546Z,99.90
2019-05-14T18:46:23.081Z,99.90
2019-05-14T18:48:53.728Z,99.90
2019-05-14T18:51:36.249Z,99.90
2019-05-14T18:54:08.000Z,99.90
2019-05-14T18:56:38.635Z,99.90
2019-05-14T18:59:21.266Z,99.90
2019-05-14T19:01:53.729Z,99.90
2019-05-14T19:04:42.301Z,99.90
2019-05-14T19:15:35.405Z,99.90
2019-05-14T19:18:48.737Z,99.90
2019-05-14T19:21:48.987Z,99.90
2019-05-14T19:24:24.300Z,99.90
2019-05-14T19:26:54.986Z,99.90
2019-05-14T19:30:04.134Z,99.90
2019-05-14T19:32:35.566Z,99.90
2019-05-14T19:35:08.611Z,99.90
2019-05-14T19:37:40.072Z,99.90
2019-05-14T19:40:10.909Z,99.90
2019-05-14T19:43:29.188Z,99.90
2019-05-14T19:46:00.806Z,99.90
2019-05-14T19:48:33.013Z,99.90
2019-05-14T19:51:08.041Z,99.90
2019-05-14T19:53:36.043Z,99.90
2019-05-14T19:56:06.959Z,99.90
2019-05-14T19:58:38.332Z,99.90
2019-05-14T20:01:09.293Z,99.90
2019-05-14T20:03:40.002Z,99.90
2019-05-14T20:06:10.516Z,99.90
2019-05-14T20:08:41.090Z,99.90
2019-05-14T20:11:12.090Z,99.90
2019-05-14T20:13:42.624Z,99.90
2019-05-14T20:16:13.449Z,99.90
2019-05-14T20:18:44.151Z,99.90
2019-05-14T20:21:15.395Z,99.90
2019-05-14T20:23:48.104Z,99.90
2019-05-14T20:26:21.941Z,99.90
2019-05-14T20:28:59.080Z,99.90
2019-05-14T20:31:35.790Z,99.90
2019-05-14T20:34:08.327Z,99.90
2019-05-14T20:36:38.961Z,99.90
2019-05-14T20:39:09.787Z,99.90
2019-05-14T20:41:41.531Z,99.90
2019-05-14T20:44:12.169Z,99.90
2019-05-14T20:46:43.020Z,99.90
2019-05-14T20:49:13.629Z,99.90
2019-05-14T20:51:44.532Z,99.90
2019-05-14T20:54:15.022Z,99.90
2019-05-14T20:56:45.554Z,99.90
2019-05-14T20:59:16.092Z,99.90
2019-05-14T21:01:46.688Z,99.90
2019-05-14T21:04:18.962Z,99.90
2019-05-14T21:06:49.578Z,99.90
2019-05-14T21:09:20.085Z,99.90
2019-05-14T21:11:50.882Z,99.90
2019-05-14T21:14:25.078Z,99.90
2019-05-14T21:16:53.680Z,99.90
2019-05-14T21:19:28.356Z,99.90
2019-05-14T21:22:01.228Z,99.90
2019-05-14T21:24:32.140Z,99.90
2019-05-14T21:27:02.986Z,99.90
2019-05-14T21:29:39.938Z,99.90
2019-05-14T21:32:13.639Z,99.90
2019-05-14T21:34:44.181Z,99.90
2019-05-14T21:37:15.123Z,99.90
2019-05-14T21:39:45.670Z,99.90
2019-05-14T21:42:19.224Z,99.90
2019-05-14T21:44:51.453Z,99.90
2019-05-14T21:47:20.794Z,99.90
2019-05-14T21:49:51.203Z,99.90
2019-05-14T21:52:21.917Z,99.90
2019-05-14T21:54:52.428Z,99.90
2019-05-14T21:57:23.169Z,99.90
2019-05-14T21:59:53.596Z,99.90
2019-05-14T22:02:27.490Z,99.90
2019-05-14T22:04:58.211Z,99.90
2019-05-14T22:07:28.754Z,99.90
2019-05-14T22:10:01.190Z,99.90
2019-05-14T22:12:31.771Z,99.90
2019-05-14T22:15:02.274Z,99.90
2019-05-14T22:17:33.902Z,99.90
2019-05-14T22:20:04.484Z,99.90
2019-05-14T22:22:35.121Z,99.90
2019-05-14T22:25:05.844Z,99.90
2019-05-14T22:27:39.178Z,99.90
2019-05-14T22:30:09.855Z,99.90
2019-05-14T22:32:40.463Z,99.90
2019-05-14T22:35:10.882Z,99.90
2019-05-14T22:37:41.552Z,99.90
2019-05-14T22:40:12.305Z,99.90
2019-05-14T22:42:42.997Z,99.90
2019-05-14T22:45:13.780Z,99.90
2019-05-14T22:47:44.331Z,99.90
2019-05-14T22:50:15.077Z,99.90
2019-05-14T22:52:48.552Z,99.90
2019-05-14T22:55:23.487Z,99.90
2019-05-14T22:58:00.722Z,99.90
2019-05-14T23:00:31.139Z,99.90
2019-05-14T23:03:02.000Z,99.90
2019-05-14T23:05:32.411Z,99.90
2019-05-14T23:08:03.664Z,99.90
2019-05-14T23:10:34.152Z,99.90
2019-05-14T23:13:04.648Z,99.90
2019-05-14T23:15:35.128Z,99.90
2019-05-14T23:18:08.573Z,99.90
2019-05-14T23:20:39.192Z,99.90
2019-05-14T23:23:09.960Z,99.90
2019-05-14T23:25:40.317Z,99.90
2019-05-14T23:28:10.953Z,99.90
2019-05-14T23:30:41.277Z,99.90
2019-05-14T23:33:11.664Z,99.90
2019-05-14T23:35:42.289Z,99.90
2019-05-14T23:38:13.738Z,99.90
2019-05-14T23:40:45.351Z,99.90
2019-05-14T23:43:15.772Z,99.90
2019-05-14T23:45:47.288Z,99.90
2019-05-14T23:48:18.865Z,99.90
2019-05-14T23:50:49.770Z,99.90
2019-05-14T23:53:20.297Z,99.90
2019-05-14T23:55:50.828Z,99.90
2019-05-14T23:58:21.400Z,99.90
