createdAt,value
2022-10-19T00:00:48.301Z,101908.22
2022-10-19T00:03:55.400Z,101910.84
2022-10-19T00:06:58.380Z,101914.38
2022-10-19T00:10:02.679Z,101912.72
2022-10-19T00:13:06.122Z,101910.84
2022-10-19T00:16:11.814Z,101911.63
2022-10-19T00:19:17.891Z,101908.41
2022-10-19T00:22:20.848Z,101906.75
2022-10-19T00:25:25.271Z,101923.25
2022-10-19T00:28:29.086Z,101917.19
2022-10-19T00:31:32.510Z,101911.78
2022-10-19T00:34:35.571Z,101921.38
2022-10-19T00:37:38.552Z,101927.09
2022-10-19T00:40:42.857Z,101936.53
2022-10-19T00:43:55.817Z,101936.53
2022-10-19T00:47:04.889Z,101931.38
2022-10-19T00:50:09.944Z,101938.31
2022-10-19T00:53:13.400Z,101942.75
2022-10-19T00:56:18.566Z,101940.00
2022-10-19T00:59:25.063Z,101949.50
2022-10-19T01:02:28.113Z,101945.84
2022-10-19T01:05:31.855Z,101954.72
2022-10-19T01:08:35.065Z,101940.72
2022-10-19T01:11:50.416Z,101934.53
2022-10-19T01:15:07.599Z,101942.94
2022-10-19T01:18:18.266Z,101944.44
2022-10-19T01:21:24.737Z,101939.22
2022-10-19T01:24:49.531Z,101942.41
2022-10-19T01:28:07.262Z,101938.91
2022-10-19T01:31:22.334Z,101932.31
2022-10-19T01:34:32.230Z,101938.56
2022-10-19T01:37:43.667Z,101933.34
2022-10-19T01:40:56.767Z,101925.56
2022-10-19T01:44:05.608Z,101936.22
2022-10-19T01:47:16.240Z,101949.75
2022-10-19T01:50:25.911Z,101949.84
2022-10-19T01:53:32.087Z,101954.47
2022-10-19T01:56:37.278Z,101950.00
2022-10-19T01:59:41.047Z,101951.44
2022-10-19T02:02:49.950Z,101943.69
2022-10-19T02:05:54.128Z,101942.75
2022-10-19T02:08:58.178Z,101940.06
2022-10-19T02:12:05.138Z,101935.75
2022-10-19T02:15:15.966Z,101930.53
2022-10-19T02:18:26.243Z,101910.69
2022-10-19T02:21:29.879Z,101911.44
2022-10-19T02:24:33.097Z,101904.69
2022-10-19T02:27:38.536Z,101904.63
2022-10-19T02:30:42.402Z,101905.81
2022-10-19T02:33:46.690Z,101890.41
2022-10-19T02:36:49.827Z,101887.09
2022-10-19T02:39:53.404Z,101888.31
2022-10-19T02:43:02.796Z,101881.31
2022-10-19T02:46:11.942Z,101898.00
2022-10-19T02:49:16.847Z,101886.72
2022-10-19T02:52:19.789Z,101886.72
2022-10-19T02:55:22.805Z,101886.53
2022-10-19T02:58:25.787Z,101888.41
2022-10-19T03:01:28.919Z,101901.34
2022-10-19T03:04:33.369Z,101902.97
2022-10-19T03:07:37.015Z,101902.03
2022-10-19T03:10:40.151Z,101895.28
2022-10-19T03:13:43.616Z,101895.28
2022-10-19T03:16:46.605Z,101891.94
2022-10-19T03:19:50.829Z,101891.34
2022-10-19T03:26:01.731Z,101903.56
2022-10-19T03:29:05.639Z,101900.97
2022-10-19T03:32:08.887Z,101895.13
2022-10-19T03:35:13.107Z,101904.97
2022-10-19T03:38:16.219Z,101900.59
2022-10-19T03:41:20.134Z,101907.91
2022-10-19T03:44:23.701Z,101905.38
2022-10-19T03:47:26.623Z,101909.75
2022-10-19T03:50:30.845Z,101910.94
2022-10-19T03:53:34.225Z,101918.69
2022-10-19T03:56:37.551Z,101928.28
2022-10-19T03:59:40.612Z,101933.16
2022-10-19T04:02:43.952Z,101937.47
2022-10-19T04:05:48.309Z,101930.81
2022-10-19T04:08:51.303Z,101942.91
2022-10-19T04:11:54.227Z,101939.38
2022-10-19T04:14:57.917Z,101936.03
2022-10-19T04:18:01.030Z,101931.78
2022-10-19T04:21:07.196Z,101937.00
2022-10-19T04:24:14.079Z,101938.72
2022-10-19T04:27:17.319Z,101941.16
2022-10-19T04:30:20.281Z,101937.78
2022-10-19T04:33:23.278Z,101942.91
2022-10-19T04:36:28.012Z,101945.44
2022-10-19T04:39:31.561Z,101948.28
2022-10-19T04:42:34.648Z,101953.50
2022-10-19T04:45:37.856Z,101948.47
2022-10-19T04:48:42.814Z,101949.16
2022-10-19T04:51:47.074Z,101948.56
2022-10-19T04:54:49.974Z,101952.84
2022-10-19T04:57:52.921Z,101960.59
2022-10-19T05:00:55.917Z,101951.91
2022-10-19T05:04:01.147Z,101955.78
2022-10-19T05:07:05.398Z,101967.06
2022-10-19T05:10:10.489Z,101972.94
2022-10-19T05:13:13.390Z,101964.22
2022-10-19T05:16:19.932Z,101976.44
2022-10-19T05:19:22.848Z,101980.78
2022-10-19T05:22:27.547Z,101980.78
2022-10-19T05:25:30.579Z,101989.53
2022-10-19T05:28:34.030Z,101982.03
2022-10-19T05:31:38.290Z,101969.47
2022-10-19T05:34:41.810Z,101946.59
2022-10-19T05:37:46.066Z,101938.16
2022-10-19T05:40:52.886Z,101921.69
2022-10-19T05:43:59.931Z,101916.94
2022-10-19T05:47:03.087Z,101916.47
2022-10-19T05:50:06.968Z,101921.88
2022-10-19T05:53:11.198Z,101917.41
2022-10-19T05:56:16.966Z,101918.84
2022-10-19T05:59:22.338Z,101910.19
2022-10-19T06:02:25.395Z,101918.75
2022-10-19T06:05:28.634Z,101911.47
2022-10-19T06:08:33.183Z,101921.00
2022-10-19T06:11:39.342Z,101921.69
2022-10-19T06:14:42.896Z,101923.34
2022-10-19T06:17:45.840Z,101925.97
2022-10-19T06:20:48.733Z,101938.81
2022-10-19T06:23:54.342Z,101940.22
2022-10-19T06:26:57.306Z,101941.94
2022-10-19T06:30:00.226Z,101943.56
2022-10-19T06:36:13.963Z,101952.91
2022-10-19T06:39:18.550Z,101959.72
2022-10-19T06:42:21.512Z,101960.41
2022-10-19T06:45:24.458Z,101955.00
2022-10-19T06:48:27.390Z,101964.59
2022-10-19T06:51:33.941Z,101962.78
2022-10-19T06:54:38.186Z,101969.50
2022-10-19T06:57:41.138Z,101960.44
2022-10-19T07:00:44.091Z,101975.25
2022-10-19T07:03:47.027Z,101962.78
2022-10-19T07:06:49.980Z,101968.00
2022-10-19T07:09:54.607Z,101980.47
2022-10-19T07:12:57.623Z,101980.88
2022-10-19T07:16:03.519Z,101981.97
2022-10-19T07:19:06.533Z,101988.75
2022-10-19T07:22:09.778Z,101994.66
2022-10-19T07:25:14.169Z,102002.56
2022-10-19T07:28:17.095Z,102017.38
2022-10-19T07:31:24.278Z,102017.22
2022-10-19T07:34:29.026Z,102023.78
2022-10-19T07:37:32.679Z,102031.38
2022-10-19T07:40:37.499Z,102026.84
2022-10-19T07:43:42.351Z,102022.97
2022-10-19T07:46:45.373Z,102030.56
2022-10-19T07:49:48.448Z,102043.84
2022-10-19T07:52:52.984Z,102040.16
2022-10-19T07:55:57.614Z,102042.59
2022-10-19T07:59:02.720Z,102037.50
2022-10-19T08:02:07.459Z,102051.25
2022-10-19T08:05:11.934Z,102052.94
2022-10-19T08:08:15.289Z,102063.22
2022-10-19T08:11:22.702Z,102067.53
2022-10-19T08:14:26.163Z,102062.78
2022-10-19T08:17:29.207Z,102062.38
2022-10-19T08:20:32.222Z,102060.44
2022-10-19T08:23:35.152Z,102069.72
2022-10-19T08:26:42.447Z,102059.03
2022-10-19T08:29:45.852Z,102056.66
2022-10-19T08:32:48.754Z,102041.91
2022-10-19T08:35:51.732Z,102047.56
2022-10-19T08:38:54.700Z,102038.69
2022-10-19T08:42:04.908Z,102059.44
2022-10-19T08:45:28.507Z,102068.22
2022-10-19T08:48:36.614Z,102071.06
2022-10-19T08:51:42.840Z,102074.66
2022-10-19T08:54:52.273Z,102062.44
2022-10-19T08:58:07.008Z,102069.91
2022-10-19T09:01:17.555Z,102087.13
2022-10-19T09:04:25.365Z,102089.94
2022-10-19T09:07:30.907Z,102099.94
2022-10-19T09:10:37.259Z,102109.00
2022-10-19T09:14:04.293Z,102127.59
2022-10-19T09:17:14.913Z,102140.69
2022-10-19T09:20:21.230Z,102141.78
2022-10-19T09:23:31.133Z,102130.88
2022-10-19T09:26:38.486Z,102146.97
2022-10-19T09:29:46.297Z,102163.19
2022-10-19T09:32:52.238Z,102169.94
2022-10-19T09:35:57.548Z,102173.97
2022-10-19T09:39:00.586Z,102179.09
2022-10-19T09:42:11.908Z,102169.81
2022-10-19T09:45:25.056Z,102186.25
2022-10-19T09:48:33.189Z,102175.53
2022-10-19T09:51:51.728Z,102191.56
2022-10-19T09:55:03.504Z,102204.16
2022-10-19T09:58:17.877Z,102209.31
2022-10-19T10:01:41.744Z,102209.44
2022-10-19T10:04:57.589Z,102227.31
2022-10-19T10:08:00.627Z,102241.38
2022-10-19T10:11:12.455Z,102240.94
2022-10-19T10:14:21.620Z,102252.06
2022-10-19T10:17:31.467Z,102241.28
2022-10-19T10:20:35.006Z,102246.16
2022-10-19T10:23:38.263Z,102234.53
2022-10-19T10:26:45.646Z,102234.25
2022-10-19T10:33:15.907Z,102252.59
2022-10-19T10:36:31.238Z,102264.53
2022-10-19T10:39:41.018Z,102275.56
2022-10-19T10:42:46.708Z,102272.53
2022-10-19T10:45:53.132Z,102269.22
2022-10-19T10:49:00.719Z,102279.78
2022-10-19T10:52:08.168Z,102269.28
2022-10-19T10:55:19.300Z,102274.81
2022-10-19T10:58:35.643Z,102269.28
2022-10-19T11:01:43.740Z,102276.22
2022-10-19T11:04:52.632Z,102275.09
2022-10-19T11:08:05.226Z,102267.47
2022-10-19T11:11:16.822Z,102273.66
2022-10-19T11:14:40.238Z,102276.38
2022-10-19T11:17:55.448Z,102267.03
2022-10-19T11:21:08.226Z,102278.50
2022-10-19T11:24:21.240Z,102267.63
2022-10-19T11:27:38.938Z,102268.31
2022-10-19T11:30:56.657Z,102265.03
2022-10-19T11:34:09.104Z,102270.00
2022-10-19T11:37:25.463Z,102269.75
2022-10-19T11:40:45.837Z,102259.56
2022-10-19T11:44:20.168Z,102269.44
2022-10-19T11:47:42.105Z,102267.31
2022-10-19T11:50:54.468Z,102260.63
2022-10-19T11:54:20.079Z,102261.53
2022-10-19T11:57:27.386Z,102258.75
2022-10-19T12:00:40.066Z,102252.38
2022-10-19T12:04:14.266Z,102255.59
2022-10-19T12:07:46.538Z,102254.31
2022-10-19T12:11:04.661Z,102251.50
2022-10-19T12:14:13.871Z,102253.69
2022-10-19T12:17:25.619Z,102244.34
2022-10-19T12:20:35.936Z,102245.47
2022-10-19T12:23:43.026Z,102252.75
2022-10-19T12:26:48.706Z,102251.22
2022-10-19T12:29:52.862Z,102247.97
2022-10-19T12:33:15.492Z,102246.06
2022-10-19T12:36:31.351Z,102240.81
2022-10-19T12:39:40.743Z,102232.22
2022-10-19T12:42:57.131Z,102231.75
2022-10-19T12:46:14.538Z,102239.44
2022-10-19T12:49:48.839Z,102232.97
2022-10-19T12:52:52.810Z,102239.72
2022-10-19T12:56:01.913Z,102236.56
2022-10-19T12:59:07.777Z,102230.25
2022-10-19T13:02:30.428Z,102230.19
2022-10-19T13:05:35.682Z,102223.44
2022-10-19T13:08:44.755Z,102223.28
2022-10-19T13:12:28.933Z,102226.06
2022-10-19T13:16:00.419Z,102232.78
2022-10-19T13:19:09.878Z,102224.88
2022-10-19T13:22:29.280Z,102229.72
2022-10-19T13:25:33.528Z,102213.22
2022-10-19T13:28:38.617Z,102214.03
2022-10-19T13:31:42.896Z,102206.38
2022-10-19T13:34:46.939Z,102205.22
2022-10-19T13:38:32.070Z,102206.69
2022-10-19T13:41:50.113Z,102207.97
2022-10-19T13:44:54.694Z,102191.00
2022-10-19T13:48:10.251Z,102192.50
2022-10-19T13:51:25.599Z,102188.81
2022-10-19T13:54:51.441Z,102192.69
2022-10-19T13:58:21.030Z,102198.78
2022-10-19T14:01:40.535Z,102205.00
2022-10-19T14:04:53.400Z,102195.03
2022-10-19T14:08:09.768Z,102197.06
2022-10-19T14:11:17.104Z,102198.22
2022-10-19T14:14:23.347Z,102199.69
2022-10-19T14:17:30.068Z,102198.59
2022-10-19T14:20:37.309Z,102192.00
2022-10-19T14:23:41.396Z,102197.22
2022-10-19T14:26:44.466Z,102185.34
2022-10-19T14:29:50.907Z,102184.00
2022-10-19T14:32:59.402Z,102200.59
2022-10-19T14:36:08.453Z,102191.34
2022-10-19T14:39:25.246Z,102188.78
2022-10-19T14:42:39.855Z,102184.97
2022-10-19T14:45:42.893Z,102179.81
2022-10-19T14:48:48.874Z,102175.09
2022-10-19T14:51:57.342Z,102179.50
2022-10-19T14:55:06.393Z,102179.06
2022-10-19T14:58:17.574Z,102176.34
2022-10-19T15:01:21.575Z,102169.16
2022-10-19T15:04:28.767Z,102156.91
2022-10-19T15:07:38.654Z,102170.47
2022-10-19T15:10:45.672Z,102173.00
2022-10-19T15:13:51.803Z,102176.59
2022-10-19T15:16:57.953Z,102171.91
2022-10-19T15:20:01.893Z,102175.56
2022-10-19T15:23:42.419Z,102166.22
2022-10-19T15:27:06.569Z,102172.69
2022-10-19T15:30:28.426Z,102172.84
2022-10-19T15:33:38.415Z,102165.94
2022-10-19T15:36:56.425Z,102170.78
2022-10-19T15:40:10.685Z,102173.66
2022-10-19T15:43:45.364Z,102161.19
2022-10-19T15:47:20.104Z,102161.47
2022-10-19T15:50:38.101Z,102151.47
2022-10-19T15:53:41.073Z,102168.78
2022-10-19T15:56:47.915Z,102163.91
2022-10-19T15:59:51.214Z,102163.84
2022-10-19T16:02:54.132Z,102161.97
2022-10-19T16:05:57.331Z,102166.03
2022-10-19T16:09:01.639Z,102154.09
2022-10-19T16:12:06.180Z,102162.84
2022-10-19T16:15:12.953Z,102157.63
2022-10-19T16:18:15.913Z,102158.03
2022-10-19T16:21:20.649Z,102155.00
2022-10-19T16:24:23.614Z,102157.25
2022-10-19T16:27:27.964Z,102151.00
2022-10-19T16:30:30.995Z,102151.03
2022-10-19T16:33:34.261Z,102148.09
2022-10-19T16:36:37.186Z,102144.22
2022-10-19T16:39:40.117Z,102156.03
2022-10-19T16:42:44.347Z,102143.53
2022-10-19T16:45:47.322Z,102135.50
2022-10-19T16:48:50.246Z,102138.56
2022-10-19T16:51:57.204Z,102133.94
2022-10-19T16:55:00.955Z,102136.06
2022-10-19T16:58:05.311Z,102132.31
2022-10-19T17:01:08.974Z,102125.00
2022-10-19T17:04:12.713Z,102128.66
2022-10-19T17:07:16.022Z,102123.13
2022-10-19T17:10:19.120Z,102123.38
2022-10-19T17:13:23.439Z,102124.50
2022-10-19T17:16:29.523Z,102123.22
2022-10-19T17:19:32.577Z,102125.34
2022-10-19T17:22:35.851Z,102128.38
2022-10-19T17:25:38.917Z,102125.28
2022-10-19T17:28:43.818Z,102120.38
2022-10-19T17:31:48.618Z,102119.09
2022-10-19T17:34:51.699Z,102122.63
2022-10-19T17:37:54.637Z,102117.00
2022-10-19T17:40:57.699Z,102106.47
2022-10-19T17:44:03.855Z,102098.53
2022-10-19T17:47:07.667Z,102100.63
2022-10-19T17:50:11.225Z,102099.06
2022-10-19T17:53:14.316Z,102097.78
2022-10-19T17:56:20.736Z,102094.41
2022-10-19T17:59:30.588Z,102099.03
2022-10-19T18:02:38.417Z,102087.91
2022-10-19T18:05:41.402Z,102095.00
2022-10-19T18:08:46.505Z,102098.69
2022-10-19T18:11:49.557Z,102093.63
2022-10-19T18:14:54.071Z,102095.69
2022-10-19T18:17:57.078Z,102094.38
2022-10-19T18:21:00.452Z,102089.34
2022-10-19T18:24:05.057Z,102085.34
2022-10-19T18:27:08.220Z,102090.88
2022-10-19T18:30:12.983Z,102090.22
2022-10-19T18:33:16.119Z,102083.44
2022-10-19T18:36:19.117Z,102093.97
2022-10-19T18:39:23.981Z,102087.19
2022-10-19T18:42:26.976Z,102093.59
2022-10-19T18:45:31.470Z,102085.03
2022-10-19T18:48:38.128Z,102087.81
2022-10-19T18:51:41.146Z,102077.66
2022-10-19T18:54:44.104Z,102083.44
2022-10-19T18:57:47.029Z,102074.88
2022-10-19T19:00:51.338Z,102070.63
2022-10-19T19:03:57.715Z,102065.34
2022-10-19T19:07:00.655Z,102057.72
2022-10-19T19:10:03.587Z,102063.03
2022-10-19T19:13:07.983Z,102059.69
2022-10-19T19:16:12.519Z,102063.97
2022-10-19T19:19:17.776Z,102055.44
2022-10-19T19:22:20.701Z,102058.19
2022-10-19T19:25:23.707Z,102058.84
2022-10-19T19:28:26.692Z,102063.03
2022-10-19T19:31:31.527Z,102063.31
2022-10-19T19:34:34.433Z,102068.66
2022-10-19T19:37:37.656Z,102073.84
2022-10-19T19:40:42.222Z,102072.00
2022-10-19T19:43:45.295Z,102079.69
2022-10-19T19:46:49.927Z,102083.69
2022-10-19T19:49:52.899Z,102092.03
2022-10-19T19:52:55.850Z,102089.53
2022-10-19T19:55:58.953Z,102092.03
2022-10-19T19:59:04.333Z,102091.41
2022-10-19T20:02:10.043Z,102093.78
2022-10-19T20:05:13.096Z,102101.69
2022-10-19T20:08:16.001Z,102111.91
2022-10-19T20:11:19.260Z,102111.00
2022-10-19T20:14:22.266Z,102114.53
2022-10-19T20:17:26.762Z,102108.44
2022-10-19T20:20:30.114Z,102115.53
2022-10-19T20:23:34.345Z,102116.19
2022-10-19T20:26:37.433Z,102110.19
2022-10-19T20:29:40.403Z,102111.00
2022-10-19T20:32:44.703Z,102124.06
2022-10-19T20:35:47.656Z,102128.94
2022-10-19T20:38:53.046Z,102122.22
2022-10-19T20:41:56.364Z,102118.13
2022-10-19T20:44:59.287Z,102113.69
2022-10-19T20:48:03.661Z,102116.34
2022-10-19T20:51:13.022Z,102117.06
2022-10-19T20:54:16.226Z,102127.34
2022-10-19T20:57:19.178Z,102137.81
2022-10-19T21:00:22.108Z,102139.88
2022-10-19T21:03:26.396Z,102146.56
2022-10-19T21:06:31.732Z,102135.66
2022-10-19T21:09:34.718Z,102132.59
2022-10-19T21:12:37.975Z,102128.59
2022-10-19T21:15:41.115Z,102124.69
2022-10-19T21:18:47.391Z,102116.88
2022-10-19T21:21:55.297Z,102110.75
2022-10-19T21:24:58.541Z,102110.31
2022-10-19T21:28:01.509Z,102105.47
2022-10-19T21:31:10.319Z,102105.31
2022-10-19T21:34:16.916Z,102103.66
2022-10-19T21:37:19.937Z,102105.56
2022-10-19T21:40:22.917Z,102113.53
2022-10-19T21:43:25.886Z,102097.16
2022-10-19T21:46:29.389Z,102092.38
2022-10-19T21:49:33.780Z,102093.13
2022-10-19T21:52:36.710Z,102097.78
2022-10-19T21:55:39.627Z,102102.59
2022-10-19T21:58:46.307Z,102095.16
2022-10-19T22:01:49.381Z,102081.41
2022-10-19T22:04:53.651Z,102081.59
2022-10-19T22:07:56.714Z,102071.31
2022-10-19T22:10:59.929Z,102057.66
2022-10-19T22:14:05.375Z,102056.91
2022-10-19T22:17:08.568Z,102057.94
2022-10-19T22:20:13.165Z,102046.75
2022-10-19T22:23:16.582Z,102051.06
2022-10-19T22:26:22.323Z,102049.59
2022-10-19T22:29:25.304Z,102050.50
2022-10-19T22:32:28.270Z,102038.53
2022-10-19T22:35:32.567Z,102030.84
2022-10-19T22:38:36.603Z,102026.50
2022-10-19T22:41:39.792Z,102035.34
2022-10-19T22:44:42.905Z,102027.34
2022-10-19T22:47:46.003Z,102025.25
2022-10-19T22:50:54.001Z,102029.59
2022-10-19T22:53:57.270Z,102022.81
2022-10-19T22:57:00.507Z,102017.41
2022-10-19T23:00:04.537Z,102010.50
2022-10-19T23:03:07.655Z,102017.25
2022-10-19T23:06:14.810Z,102016.38
2022-10-19T23:09:17.877Z,102012.06
2022-10-19T23:12:21.014Z,102015.66
2022-10-19T23:15:24.168Z,102020.28
2022-10-19T23:18:27.366Z,102017.84
2022-10-19T23:21:31.764Z,102013.75
2022-10-19T23:24:35.008Z,102003.28
2022-10-19T23:27:38.386Z,102018.97
2022-10-19T23:30:41.845Z,102018.88
2022-10-19T23:33:45.849Z,102017.25
2022-10-19T23:36:50.273Z,102021.50
2022-10-19T23:39:53.307Z,102026.13
2022-10-19T23:42:56.411Z,102037.22
2022-10-19T23:45:59.457Z,102039.19
2022-10-19T23:49:02.417Z,102035.94
2022-10-19T23:52:11.327Z,102036.06
2022-10-19T23:55:15.301Z,102039.75
2022-10-19T23:58:26.540Z,102035.19
