createdAt,value
2023-01-06T00:01:13.274Z,75.09
2023-01-06T00:03:41.734Z,75.62
2023-01-06T00:06:13.980Z,75.86
2023-01-06T00:08:42.394Z,76.28
2023-01-06T00:11:12.213Z,75.76
2023-01-06T00:13:41.254Z,75.90
2023-01-06T00:16:11.261Z,75.55
2023-01-06T00:18:40.111Z,75.43
2023-01-06T00:21:09.341Z,75.78
2023-01-06T00:23:39.993Z,76.15
2023-01-06T00:26:10.287Z,75.54
2023-01-06T00:28:39.016Z,75.31
2023-01-06T00:31:09.196Z,75.22
2023-01-06T00:33:38.085Z,75.27
2023-01-06T00:36:08.352Z,75.18
2023-01-06T00:38:38.728Z,75.19
2023-01-06T00:41:30.190Z,74.94
2023-01-06T00:43:59.370Z,74.54
2023-01-06T00:46:29.632Z,74.67
2023-01-06T00:49:07.345Z,73.96
2023-01-06T00:51:37.786Z,74.03
2023-01-06T00:54:08.596Z,73.71
2023-01-06T00:56:38.700Z,73.94
2023-01-06T00:59:09.863Z,74.19
2023-01-06T01:01:38.564Z,74.37
2023-01-06T01:04:07.523Z,74.56
2023-01-06T01:06:37.548Z,74.71
2023-01-06T01:09:08.407Z,74.22
2023-01-06T01:11:54.356Z,74.53
2023-01-06T01:14:23.138Z,74.69
2023-01-06T01:16:51.635Z,74.46
2023-01-06T01:19:20.549Z,74.96
2023-01-06T01:21:49.249Z,74.60
2023-01-06T01:24:20.948Z,74.73
2023-01-06T01:26:50.873Z,75.07
2023-01-06T01:29:20.493Z,75.10
2023-01-06T01:31:51.069Z,75.19
2023-01-06T01:34:20.037Z,75.15
2023-01-06T01:36:50.070Z,75.56
2023-01-06T01:39:21.764Z,75.14
2023-01-06T01:41:50.699Z,75.10
2023-01-06T01:44:58.212Z,75.10
2023-01-06T01:47:42.089Z,75.29
2023-01-06T01:50:17.698Z,75.16
2023-01-06T01:52:47.997Z,75.43
2023-01-06T01:55:19.832Z,74.90
2023-01-06T01:57:52.040Z,74.99
2023-01-06T02:00:21.914Z,74.99
2023-01-06T02:02:51.550Z,75.03
2023-01-06T02:05:26.341Z,74.86
2023-01-06T02:07:57.509Z,75.06
2023-01-06T02:10:27.367Z,74.67
2023-01-06T02:12:59.223Z,74.44
2023-01-06T02:15:30.006Z,74.69
2023-01-06T02:18:16.004Z,74.57
2023-01-06T02:20:55.536Z,74.34
2023-01-06T02:24:19.598Z,74.00
2023-01-06T02:27:25.122Z,74.32
2023-01-06T02:30:35.749Z,74.07
2023-01-06T02:33:21.100Z,74.44
2023-01-06T02:36:01.599Z,74.26
2023-01-06T02:38:42.316Z,74.29
2023-01-06T02:41:21.285Z,74.54
2023-01-06T02:43:59.642Z,74.62
2023-01-06T02:46:48.024Z,74.45
2023-01-06T02:49:26.638Z,74.96
2023-01-06T02:52:01.154Z,74.78
2023-01-06T02:54:39.392Z,75.58
2023-01-06T02:57:18.309Z,75.46
2023-01-06T02:59:53.701Z,75.27
2023-01-06T03:02:23.941Z,75.69
2023-01-06T03:04:57.795Z,75.56
2023-01-06T03:07:29.538Z,75.37
2023-01-06T03:10:01.849Z,74.83
2023-01-06T03:12:36.779Z,75.12
2023-01-06T03:15:05.843Z,75.10
2023-01-06T03:17:34.377Z,75.11
2023-01-06T03:20:06.696Z,75.10
2023-01-06T03:22:38.971Z,75.25
2023-01-06T03:25:08.922Z,75.37
2023-01-06T03:27:37.861Z,74.78
2023-01-06T03:30:10.040Z,75.13
2023-01-06T03:32:49.758Z,75.14
2023-01-06T03:35:43.041Z,75.14
2023-01-06T03:38:21.438Z,74.99
2023-01-06T03:40:56.477Z,74.92
2023-01-06T03:43:30.517Z,75.27
2023-01-06T03:46:13.332Z,74.75
2023-01-06T03:48:54.428Z,75.29
2023-01-06T03:51:42.030Z,74.52
2023-01-06T03:54:25.537Z,75.08
2023-01-06T03:57:06.272Z,75.56
2023-01-06T03:59:39.592Z,75.97
2023-01-06T04:02:09.561Z,75.14
2023-01-06T04:04:38.942Z,75.29
2023-01-06T04:07:09.053Z,75.28
2023-01-06T04:09:41.053Z,75.54
2023-01-06T04:12:32.760Z,75.47
2023-01-06T04:15:01.169Z,75.52
2023-01-06T04:17:29.488Z,75.52
2023-01-06T04:19:57.859Z,75.50
2023-01-06T04:22:29.289Z,74.81
2023-01-06T04:24:57.835Z,75.29
2023-01-06T04:27:26.248Z,75.15
2023-01-06T04:29:54.641Z,74.81
2023-01-06T04:32:23.696Z,74.99
2023-01-06T04:34:52.947Z,74.85
2023-01-06T04:37:21.571Z,74.47
2023-01-06T04:39:51.656Z,74.49
2023-01-06T04:42:19.972Z,74.80
2023-01-06T04:44:48.293Z,74.59
2023-01-06T04:47:16.748Z,74.92
2023-01-06T04:49:45.096Z,75.00
2023-01-06T04:52:13.452Z,74.67
2023-01-06T04:54:41.750Z,74.07
2023-01-06T04:57:11.549Z,74.00
2023-01-06T04:59:39.981Z,74.38
2023-01-06T05:02:08.417Z,74.29
2023-01-06T05:04:46.920Z,74.50
2023-01-06T05:07:16.070Z,74.42
2023-01-06T05:09:44.458Z,74.11
2023-01-06T05:12:14.277Z,74.09
2023-01-06T05:14:42.649Z,74.65
2023-01-06T05:17:11.074Z,74.19
2023-01-06T05:19:39.344Z,74.50
2023-01-06T05:22:07.748Z,75.59
2023-01-06T05:24:36.029Z,75.25
2023-01-06T05:27:04.876Z,75.52
2023-01-06T05:29:34.732Z,75.03
2023-01-06T05:32:03.443Z,75.32
2023-01-06T05:34:32.086Z,75.85
2023-01-06T05:37:00.464Z,75.81
2023-01-06T05:39:28.839Z,75.84
2023-01-06T05:41:57.186Z,75.79
2023-01-06T05:44:25.505Z,76.25
2023-01-06T05:46:56.308Z,75.76
2023-01-06T05:49:24.766Z,76.07
2023-01-06T05:51:53.216Z,76.15
2023-01-06T05:54:21.546Z,75.51
2023-01-06T05:56:49.941Z,76.60
2023-01-06T05:59:18.256Z,76.35
2023-01-06T06:01:46.610Z,76.40
2023-01-06T06:04:16.652Z,76.21
2023-01-06T06:06:45.077Z,75.46
2023-01-06T06:09:13.343Z,75.45
2023-01-06T06:11:41.714Z,75.42
2023-01-06T06:14:11.021Z,75.21
2023-01-06T06:16:39.435Z,75.59
2023-01-06T06:19:07.885Z,73.20
2023-01-06T06:21:37.718Z,74.36
2023-01-06T06:24:06.674Z,74.97
2023-01-06T06:26:35.050Z,75.30
2023-01-06T06:29:03.458Z,76.02
2023-01-06T06:31:31.827Z,75.73
2023-01-06T06:34:02.263Z,75.41
2023-01-06T06:36:32.024Z,75.23
2023-01-06T06:39:02.019Z,75.22
2023-01-06T06:41:30.409Z,75.15
2023-01-06T06:43:58.780Z,75.68
2023-01-06T06:46:27.121Z,75.47
2023-01-06T06:48:55.452Z,75.17
2023-01-06T06:51:24.590Z,75.15
2023-01-06T06:53:53.069Z,75.13
2023-01-06T06:56:23.116Z,75.23
2023-01-06T06:58:52.057Z,75.65
2023-01-06T07:01:21.898Z,76.11
2023-01-06T07:03:50.523Z,75.07
2023-01-06T07:06:22.557Z,75.25
2023-01-06T07:08:51.848Z,75.40
2023-01-06T07:11:20.887Z,75.92
2023-01-06T07:13:51.003Z,75.11
2023-01-06T07:16:20.089Z,75.09
2023-01-06T07:18:49.164Z,75.45
2023-01-06T07:21:17.543Z,75.40
2023-01-06T07:23:46.087Z,76.19
2023-01-06T07:26:15.876Z,75.26
2023-01-06T07:28:44.417Z,75.88
2023-01-06T07:31:14.228Z,76.06
2023-01-06T07:33:42.596Z,75.64
2023-01-06T07:36:11.235Z,76.08
2023-01-06T07:38:39.591Z,75.88
2023-01-06T07:41:08.025Z,75.66
2023-01-06T07:43:36.436Z,75.04
2023-01-06T07:46:04.968Z,75.50
2023-01-06T07:48:34.886Z,75.74
2023-01-06T07:51:03.446Z,75.71
2023-01-06T07:53:32.584Z,76.07
2023-01-06T07:56:00.959Z,76.53
2023-01-06T07:58:29.363Z,76.81
2023-01-06T08:00:57.729Z,76.38
2023-01-06T08:03:26.172Z,77.22
2023-01-06T08:05:55.939Z,77.71
2023-01-06T08:08:24.504Z,76.88
2023-01-06T08:10:52.987Z,76.75
2023-01-06T08:13:22.339Z,75.47
2023-01-06T08:15:52.168Z,75.38
2023-01-06T08:18:21.747Z,76.21
2023-01-06T08:20:50.118Z,75.70
2023-01-06T08:23:21.853Z,75.68
2023-01-06T08:25:50.527Z,75.97
2023-01-06T08:28:19.532Z,76.00
2023-01-06T08:30:49.192Z,77.26
2023-01-06T08:33:17.646Z,77.27
2023-01-06T08:35:47.697Z,77.39
2023-01-06T08:38:16.273Z,77.96
2023-01-06T08:40:46.103Z,78.29
2023-01-06T08:43:14.432Z,79.06
2023-01-06T08:45:42.966Z,79.45
2023-01-06T08:48:11.442Z,79.81
2023-01-06T08:50:40.175Z,78.94
2023-01-06T08:53:08.698Z,78.59
2023-01-06T08:55:40.065Z,77.89
2023-01-06T08:58:10.765Z,75.61
2023-01-06T09:00:41.890Z,75.35
2023-01-06T09:03:10.830Z,73.75
2023-01-06T09:05:39.195Z,74.12
2023-01-06T09:08:07.555Z,73.75
2023-01-06T09:10:38.517Z,73.19
2023-01-06T09:13:06.965Z,73.25
2023-01-06T09:15:40.644Z,72.93
2023-01-06T09:18:09.866Z,73.16
2023-01-06T09:20:38.733Z,73.62
2023-01-06T09:23:07.117Z,73.68
2023-01-06T09:25:35.461Z,73.03
2023-01-06T09:28:03.884Z,73.52
2023-01-06T09:30:32.188Z,73.70
2023-01-06T09:33:01.981Z,73.70
2023-01-06T09:35:30.401Z,73.90
2023-01-06T09:37:58.772Z,73.61
2023-01-06T09:40:34.567Z,73.21
2023-01-06T09:43:14.882Z,73.12
2023-01-06T09:45:47.645Z,73.07
2023-01-06T09:48:23.167Z,72.87
2023-01-06T09:50:55.501Z,73.11
2023-01-06T09:53:27.835Z,72.66
2023-01-06T09:56:00.704Z,72.01
2023-01-06T09:58:33.812Z,71.57
2023-01-06T10:01:08.212Z,71.86
2023-01-06T10:03:38.274Z,72.27
2023-01-06T10:06:27.185Z,72.04
2023-01-06T10:09:06.183Z,71.97
2023-01-06T10:11:45.639Z,71.46
2023-01-06T10:14:21.828Z,70.85
2023-01-06T10:17:07.335Z,70.27
2023-01-06T10:19:56.705Z,70.57
2023-01-06T10:22:37.204Z,70.36
2023-01-06T10:25:13.752Z,70.22
2023-01-06T10:27:43.765Z,70.48
2023-01-06T10:30:20.144Z,70.62
2023-01-06T10:32:51.152Z,69.97
2023-01-06T10:35:25.517Z,69.97
2023-01-06T10:37:57.463Z,69.76
2023-01-06T10:40:27.781Z,68.94
2023-01-06T10:43:03.515Z,69.43
2023-01-06T10:45:36.149Z,69.16
2023-01-06T10:48:06.966Z,68.71
2023-01-06T10:50:36.875Z,67.09
2023-01-06T10:53:06.387Z,67.93
2023-01-06T10:55:40.621Z,67.59
2023-01-06T10:58:19.736Z,66.93
2023-01-06T11:01:10.156Z,64.37
2023-01-06T11:03:42.780Z,63.87
2023-01-06T11:06:20.065Z,64.36
2023-01-06T11:08:48.831Z,63.39
2023-01-06T11:11:28.680Z,63.69
2023-01-06T11:14:00.471Z,63.64
2023-01-06T11:16:31.602Z,63.66
2023-01-06T11:19:02.645Z,63.68
2023-01-06T11:21:41.808Z,62.83
2023-01-06T11:24:19.462Z,63.06
2023-01-06T11:26:53.433Z,63.04
2023-01-06T11:29:31.540Z,63.39
2023-01-06T11:32:04.892Z,62.63
2023-01-06T11:34:34.331Z,62.24
2023-01-06T11:37:04.137Z,61.99
2023-01-06T11:39:36.058Z,62.48
2023-01-06T11:42:10.510Z,62.27
2023-01-06T11:44:41.597Z,62.09
2023-01-06T11:47:16.518Z,62.60
2023-01-06T11:49:49.789Z,61.57
2023-01-06T11:52:25.067Z,61.91
2023-01-06T11:55:03.980Z,62.53
2023-01-06T11:57:46.296Z,62.16
2023-01-06T12:00:33.053Z,62.60
2023-01-06T12:03:12.591Z,62.03
2023-01-06T12:05:49.048Z,61.99
2023-01-06T12:08:22.119Z,61.68
2023-01-06T12:10:55.309Z,61.77
2023-01-06T12:13:24.825Z,61.09
2023-01-06T12:16:01.408Z,61.75
2023-01-06T12:18:32.932Z,62.01
2023-01-06T12:21:04.051Z,61.92
2023-01-06T12:23:37.040Z,61.70
2023-01-06T12:26:16.923Z,62.34
2023-01-06T12:28:48.654Z,62.14
2023-01-06T12:31:21.738Z,62.40
2023-01-06T12:33:56.120Z,61.77
2023-01-06T12:36:31.223Z,61.79
2023-01-06T12:39:04.999Z,62.67
2023-01-06T12:41:39.390Z,61.79
2023-01-06T12:44:19.407Z,62.10
2023-01-06T12:46:56.894Z,62.08
2023-01-06T12:49:36.827Z,63.10
2023-01-06T12:52:09.686Z,62.97
2023-01-06T12:54:40.250Z,63.18
2023-01-06T12:57:24.517Z,62.48
2023-01-06T13:00:05.433Z,62.71
2023-01-06T13:02:50.080Z,62.61
2023-01-06T13:05:52.894Z,62.31
2023-01-06T13:08:37.963Z,62.65
2023-01-06T13:11:20.490Z,63.39
2023-01-06T13:13:57.373Z,62.81
2023-01-06T13:16:33.356Z,62.59
2023-01-06T13:19:11.216Z,62.34
2023-01-06T13:21:40.991Z,62.64
2023-01-06T13:24:34.951Z,62.30
2023-01-06T13:27:34.919Z,62.78
2023-01-06T13:30:18.271Z,63.10
2023-01-06T13:33:05.015Z,62.31
2023-01-06T13:35:59.925Z,61.74
2023-01-06T13:38:55.353Z,62.26
2023-01-06T13:41:28.419Z,62.16
2023-01-06T13:43:59.922Z,62.57
2023-01-06T13:46:30.921Z,61.86
2023-01-06T13:49:02.713Z,61.75
2023-01-06T13:51:34.931Z,61.64
2023-01-06T13:54:03.458Z,62.29
2023-01-06T13:56:33.883Z,62.68
2023-01-06T13:59:24.817Z,62.85
2023-01-06T14:01:55.018Z,63.88
2023-01-06T14:04:49.159Z,63.05
2023-01-06T14:07:33.123Z,63.16
2023-01-06T14:10:02.693Z,63.18
2023-01-06T14:12:32.356Z,63.12
2023-01-06T14:15:06.280Z,63.66
2023-01-06T14:17:41.502Z,63.70
2023-01-06T14:20:31.971Z,64.14
2023-01-06T14:23:02.968Z,64.46
2023-01-06T14:25:33.610Z,64.82
2023-01-06T14:28:26.773Z,64.57
2023-01-06T14:31:28.209Z,64.75
2023-01-06T14:33:59.802Z,65.19
2023-01-06T14:36:31.827Z,65.82
2023-01-06T14:39:03.669Z,66.08
2023-01-06T14:41:37.678Z,65.92
2023-01-06T14:44:12.913Z,65.79
2023-01-06T14:46:45.541Z,66.30
2023-01-06T14:49:22.408Z,66.14
2023-01-06T14:51:54.378Z,66.38
2023-01-06T14:54:26.796Z,66.28
2023-01-06T14:56:57.248Z,66.37
2023-01-06T14:59:27.284Z,66.34
2023-01-06T15:02:00.123Z,65.70
2023-01-06T15:04:32.345Z,66.02
2023-01-06T15:07:03.734Z,66.00
2023-01-06T15:09:32.188Z,66.25
2023-01-06T15:12:00.536Z,65.94
2023-01-06T15:14:31.577Z,66.20
2023-01-06T15:17:03.614Z,66.42
2023-01-06T15:19:34.297Z,66.70
2023-01-06T15:22:07.908Z,66.36
2023-01-06T15:24:39.624Z,66.63
2023-01-06T15:27:09.710Z,66.37
2023-01-06T15:29:38.175Z,66.24
2023-01-06T15:32:13.153Z,66.69
2023-01-06T15:34:47.136Z,66.98
2023-01-06T15:37:20.297Z,66.84
2023-01-06T15:39:50.512Z,67.10
2023-01-06T15:42:22.999Z,67.02
2023-01-06T15:44:58.727Z,67.51
2023-01-06T15:47:33.792Z,67.07
2023-01-06T15:50:06.958Z,67.72
2023-01-06T15:52:39.903Z,67.40
2023-01-06T15:55:20.424Z,68.25
2023-01-06T15:57:54.697Z,68.55
2023-01-06T16:00:25.243Z,68.52
2023-01-06T16:02:53.885Z,69.06
2023-01-06T16:05:42.497Z,69.05
2023-01-06T16:08:23.391Z,69.11
2023-01-06T16:11:09.811Z,69.43
2023-01-06T16:13:38.405Z,69.65
2023-01-06T16:16:25.441Z,69.35
2023-01-06T16:18:55.500Z,69.78
2023-01-06T16:21:28.295Z,69.76
2023-01-06T16:23:59.352Z,69.67
2023-01-06T16:26:30.822Z,69.46
2023-01-06T16:29:01.758Z,69.25
2023-01-06T16:31:33.826Z,69.73
2023-01-06T16:34:24.858Z,69.24
2023-01-06T16:36:57.201Z,70.00
2023-01-06T16:39:25.771Z,70.00
2023-01-06T16:42:41.150Z,69.87
2023-01-06T16:45:29.491Z,70.04
2023-01-06T16:47:58.129Z,70.75
2023-01-06T16:50:28.137Z,70.63
2023-01-06T16:53:03.642Z,71.00
2023-01-06T16:55:32.315Z,70.84
2023-01-06T16:58:01.933Z,71.00
2023-01-06T17:00:36.353Z,71.10
2023-01-06T17:03:14.733Z,71.09
2023-01-06T17:05:43.618Z,71.66
2023-01-06T17:08:17.669Z,71.35
2023-01-06T17:10:46.477Z,71.75
2023-01-06T17:13:34.125Z,72.14
2023-01-06T17:16:07.759Z,72.27
2023-01-06T17:18:36.110Z,72.90
2023-01-06T17:21:11.904Z,72.59
2023-01-06T17:23:47.364Z,72.03
2023-01-06T17:26:17.959Z,72.21
2023-01-06T17:28:47.305Z,72.15
2023-01-06T17:31:18.022Z,72.60
2023-01-06T17:33:47.609Z,72.56
2023-01-06T17:36:24.156Z,72.40
2023-01-06T17:38:54.045Z,72.93
2023-01-06T17:41:23.010Z,73.05
2023-01-06T17:43:51.369Z,72.83
2023-01-06T17:46:24.589Z,72.85
2023-01-06T17:49:08.954Z,73.11
2023-01-06T17:51:39.180Z,73.27
2023-01-06T17:54:34.035Z,73.11
2023-01-06T17:57:12.990Z,73.54
2023-01-06T17:59:42.697Z,73.86
2023-01-06T18:02:32.666Z,73.49
2023-01-06T18:05:09.471Z,73.53
2023-01-06T18:07:37.819Z,73.57
2023-01-06T18:10:15.472Z,73.69
2023-01-06T18:12:43.967Z,73.59
2023-01-06T18:15:31.097Z,74.06
2023-01-06T18:18:02.019Z,74.26
2023-01-06T18:20:30.866Z,74.13
2023-01-06T18:22:59.161Z,73.95
2023-01-06T18:25:29.032Z,73.59
2023-01-06T18:27:57.419Z,73.75
2023-01-06T18:30:28.110Z,74.22
2023-01-06T18:32:56.654Z,74.03
2023-01-06T18:35:28.819Z,73.97
2023-01-06T18:38:02.493Z,74.13
2023-01-06T18:40:32.751Z,73.90
2023-01-06T18:43:07.411Z,74.10
2023-01-06T18:45:37.428Z,73.85
2023-01-06T18:48:15.982Z,74.08
2023-01-06T18:50:46.484Z,73.88
2023-01-06T18:53:23.576Z,73.75
2023-01-06T18:55:55.348Z,73.70
2023-01-06T18:58:37.402Z,73.91
2023-01-06T19:01:17.027Z,74.22
2023-01-06T19:04:01.112Z,74.38
2023-01-06T19:06:38.124Z,74.81
2023-01-06T19:09:19.015Z,74.59
2023-01-06T19:12:01.414Z,74.78
2023-01-06T19:14:33.923Z,75.00
2023-01-06T19:17:03.620Z,74.82
2023-01-06T19:19:38.260Z,74.52
2023-01-06T19:22:22.953Z,74.32
2023-01-06T19:24:56.715Z,74.84
2023-01-06T19:27:47.701Z,74.70
2023-01-06T19:30:40.160Z,75.06
2023-01-06T19:33:26.932Z,74.89
2023-01-06T19:36:02.306Z,75.03
2023-01-06T19:38:32.443Z,74.72
2023-01-06T19:41:03.365Z,74.61
2023-01-06T19:43:35.353Z,74.72
2023-01-06T19:46:05.080Z,75.01
2023-01-06T19:48:38.753Z,74.61
2023-01-06T19:51:23.900Z,75.03
2023-01-06T19:53:55.799Z,75.18
2023-01-06T19:56:26.388Z,74.97
2023-01-06T19:59:00.758Z,75.35
2023-01-06T20:01:32.900Z,75.46
2023-01-06T20:04:03.229Z,75.50
2023-01-06T20:06:31.715Z,75.26
2023-01-06T20:09:01.052Z,75.25
2023-01-06T20:11:30.796Z,75.27
2023-01-06T20:14:00.846Z,75.47
2023-01-06T20:16:29.796Z,75.16
2023-01-06T20:18:58.570Z,75.23
2023-01-06T20:21:27.203Z,75.37
2023-01-06T20:23:58.754Z,75.35
2023-01-06T20:26:27.450Z,75.27
2023-01-06T20:28:55.895Z,75.51
2023-01-06T20:31:25.832Z,75.09
2023-01-06T20:33:56.211Z,75.08
2023-01-06T20:36:25.011Z,75.18
2023-01-06T20:38:55.346Z,75.39
2023-01-06T20:41:24.091Z,75.04
2023-01-06T20:43:53.094Z,75.24
2023-01-06T20:46:25.811Z,75.17
2023-01-06T20:48:54.243Z,75.56
2023-01-06T20:51:23.192Z,75.35
2023-01-06T20:53:52.499Z,75.74
2023-01-06T20:56:21.420Z,75.75
2023-01-06T20:58:49.928Z,75.47
2023-01-06T21:01:18.508Z,75.82
2023-01-06T21:03:48.523Z,75.94
2023-01-06T21:06:17.728Z,75.56
2023-01-06T21:08:46.897Z,75.82
2023-01-06T21:11:17.869Z,75.74
2023-01-06T21:13:48.342Z,76.09
2023-01-06T21:16:18.463Z,75.82
2023-01-06T21:18:48.547Z,75.87
2023-01-06T21:21:17.936Z,75.56
2023-01-06T21:23:47.280Z,75.62
2023-01-06T21:26:15.907Z,75.79
2023-01-06T21:28:44.449Z,75.82
2023-01-06T21:31:13.574Z,75.80
2023-01-06T21:33:42.233Z,76.07
2023-01-06T21:36:12.470Z,76.07
2023-01-06T21:38:41.040Z,76.18
2023-01-06T21:41:23.403Z,75.97
2023-01-06T21:43:52.533Z,75.86
2023-01-06T21:46:21.209Z,75.94
2023-01-06T21:48:49.981Z,75.67
2023-01-06T21:51:19.988Z,75.79
2023-01-06T21:53:49.030Z,75.95
2023-01-06T21:56:19.736Z,75.44
2023-01-06T21:58:48.662Z,75.84
2023-01-06T22:01:20.291Z,75.73
2023-01-06T22:03:49.108Z,76.22
2023-01-06T22:06:19.711Z,75.94
2023-01-06T22:08:52.182Z,76.12
2023-01-06T22:11:21.130Z,76.20
2023-01-06T22:13:49.777Z,76.27
2023-01-06T22:16:18.230Z,76.27
2023-01-06T22:18:46.797Z,76.20
2023-01-06T22:21:18.612Z,76.29
2023-01-06T22:23:47.469Z,76.62
2023-01-06T22:26:17.544Z,76.35
2023-01-06T22:28:46.169Z,76.34
2023-01-06T22:31:14.917Z,76.67
2023-01-06T22:33:45.246Z,76.21
2023-01-06T22:36:14.798Z,76.66
2023-01-06T22:38:46.352Z,76.47
2023-01-06T22:41:16.642Z,76.41
2023-01-06T22:43:45.725Z,76.58
2023-01-06T22:46:15.446Z,76.44
2023-01-06T22:48:45.723Z,76.45
2023-01-06T22:51:15.591Z,76.72
2023-01-06T22:53:45.395Z,76.55
2023-01-06T22:56:14.317Z,76.79
2023-01-06T22:58:45.255Z,76.90
2023-01-06T23:01:15.278Z,76.90
2023-01-06T23:03:45.486Z,76.87
2023-01-06T23:06:15.925Z,76.83
2023-01-06T23:08:59.114Z,76.89
2023-01-06T23:11:29.268Z,77.09
2023-01-06T23:14:00.199Z,77.27
2023-01-06T23:16:30.258Z,77.18
2023-01-06T23:18:58.977Z,77.21
2023-01-06T23:21:28.172Z,77.46
2023-01-06T23:23:57.739Z,77.33
2023-01-06T23:26:27.549Z,77.51
2023-01-06T23:28:56.965Z,77.25
2023-01-06T23:31:30.059Z,76.97
2023-01-06T23:34:00.363Z,77.14
2023-01-06T23:36:31.123Z,77.05
2023-01-06T23:39:00.784Z,77.17
2023-01-06T23:41:31.398Z,77.13
2023-01-06T23:44:00.380Z,77.12
2023-01-06T23:46:32.046Z,77.16
2023-01-06T23:49:00.883Z,77.17
2023-01-06T23:51:30.809Z,77.00
2023-01-06T23:54:00.118Z,77.24
2023-01-06T23:56:30.248Z,77.42
2023-01-06T23:59:03.867Z,77.31
