createdAt,value
2018-07-17T00:01:10.856Z,18.60
2018-07-17T00:03:40.528Z,18.50
2018-07-17T00:06:08.759Z,18.50
2018-07-17T00:08:36.478Z,18.50
2018-07-17T00:11:05.540Z,18.40
2018-07-17T00:13:33.433Z,18.30
2018-07-17T00:16:01.431Z,18.40
2018-07-17T00:18:29.120Z,18.40
2018-07-17T00:20:56.827Z,18.40
2018-07-17T00:23:26.025Z,18.50
2018-07-17T00:26:09.787Z,18.40
2018-07-17T00:28:38.006Z,18.30
2018-07-17T00:31:05.685Z,18.30
2018-07-17T00:33:33.360Z,18.40
2018-07-17T00:36:01.032Z,18.30
2018-07-17T00:38:28.751Z,18.30
2018-07-17T00:40:56.729Z,18.30
2018-07-17T00:43:24.594Z,18.30
2018-07-17T00:45:52.284Z,18.20
2018-07-17T00:48:20.028Z,18.20
2018-07-17T00:50:47.743Z,18.20
2018-07-17T00:53:15.413Z,18.20
2018-07-17T00:55:43.102Z,18.20
2018-07-17T00:58:10.931Z,18.20
2018-07-17T01:00:44.843Z,18.20
2018-07-17T01:03:18.440Z,18.10
2018-07-17T01:05:52.195Z,18.10
2018-07-17T01:08:25.224Z,18.10
2018-07-17T01:10:58.692Z,18.00
2018-07-17T01:13:32.121Z,18.00
2018-07-17T01:16:01.121Z,18.00
2018-07-17T01:18:28.771Z,17.90
2018-07-17T01:20:56.420Z,17.80
2018-07-17T01:23:24.415Z,17.80
2018-07-17T01:25:52.090Z,17.80
2018-07-17T01:28:19.770Z,17.80
2018-07-17T01:30:47.427Z,17.70
2018-07-17T01:33:15.206Z,17.70
2018-07-17T01:35:42.852Z,17.70
2018-07-17T01:38:11.030Z,17.60
2018-07-17T01:40:38.777Z,17.60
2018-07-17T01:43:06.471Z,17.50
2018-07-17T01:45:34.260Z,17.60
2018-07-17T01:48:01.921Z,17.50
2018-07-17T01:50:29.887Z,17.40
2018-07-17T01:52:57.811Z,17.40
2018-07-17T01:55:25.506Z,17.40
2018-07-17T01:57:53.311Z,17.40
2018-07-17T02:00:20.834Z,17.20
2018-07-17T02:02:48.713Z,17.20
2018-07-17T02:05:16.446Z,17.20
2018-07-17T02:07:44.188Z,17.20
2018-07-17T02:10:11.875Z,17.30
2018-07-17T02:12:39.654Z,17.10
2018-07-17T02:15:07.486Z,17.10
2018-07-17T02:17:35.429Z,17.10
2018-07-17T02:20:04.270Z,16.90
2018-07-17T02:22:32.596Z,16.70
2018-07-17T02:25:00.393Z,16.70
2018-07-17T02:27:28.075Z,16.70
2018-07-17T02:29:55.922Z,16.70
2018-07-17T02:32:23.548Z,16.60
2018-07-17T02:34:51.137Z,16.50
2018-07-17T02:37:19.398Z,16.60
2018-07-17T02:39:47.119Z,16.60
2018-07-17T02:42:14.885Z,16.60
2018-07-17T02:44:42.529Z,16.60
2018-07-17T02:47:10.263Z,16.60
2018-07-17T02:49:38.042Z,16.60
2018-07-17T02:52:05.671Z,16.60
2018-07-17T02:54:34.376Z,16.60
2018-07-17T02:57:02.529Z,16.50
2018-07-17T02:59:30.542Z,16.50
2018-07-17T03:01:58.121Z,16.60
2018-07-17T03:04:25.994Z,16.40
2018-07-17T03:06:53.688Z,16.50
2018-07-17T03:09:21.452Z,16.50
2018-07-17T03:11:49.213Z,16.30
2018-07-17T03:14:17.062Z,16.20
2018-07-17T03:16:44.801Z,16.10
2018-07-17T03:19:12.597Z,16.10
2018-07-17T03:21:40.616Z,16.10
2018-07-17T03:24:08.497Z,16.10
2018-07-17T03:26:36.115Z,16.00
2018-07-17T03:29:03.876Z,16.10
2018-07-17T03:31:31.735Z,16.10
2018-07-17T03:33:59.504Z,16.20
2018-07-17T03:36:27.275Z,16.20
2018-07-17T03:38:55.018Z,16.10
2018-07-17T03:41:22.724Z,16.20
2018-07-17T03:43:50.297Z,16.20
2018-07-17T03:46:18.019Z,16.20
2018-07-17T03:48:45.705Z,16.20
2018-07-17T03:51:13.249Z,16.10
2018-07-17T03:53:41.403Z,16.10
2018-07-17T03:56:09.298Z,16.10
2018-07-17T03:58:37.225Z,16.00
2018-07-17T04:01:05.462Z,16.00
2018-07-17T04:03:33.299Z,16.00
2018-07-17T04:06:01.148Z,16.10
2018-07-17T04:08:28.835Z,16.00
2018-07-17T04:10:56.570Z,16.00
2018-07-17T04:13:24.333Z,16.10
2018-07-17T04:15:51.950Z,16.00
2018-07-17T04:18:19.658Z,16.00
2018-07-17T04:20:47.338Z,16.00
2018-07-17T04:23:15.054Z,16.00
2018-07-17T04:25:42.627Z,16.10
2018-07-17T04:28:10.442Z,16.20
2018-07-17T04:30:38.163Z,16.20
2018-07-17T04:33:05.962Z,16.30
2018-07-17T04:35:33.822Z,16.40
2018-07-17T04:38:01.592Z,16.40
2018-07-17T04:40:29.299Z,16.50
2018-07-17T04:42:56.983Z,16.60
2018-07-17T04:45:24.647Z,16.60
2018-07-17T04:47:52.344Z,16.70
2018-07-17T04:50:20.036Z,16.80
2018-07-17T04:52:47.782Z,16.90
2018-07-17T04:55:15.564Z,17.00
2018-07-17T04:57:43.175Z,17.00
2018-07-17T05:00:11.079Z,17.10
2018-07-17T05:02:39.799Z,17.20
2018-07-17T05:05:07.778Z,17.30
2018-07-17T05:07:35.411Z,17.40
2018-07-17T05:10:03.242Z,17.40
2018-07-17T05:12:31.018Z,17.50
2018-07-17T05:14:58.738Z,17.60
2018-07-17T05:17:26.567Z,17.70
2018-07-17T05:19:54.486Z,17.80
2018-07-17T05:22:22.108Z,17.90
2018-07-17T05:24:49.818Z,18.00
2018-07-17T05:27:18.632Z,18.00
2018-07-17T05:29:46.569Z,18.10
2018-07-17T05:32:14.486Z,18.20
2018-07-17T05:34:42.102Z,18.20
2018-07-17T05:37:11.080Z,18.30
2018-07-17T05:39:38.976Z,18.40
2018-07-17T05:42:06.643Z,18.40
2018-07-17T05:44:36.027Z,18.50
2018-07-17T05:47:03.863Z,18.60
2018-07-17T05:49:32.662Z,18.60
2018-07-17T05:52:00.408Z,18.70
2018-07-17T05:54:27.984Z,18.80
2018-07-17T05:56:57.094Z,18.90
2018-07-17T05:59:25.235Z,19.00
2018-07-17T06:01:54.762Z,19.10
2018-07-17T06:04:22.548Z,19.10
2018-07-17T06:06:50.238Z,19.20
2018-07-17T06:09:18.125Z,19.20
2018-07-17T06:11:45.828Z,19.30
2018-07-17T06:14:13.665Z,19.30
2018-07-17T06:16:41.210Z,19.40
2018-07-17T06:19:09.204Z,19.50
2018-07-17T06:21:36.896Z,19.50
2018-07-17T06:24:05.694Z,19.60
2018-07-17T06:26:33.891Z,19.70
2018-07-17T06:29:01.790Z,19.70
2018-07-17T06:31:29.450Z,19.80
2018-07-17T06:33:57.099Z,19.80
2018-07-17T06:36:24.723Z,19.90
2018-07-17T06:38:52.368Z,19.90
2018-07-17T06:41:19.916Z,20.00
2018-07-17T06:43:47.513Z,20.00
2018-07-17T06:46:16.120Z,20.10
2018-07-17T06:48:43.756Z,20.20
2018-07-17T06:51:11.621Z,20.30
2018-07-17T06:53:40.002Z,20.40
2018-07-17T06:56:09.220Z,20.50
2018-07-17T06:58:36.810Z,20.50
2018-07-17T07:01:04.488Z,20.60
2018-07-17T07:03:33.646Z,20.70
2018-07-17T07:06:01.386Z,20.70
2018-07-17T07:08:29.024Z,20.90
2018-07-17T07:10:56.785Z,21.00
2018-07-17T07:13:25.680Z,21.10
2018-07-17T07:15:53.394Z,21.10
2018-07-17T07:18:20.911Z,21.20
2018-07-17T07:20:48.562Z,21.30
2018-07-17T07:23:16.188Z,21.50
2018-07-17T07:25:43.703Z,21.60
2018-07-17T07:28:11.227Z,21.70
2018-07-17T07:30:38.978Z,21.80
2018-07-17T07:33:13.838Z,21.90
2018-07-17T07:35:41.498Z,22.00
2018-07-17T07:38:09.057Z,22.10
2018-07-17T07:43:33.603Z,22.30
2018-07-17T07:46:05.099Z,22.40
2018-07-17T07:48:35.579Z,22.50
2018-07-17T07:51:03.394Z,22.60
2018-07-17T07:53:31.783Z,22.70
2018-07-17T07:56:04.067Z,22.80
2018-07-17T07:58:31.720Z,22.90
2018-07-17T08:01:11.013Z,23.00
2018-07-17T08:04:02.611Z,23.10
2018-07-17T08:06:30.315Z,23.20
2018-07-17T08:09:04.492Z,23.30
2018-07-17T08:11:32.165Z,23.30
2018-07-17T08:14:03.551Z,23.40
2018-07-17T08:16:31.441Z,23.50
2018-07-17T08:18:59.104Z,23.50
2018-07-17T08:21:28.125Z,23.70
2018-07-17T08:23:56.937Z,23.80
2018-07-17T08:26:25.122Z,23.80
2018-07-17T08:32:02.828Z,23.90
2018-07-17T08:34:30.518Z,24.10
2018-07-17T08:36:58.154Z,24.10
2018-07-17T08:39:25.866Z,24.30
2018-07-17T08:41:53.488Z,24.30
2018-07-17T08:44:21.678Z,24.40
2018-07-17T08:46:49.340Z,24.50
2018-07-17T08:49:17.089Z,24.60
2018-07-17T08:51:53.882Z,24.70
2018-07-17T08:54:21.602Z,24.70
2018-07-17T08:56:49.262Z,24.90
2018-07-17T08:59:16.861Z,24.90
2018-07-17T09:02:06.907Z,25.00
2018-07-17T09:04:34.725Z,25.10
2018-07-17T09:07:04.510Z,25.20
2018-07-17T09:09:47.171Z,25.30
2018-07-17T09:12:14.859Z,25.40
2018-07-17T09:14:42.516Z,25.50
2018-07-17T09:17:15.164Z,25.50
2018-07-17T09:19:43.016Z,25.60
2018-07-17T09:22:10.656Z,25.80
2018-07-17T09:24:38.269Z,25.90
2018-07-17T09:27:22.492Z,25.90
2018-07-17T09:29:50.148Z,26.00
2018-07-17T09:32:18.058Z,26.20
2018-07-17T09:34:48.587Z,26.30
2018-07-17T09:37:16.355Z,26.40
2018-07-17T09:39:44.033Z,26.50
2018-07-17T09:42:13.584Z,26.70
2018-07-17T09:44:47.521Z,26.70
2018-07-17T09:47:23.589Z,26.80
2018-07-17T09:49:54.983Z,26.90
2018-07-17T09:52:31.551Z,26.90
2018-07-17T09:55:04.728Z,27.00
2018-07-17T09:57:35.084Z,27.10
2018-07-17T10:00:03.177Z,27.30
2018-07-17T10:02:31.174Z,27.30
2018-07-17T10:04:59.525Z,27.40
2018-07-17T10:07:27.590Z,27.50
2018-07-17T10:09:58.579Z,27.70
2018-07-17T10:12:26.344Z,27.80
2018-07-17T10:14:54.148Z,28.00
2018-07-17T10:17:21.946Z,28.10
2018-07-17T10:19:49.796Z,28.20
2018-07-17T10:22:17.526Z,28.40
2018-07-17T10:24:45.541Z,28.70
2018-07-17T10:27:14.272Z,28.70
2018-07-17T10:29:42.127Z,28.80
2018-07-17T10:32:10.921Z,29.00
2018-07-17T10:34:49.388Z,29.00
2018-07-17T10:37:17.156Z,29.10
2018-07-17T10:39:48.468Z,29.00
2018-07-17T10:42:16.224Z,29.10
2018-07-17T10:47:43.612Z,29.00
2018-07-17T10:50:11.308Z,29.00
2018-07-17T10:52:42.385Z,29.00
2018-07-17T10:55:10.087Z,29.00
2018-07-17T10:57:38.124Z,28.90
2018-07-17T11:00:05.808Z,29.00
2018-07-17T11:02:33.746Z,29.00
2018-07-17T11:05:06.042Z,29.00
2018-07-17T11:07:34.291Z,28.70
2018-07-17T11:10:03.757Z,28.50
2018-07-17T11:12:34.402Z,28.60
2018-07-17T11:15:07.341Z,28.70
2018-07-17T11:17:35.475Z,28.70
2018-07-17T11:20:05.308Z,28.80
2018-07-17T11:22:33.661Z,29.10
2018-07-17T11:25:01.224Z,29.50
2018-07-17T11:27:28.906Z,29.60
2018-07-17T11:29:56.941Z,29.70
2018-07-17T11:32:24.828Z,29.50
2018-07-17T11:34:52.551Z,29.30
2018-07-17T11:39:56.505Z,28.90
2018-07-17T11:42:24.757Z,28.70
2018-07-17T11:44:52.541Z,27.10
2018-07-17T11:47:20.232Z,25.80
2018-07-17T11:49:48.352Z,24.80
2018-07-17T11:52:16.298Z,24.30
2018-07-17T11:54:44.235Z,24.20
2018-07-17T11:57:11.987Z,24.00
2018-07-17T11:59:40.129Z,23.60
2018-07-17T12:02:08.050Z,23.60
2018-07-17T12:04:36.020Z,23.60
2018-07-17T12:07:03.997Z,23.60
2018-07-17T12:09:31.893Z,23.60
2018-07-17T12:11:59.560Z,23.40
2018-07-17T12:14:27.391Z,23.40
2018-07-17T12:16:55.004Z,23.50
2018-07-17T12:19:22.858Z,23.60
2018-07-17T12:21:50.446Z,23.50
2018-07-17T12:24:18.069Z,23.50
2018-07-17T12:26:45.753Z,23.50
2018-07-17T12:29:13.442Z,23.50
2018-07-17T12:31:41.231Z,23.90
2018-07-17T12:34:09.075Z,24.20
2018-07-17T12:36:37.086Z,24.70
2018-07-17T12:39:07.378Z,25.10
2018-07-17T12:41:35.328Z,25.20
2018-07-17T12:44:03.579Z,25.90
2018-07-17T12:46:31.312Z,26.60
2018-07-17T12:48:59.005Z,26.90
2018-07-17T12:51:26.619Z,27.60
2018-07-17T12:53:54.288Z,28.20
2018-07-17T12:56:21.904Z,28.90
2018-07-17T12:58:49.899Z,29.40
2018-07-17T13:01:18.508Z,29.90
2018-07-17T13:03:46.187Z,30.10
2018-07-17T13:06:14.044Z,29.80
2018-07-17T13:08:41.802Z,29.40
2018-07-17T13:11:10.145Z,29.10
2018-07-17T13:13:38.047Z,29.00
2018-07-17T13:16:06.938Z,29.50
2018-07-17T13:18:35.276Z,30.40
2018-07-17T13:21:04.249Z,30.90
2018-07-17T13:23:32.056Z,31.40
2018-07-17T13:25:59.900Z,31.40
2018-07-17T13:28:34.044Z,31.80
2018-07-17T13:31:01.751Z,32.20
2018-07-17T13:33:29.516Z,32.50
2018-07-17T13:35:57.162Z,32.60
2018-07-17T13:38:24.768Z,32.80
2018-07-17T13:40:52.740Z,33.00
2018-07-17T13:43:20.478Z,32.50
2018-07-17T13:45:48.034Z,32.00
2018-07-17T13:48:15.707Z,32.00
2018-07-17T13:50:43.655Z,32.20
2018-07-17T13:53:11.595Z,32.30
2018-07-17T13:55:39.719Z,32.20
2018-07-17T13:58:07.680Z,32.10
2018-07-17T14:00:35.483Z,32.10
2018-07-17T14:03:03.431Z,32.00
2018-07-17T14:05:31.231Z,31.50
2018-07-17T14:07:59.962Z,31.60
2018-07-17T14:10:29.848Z,31.50
2018-07-17T14:12:57.503Z,31.30
2018-07-17T14:15:25.345Z,31.30
2018-07-17T14:17:52.913Z,31.20
2018-07-17T14:20:20.611Z,31.00
2018-07-17T14:22:48.276Z,31.00
2018-07-17T14:25:16.033Z,30.80
2018-07-17T14:27:43.646Z,30.70
2018-07-17T14:30:11.745Z,30.30
2018-07-17T14:32:39.612Z,30.30
2018-07-17T14:35:07.666Z,30.10
2018-07-17T14:37:35.833Z,29.90
2018-07-17T14:40:04.376Z,29.80
2018-07-17T14:42:32.380Z,29.80
2018-07-17T14:45:00.014Z,29.70
2018-07-17T14:47:27.835Z,29.70
2018-07-17T14:49:55.557Z,29.60
2018-07-17T14:52:23.155Z,29.60
2018-07-17T14:54:50.874Z,29.60
2018-07-17T14:57:18.590Z,29.50
2018-07-17T14:59:46.347Z,29.50
2018-07-17T15:02:14.338Z,29.60
2018-07-17T15:04:42.200Z,29.60
2018-07-17T15:07:09.884Z,29.50
2018-07-17T15:09:37.790Z,29.50
2018-07-17T15:12:06.719Z,29.50
2018-07-17T15:14:34.820Z,29.40
2018-07-17T15:17:03.971Z,29.40
2018-07-17T15:19:31.686Z,29.30
2018-07-17T15:21:59.249Z,29.30
2018-07-17T15:24:28.214Z,29.30
2018-07-17T15:26:56.036Z,29.30
2018-07-17T15:29:23.856Z,29.20
2018-07-17T15:31:51.463Z,29.20
2018-07-17T15:34:19.324Z,29.20
2018-07-17T15:36:48.154Z,29.20
2018-07-17T15:39:15.909Z,29.10
2018-07-17T15:41:43.540Z,29.10
2018-07-17T15:44:11.403Z,29.00
2018-07-17T15:46:39.251Z,28.90
2018-07-17T15:49:06.968Z,28.80
2018-07-17T15:51:35.045Z,28.70
2018-07-17T15:54:02.815Z,28.60
2018-07-17T15:56:30.492Z,28.60
2018-07-17T15:58:58.129Z,28.50
2018-07-17T16:01:25.853Z,28.40
2018-07-17T16:03:53.617Z,28.40
2018-07-17T16:06:21.392Z,28.40
2018-07-17T16:08:49.180Z,28.40
2018-07-17T16:11:17.962Z,28.40
2018-07-17T16:13:45.674Z,28.30
2018-07-17T16:16:13.125Z,28.10
2018-07-17T16:18:40.888Z,28.10
2018-07-17T16:21:13.388Z,28.00
2018-07-17T16:23:41.212Z,27.90
2018-07-17T16:26:09.133Z,27.80
2018-07-17T16:28:37.206Z,27.70
2018-07-17T16:31:05.600Z,27.60
2018-07-17T16:33:33.570Z,27.60
2018-07-17T16:36:01.799Z,27.50
2018-07-17T16:38:29.432Z,27.50
2018-07-17T16:40:57.051Z,27.50
2018-07-17T16:43:24.803Z,27.40
2018-07-17T16:45:52.372Z,27.50
2018-07-17T16:48:20.123Z,27.40
2018-07-17T16:50:49.164Z,27.40
2018-07-17T16:53:17.342Z,27.40
2018-07-17T16:55:45.355Z,27.40
2018-07-17T16:58:13.283Z,27.40
2018-07-17T17:00:41.089Z,27.50
2018-07-17T17:03:08.846Z,27.40
2018-07-17T17:05:36.578Z,27.50
2018-07-17T17:08:04.594Z,27.50
2018-07-17T17:10:32.464Z,27.50
2018-07-17T17:13:00.206Z,27.50
2018-07-17T17:15:27.803Z,27.50
2018-07-17T17:17:55.593Z,27.50
2018-07-17T17:20:23.393Z,27.50
2018-07-17T17:22:51.120Z,27.40
2018-07-17T17:25:18.909Z,27.40
2018-07-17T17:27:46.686Z,27.30
2018-07-17T17:30:14.531Z,27.20
2018-07-17T17:32:42.139Z,27.20
2018-07-17T17:35:09.884Z,27.10
2018-07-17T17:37:37.709Z,27.10
2018-07-17T17:40:05.616Z,27.10
2018-07-17T17:42:38.507Z,27.10
2018-07-17T17:45:06.360Z,27.10
2018-07-17T17:47:34.119Z,27.10
2018-07-17T17:50:01.720Z,27.00
2018-07-17T17:52:30.349Z,27.00
2018-07-17T17:54:58.113Z,26.90
2018-07-17T17:57:25.708Z,26.90
2018-07-17T17:59:53.387Z,26.90
2018-07-17T18:02:22.475Z,26.90
2018-07-17T18:04:50.174Z,26.80
2018-07-17T18:07:18.103Z,26.80
2018-07-17T18:09:45.639Z,26.80
2018-07-17T18:12:23.869Z,26.70
2018-07-17T18:15:03.512Z,26.70
2018-07-17T18:17:31.075Z,26.60
2018-07-17T18:19:58.664Z,26.60
2018-07-17T18:22:27.285Z,26.60
2018-07-17T18:24:54.957Z,26.50
2018-07-17T18:27:23.644Z,26.50
2018-07-17T18:29:51.416Z,26.40
2018-07-17T18:32:18.985Z,26.40
2018-07-17T18:34:47.571Z,26.40
2018-07-17T18:37:15.235Z,26.40
2018-07-17T18:39:42.834Z,26.20
2018-07-17T18:42:10.744Z,26.10
2018-07-17T18:44:38.327Z,26.00
2018-07-17T18:47:06.178Z,26.00
2018-07-17T18:49:33.819Z,25.90
2018-07-17T18:52:01.407Z,25.70
2018-07-17T18:54:28.930Z,25.60
2018-07-17T18:56:56.976Z,25.60
2018-07-17T18:59:24.810Z,25.50
2018-07-17T19:01:52.452Z,25.40
2018-07-17T19:04:20.082Z,25.30
2018-07-17T19:06:47.692Z,25.20
2018-07-17T19:09:15.358Z,25.20
2018-07-17T19:11:42.904Z,25.10
2018-07-17T19:14:10.595Z,24.80
2018-07-17T19:16:38.170Z,24.70
2018-07-17T19:19:05.875Z,24.40
2018-07-17T19:21:34.490Z,24.30
2018-07-17T19:24:02.355Z,24.20
2018-07-17T19:26:30.033Z,24.10
2018-07-17T19:28:57.772Z,24.10
2018-07-17T19:31:25.859Z,24.20
2018-07-17T19:33:53.623Z,24.10
2018-07-17T19:36:21.189Z,24.10
2018-07-17T19:38:48.756Z,24.00
2018-07-17T19:41:16.320Z,23.90
2018-07-17T19:43:43.890Z,23.90
2018-07-17T19:46:11.549Z,23.80
2018-07-17T19:48:39.318Z,23.70
2018-07-17T19:51:07.101Z,23.60
2018-07-17T19:53:34.721Z,23.40
2018-07-17T19:56:02.301Z,23.40
2018-07-17T19:58:29.929Z,23.20
2018-07-17T20:00:58.606Z,23.20
2018-07-17T20:03:26.351Z,23.10
2018-07-17T20:05:54.024Z,23.00
2018-07-17T20:08:21.759Z,22.90
2018-07-17T20:10:49.278Z,22.80
2018-07-17T20:13:16.908Z,22.70
2018-07-17T20:15:44.766Z,22.50
2018-07-17T20:18:12.632Z,22.40
2018-07-17T20:20:40.267Z,22.30
2018-07-17T20:23:08.339Z,22.30
2018-07-17T20:25:35.853Z,22.40
2018-07-17T20:28:11.554Z,22.40
2018-07-17T20:30:40.189Z,22.40
2018-07-17T20:33:07.971Z,22.30
2018-07-17T20:35:35.503Z,22.30
2018-07-17T20:38:05.138Z,22.10
2018-07-17T20:40:32.704Z,22.20
2018-07-17T20:43:00.382Z,22.10
2018-07-17T20:45:27.974Z,22.00
2018-07-17T20:47:55.761Z,22.00
2018-07-17T20:50:23.948Z,21.90
2018-07-17T20:52:52.816Z,21.80
2018-07-17T20:55:22.481Z,21.80
2018-07-17T20:58:00.240Z,21.80
2018-07-17T21:00:32.281Z,21.80
2018-07-17T21:03:00.938Z,21.70
2018-07-17T21:05:28.546Z,21.80
2018-07-17T21:07:56.386Z,21.80
2018-07-17T21:10:24.253Z,21.80
2018-07-17T21:12:52.396Z,21.90
2018-07-17T21:15:19.899Z,21.90
2018-07-17T21:17:47.470Z,22.00
2018-07-17T21:20:15.027Z,22.00
2018-07-17T21:22:42.710Z,22.00
2018-07-17T21:25:10.376Z,22.00
2018-07-17T21:27:37.889Z,22.00
2018-07-17T21:30:05.502Z,22.00
2018-07-17T21:32:33.071Z,22.10
2018-07-17T21:35:02.717Z,22.00
2018-07-17T21:37:30.303Z,22.00
2018-07-17T21:39:58.037Z,21.90
2018-07-17T21:42:26.020Z,21.90
2018-07-17T21:44:54.074Z,21.80
2018-07-17T21:47:21.846Z,21.80
2018-07-17T21:49:49.479Z,21.70
2018-07-17T21:52:17.300Z,21.70
2018-07-17T21:54:44.848Z,21.70
2018-07-17T21:57:12.446Z,21.70
2018-07-17T21:59:40.015Z,21.70
2018-07-17T22:02:09.127Z,21.60
2018-07-17T22:04:38.255Z,21.60
2018-07-17T22:07:06.023Z,21.60
2018-07-17T22:09:33.879Z,21.50
2018-07-17T22:12:01.809Z,21.40
2018-07-17T22:14:29.477Z,21.30
2018-07-17T22:16:57.300Z,21.30
2018-07-17T22:19:24.930Z,21.10
2018-07-17T22:21:52.524Z,21.20
2018-07-17T22:24:20.094Z,21.10
2018-07-17T22:26:47.684Z,21.00
2018-07-17T22:29:15.292Z,21.00
2018-07-17T22:31:43.242Z,21.00
2018-07-17T22:34:11.681Z,20.90
2018-07-17T22:36:39.483Z,20.70
2018-07-17T22:39:08.238Z,20.70
2018-07-17T22:41:35.890Z,20.70
2018-07-17T22:44:03.917Z,20.60
2018-07-17T22:46:31.501Z,20.50
2018-07-17T22:48:59.839Z,20.50
2018-07-17T22:51:27.507Z,20.40
2018-07-17T22:53:55.277Z,20.50
2018-07-17T22:56:22.972Z,20.30
2018-07-17T22:58:50.678Z,20.30
2018-07-17T23:01:18.575Z,20.30
2018-07-17T23:03:46.379Z,20.20
2018-07-17T23:06:13.974Z,20.20
2018-07-17T23:08:41.662Z,20.20
2018-07-17T23:11:09.300Z,20.20
2018-07-17T23:13:36.952Z,20.10
2018-07-17T23:16:04.716Z,20.10
2018-07-17T23:18:32.350Z,20.00
2018-07-17T23:21:00.012Z,19.90
2018-07-17T23:23:27.699Z,19.90
2018-07-17T23:25:55.359Z,19.90
2018-07-17T23:28:22.950Z,19.80
2018-07-17T23:30:50.682Z,19.80
2018-07-17T23:33:22.813Z,19.80
2018-07-17T23:35:50.633Z,19.70
2018-07-17T23:38:18.351Z,19.70
2018-07-17T23:40:45.932Z,19.60
2018-07-17T23:43:14.084Z,19.60
2018-07-17T23:45:41.859Z,19.60
2018-07-17T23:48:09.515Z,19.60
2018-07-17T23:50:37.283Z,19.50
2018-07-17T23:53:05.225Z,19.40
2018-07-17T23:55:33.070Z,19.40
2018-07-17T23:58:00.812Z,19.30
